createdAt,value
2018-08-28T00:00:53.848Z,0.00
2018-08-28T00:01:53.858Z,0.00
2018-08-28T00:02:53.839Z,0.00
2018-08-28T00:03:53.819Z,0.00
2018-08-28T00:04:53.806Z,0.00
2018-08-28T00:05:53.795Z,0.00
2018-08-28T00:06:53.785Z,0.00
2018-08-28T00:07:53.813Z,0.00
2018-08-28T00:08:53.761Z,0.00
2018-08-28T00:09:53.753Z,0.00
2018-08-28T00:10:53.742Z,0.00
2018-08-28T00:11:53.734Z,0.00
2018-08-28T00:12:53.733Z,0.00
2018-08-28T00:13:53.737Z,0.00
2018-08-28T00:14:53.699Z,0.00
2018-08-28T00:15:53.688Z,0.00
2018-08-28T00:16:53.679Z,0.00
2018-08-28T00:17:53.682Z,0.00
2018-08-28T00:18:53.654Z,0.00
2018-08-28T00:19:53.685Z,0.00
2018-08-28T00:20:53.634Z,0.00
2018-08-28T00:21:53.622Z,0.00
2018-08-28T00:22:53.625Z,0.00
2018-08-28T00:23:53.600Z,0.00
2018-08-28T00:24:53.588Z,0.00
2018-08-28T00:25:53.595Z,0.00
2018-08-28T00:26:53.569Z,0.00
2018-08-28T00:27:53.569Z,0.00
2018-08-28T00:28:53.546Z,0.00
2018-08-28T00:29:53.536Z,0.00
2018-08-28T00:30:53.525Z,0.00
2018-08-28T00:31:53.546Z,0.00
2018-08-28T00:32:53.526Z,0.00
2018-08-28T00:33:53.489Z,0.00
2018-08-28T00:34:53.480Z,0.00
2018-08-28T00:35:53.471Z,0.00
2018-08-28T00:36:53.472Z,0.00
2018-08-28T00:37:53.484Z,0.00
2018-08-28T00:38:53.450Z,0.00
2018-08-28T00:39:53.428Z,0.00
2018-08-28T00:40:53.417Z,0.00
2018-08-28T00:41:53.405Z,0.00
2018-08-28T00:42:53.395Z,0.00
2018-08-28T00:43:53.424Z,0.00
2018-08-28T00:44:53.372Z,0.00
2018-08-28T00:45:53.358Z,0.00
2018-08-28T00:46:53.350Z,0.00
2018-08-28T00:47:53.339Z,0.00
2018-08-28T00:48:53.366Z,0.00
2018-08-28T00:49:53.316Z,0.00
2018-08-28T00:50:53.305Z,0.00
2018-08-28T00:51:53.294Z,0.00
2018-08-28T00:52:53.283Z,0.00
2018-08-28T00:53:53.286Z,0.00
2018-08-28T00:54:53.292Z,0.00
2018-08-28T00:55:53.263Z,0.00
2018-08-28T00:56:53.243Z,0.00
2018-08-28T00:57:53.228Z,0.00
2018-08-28T00:58:53.233Z,0.00
2018-08-28T00:59:53.206Z,0.00
2018-08-28T01:00:53.229Z,0.00
2018-08-28T01:01:53.184Z,0.00
2018-08-28T01:02:53.175Z,0.00
2018-08-28T01:03:53.179Z,0.00
2018-08-28T01:04:53.152Z,0.00
2018-08-28T01:05:53.145Z,0.00
2018-08-28T01:06:53.165Z,0.00
2018-08-28T01:07:53.349Z,0.00
2018-08-28T01:08:53.151Z,0.00
2018-08-28T01:09:53.099Z,0.00
2018-08-28T01:10:53.088Z,0.00
2018-08-28T01:11:53.077Z,0.00
2018-08-28T01:12:53.084Z,0.00
2018-08-28T01:13:53.070Z,0.00
2018-08-28T01:14:53.042Z,0.00
2018-08-28T01:15:53.032Z,0.00
2018-08-28T01:16:53.021Z,0.00
2018-08-28T01:17:53.011Z,0.00
2018-08-28T01:18:53.036Z,0.00
2018-08-28T01:19:52.989Z,0.00
2018-08-28T01:20:52.978Z,0.00
2018-08-28T01:21:52.966Z,0.00
2018-08-28T01:22:52.957Z,0.00
2018-08-28T01:23:52.957Z,0.00
2018-08-28T01:24:53.001Z,0.00
2018-08-28T01:25:52.924Z,0.00
2018-08-28T01:26:52.912Z,0.00
2018-08-28T01:27:52.907Z,0.00
2018-08-28T01:28:52.904Z,0.00
2018-08-28T01:29:52.879Z,0.00
2018-08-28T01:30:52.929Z,0.00
2018-08-28T01:31:52.857Z,0.00
2018-08-28T01:32:52.849Z,0.00
2018-08-28T01:33:52.852Z,0.00
2018-08-28T01:34:52.825Z,0.00
2018-08-28T01:35:52.815Z,0.00
2018-08-28T01:36:52.841Z,0.00
2018-08-28T01:37:52.795Z,0.00
2018-08-28T01:38:52.796Z,0.00
2018-08-28T01:39:52.774Z,0.00
2018-08-28T01:40:52.760Z,0.00
2018-08-28T01:41:52.751Z,0.00
2018-08-28T01:42:52.785Z,0.00
2018-08-28T01:43:52.744Z,0.00
2018-08-28T01:44:52.719Z,0.00
2018-08-28T01:45:52.708Z,0.00
2018-08-28T01:46:52.696Z,0.00
2018-08-28T01:47:52.683Z,0.00
2018-08-28T01:48:52.715Z,0.00
2018-08-28T01:49:52.665Z,0.00
2018-08-28T01:50:52.650Z,0.00
2018-08-28T01:51:52.642Z,0.00
2018-08-28T01:52:52.630Z,0.00
2018-08-28T01:53:52.647Z,0.00
2018-08-28T01:54:52.630Z,0.00
2018-08-28T01:55:52.599Z,0.00
2018-08-28T01:56:52.585Z,0.00
2018-08-28T01:57:52.575Z,0.00
2018-08-28T01:58:52.564Z,0.00
2018-08-28T01:59:52.566Z,0.00
2018-08-28T02:00:52.560Z,0.00
2018-08-28T02:01:52.555Z,0.00
2018-08-28T02:02:52.521Z,0.00
2018-08-28T02:03:52.509Z,0.00
2018-08-28T02:04:52.513Z,0.00
2018-08-28T02:05:52.492Z,0.00
2018-08-28T02:06:52.479Z,0.00
2018-08-28T02:07:52.737Z,0.00
2018-08-28T02:08:52.456Z,0.00
2018-08-28T02:09:52.463Z,0.00
2018-08-28T02:10:52.437Z,0.00
2018-08-28T02:11:52.427Z,0.00
2018-08-28T02:12:52.419Z,0.00
2018-08-28T02:13:52.432Z,0.00
2018-08-28T02:14:52.406Z,0.00
2018-08-28T02:15:52.380Z,0.00
2018-08-28T02:16:52.420Z,0.00
2018-08-28T02:17:52.359Z,0.00
2018-08-28T02:18:52.354Z,0.00
2018-08-28T02:19:52.479Z,0.00
2018-08-28T02:20:52.328Z,0.00
2018-08-28T02:21:52.316Z,0.00
2018-08-28T02:22:52.309Z,0.00
2018-08-28T02:23:52.297Z,0.00
2018-08-28T02:24:52.298Z,0.00
2018-08-28T02:25:52.306Z,0.00
2018-08-28T02:26:52.263Z,0.00
2018-08-28T02:27:52.255Z,0.00
2018-08-28T02:28:52.241Z,0.00
2018-08-28T02:29:52.248Z,0.00
2018-08-28T02:30:52.220Z,0.00
2018-08-28T02:31:52.250Z,0.00
2018-08-28T02:32:52.198Z,0.00
2018-08-28T02:33:52.191Z,0.00
2018-08-28T02:34:52.193Z,0.00
2018-08-28T02:35:52.165Z,0.00
2018-08-28T02:36:52.159Z,0.00
2018-08-28T02:37:52.196Z,0.00
2018-08-28T02:38:52.136Z,0.00
2018-08-28T02:39:52.137Z,0.00
2018-08-28T02:40:52.115Z,0.00
2018-08-28T02:41:52.102Z,0.00
2018-08-28T02:42:52.091Z,0.00
2018-08-28T02:43:52.100Z,0.00
2018-08-28T02:44:52.092Z,0.00
2018-08-28T02:45:52.058Z,0.00
2018-08-28T02:46:52.050Z,0.00
2018-08-28T02:47:52.040Z,0.00
2018-08-28T02:48:52.027Z,0.00
2018-08-28T02:49:52.039Z,0.00
2018-08-28T02:50:52.019Z,0.00
2018-08-28T02:51:51.995Z,0.00
2018-08-28T02:52:51.988Z,0.00
2018-08-28T02:53:51.975Z,0.00
2018-08-28T02:54:51.962Z,0.00
2018-08-28T02:55:52.006Z,0.00
2018-08-28T02:56:51.971Z,0.00
2018-08-28T02:57:51.931Z,0.00
2018-08-28T02:58:51.921Z,0.00
2018-08-28T02:59:51.910Z,0.00
2018-08-28T03:00:51.910Z,0.00
2018-08-28T03:01:51.891Z,0.00
2018-08-28T03:02:51.911Z,0.00
2018-08-28T03:03:51.871Z,0.00
2018-08-28T03:04:51.861Z,0.00
2018-08-28T03:05:51.857Z,0.00
2018-08-28T03:06:51.835Z,0.00
2018-08-28T03:07:51.823Z,0.00
2018-08-28T03:08:51.844Z,0.00
2018-08-28T03:09:51.806Z,0.00
2018-08-28T03:10:51.808Z,0.00
2018-08-28T03:11:51.779Z,0.00
2018-08-28T03:12:51.769Z,0.00
2018-08-28T03:13:51.759Z,0.00
2018-08-28T03:14:51.811Z,0.00
2018-08-28T03:15:51.753Z,0.00
2018-08-28T03:16:51.725Z,0.00
2018-08-28T03:17:51.716Z,0.00
2018-08-28T03:18:51.706Z,0.00
2018-08-28T03:19:51.696Z,0.00
2018-08-28T03:20:51.731Z,0.00
2018-08-28T03:21:51.673Z,0.00
2018-08-28T03:22:51.662Z,0.00
2018-08-28T03:23:51.652Z,0.00
2018-08-28T03:24:51.641Z,0.00
2018-08-28T03:25:51.644Z,0.00
2018-08-28T03:26:51.664Z,0.00
2018-08-28T03:27:51.621Z,0.00
2018-08-28T03:28:51.607Z,0.00
2018-08-28T03:29:51.590Z,0.00
2018-08-28T03:30:51.592Z,0.00
2018-08-28T03:31:51.567Z,0.00
2018-08-28T03:32:51.585Z,0.00
2018-08-28T03:33:51.545Z,0.00
2018-08-28T03:34:51.535Z,0.00
2018-08-28T03:35:51.539Z,0.00
2018-08-28T03:36:51.514Z,0.00
2018-08-28T03:37:51.503Z,0.00
2018-08-28T03:38:51.522Z,0.00
2018-08-28T03:39:51.483Z,0.00
2018-08-28T03:40:51.488Z,0.00
2018-08-28T03:41:51.464Z,0.00
2018-08-28T03:42:51.455Z,0.00
2018-08-28T03:43:51.439Z,0.00
2018-08-28T03:44:51.530Z,0.00
2018-08-28T03:45:51.431Z,0.00
2018-08-28T03:46:51.410Z,0.00
2018-08-28T03:47:51.397Z,0.00
2018-08-28T03:48:51.385Z,0.00
2018-08-28T03:49:51.411Z,0.00
2018-08-28T03:50:51.377Z,0.00
2018-08-28T03:51:51.353Z,0.00
2018-08-28T03:52:51.346Z,0.00
2018-08-28T03:53:51.335Z,0.00
2018-08-28T03:54:51.321Z,0.00
2018-08-28T03:55:51.432Z,0.00
2018-08-28T03:56:51.380Z,0.00
2018-08-28T03:57:51.292Z,0.00
2018-08-28T03:58:51.282Z,0.00
2018-08-28T03:59:51.271Z,0.00
2018-08-28T04:00:51.267Z,0.00
2018-08-28T04:01:51.262Z,0.00
2018-08-28T04:02:51.272Z,0.00
2018-08-28T04:03:51.226Z,0.00
2018-08-28T04:04:51.218Z,0.00
2018-08-28T04:05:51.206Z,0.00
2018-08-28T04:06:51.209Z,0.00
2018-08-28T04:07:51.186Z,0.00
2018-08-28T04:08:51.225Z,0.00
2018-08-28T04:09:51.162Z,0.00
2018-08-28T04:10:51.150Z,0.00
2018-08-28T04:11:51.163Z,0.00
2018-08-28T04:12:51.133Z,0.00
2018-08-28T04:13:51.121Z,0.00
2018-08-28T04:14:51.141Z,0.00
2018-08-28T04:15:51.100Z,0.00
2018-08-28T04:16:51.100Z,0.00
2018-08-28T04:17:51.081Z,0.00
2018-08-28T04:18:51.066Z,0.00
2018-08-28T04:19:51.058Z,0.00
2018-08-28T04:20:51.062Z,0.00
2018-08-28T04:21:51.050Z,0.00
2018-08-28T04:22:51.023Z,0.00
2018-08-28T04:23:51.014Z,0.00
2018-08-28T04:24:51.004Z,0.00
2018-08-28T04:25:50.991Z,0.00
2018-08-28T04:26:51.019Z,0.00
2018-08-28T04:27:50.968Z,0.00
2018-08-28T04:28:50.965Z,0.00
2018-08-28T04:29:50.948Z,0.00
2018-08-28T04:30:50.985Z,0.00
2018-08-28T04:31:50.939Z,5.62
2018-08-28T04:32:50.941Z,5.62
2018-08-28T04:33:50.904Z,5.62
2018-08-28T04:34:50.892Z,5.62
2018-08-28T04:35:50.883Z,5.62
2018-08-28T04:36:50.884Z,5.62
2018-08-28T04:37:50.863Z,11.25
2018-08-28T04:38:50.876Z,11.25
2018-08-28T04:39:50.839Z,11.25
2018-08-28T04:40:50.828Z,11.25
2018-08-28T04:41:50.962Z,11.25
2018-08-28T04:42:50.810Z,16.88
2018-08-28T04:43:50.798Z,16.88
2018-08-28T04:44:50.813Z,16.88
2018-08-28T04:45:50.773Z,16.88
2018-08-28T04:46:50.765Z,22.50
2018-08-28T04:47:50.770Z,22.50
2018-08-28T04:48:50.756Z,22.50
2018-08-28T04:49:50.739Z,28.12
2018-08-28T04:50:50.749Z,28.12
2018-08-28T04:51:50.709Z,33.75
2018-08-28T04:52:50.713Z,33.75
2018-08-28T04:53:50.686Z,39.38
2018-08-28T04:54:50.682Z,39.38
2018-08-28T04:55:50.667Z,45.00
2018-08-28T04:56:50.693Z,45.00
2018-08-28T04:57:50.658Z,50.62
2018-08-28T04:58:50.635Z,56.25
2018-08-28T04:59:50.621Z,56.25
2018-08-28T05:00:50.657Z,61.88
2018-08-28T05:01:50.601Z,61.88
2018-08-28T05:02:50.630Z,67.50
2018-08-28T05:03:50.580Z,67.50
2018-08-28T05:04:50.568Z,73.12
2018-08-28T05:05:50.557Z,73.12
2018-08-28T05:06:50.547Z,78.75
2018-08-28T05:07:50.550Z,78.75
2018-08-28T05:08:50.541Z,84.38
2018-08-28T05:09:50.512Z,84.38
2018-08-28T05:10:50.502Z,90.00
2018-08-28T05:11:50.509Z,90.00
2018-08-28T05:12:50.492Z,90.00
2018-08-28T05:13:50.468Z,95.62
2018-08-28T05:14:50.502Z,101.25
2018-08-28T05:15:50.480Z,101.25
2018-08-28T05:16:50.437Z,106.88
2018-08-28T05:17:50.440Z,112.50
2018-08-28T05:18:50.415Z,112.50
2018-08-28T05:19:50.405Z,118.12
2018-08-28T05:20:50.413Z,118.12
2018-08-28T05:21:50.383Z,123.75
2018-08-28T05:22:50.397Z,123.75
2018-08-28T05:23:50.360Z,123.75
2018-08-28T05:24:50.353Z,129.38
2018-08-28T05:25:50.343Z,129.38
2018-08-28T05:26:50.389Z,135.00
2018-08-28T05:27:50.319Z,140.62
2018-08-28T05:28:50.324Z,146.25
2018-08-28T05:29:50.300Z,146.25
2018-08-28T05:30:50.287Z,151.88
2018-08-28T05:31:50.277Z,157.50
2018-08-28T05:32:50.296Z,163.12
2018-08-28T05:33:50.270Z,168.75
2018-08-28T05:34:50.244Z,174.38
2018-08-28T05:35:50.234Z,180.00
2018-08-28T05:36:50.223Z,185.62
2018-08-28T05:37:50.248Z,191.25
2018-08-28T05:38:50.250Z,196.88
2018-08-28T05:39:50.193Z,202.50
2018-08-28T05:40:50.182Z,208.12
2018-08-28T05:41:50.171Z,213.75
2018-08-28T05:42:50.161Z,219.38
2018-08-28T05:43:50.164Z,219.38
2018-08-28T05:44:50.176Z,225.00
2018-08-28T05:45:50.126Z,230.62
2018-08-28T05:46:50.115Z,236.25
2018-08-28T05:47:50.105Z,241.88
2018-08-28T05:48:50.106Z,247.50
2018-08-28T05:49:50.086Z,253.12
2018-08-28T05:50:50.090Z,253.12
2018-08-28T05:51:50.068Z,258.75
2018-08-28T05:52:50.071Z,264.38
2018-08-28T05:53:50.050Z,270.00
2018-08-28T05:54:50.078Z,275.62
2018-08-28T05:55:50.032Z,281.25
2018-08-28T05:56:50.006Z,281.25
2018-08-28T05:57:49.993Z,286.88
2018-08-28T05:58:50.007Z,292.50
2018-08-28T05:59:49.990Z,298.12
2018-08-28T06:00:49.963Z,303.75
2018-08-28T06:01:49.954Z,309.38
2018-08-28T06:02:49.998Z,315.00
2018-08-28T06:03:49.944Z,320.62
2018-08-28T06:04:49.917Z,326.25
2018-08-28T06:05:49.934Z,326.25
2018-08-28T06:06:49.895Z,326.25
2018-08-28T06:07:49.886Z,331.88
2018-08-28T06:08:49.914Z,337.50
2018-08-28T06:09:49.867Z,343.12
2018-08-28T06:10:49.854Z,348.75
2018-08-28T06:11:49.873Z,354.38
2018-08-28T06:12:49.832Z,365.62
2018-08-28T06:13:49.821Z,365.62
2018-08-28T06:14:49.918Z,371.25
2018-08-28T06:15:49.800Z,376.88
2018-08-28T06:16:49.788Z,382.50
2018-08-28T06:17:49.806Z,388.12
2018-08-28T06:18:49.766Z,393.75
2018-08-28T06:19:49.772Z,399.38
2018-08-28T06:20:49.747Z,405.00
2018-08-28T06:21:49.733Z,405.00
2018-08-28T06:22:49.772Z,410.62
2018-08-28T06:23:49.734Z,416.25
2018-08-28T06:24:49.739Z,427.50
2018-08-28T06:25:49.731Z,433.12
2018-08-28T06:26:49.681Z,438.75
2018-08-28T06:27:49.671Z,450.00
2018-08-28T06:28:49.659Z,466.88
2018-08-28T06:29:49.664Z,478.12
2018-08-28T06:30:49.643Z,483.75
2018-08-28T06:31:49.647Z,483.75
2018-08-28T06:32:49.634Z,489.38
2018-08-28T06:33:49.670Z,506.25
2018-08-28T06:34:49.610Z,511.88
2018-08-28T06:35:49.584Z,523.12
2018-08-28T06:36:49.573Z,556.88
2018-08-28T06:37:49.564Z,590.62
2018-08-28T06:38:49.581Z,607.50
2018-08-28T06:39:49.576Z,641.25
2018-08-28T06:40:49.565Z,691.88
2018-08-28T06:41:49.539Z,753.75
2018-08-28T06:42:49.515Z,787.50
2018-08-28T06:43:49.598Z,776.25
2018-08-28T06:44:49.526Z,765.00
2018-08-28T06:45:49.488Z,579.38
2018-08-28T06:46:49.486Z,585.00
2018-08-28T06:47:49.474Z,630.00
2018-08-28T06:48:49.463Z,624.38
2018-08-28T06:49:49.465Z,545.62
2018-08-28T06:50:49.454Z,736.88
2018-08-28T06:51:49.411Z,534.38
2018-08-28T06:52:49.421Z,534.38
2018-08-28T06:53:49.407Z,540.00
2018-08-28T06:54:49.401Z,540.00
2018-08-28T06:55:49.373Z,545.62
2018-08-28T06:56:49.429Z,545.62
2018-08-28T06:57:49.390Z,540.00
2018-08-28T06:58:49.346Z,523.12
2018-08-28T06:59:49.360Z,506.25
2018-08-28T07:00:49.336Z,500.62
2018-08-28T07:01:49.322Z,500.62
2018-08-28T07:02:49.303Z,506.25
2018-08-28T07:03:49.361Z,506.25
2018-08-28T07:04:49.285Z,523.12
2018-08-28T07:05:49.292Z,596.25
2018-08-28T07:06:49.250Z,618.75
2018-08-28T07:07:49.295Z,759.38
2018-08-28T07:08:49.236Z,787.50
2018-08-28T07:09:49.288Z,697.50
2018-08-28T07:10:49.222Z,613.12
2018-08-28T07:11:49.218Z,759.38
2018-08-28T07:12:49.202Z,770.62
2018-08-28T07:13:49.209Z,781.88
2018-08-28T07:14:49.170Z,849.38
2018-08-28T07:15:49.182Z,742.50
2018-08-28T07:16:49.149Z,832.50
2018-08-28T07:17:49.139Z,956.25
2018-08-28T07:18:49.233Z,849.38
2018-08-28T07:19:49.109Z,742.50
2018-08-28T07:20:49.125Z,860.62
2018-08-28T07:21:49.117Z,804.38
2018-08-28T07:22:49.095Z,686.25
2018-08-28T07:23:49.120Z,736.88
2018-08-28T07:24:49.060Z,686.25
2018-08-28T07:25:49.179Z,675.00
2018-08-28T07:26:49.069Z,669.38
2018-08-28T07:27:49.045Z,646.88
2018-08-28T07:28:49.036Z,641.25
2018-08-28T07:29:49.004Z,635.62
2018-08-28T07:30:49.023Z,630.00
2018-08-28T07:31:49.066Z,646.88
2018-08-28T07:32:48.990Z,658.12
2018-08-28T07:33:48.991Z,669.38
2018-08-28T07:34:48.948Z,742.50
2018-08-28T07:35:48.968Z,708.75
2018-08-28T07:36:48.963Z,720.00
2018-08-28T07:37:48.928Z,731.25
2018-08-28T07:38:48.936Z,748.12
2018-08-28T07:39:48.926Z,759.38
2018-08-28T07:40:48.903Z,776.25
2018-08-28T07:41:48.883Z,798.75
2018-08-28T07:42:48.947Z,810.00
2018-08-28T07:43:48.864Z,810.00
2018-08-28T07:44:48.847Z,810.00
2018-08-28T07:45:48.882Z,815.62
2018-08-28T07:46:48.844Z,821.25
2018-08-28T07:47:48.820Z,838.12
2018-08-28T07:48:48.807Z,855.00
2018-08-28T07:49:48.795Z,860.62
2018-08-28T07:50:48.808Z,866.25
2018-08-28T07:51:48.773Z,843.75
2018-08-28T07:52:48.762Z,832.50
2018-08-28T07:53:48.779Z,832.50
2018-08-28T07:54:48.766Z,838.12
2018-08-28T07:55:48.773Z,838.12
2018-08-28T07:56:48.712Z,815.62
2018-08-28T07:57:48.716Z,798.75
2018-08-28T07:58:48.695Z,776.25
2018-08-28T07:59:48.708Z,759.38
2018-08-28T08:00:48.703Z,753.75
2018-08-28T08:01:48.679Z,787.50
2018-08-28T08:02:48.665Z,815.62
2018-08-28T08:03:48.655Z,877.50
2018-08-28T08:04:48.645Z,877.50
2018-08-28T08:05:48.652Z,849.38
2018-08-28T08:06:48.617Z,821.25
2018-08-28T08:07:48.641Z,804.38
2018-08-28T08:08:48.601Z,781.88
2018-08-28T08:09:48.605Z,753.75
2018-08-28T08:10:48.575Z,770.62
2018-08-28T08:11:48.563Z,725.62
2018-08-28T08:12:48.554Z,714.38
2018-08-28T08:13:48.552Z,703.12
2018-08-28T08:14:48.552Z,759.38
2018-08-28T08:15:48.542Z,759.38
2018-08-28T08:16:48.535Z,742.50
2018-08-28T08:17:48.499Z,742.50
2018-08-28T08:18:48.503Z,720.00
2018-08-28T08:19:48.497Z,736.88
2018-08-28T08:20:48.455Z,736.88
2018-08-28T08:21:48.469Z,742.50
2018-08-28T08:22:48.462Z,742.50
2018-08-28T08:23:48.463Z,748.12
2018-08-28T08:24:48.439Z,748.12
2018-08-28T08:25:48.401Z,748.12
2018-08-28T08:26:48.426Z,753.75
2018-08-28T08:27:48.438Z,753.75
2018-08-28T08:28:48.386Z,759.38
2018-08-28T08:29:48.370Z,765.00
2018-08-28T08:30:48.365Z,765.00
2018-08-28T08:31:48.363Z,765.00
2018-08-28T08:32:48.359Z,765.00
2018-08-28T08:33:48.323Z,770.62
2018-08-28T08:34:48.314Z,770.62
2018-08-28T08:35:48.303Z,770.62
2018-08-28T08:36:48.335Z,776.25
2018-08-28T08:37:48.274Z,776.25
2018-08-28T08:38:48.282Z,787.50
2018-08-28T08:39:48.256Z,793.12
2018-08-28T08:40:48.278Z,804.38
2018-08-28T08:41:48.250Z,793.12
2018-08-28T08:42:48.256Z,810.00
2018-08-28T08:43:48.230Z,821.25
2018-08-28T08:44:48.208Z,821.25
2018-08-28T08:45:48.236Z,810.00
2018-08-28T08:46:48.212Z,804.38
2018-08-28T08:47:48.205Z,815.62
2018-08-28T08:48:48.169Z,810.00
2018-08-28T08:49:48.159Z,810.00
2018-08-28T08:50:48.153Z,821.25
2018-08-28T08:51:48.134Z,815.62
2018-08-28T08:52:48.178Z,821.25
2018-08-28T08:53:48.105Z,821.25
2018-08-28T08:54:48.118Z,826.88
2018-08-28T08:55:48.090Z,832.50
2018-08-28T08:56:48.081Z,832.50
2018-08-28T08:57:48.149Z,849.38
2018-08-28T08:58:48.075Z,883.12
2018-08-28T08:59:48.044Z,1231.88
2018-08-28T09:00:48.040Z,1766.25
2018-08-28T09:01:48.026Z,1957.50
2018-08-28T09:02:48.095Z,2041.88
2018-08-28T09:03:48.005Z,2013.75
2018-08-28T09:04:48.010Z,2025.00
2018-08-28T09:05:47.988Z,2126.25
2018-08-28T09:06:47.987Z,1957.50
2018-08-28T09:07:48.020Z,2019.38
2018-08-28T09:08:47.980Z,2053.12
2018-08-28T09:09:47.947Z,2160.00
2018-08-28T09:10:47.931Z,2165.62
2018-08-28T09:11:47.929Z,2013.75
2018-08-28T09:12:47.932Z,2086.88
2018-08-28T09:13:47.913Z,2030.62
2018-08-28T09:14:47.931Z,2188.12
2018-08-28T09:15:47.874Z,2098.12
2018-08-28T09:16:47.866Z,2238.75
2018-08-28T09:17:47.875Z,2176.88
2018-08-28T09:18:47.853Z,2193.75
2018-08-28T09:19:47.839Z,2176.88
2018-08-28T09:20:47.881Z,2255.62
2018-08-28T09:21:47.812Z,1963.12
2018-08-28T09:22:47.822Z,1181.25
2018-08-28T09:23:47.818Z,1293.75
2018-08-28T09:24:47.778Z,2064.38
2018-08-28T09:25:47.778Z,2261.25
2018-08-28T09:26:47.807Z,2227.50
2018-08-28T09:27:47.783Z,2272.50
2018-08-28T09:28:47.750Z,2250.00
2018-08-28T09:29:47.732Z,2266.88
2018-08-28T09:30:47.729Z,2300.62
2018-08-28T09:31:47.822Z,2334.38
2018-08-28T09:32:47.756Z,2300.62
2018-08-28T09:33:47.709Z,2221.88
2018-08-28T09:34:47.726Z,2233.12
2018-08-28T09:35:47.690Z,2311.88
2018-08-28T09:36:47.661Z,2368.12
2018-08-28T09:37:47.650Z,2345.62
2018-08-28T09:38:47.756Z,2385.00
2018-08-28T09:39:47.658Z,2446.88
2018-08-28T09:40:47.617Z,2441.25
2018-08-28T09:41:47.604Z,2407.50
2018-08-28T09:42:47.592Z,2407.50
2018-08-28T09:43:47.650Z,2418.75
2018-08-28T09:44:47.608Z,2435.62
2018-08-28T09:45:47.575Z,2418.75
2018-08-28T09:46:47.554Z,1625.62
2018-08-28T09:47:47.567Z,1181.25
2018-08-28T09:48:47.547Z,2019.38
2018-08-28T09:49:47.540Z,2446.88
2018-08-28T09:50:47.607Z,2452.50
2018-08-28T09:51:47.504Z,2458.12
2018-08-28T09:52:47.567Z,2475.00
2018-08-28T09:53:47.518Z,2486.25
2018-08-28T09:54:47.482Z,2463.75
2018-08-28T09:55:47.466Z,2435.62
2018-08-28T09:56:47.479Z,2531.25
2018-08-28T09:57:47.447Z,2553.75
2018-08-28T09:58:47.509Z,2559.38
2018-08-28T09:59:47.436Z,2626.88
2018-08-28T10:00:47.417Z,2604.38
2018-08-28T10:01:47.401Z,2559.38
2018-08-28T10:02:47.390Z,1906.88
2018-08-28T10:03:47.406Z,1226.25
2018-08-28T10:04:47.500Z,2013.75
2018-08-28T10:05:47.433Z,2531.25
2018-08-28T10:06:47.365Z,2508.75
2018-08-28T10:07:47.449Z,2514.38
2018-08-28T10:08:47.383Z,2632.50
2018-08-28T10:09:47.333Z,2649.38
2018-08-28T10:10:47.353Z,2536.88
2018-08-28T10:11:47.356Z,2458.12
2018-08-28T10:12:47.342Z,2491.88
2018-08-28T10:13:47.305Z,2131.88
2018-08-28T10:14:47.273Z,1305.00
2018-08-28T10:15:47.264Z,2019.38
2018-08-28T10:16:47.259Z,2615.62
2018-08-28T10:17:47.320Z,2610.00
2018-08-28T10:18:47.231Z,2671.88
2018-08-28T10:19:47.238Z,2615.62
2018-08-28T10:20:47.239Z,2559.38
2018-08-28T10:21:47.207Z,2683.12
2018-08-28T10:22:47.205Z,2767.50
2018-08-28T10:23:47.192Z,2463.75
2018-08-28T10:24:47.189Z,1501.88
2018-08-28T10:25:47.200Z,1732.50
2018-08-28T10:26:47.226Z,2379.38
2018-08-28T10:27:47.209Z,2576.25
2018-08-28T10:28:47.140Z,2536.88
2018-08-28T10:29:47.207Z,2553.75
2018-08-28T10:30:47.113Z,2655.00
2018-08-28T10:31:47.101Z,2638.12
2018-08-28T10:32:47.094Z,2300.62
2018-08-28T10:33:47.082Z,1451.25
2018-08-28T10:34:47.148Z,1057.50
2018-08-28T10:35:47.068Z,1451.25
2018-08-28T10:36:47.052Z,2283.75
2018-08-28T10:37:47.042Z,2598.75
2018-08-28T10:38:47.033Z,2655.00
2018-08-28T10:39:47.038Z,2311.88
2018-08-28T10:40:49.989Z,1462.50
2018-08-28T10:41:47.016Z,1125.00
2018-08-28T10:42:46.992Z,1125.00
2018-08-28T10:43:46.982Z,1293.75
2018-08-28T10:44:47.008Z,1715.62
2018-08-28T10:45:46.965Z,1704.38
2018-08-28T10:46:47.048Z,1333.12
2018-08-28T10:47:47.017Z,1355.62
2018-08-28T10:48:46.973Z,1800.00
2018-08-28T10:49:46.947Z,2002.50
2018-08-28T10:50:46.944Z,1726.88
2018-08-28T10:51:46.905Z,1389.38
2018-08-28T10:52:46.959Z,1749.38
2018-08-28T10:53:46.891Z,1569.38
2018-08-28T10:54:46.923Z,1901.25
2018-08-28T10:55:46.865Z,2649.38
2018-08-28T10:56:46.861Z,2795.62
2018-08-28T10:57:46.853Z,2767.50
2018-08-28T10:58:46.917Z,2790.00
2018-08-28T10:59:46.876Z,2857.50
2018-08-28T11:00:46.853Z,2863.12
2018-08-28T11:01:46.807Z,2857.50
2018-08-28T11:02:46.797Z,2863.12
2018-08-28T11:03:46.805Z,2801.25
2018-08-28T11:04:46.786Z,2812.50
2018-08-28T11:05:46.774Z,2756.25
2018-08-28T11:06:46.810Z,2666.25
2018-08-28T11:07:46.752Z,2767.50
2018-08-28T11:08:46.826Z,2863.12
2018-08-28T11:09:46.744Z,2874.38
2018-08-28T11:10:46.718Z,2891.25
2018-08-28T11:11:46.709Z,2902.50
2018-08-28T11:12:46.770Z,2115.00
2018-08-28T11:13:46.701Z,1541.25
2018-08-28T11:14:46.705Z,900.00
2018-08-28T11:15:46.717Z,905.62
2018-08-28T11:16:46.660Z,894.38
2018-08-28T11:17:46.653Z,888.75
2018-08-28T11:18:46.655Z,888.75
2018-08-28T11:19:46.661Z,900.00
2018-08-28T11:20:46.630Z,956.25
2018-08-28T11:21:46.629Z,1085.62
2018-08-28T11:22:46.629Z,894.38
2018-08-28T11:23:46.592Z,1434.38
2018-08-28T11:24:46.604Z,1603.12
2018-08-28T11:25:46.585Z,1192.50
2018-08-28T11:26:46.566Z,900.00
2018-08-28T11:27:46.551Z,1636.88
2018-08-28T11:28:46.574Z,2666.25
2018-08-28T11:29:46.531Z,2711.25
2018-08-28T11:30:46.574Z,2745.00
2018-08-28T11:31:46.525Z,2767.50
2018-08-28T11:32:46.529Z,2733.75
2018-08-28T11:33:46.498Z,2677.50
2018-08-28T11:34:46.490Z,2790.00
2018-08-28T11:35:46.560Z,2823.75
2018-08-28T11:36:46.466Z,2823.75
2018-08-28T11:37:46.484Z,2761.88
2018-08-28T11:38:46.488Z,2733.75
2018-08-28T11:39:46.434Z,2716.88
2018-08-28T11:40:46.441Z,2790.00
2018-08-28T11:41:46.449Z,2829.38
2018-08-28T11:42:46.402Z,1614.38
2018-08-28T11:43:46.401Z,905.62
2018-08-28T11:44:46.430Z,2666.25
2018-08-28T11:45:46.400Z,1839.38
2018-08-28T11:46:46.404Z,2266.88
2018-08-28T11:47:46.399Z,877.50
2018-08-28T11:48:46.382Z,1845.00
2018-08-28T11:49:46.336Z,1440.00
2018-08-28T11:50:46.340Z,2255.62
2018-08-28T11:51:46.347Z,1501.88
2018-08-28T11:52:46.427Z,916.88
2018-08-28T11:53:46.297Z,855.00
2018-08-28T11:54:46.334Z,843.75
2018-08-28T11:55:46.288Z,1198.12
2018-08-28T11:56:46.265Z,1833.75
2018-08-28T11:57:46.254Z,2750.62
2018-08-28T11:58:46.243Z,2446.88
2018-08-28T11:59:46.236Z,2458.12
2018-08-28T12:00:46.279Z,1642.50
2018-08-28T12:01:46.231Z,832.50
2018-08-28T12:02:46.233Z,826.88
2018-08-28T12:03:46.222Z,815.62
2018-08-28T12:04:46.372Z,810.00
2018-08-28T12:05:46.275Z,804.38
2018-08-28T12:06:46.214Z,798.75
2018-08-28T12:07:46.201Z,793.12
2018-08-28T12:08:46.158Z,826.88
2018-08-28T12:09:46.158Z,1524.38
2018-08-28T12:10:46.133Z,2199.38
2018-08-28T12:11:46.107Z,1794.38
2018-08-28T12:12:46.112Z,1248.75
2018-08-28T12:13:46.119Z,1271.25
2018-08-28T12:14:46.117Z,1338.75
2018-08-28T12:15:46.095Z,776.25
2018-08-28T12:16:46.062Z,765.00
2018-08-28T12:17:46.071Z,759.38
2018-08-28T12:18:46.088Z,759.38
2018-08-28T12:19:46.031Z,765.00
2018-08-28T12:20:46.072Z,748.12
2018-08-28T12:21:46.046Z,742.50
2018-08-28T12:22:45.995Z,742.50
2018-08-28T12:23:46.024Z,736.88
2018-08-28T12:24:46.095Z,731.25
2018-08-28T12:25:46.163Z,725.62
2018-08-28T12:26:46.731Z,720.00
2018-08-28T12:27:46.327Z,725.62
2018-08-28T12:28:45.963Z,714.38
2018-08-28T12:29:45.996Z,714.38
2018-08-28T12:30:46.027Z,708.75
2018-08-28T12:31:46.108Z,708.75
2018-08-28T12:32:46.146Z,703.12
2018-08-28T12:33:46.186Z,697.50
2018-08-28T12:34:46.071Z,697.50
2018-08-28T12:35:45.862Z,697.50
2018-08-28T12:36:46.013Z,691.88
2018-08-28T12:37:45.880Z,691.88
2018-08-28T12:38:45.854Z,691.88
2018-08-28T12:39:45.880Z,686.25
2018-08-28T12:40:45.859Z,686.25
2018-08-28T12:41:45.858Z,680.62