createdAt,value
2018-11-02T00:00:02.488Z,0.00
2018-11-02T00:01:02.412Z,0.00
2018-11-02T00:02:02.384Z,0.00
2018-11-02T00:03:02.353Z,0.00
2018-11-02T00:04:02.322Z,0.00
2018-11-02T00:05:02.293Z,0.00
2018-11-02T00:06:02.277Z,0.00
2018-11-02T00:07:02.236Z,0.00
2018-11-02T00:08:02.217Z,0.00
2018-11-02T00:09:02.177Z,0.00
2018-11-02T00:10:02.179Z,0.00
2018-11-02T00:11:02.118Z,0.00
2018-11-02T00:12:02.091Z,0.00
2018-11-02T00:13:02.073Z,0.00
2018-11-02T00:14:02.029Z,0.00
2018-11-02T00:15:02.002Z,0.00
2018-11-02T00:16:01.972Z,0.00
2018-11-02T00:17:01.950Z,0.00
2018-11-02T00:18:01.916Z,0.00
2018-11-02T00:19:01.957Z,0.00
2018-11-02T00:20:01.856Z,0.00
2018-11-02T00:21:01.824Z,0.00
2018-11-02T00:22:01.796Z,0.00
2018-11-02T00:23:01.772Z,0.00
2018-11-02T00:24:01.740Z,0.00
2018-11-02T00:25:01.707Z,0.00
2018-11-02T00:26:01.676Z,0.00
2018-11-02T00:27:01.648Z,0.00
2018-11-02T00:28:01.618Z,0.00
2018-11-02T00:29:01.589Z,0.00
2018-11-02T00:30:01.559Z,0.00
2018-11-02T00:31:01.532Z,0.00
2018-11-02T00:32:01.538Z,0.00
2018-11-02T00:33:01.474Z,0.00
2018-11-02T00:34:01.444Z,0.00
2018-11-02T00:35:01.416Z,0.00
2018-11-02T00:36:01.382Z,0.00
2018-11-02T00:37:01.355Z,0.00
2018-11-02T00:38:01.322Z,0.00
2018-11-02T00:39:01.294Z,0.00
2018-11-02T00:40:01.469Z,0.00
2018-11-02T00:41:01.238Z,0.00
2018-11-02T00:42:01.207Z,0.00
2018-11-02T00:43:01.178Z,0.00
2018-11-02T00:44:01.183Z,0.00
2018-11-02T00:45:01.118Z,0.00
2018-11-02T00:46:01.089Z,0.00
2018-11-02T00:47:01.059Z,0.00
2018-11-02T00:48:01.432Z,0.00
2018-11-02T00:49:01.005Z,0.00
2018-11-02T00:50:00.974Z,0.00
2018-11-02T00:51:00.941Z,0.00
2018-11-02T00:52:00.910Z,0.00
2018-11-02T00:53:00.884Z,0.00
2018-11-02T00:54:00.850Z,0.00
2018-11-02T00:55:00.826Z,0.00
2018-11-02T00:56:00.795Z,0.00
2018-11-02T00:57:00.969Z,0.00
2018-11-02T00:58:00.734Z,0.00
2018-11-02T00:59:00.704Z,0.00
2018-11-02T01:00:00.679Z,0.00
2018-11-02T01:01:00.645Z,0.00
2018-11-02T01:02:00.615Z,0.00
2018-11-02T01:03:00.590Z,0.00
2018-11-02T01:04:00.566Z,0.00
2018-11-02T01:05:00.525Z,0.00
2018-11-02T01:06:00.494Z,0.00
2018-11-02T01:07:00.465Z,0.00
2018-11-02T01:08:00.446Z,0.00
2018-11-02T01:09:00.409Z,0.00
2018-11-02T01:10:00.383Z,0.00
2018-11-02T01:11:00.349Z,0.00
2018-11-02T01:12:00.317Z,0.00
2018-11-02T01:13:00.291Z,0.00
2018-11-02T01:14:00.261Z,0.00
2018-11-02T01:15:00.233Z,0.00
2018-11-02T01:16:00.204Z,0.00
2018-11-02T01:17:00.168Z,0.00
2018-11-02T01:18:00.150Z,0.00
2018-11-02T01:19:00.109Z,0.00
2018-11-02T01:20:00.093Z,0.00
2018-11-02T01:21:00.052Z,0.00
2018-11-02T01:22:00.031Z,0.00
2018-11-02T01:22:59.992Z,0.00
2018-11-02T01:23:59.961Z,0.00
2018-11-02T01:24:59.932Z,0.00
2018-11-02T01:25:59.904Z,0.00
2018-11-02T01:26:59.872Z,0.00
2018-11-02T01:27:59.845Z,0.00
2018-11-02T01:28:59.820Z,0.00
2018-11-02T01:29:59.788Z,0.00
2018-11-02T01:30:59.758Z,0.00
2018-11-02T01:31:59.727Z,0.00
2018-11-02T01:32:59.698Z,0.00
2018-11-02T01:33:59.669Z,0.00
2018-11-02T01:34:59.638Z,0.00
2018-11-02T01:35:59.607Z,0.00
2018-11-02T01:36:59.578Z,0.00
2018-11-02T01:37:59.549Z,0.00
2018-11-02T01:38:59.532Z,0.00
2018-11-02T01:39:59.490Z,0.00
2018-11-02T01:40:59.462Z,0.00
2018-11-02T01:41:59.434Z,0.00
2018-11-02T01:42:59.402Z,0.00
2018-11-02T01:43:59.379Z,0.00
2018-11-02T01:44:59.341Z,0.00
2018-11-02T01:45:59.313Z,0.00
2018-11-02T01:46:59.283Z,0.00
2018-11-02T01:47:59.253Z,0.00
2018-11-02T01:48:59.228Z,0.00
2018-11-02T01:49:59.228Z,0.00
2018-11-02T01:50:59.164Z,0.00
2018-11-02T01:51:59.137Z,0.00
2018-11-02T01:52:59.125Z,0.00
2018-11-02T01:53:59.080Z,0.00
2018-11-02T01:54:59.062Z,0.00
2018-11-02T01:55:59.023Z,0.00
2018-11-02T01:56:58.989Z,0.00
2018-11-02T01:57:58.958Z,0.00
2018-11-02T01:58:58.930Z,0.00
2018-11-02T01:59:58.907Z,0.00
2018-11-02T02:00:58.876Z,0.00
2018-11-02T02:01:58.849Z,0.00
2018-11-02T02:02:58.817Z,0.00
2018-11-02T02:03:58.786Z,0.00
2018-11-02T02:04:58.760Z,0.00
2018-11-02T02:05:58.731Z,0.00
2018-11-02T02:06:58.698Z,0.00
2018-11-02T02:07:58.666Z,0.00
2018-11-02T02:08:58.642Z,0.00
2018-11-02T02:09:58.608Z,0.00
2018-11-02T02:10:58.579Z,0.00
2018-11-02T02:11:58.552Z,0.00
2018-11-02T02:12:58.544Z,0.00
2018-11-02T02:13:58.492Z,0.00
2018-11-02T02:14:58.464Z,0.00
2018-11-02T02:15:58.432Z,0.00
2018-11-02T02:16:58.403Z,0.00
2018-11-02T02:17:58.376Z,0.00
2018-11-02T02:18:58.344Z,0.00
2018-11-02T02:19:58.315Z,0.00
2018-11-02T02:20:58.286Z,0.00
2018-11-02T02:21:58.259Z,0.00
2018-11-02T02:22:58.227Z,0.00
2018-11-02T02:23:58.205Z,0.00
2018-11-02T02:24:58.171Z,0.00
2018-11-02T02:25:58.141Z,0.00
2018-11-02T02:26:58.162Z,0.00
2018-11-02T02:27:58.080Z,0.00
2018-11-02T02:28:58.051Z,0.00
2018-11-02T02:29:58.022Z,0.00
2018-11-02T02:30:57.996Z,0.00
2018-11-02T02:31:57.965Z,0.00
2018-11-02T02:32:57.940Z,0.00
2018-11-02T02:33:57.907Z,0.00
2018-11-02T02:34:57.876Z,0.00
2018-11-02T02:35:57.848Z,0.00
2018-11-02T02:36:57.818Z,0.00
2018-11-02T02:37:57.787Z,0.00
2018-11-02T02:38:57.760Z,0.00
2018-11-02T02:39:57.726Z,0.00
2018-11-02T02:40:57.699Z,0.00
2018-11-02T02:41:57.669Z,0.00
2018-11-02T02:42:57.640Z,0.00
2018-11-02T02:43:57.621Z,0.00
2018-11-02T02:44:57.585Z,0.00
2018-11-02T02:45:57.555Z,0.00
2018-11-02T02:46:57.525Z,0.00
2018-11-02T02:47:57.497Z,0.00
2018-11-02T02:48:57.465Z,0.00
2018-11-02T02:49:57.435Z,0.00
2018-11-02T02:50:57.406Z,0.00
2018-11-02T02:51:57.379Z,0.00
2018-11-02T02:52:57.350Z,0.00
2018-11-02T02:53:57.324Z,0.00
2018-11-02T02:54:57.290Z,0.00
2018-11-02T02:55:57.261Z,0.00
2018-11-02T02:56:57.231Z,0.00
2018-11-02T02:57:57.201Z,0.00
2018-11-02T02:58:57.173Z,0.00
2018-11-02T02:59:57.145Z,0.00
2018-11-02T03:00:57.116Z,0.00
2018-11-02T03:01:57.088Z,0.00
2018-11-02T03:02:57.060Z,0.00
2018-11-02T03:03:57.029Z,0.00
2018-11-02T03:04:56.997Z,0.00
2018-11-02T03:05:56.967Z,0.00
2018-11-02T03:06:56.938Z,0.00
2018-11-02T03:07:56.959Z,0.00
2018-11-02T03:08:56.880Z,0.00
2018-11-02T03:09:56.851Z,0.00
2018-11-02T03:10:57.024Z,0.00
2018-11-02T03:11:56.809Z,0.00
2018-11-02T03:12:56.765Z,0.00
2018-11-02T03:13:56.734Z,0.00
2018-11-02T03:14:56.708Z,0.00
2018-11-02T03:15:56.675Z,0.00
2018-11-02T03:16:56.649Z,0.00
2018-11-02T03:17:56.620Z,0.00
2018-11-02T03:18:56.590Z,0.00
2018-11-02T03:19:56.570Z,0.00
2018-11-02T03:20:56.537Z,0.00
2018-11-02T03:21:56.502Z,0.00
2018-11-02T03:22:56.477Z,0.00
2018-11-02T03:23:56.444Z,0.00
2018-11-02T03:24:56.417Z,0.00
2018-11-02T03:25:56.393Z,0.00
2018-11-02T03:26:56.355Z,0.00
2018-11-02T03:27:56.326Z,0.00
2018-11-02T03:28:56.297Z,0.00
2018-11-02T03:29:56.269Z,0.00
2018-11-02T03:30:56.239Z,0.00
2018-11-02T03:31:56.216Z,0.00
2018-11-02T03:32:56.184Z,0.00
2018-11-02T03:33:56.153Z,0.00
2018-11-02T03:34:56.124Z,0.00
2018-11-02T03:35:56.097Z,0.00
2018-11-02T03:36:56.068Z,0.00
2018-11-02T03:37:56.035Z,0.00
2018-11-02T03:38:56.006Z,0.00
2018-11-02T03:39:55.994Z,0.00
2018-11-02T03:40:55.950Z,0.00
2018-11-02T03:41:55.919Z,0.00
2018-11-02T03:42:55.891Z,0.00
2018-11-02T03:43:55.868Z,0.00
2018-11-02T03:44:55.836Z,0.00
2018-11-02T03:45:55.807Z,0.00
2018-11-02T03:46:55.777Z,0.00
2018-11-02T03:47:55.747Z,0.00
2018-11-02T03:48:55.720Z,0.00
2018-11-02T03:49:55.687Z,0.00
2018-11-02T03:50:55.659Z,0.00
2018-11-02T03:51:55.641Z,0.00
2018-11-02T03:52:55.605Z,0.00
2018-11-02T03:53:55.574Z,0.00
2018-11-02T03:54:55.545Z,0.00
2018-11-02T03:55:55.514Z,0.00
2018-11-02T03:56:55.629Z,0.00
2018-11-02T03:57:55.459Z,0.00
2018-11-02T03:58:55.428Z,0.00
2018-11-02T03:59:55.397Z,0.00
2018-11-02T04:00:55.370Z,0.00
2018-11-02T04:01:55.342Z,0.00
2018-11-02T04:02:55.311Z,0.00
2018-11-02T04:03:55.307Z,0.00
2018-11-02T04:04:55.260Z,0.00
2018-11-02T04:05:55.228Z,0.00
2018-11-02T04:06:55.196Z,0.00
2018-11-02T04:07:55.166Z,0.00
2018-11-02T04:08:55.140Z,0.00
2018-11-02T04:09:55.109Z,0.00
2018-11-02T04:10:55.090Z,0.00
2018-11-02T04:11:55.068Z,0.00
2018-11-02T04:12:55.022Z,0.00
2018-11-02T04:13:54.992Z,0.00
2018-11-02T04:14:54.964Z,0.00
2018-11-02T04:15:54.957Z,0.00
2018-11-02T04:16:54.908Z,0.00
2018-11-02T04:17:54.879Z,0.00
2018-11-02T04:18:54.851Z,0.00
2018-11-02T04:19:54.820Z,0.00
2018-11-02T04:20:54.792Z,0.00
2018-11-02T04:21:54.762Z,0.00
2018-11-02T04:22:54.736Z,0.00
2018-11-02T04:23:54.757Z,0.00
2018-11-02T04:24:54.680Z,0.00
2018-11-02T04:25:54.649Z,0.00
2018-11-02T04:26:54.621Z,0.00
2018-11-02T04:27:54.591Z,0.00
2018-11-02T04:28:54.563Z,0.00
2018-11-02T04:29:54.538Z,0.00
2018-11-02T04:30:54.566Z,0.00
2018-11-02T04:31:54.482Z,0.00
2018-11-02T04:32:54.446Z,0.00
2018-11-02T04:33:54.417Z,0.00
2018-11-02T04:34:54.388Z,0.00
2018-11-02T04:35:54.360Z,0.00
2018-11-02T04:36:54.337Z,0.00
2018-11-02T04:37:54.305Z,0.00
2018-11-02T04:38:54.281Z,0.00
2018-11-02T04:39:54.245Z,0.00
2018-11-02T04:40:54.216Z,0.00
2018-11-02T04:41:54.188Z,0.00
2018-11-02T04:42:54.158Z,0.00
2018-11-02T04:43:54.131Z,0.00
2018-11-02T04:44:54.102Z,0.00
2018-11-02T04:45:54.074Z,0.00
2018-11-02T04:46:54.044Z,0.00
2018-11-02T04:47:54.018Z,0.00
2018-11-02T04:48:53.989Z,0.00
2018-11-02T04:49:53.960Z,0.00
2018-11-02T04:50:54.039Z,0.00
2018-11-02T04:51:53.906Z,0.00
2018-11-02T04:52:53.877Z,0.00
2018-11-02T04:53:53.842Z,0.00
2018-11-02T04:54:53.817Z,0.00
2018-11-02T04:55:53.789Z,0.00
2018-11-02T04:56:53.759Z,0.00
2018-11-02T04:57:53.728Z,0.00
2018-11-02T04:58:53.702Z,0.00
2018-11-02T04:59:53.672Z,0.00
2018-11-02T05:00:53.642Z,0.00
2018-11-02T05:01:53.613Z,0.00
2018-11-02T05:02:53.584Z,0.00
2018-11-02T05:03:53.557Z,0.00
2018-11-02T05:04:53.579Z,0.00
2018-11-02T05:05:53.499Z,0.00
2018-11-02T05:06:53.471Z,0.00
2018-11-02T05:07:53.440Z,0.00
2018-11-02T05:08:53.411Z,0.00
2018-11-02T05:09:53.387Z,0.00
2018-11-02T05:10:53.353Z,0.00
2018-11-02T05:11:53.327Z,0.00
2018-11-02T05:12:53.302Z,0.00
2018-11-02T05:13:53.269Z,0.00
2018-11-02T05:14:53.239Z,0.00
2018-11-02T05:15:53.213Z,0.00
2018-11-02T05:16:53.188Z,0.00
2018-11-02T05:17:53.166Z,0.00
2018-11-02T05:18:53.128Z,0.00
2018-11-02T05:19:53.098Z,0.00
2018-11-02T05:20:53.065Z,0.00
2018-11-02T05:21:53.035Z,0.00
2018-11-02T05:22:53.015Z,0.00
2018-11-02T05:23:52.983Z,0.00
2018-11-02T05:24:52.951Z,0.00
2018-11-02T05:25:52.921Z,0.00
2018-11-02T05:26:52.894Z,0.00
2018-11-02T05:27:52.868Z,0.00
2018-11-02T05:28:52.834Z,0.00
2018-11-02T05:29:52.845Z,0.00
2018-11-02T05:30:52.777Z,0.00
2018-11-02T05:31:52.747Z,0.00
2018-11-02T05:32:52.719Z,0.00
2018-11-02T05:33:52.693Z,0.00
2018-11-02T05:34:52.660Z,0.00
2018-11-02T05:35:52.633Z,0.00
2018-11-02T05:36:52.609Z,0.00
2018-11-02T05:37:52.575Z,0.00
2018-11-02T05:38:52.595Z,0.00
2018-11-02T05:39:52.517Z,0.00
2018-11-02T05:40:52.487Z,0.00
2018-11-02T05:41:52.458Z,0.00
2018-11-02T05:42:52.429Z,0.00
2018-11-02T05:43:52.401Z,0.00
2018-11-02T05:44:52.375Z,0.00
2018-11-02T05:45:52.345Z,0.00
2018-11-02T05:46:52.316Z,0.00
2018-11-02T05:47:52.288Z,0.00
2018-11-02T05:48:52.257Z,0.00
2018-11-02T05:49:52.230Z,0.00
2018-11-02T05:50:52.201Z,0.00
2018-11-02T05:51:52.171Z,0.00
2018-11-02T05:52:52.147Z,0.00
2018-11-02T05:53:52.112Z,0.00
2018-11-02T05:54:52.082Z,0.00
2018-11-02T05:55:52.059Z,0.00
2018-11-02T05:56:52.030Z,0.00
2018-11-02T05:57:51.999Z,0.00
2018-11-02T05:58:51.969Z,0.00
2018-11-02T05:59:51.938Z,0.00
2018-11-02T06:00:51.910Z,0.00
2018-11-02T06:01:51.881Z,0.00
2018-11-02T06:02:51.852Z,0.00
2018-11-02T06:03:51.823Z,5.63
2018-11-02T06:04:51.795Z,5.63
2018-11-02T06:05:51.765Z,5.63
2018-11-02T06:06:51.735Z,5.63
2018-11-02T06:07:51.782Z,5.63
2018-11-02T06:08:51.687Z,5.63
2018-11-02T06:09:51.669Z,5.63
2018-11-02T06:10:51.635Z,5.63
2018-11-02T06:11:51.594Z,5.63
2018-11-02T06:12:51.563Z,5.63
2018-11-02T06:13:51.533Z,5.63
2018-11-02T06:14:51.506Z,11.25
2018-11-02T06:15:51.482Z,11.25
2018-11-02T06:16:51.553Z,11.25
2018-11-02T06:17:51.420Z,11.25
2018-11-02T06:18:51.395Z,11.25
2018-11-02T06:19:51.362Z,11.25
2018-11-02T06:20:51.337Z,11.25
2018-11-02T06:21:51.309Z,5.63
2018-11-02T06:22:51.279Z,5.63
2018-11-02T06:23:51.244Z,5.63
2018-11-02T06:24:51.217Z,11.25
2018-11-02T06:25:51.186Z,11.25
2018-11-02T06:26:51.159Z,11.25
2018-11-02T06:27:51.138Z,11.25
2018-11-02T06:28:51.165Z,11.25
2018-11-02T06:29:51.073Z,16.88
2018-11-02T06:30:51.048Z,22.50
2018-11-02T06:31:51.014Z,28.13
2018-11-02T06:32:51.113Z,33.75
2018-11-02T06:33:50.956Z,45.00
2018-11-02T06:34:50.931Z,45.00
2018-11-02T06:35:50.899Z,45.00
2018-11-02T06:36:50.870Z,50.63
2018-11-02T06:37:50.853Z,45.00
2018-11-02T06:38:50.852Z,45.00
2018-11-02T06:39:50.786Z,45.00
2018-11-02T06:40:50.756Z,45.00
2018-11-02T06:41:50.727Z,50.63
2018-11-02T06:42:50.701Z,56.25
2018-11-02T06:43:50.667Z,56.25
2018-11-02T06:44:50.655Z,61.88
2018-11-02T06:45:50.611Z,67.50
2018-11-02T06:46:50.583Z,73.13
2018-11-02T06:47:50.555Z,73.13
2018-11-02T06:48:50.527Z,73.13
2018-11-02T06:49:50.500Z,67.50
2018-11-02T06:50:50.515Z,73.13
2018-11-02T06:51:50.439Z,78.75
2018-11-02T06:52:50.411Z,84.38
2018-11-02T06:53:50.382Z,90.00
2018-11-02T06:54:50.353Z,90.00
2018-11-02T06:55:50.322Z,101.25
2018-11-02T06:56:50.296Z,106.88
2018-11-02T06:57:50.266Z,112.50
2018-11-02T06:58:50.238Z,118.13
2018-11-02T06:59:50.517Z,112.50
2018-11-02T07:00:50.183Z,106.88
2018-11-02T07:01:50.153Z,112.50
2018-11-02T07:02:50.130Z,118.13
2018-11-02T07:03:50.094Z,118.13
2018-11-02T07:04:50.065Z,118.13
2018-11-02T07:05:50.036Z,106.88
2018-11-02T07:06:50.007Z,90.00
2018-11-02T07:07:50.066Z,78.75
2018-11-02T07:08:49.951Z,67.50
2018-11-02T07:09:49.922Z,61.88
2018-11-02T07:10:49.895Z,56.25
2018-11-02T07:11:49.864Z,56.25
2018-11-02T07:12:49.836Z,56.25
2018-11-02T07:13:49.806Z,56.25
2018-11-02T07:14:49.778Z,56.25
2018-11-02T07:15:49.752Z,61.88
2018-11-02T07:16:49.723Z,61.88
2018-11-02T07:17:49.698Z,73.13
2018-11-02T07:18:49.668Z,90.00
2018-11-02T07:19:49.636Z,123.75
2018-11-02T07:20:49.609Z,151.88
2018-11-02T07:21:49.578Z,174.38
2018-11-02T07:22:49.549Z,196.88
2018-11-02T07:23:49.536Z,213.75
2018-11-02T07:24:49.522Z,208.13
2018-11-02T07:25:49.463Z,180.00
2018-11-02T07:26:49.448Z,151.88
2018-11-02T07:27:49.409Z,129.38
2018-11-02T07:28:49.381Z,123.75
2018-11-02T07:29:49.351Z,135.00
2018-11-02T07:30:49.322Z,140.63
2018-11-02T07:31:49.314Z,151.88
2018-11-02T07:32:49.264Z,180.00
2018-11-02T07:33:49.236Z,196.88
2018-11-02T07:34:49.207Z,208.13
2018-11-02T07:35:49.185Z,213.75
2018-11-02T07:36:49.203Z,219.38
2018-11-02T07:37:49.124Z,253.13
2018-11-02T07:38:49.111Z,292.50
2018-11-02T07:39:49.068Z,281.25
2018-11-02T07:40:49.042Z,275.63
2018-11-02T07:41:49.010Z,253.13
2018-11-02T07:42:48.982Z,225.00
2018-11-02T07:43:48.951Z,225.00
2018-11-02T07:44:48.928Z,247.50
2018-11-02T07:45:48.895Z,286.88
2018-11-02T07:46:48.867Z,354.38
2018-11-02T07:47:48.967Z,427.50
2018-11-02T07:48:48.814Z,500.63
2018-11-02T07:49:48.783Z,466.88
2018-11-02T07:50:48.763Z,348.75
2018-11-02T07:51:48.726Z,213.75
2018-11-02T07:52:48.700Z,129.38
2018-11-02T07:53:48.672Z,84.38
2018-11-02T07:54:48.645Z,90.00
2018-11-02T07:55:48.614Z,84.38
2018-11-02T07:56:48.588Z,78.75
2018-11-02T07:57:48.557Z,90.00
2018-11-02T07:58:48.529Z,95.63
2018-11-02T07:59:48.503Z,118.13
2018-11-02T08:00:48.476Z,151.88
2018-11-02T08:01:48.485Z,174.38
2018-11-02T08:02:48.417Z,135.00
2018-11-02T08:03:48.395Z,101.25
2018-11-02T08:04:48.371Z,106.88
2018-11-02T08:05:48.480Z,112.50
2018-11-02T08:06:48.306Z,118.13
2018-11-02T08:07:48.277Z,101.25
2018-11-02T08:08:48.252Z,101.25
2018-11-02T08:09:48.221Z,90.00
2018-11-02T08:10:48.191Z,84.38
2018-11-02T08:11:48.162Z,90.00
2018-11-02T08:12:48.134Z,101.25
2018-11-02T08:13:48.104Z,106.88
2018-11-02T08:14:48.082Z,112.50
2018-11-02T08:15:48.050Z,112.50
2018-11-02T08:16:48.021Z,112.50
2018-11-02T08:17:48.093Z,112.50
2018-11-02T08:18:47.981Z,118.13
2018-11-02T08:19:47.940Z,118.13
2018-11-02T08:20:47.908Z,123.75
2018-11-02T08:21:47.881Z,112.50
2018-11-02T08:22:47.849Z,112.50
2018-11-02T08:23:47.827Z,118.13
2018-11-02T08:24:47.794Z,118.13
2018-11-02T08:25:47.765Z,112.50
2018-11-02T08:26:47.737Z,129.38
2018-11-02T08:27:47.709Z,174.38
2018-11-02T08:28:47.681Z,174.38
2018-11-02T08:29:47.652Z,146.25
2018-11-02T08:30:47.629Z,146.25
2018-11-02T08:31:47.594Z,180.00
2018-11-02T08:32:47.569Z,180.00
2018-11-02T08:33:47.544Z,174.38
2018-11-02T08:34:47.510Z,163.13
2018-11-02T08:35:47.489Z,146.25
2018-11-02T08:36:47.456Z,157.50
2018-11-02T08:37:47.428Z,151.88
2018-11-02T08:38:47.397Z,163.13
2018-11-02T08:39:47.367Z,163.13
2018-11-02T08:40:47.345Z,129.38
2018-11-02T08:41:47.312Z,146.25
2018-11-02T08:42:47.282Z,163.13
2018-11-02T08:43:47.254Z,151.88
2018-11-02T08:44:47.226Z,185.63
2018-11-02T08:45:47.197Z,185.63
2018-11-02T08:46:47.179Z,168.75
2018-11-02T08:47:47.143Z,146.25
2018-11-02T08:48:47.125Z,157.50
2018-11-02T08:49:47.086Z,180.00
2018-11-02T08:50:47.060Z,202.50
2018-11-02T08:51:47.028Z,292.50
2018-11-02T08:52:47.018Z,399.38
2018-11-02T08:53:46.970Z,573.75
2018-11-02T08:54:46.943Z,776.25
2018-11-02T08:55:46.919Z,871.88
2018-11-02T08:56:46.889Z,821.25
2018-11-02T08:57:47.038Z,613.13
2018-11-02T08:58:47.003Z,551.25
2018-11-02T08:59:46.843Z,528.75
2018-11-02T09:00:46.781Z,489.38
2018-11-02T09:01:46.749Z,438.75
2018-11-02T09:02:46.724Z,455.63
2018-11-02T09:03:46.749Z,388.13
2018-11-02T09:04:46.705Z,376.88
2018-11-02T09:05:46.673Z,376.88
2018-11-02T09:06:46.613Z,438.75
2018-11-02T09:07:46.590Z,438.75
2018-11-02T09:08:46.557Z,455.63
2018-11-02T09:09:46.531Z,478.13
2018-11-02T09:10:46.500Z,585.00
2018-11-02T09:11:46.474Z,579.38
2018-11-02T09:12:46.443Z,855.00
2018-11-02T09:13:46.416Z,939.38
2018-11-02T09:14:46.391Z,871.88
2018-11-02T09:15:46.364Z,961.88
2018-11-02T09:16:46.336Z,1068.75
2018-11-02T09:17:46.309Z,1080.00
2018-11-02T09:18:46.530Z,748.13
2018-11-02T09:19:46.254Z,613.13
2018-11-02T09:20:46.230Z,556.88
2018-11-02T09:21:46.249Z,573.75
2018-11-02T09:22:46.174Z,1693.13
2018-11-02T09:23:46.148Z,1181.25
2018-11-02T09:24:46.119Z,894.38
2018-11-02T09:25:46.092Z,753.75
2018-11-02T09:26:46.071Z,618.75
2018-11-02T09:27:46.039Z,573.75
2018-11-02T09:28:46.012Z,635.63
2018-11-02T09:29:45.992Z,675.00
2018-11-02T09:30:45.959Z,669.38
2018-11-02T09:31:45.941Z,669.38
2018-11-02T09:32:45.907Z,691.88
2018-11-02T09:33:45.882Z,652.50
2018-11-02T09:34:45.852Z,607.50
2018-11-02T09:35:45.833Z,618.75
2018-11-02T09:36:45.801Z,585.00
2018-11-02T09:37:45.774Z,551.25
2018-11-02T09:38:45.798Z,590.63
2018-11-02T09:39:45.759Z,590.63
2018-11-02T09:40:45.706Z,624.38
2018-11-02T09:41:45.677Z,703.13
2018-11-02T09:42:45.762Z,787.50
2018-11-02T09:43:45.624Z,849.38
2018-11-02T09:44:45.588Z,905.63
2018-11-02T09:45:45.571Z,1136.25
2018-11-02T09:46:45.536Z,2098.13
2018-11-02T09:47:45.511Z,2278.13
2018-11-02T09:48:45.488Z,2311.88
2018-11-02T09:49:45.455Z,1608.75
2018-11-02T09:50:45.434Z,2041.88
2018-11-02T09:51:45.594Z,1006.88
2018-11-02T09:52:45.385Z,1057.50
2018-11-02T09:53:45.349Z,1080.00
2018-11-02T09:54:45.325Z,843.75
2018-11-02T09:55:45.300Z,1147.50
2018-11-02T09:56:45.274Z,933.75
2018-11-02T09:57:45.322Z,905.63
2018-11-02T09:58:45.225Z,860.63
2018-11-02T09:59:45.198Z,1788.75
2018-11-02T10:00:45.178Z,1636.88
2018-11-02T10:01:45.184Z,1771.88
2018-11-02T10:02:45.120Z,1687.50
2018-11-02T10:03:45.097Z,967.50
2018-11-02T10:04:45.080Z,900.00
2018-11-02T10:05:45.049Z,922.50
2018-11-02T10:06:45.020Z,1878.75
2018-11-02T10:07:44.999Z,1946.25
2018-11-02T10:08:44.981Z,2002.50
2018-11-02T10:09:44.952Z,1299.38
2018-11-02T10:10:44.922Z,1811.25
2018-11-02T10:11:44.908Z,1282.50
2018-11-02T10:12:44.873Z,1710.00
2018-11-02T10:13:44.844Z,1569.38
2018-11-02T10:14:44.820Z,1777.50
2018-11-02T10:15:44.797Z,1350.00
2018-11-02T10:16:45.048Z,1771.88
2018-11-02T10:17:44.949Z,1726.88
2018-11-02T10:18:44.723Z,1755.00
2018-11-02T10:19:44.698Z,1788.75
2018-11-02T10:20:44.876Z,1783.13
2018-11-02T10:21:44.650Z,1063.13
2018-11-02T10:22:44.622Z,1631.25
2018-11-02T10:23:44.647Z,1670.63
2018-11-02T10:24:44.778Z,1282.50
2018-11-02T10:25:44.547Z,1485.00
2018-11-02T10:26:44.524Z,658.13
2018-11-02T10:27:44.502Z,1743.75
2018-11-02T10:28:44.484Z,1760.63
2018-11-02T10:29:44.471Z,1732.50
2018-11-02T10:30:44.430Z,1873.13
2018-11-02T10:31:44.410Z,1890.00
2018-11-02T10:32:44.378Z,1856.25
2018-11-02T10:33:44.354Z,1895.63
2018-11-02T10:34:44.330Z,1918.13
2018-11-02T10:35:44.362Z,1153.13
2018-11-02T10:36:44.282Z,1850.63
2018-11-02T10:37:44.258Z,1710.00
2018-11-02T10:38:44.237Z,866.25
2018-11-02T10:39:44.357Z,1698.75
2018-11-02T10:40:44.188Z,1771.88
2018-11-02T10:41:44.163Z,1698.75
2018-11-02T10:42:44.140Z,1665.00
2018-11-02T10:43:44.123Z,1732.50
2018-11-02T10:44:44.151Z,1811.25
2018-11-02T10:45:44.067Z,573.75
2018-11-02T10:46:44.257Z,1726.88
2018-11-02T10:47:44.024Z,838.13
2018-11-02T10:48:44.201Z,691.88
2018-11-02T10:49:43.982Z,1074.38
2018-11-02T10:50:43.951Z,1170.00
2018-11-02T10:51:43.929Z,810.00
2018-11-02T10:52:43.904Z,708.75
2018-11-02T10:53:43.879Z,1035.00
2018-11-02T10:54:44.025Z,618.75
2018-11-02T10:55:43.828Z,1029.38
2018-11-02T10:56:43.837Z,1732.50
2018-11-02T10:57:43.780Z,900.00
2018-11-02T10:58:43.763Z,1248.75
2018-11-02T10:59:43.730Z,787.50
2018-11-02T11:00:43.733Z,725.63
2018-11-02T11:01:43.680Z,748.13
2018-11-02T11:02:43.871Z,1867.50
2018-11-02T11:03:43.674Z,950.63
2018-11-02T11:04:43.602Z,849.38
2018-11-02T11:05:43.579Z,922.50
2018-11-02T11:06:43.603Z,967.50
2018-11-02T11:07:43.528Z,1215.00
2018-11-02T11:08:43.502Z,1119.38
2018-11-02T11:09:43.477Z,995.63
2018-11-02T11:10:43.453Z,1366.88
2018-11-02T11:11:43.513Z,1901.25
2018-11-02T11:12:43.652Z,2058.75
2018-11-02T11:13:43.827Z,2013.75
2018-11-02T11:14:43.353Z,2019.38
2018-11-02T11:15:43.325Z,2047.50
2018-11-02T11:16:43.302Z,2075.63
2018-11-02T11:17:43.277Z,2036.25
2018-11-02T11:18:43.257Z,2013.75
2018-11-02T11:19:43.232Z,1918.13
2018-11-02T11:20:43.210Z,753.75
2018-11-02T11:21:43.222Z,781.88
2018-11-02T11:22:43.157Z,1231.88
2018-11-02T11:23:43.131Z,911.25
2018-11-02T11:24:43.106Z,1563.75
2018-11-02T11:25:43.083Z,1901.25
2018-11-02T11:26:43.260Z,2064.38
2018-11-02T11:27:43.035Z,2188.13
2018-11-02T11:28:43.017Z,2160.00
2018-11-02T11:29:42.992Z,2098.13
2018-11-02T11:30:43.571Z,2036.25
2018-11-02T11:31:42.937Z,2154.38
2018-11-02T11:32:42.916Z,2261.25
2018-11-02T11:33:42.889Z,2013.75
2018-11-02T11:34:42.867Z,1850.63
2018-11-02T11:35:42.845Z,1434.38
2018-11-02T11:36:42.825Z,2182.50
2018-11-02T11:37:42.802Z,1811.25
2018-11-02T11:38:42.783Z,2013.75
2018-11-02T11:39:42.777Z,911.25
2018-11-02T11:40:42.732Z,1912.50
2018-11-02T11:41:42.704Z,1935.00
2018-11-02T11:42:42.682Z,2098.13
2018-11-02T11:43:42.859Z,1811.25
2018-11-02T11:44:42.636Z,1591.88
2018-11-02T11:45:42.612Z,1125.00
2018-11-02T11:46:42.588Z,990.00
2018-11-02T11:47:42.567Z,1591.88
2018-11-02T11:48:42.619Z,736.88
2018-11-02T11:49:42.523Z,731.25
2018-11-02T11:50:42.498Z,793.13
2018-11-02T11:51:42.486Z,753.75
2018-11-02T11:52:42.652Z,821.25
2018-11-02T11:53:42.426Z,945.00
2018-11-02T11:54:42.472Z,1198.13
2018-11-02T11:55:42.380Z,1136.25
2018-11-02T11:56:42.354Z,961.88
2018-11-02T11:57:42.329Z,1029.38
2018-11-02T11:58:42.334Z,1170.00
2018-11-02T11:59:42.284Z,1035.00
2018-11-02T12:00:42.262Z,1676.25
2018-11-02T12:01:42.234Z,939.38
2018-11-02T12:02:42.209Z,2137.50
2018-11-02T12:03:42.192Z,1496.25
2018-11-02T12:04:42.185Z,2025.00
2018-11-02T12:05:42.133Z,871.88
2018-11-02T12:06:42.111Z,669.38
2018-11-02T12:07:42.086Z,663.75
2018-11-02T12:08:42.062Z,765.00
2018-11-02T12:09:42.036Z,697.50
2018-11-02T12:10:42.013Z,1091.25
2018-11-02T12:11:41.989Z,933.75
2018-11-02T12:12:42.004Z,900.00
2018-11-02T12:13:41.936Z,995.63
2018-11-02T12:14:41.910Z,1012.50
2018-11-02T12:15:41.957Z,1040.63
2018-11-02T12:16:41.862Z,1693.13
2018-11-02T12:17:41.832Z,1845.00
2018-11-02T12:18:41.808Z,950.63
2018-11-02T12:19:41.791Z,871.88
2018-11-02T12:20:41.763Z,933.75
2018-11-02T12:21:41.779Z,1080.00
2018-11-02T12:22:41.708Z,1102.50
2018-11-02T12:23:41.683Z,1153.13
2018-11-02T12:24:41.657Z,1400.63
2018-11-02T12:25:41.629Z,1423.13
2018-11-02T12:26:41.606Z,1321.88
2018-11-02T12:27:41.580Z,1181.25
2018-11-02T12:28:41.591Z,1130.63
2018-11-02T12:29:41.528Z,1530.00
2018-11-02T12:30:41.560Z,2103.75
2018-11-02T12:31:41.482Z,1136.25
2018-11-02T12:32:41.457Z,1333.13
2018-11-02T12:33:41.435Z,1147.50
2018-11-02T12:34:41.407Z,1046.25
2018-11-02T12:35:41.381Z,1130.63
2018-11-02T12:36:41.355Z,1310.63
2018-11-02T12:37:41.367Z,956.25
2018-11-02T12:38:41.313Z,1856.25
2018-11-02T12:39:41.282Z,2126.25
2018-11-02T12:40:41.259Z,2244.38
2018-11-02T12:41:41.238Z,1434.38
2018-11-02T12:42:41.206Z,1743.75
2018-11-02T12:43:41.396Z,1001.25
2018-11-02T12:44:41.157Z,2008.13
2018-11-02T12:45:41.147Z,2216.25
2018-11-02T12:46:41.107Z,2283.75
2018-11-02T12:47:41.140Z,2154.38
2018-11-02T12:48:41.201Z,2154.38