createdAt,value
2019-01-18T00:01:55.923Z,10.05
2019-01-18T00:04:25.532Z,11.18
2019-01-18T00:06:55.165Z,11.45
2019-01-18T00:09:25.018Z,11.15
2019-01-18T00:11:54.671Z,11.70
2019-01-18T00:14:24.582Z,6.67
2019-01-18T00:16:54.506Z,7.72
2019-01-18T00:19:24.395Z,6.62
2019-01-18T00:21:54.230Z,6.05
2019-01-18T00:24:23.862Z,5.85
2019-01-18T00:26:53.709Z,6.95
2019-01-18T00:29:29.606Z,6.47
2019-01-18T00:31:55.050Z,11.50
2019-01-18T00:34:24.978Z,7.70
2019-01-18T00:36:54.607Z,8.63
2019-01-18T00:39:24.498Z,6.80
2019-01-18T00:41:54.146Z,10.25
2019-01-18T00:44:23.798Z,7.10
2019-01-18T00:46:53.663Z,6.60
2019-01-18T00:49:23.306Z,11.63
2019-01-18T00:51:52.881Z,6.30
2019-01-18T00:54:23.212Z,6.33
2019-01-18T00:56:52.814Z,17.20
2019-01-18T00:59:22.661Z,5.00
2019-01-18T01:01:52.269Z,6.10
2019-01-18T01:04:21.896Z,5.37
2019-01-18T01:06:51.474Z,6.05
2019-01-18T01:09:21.320Z,6.80
2019-01-18T01:11:50.959Z,13.48
2019-01-18T01:14:20.822Z,5.62
2019-01-18T01:16:50.398Z,6.72
2019-01-18T01:19:20.035Z,7.00
2019-01-18T01:21:49.678Z,6.20
2019-01-18T01:24:19.816Z,6.12
2019-01-18T01:26:49.466Z,5.47
2019-01-18T01:29:19.590Z,6.92
2019-01-18T01:31:50.062Z,6.08
2019-01-18T01:34:19.930Z,7.20
2019-01-18T01:36:50.081Z,5.22
2019-01-18T01:39:19.979Z,6.67
2019-01-18T01:41:49.602Z,6.92
2019-01-18T01:44:19.225Z,7.08
2019-01-18T01:46:48.843Z,5.10
2019-01-18T01:49:18.986Z,4.00
2019-01-18T01:51:49.084Z,6.22
2019-01-18T01:54:18.958Z,4.53
2019-01-18T01:56:48.554Z,4.70
2019-01-18T01:59:18.179Z,5.25
2019-01-18T02:01:47.750Z,6.60
2019-01-18T02:04:17.898Z,6.65
2019-01-18T02:06:47.746Z,10.00
2019-01-18T02:09:17.322Z,7.95
2019-01-18T02:11:47.058Z,7.45
2019-01-18T02:14:16.722Z,6.47
2019-01-18T02:16:46.307Z,10.53
2019-01-18T02:19:15.878Z,6.53
2019-01-18T02:21:45.771Z,5.45
2019-01-18T02:24:15.579Z,6.05
2019-01-18T02:26:45.427Z,11.18
2019-01-18T02:29:15.011Z,5.80
2019-01-18T02:31:44.892Z,5.87
2019-01-18T02:34:14.710Z,5.92
2019-01-18T02:36:44.923Z,6.00
2019-01-18T02:39:14.495Z,5.58
2019-01-18T02:41:44.102Z,8.50
2019-01-18T02:44:14.167Z,7.65
2019-01-18T02:46:43.957Z,6.17
2019-01-18T02:49:13.841Z,6.50
2019-01-18T02:51:43.413Z,9.05
2019-01-18T02:54:13.279Z,6.42
2019-01-18T02:56:42.861Z,6.65
2019-01-18T02:59:12.931Z,6.08
2019-01-18T03:01:42.494Z,8.73
2019-01-18T03:04:12.327Z,5.03
2019-01-18T03:06:41.903Z,6.65
2019-01-18T03:09:11.457Z,9.80
2019-01-18T03:11:41.061Z,6.25
2019-01-18T03:14:10.606Z,9.88
2019-01-18T03:16:40.188Z,6.72
2019-01-18T03:19:09.990Z,6.00
2019-01-18T03:21:39.591Z,6.60
2019-01-18T03:24:09.413Z,9.95
2019-01-18T03:26:38.975Z,7.10
2019-01-18T03:29:08.797Z,7.40
2019-01-18T03:31:39.443Z,7.17
2019-01-18T03:34:08.990Z,7.97
2019-01-18T03:36:39.107Z,15.05
2019-01-18T03:39:10.889Z,9.38
2019-01-18T03:41:40.889Z,9.48
2019-01-18T03:44:10.424Z,8.00
2019-01-18T03:46:39.979Z,15.58
2019-01-18T03:49:09.556Z,8.68
2019-01-18T03:51:39.236Z,8.00
2019-01-18T03:54:08.786Z,9.33
2019-01-18T03:56:38.628Z,9.48
2019-01-18T03:59:08.182Z,8.23
2019-01-18T04:01:37.761Z,7.83
2019-01-18T04:04:07.849Z,8.45
2019-01-18T04:06:37.463Z,8.80
2019-01-18T04:09:08.675Z,12.85
2019-01-18T04:11:38.238Z,10.58
2019-01-18T04:14:08.099Z,20.68
2019-01-18T04:16:38.080Z,14.25
2019-01-18T04:19:07.942Z,11.80
2019-01-18T04:21:37.604Z,9.60
2019-01-18T04:24:07.120Z,9.05
2019-01-18T04:26:36.949Z,8.68
2019-01-18T04:29:06.822Z,9.85
2019-01-18T04:31:36.646Z,14.75
2019-01-18T04:34:06.460Z,9.60
2019-01-18T04:36:36.052Z,10.45
2019-01-18T04:39:07.670Z,10.85
2019-01-18T04:41:37.228Z,9.90
2019-01-18T04:44:07.061Z,12.60
2019-01-18T04:46:37.149Z,8.40
2019-01-18T04:49:06.712Z,11.30
2019-01-18T04:51:36.268Z,10.63
2019-01-18T04:54:06.414Z,12.45
2019-01-18T04:56:36.198Z,13.68
2019-01-18T04:59:06.185Z,11.97
2019-01-18T05:01:35.728Z,10.05
2019-01-18T05:04:05.517Z,15.18
2019-01-18T05:06:36.163Z,9.85
2019-01-18T05:09:07.685Z,9.88
2019-01-18T05:11:37.255Z,8.58
2019-01-18T05:14:06.798Z,11.22
2019-01-18T05:16:36.416Z,8.78
2019-01-18T05:19:06.205Z,9.75
2019-01-18T05:21:35.800Z,9.35
2019-01-18T05:24:05.343Z,11.95
2019-01-18T05:26:34.943Z,10.85
2019-01-18T05:29:05.170Z,9.13
2019-01-18T05:31:34.957Z,10.13
2019-01-18T05:34:04.837Z,11.25
2019-01-18T05:36:34.734Z,11.15
2019-01-18T05:39:06.172Z,12.25
2019-01-18T05:41:36.011Z,15.30
2019-01-18T05:44:05.679Z,12.10
2019-01-18T05:46:35.753Z,17.02
2019-01-18T05:49:05.371Z,10.78
2019-01-18T05:51:34.964Z,11.20
2019-01-18T05:54:05.485Z,11.45
2019-01-18T05:56:35.856Z,12.88
2019-01-18T05:59:05.641Z,10.10
2019-01-18T06:01:35.214Z,11.68
2019-01-18T06:04:05.179Z,16.17
2019-01-18T06:06:35.003Z,12.23
2019-01-18T06:09:06.934Z,11.80
2019-01-18T06:11:36.531Z,12.07
2019-01-18T06:14:06.108Z,10.10
2019-01-18T06:16:35.667Z,11.88
2019-01-18T06:19:05.665Z,10.85
2019-01-18T06:21:35.558Z,12.33
2019-01-18T06:24:05.477Z,10.78
2019-01-18T06:26:35.290Z,10.98
2019-01-18T06:29:05.395Z,12.95
2019-01-18T06:31:35.243Z,19.27
2019-01-18T06:34:05.254Z,14.68
2019-01-18T06:36:35.156Z,15.28
2019-01-18T06:39:07.370Z,15.55
2019-01-18T06:42:05.255Z,11.38
2019-01-18T06:44:34.823Z,15.20
2019-01-18T06:47:04.635Z,17.90
2019-01-18T06:49:34.206Z,16.10
2019-01-18T06:52:04.067Z,20.55
2019-01-18T06:54:34.203Z,16.90
2019-01-18T06:57:04.020Z,15.28
2019-01-18T06:59:33.641Z,13.40
2019-01-18T07:02:03.170Z,12.10
2019-01-18T07:04:33.262Z,12.28
2019-01-18T07:07:02.844Z,16.37
2019-01-18T07:09:32.407Z,13.53
2019-01-18T07:12:01.998Z,13.40
2019-01-18T07:14:31.516Z,15.88
2019-01-18T07:17:01.432Z,17.42
2019-01-18T07:19:31.563Z,21.33
2019-01-18T07:22:01.132Z,13.48
2019-01-18T07:24:30.722Z,13.15
2019-01-18T07:27:00.274Z,13.05
2019-01-18T07:29:29.880Z,13.22
2019-01-18T07:31:59.446Z,14.90
2019-01-18T07:34:29.252Z,11.78
2019-01-18T07:36:58.920Z,12.33
2019-01-18T07:39:28.456Z,11.35
2019-01-18T07:41:58.069Z,18.23
2019-01-18T07:44:28.229Z,11.65
2019-01-18T07:46:58.087Z,17.77
2019-01-18T07:49:27.908Z,16.05
2019-01-18T07:51:57.512Z,24.07
2019-01-18T07:54:27.610Z,17.85
2019-01-18T07:56:57.438Z,14.55
2019-01-18T07:59:27.066Z,13.80
2019-01-18T08:01:56.983Z,17.85
2019-01-18T08:04:26.550Z,14.13
2019-01-18T08:06:56.123Z,16.55
2019-01-18T08:09:26.257Z,18.82
2019-01-18T08:11:56.160Z,13.22
2019-01-18T08:14:25.802Z,14.43
2019-01-18T08:16:55.583Z,13.43
2019-01-18T08:19:25.431Z,21.85
2019-01-18T08:21:55.035Z,18.27
2019-01-18T08:24:24.568Z,14.25
2019-01-18T08:26:54.147Z,16.25
2019-01-18T08:29:23.751Z,15.75
2019-01-18T08:31:53.412Z,17.75
2019-01-18T08:34:23.005Z,20.30
2019-01-18T08:36:53.163Z,17.80
2019-01-18T08:39:23.017Z,16.62
2019-01-18T08:41:52.947Z,16.82
2019-01-18T08:44:22.757Z,19.30
2019-01-18T08:46:52.411Z,22.07
2019-01-18T08:49:22.240Z,20.90
2019-01-18T08:51:52.040Z,22.05
2019-01-18T08:54:21.670Z,16.95
2019-01-18T08:56:51.209Z,20.90
2019-01-18T08:59:21.392Z,21.57
2019-01-18T09:01:51.203Z,21.93
2019-01-18T09:04:21.283Z,20.25
2019-01-18T09:06:50.899Z,32.38
2019-01-18T09:09:20.960Z,25.57
2019-01-18T09:11:50.840Z,24.10
2019-01-18T09:14:20.413Z,25.10
2019-01-18T09:16:50.473Z,20.88
2019-01-18T09:19:20.324Z,23.02
2019-01-18T09:21:50.471Z,18.45
2019-01-18T09:24:20.070Z,19.23
2019-01-18T09:26:49.676Z,19.90
2019-01-18T09:29:19.531Z,22.40
2019-01-18T09:31:49.109Z,27.90
2019-01-18T09:34:18.984Z,23.45
2019-01-18T09:36:48.880Z,23.52
2019-01-18T09:39:18.469Z,20.88
2019-01-18T09:41:48.458Z,20.50
2019-01-18T09:44:18.036Z,18.55
2019-01-18T09:46:47.834Z,20.05
2019-01-18T09:49:17.668Z,18.57
2019-01-18T09:51:47.533Z,18.87
2019-01-18T09:54:17.489Z,17.23
2019-01-18T09:56:47.024Z,19.77
2019-01-18T09:59:16.694Z,19.75
2019-01-18T10:01:49.512Z,24.70
2019-01-18T10:04:18.173Z,16.40
2019-01-18T10:06:47.807Z,15.45
2019-01-18T10:09:17.403Z,15.58
2019-01-18T10:11:47.333Z,15.45
2019-01-18T10:14:16.987Z,16.37
2019-01-18T10:16:46.555Z,15.53
2019-01-18T10:19:16.184Z,15.75
2019-01-18T10:21:46.672Z,16.15
2019-01-18T10:24:16.323Z,16.05
2019-01-18T10:26:45.920Z,17.55
2019-01-18T10:29:15.819Z,14.47
2019-01-18T10:31:45.366Z,14.98
2019-01-18T10:34:14.967Z,11.93
2019-01-18T10:36:44.678Z,17.25
2019-01-18T10:39:14.477Z,15.68
2019-01-18T10:41:44.041Z,15.25
2019-01-18T10:44:13.607Z,16.70
2019-01-18T10:46:43.440Z,19.40
2019-01-18T10:49:13.022Z,19.95
2019-01-18T10:51:42.896Z,18.40
2019-01-18T10:54:12.435Z,16.17
2019-01-18T10:56:42.286Z,19.32
2019-01-18T10:59:12.146Z,16.17
2019-01-18T11:01:41.717Z,18.55
2019-01-18T11:04:11.300Z,25.23
2019-01-18T11:06:41.130Z,18.00
2019-01-18T11:09:10.996Z,17.25
2019-01-18T11:11:40.561Z,17.37
2019-01-18T11:14:10.372Z,23.98
2019-01-18T11:16:40.225Z,15.10
2019-01-18T11:19:09.835Z,21.90
2019-01-18T11:21:39.409Z,15.98
2019-01-18T11:24:09.238Z,19.23
2019-01-18T11:26:39.056Z,18.30
2019-01-18T11:29:08.675Z,23.30
2019-01-18T11:31:38.454Z,20.85
2019-01-18T11:34:08.040Z,17.80
2019-01-18T11:36:38.146Z,19.35
2019-01-18T11:39:08.328Z,22.30
2019-01-18T11:41:37.852Z,19.65
2019-01-18T11:44:07.834Z,18.17
2019-01-18T11:46:37.395Z,15.30
2019-01-18T11:49:06.947Z,18.75
2019-01-18T11:51:36.810Z,13.68
2019-01-18T11:54:06.656Z,15.50
2019-01-18T11:56:36.496Z,12.73
2019-01-18T11:59:06.028Z,13.93
2019-01-18T12:01:35.883Z,12.65
2019-01-18T12:04:05.795Z,15.25
2019-01-18T12:06:35.672Z,15.78
2019-01-18T12:09:08.095Z,14.20
2019-01-18T12:11:37.943Z,14.78
2019-01-18T12:14:07.783Z,11.68
2019-01-18T12:16:37.336Z,16.90
2019-01-18T12:19:06.905Z,14.10
2019-01-18T12:21:37.265Z,11.95
2019-01-18T12:24:07.119Z,16.75
2019-01-18T12:26:36.936Z,11.63
2019-01-18T12:29:06.965Z,11.12
2019-01-18T12:31:37.479Z,12.30
2019-01-18T12:34:07.258Z,9.65
2019-01-18T12:36:37.155Z,9.75
2019-01-18T12:39:10.173Z,11.28
2019-01-18T12:41:39.731Z,12.85
2019-01-18T12:44:09.543Z,11.53
2019-01-18T12:46:39.351Z,9.45
2019-01-18T12:49:09.733Z,10.48
2019-01-18T12:51:39.308Z,10.15
2019-01-18T12:54:09.206Z,10.63
2019-01-18T12:56:38.749Z,11.68
2019-01-18T12:59:08.584Z,10.40
2019-01-18T13:01:38.170Z,8.28
2019-01-18T13:04:08.305Z,13.30
2019-01-18T13:06:38.467Z,7.50
2019-01-18T13:09:08.439Z,9.93
2019-01-18T13:11:38.493Z,10.10
2019-01-18T13:14:08.124Z,6.97
2019-01-18T13:16:40.620Z,6.42
2019-01-18T13:19:19.274Z,7.60
2019-01-18T13:21:49.146Z,9.55
2019-01-18T13:24:18.809Z,6.33
2019-01-18T13:26:48.943Z,7.05
2019-01-18T13:29:18.742Z,8.40
2019-01-18T13:31:48.295Z,4.47
2019-01-18T13:34:18.419Z,5.50
2019-01-18T13:36:48.585Z,5.60
2019-01-18T13:39:18.153Z,4.12
2019-01-18T13:41:47.712Z,5.28
2019-01-18T13:44:17.299Z,3.55
2019-01-18T13:46:46.857Z,5.12
2019-01-18T13:49:16.712Z,5.90
2019-01-18T13:51:46.556Z,7.87
2019-01-18T13:54:16.129Z,5.40
2019-01-18T13:56:45.908Z,5.25
2019-01-18T13:59:15.775Z,7.70
2019-01-18T14:01:45.929Z,6.45
2019-01-18T14:04:15.721Z,8.25
2019-01-18T14:06:45.834Z,7.62
2019-01-18T14:09:15.687Z,7.60
2019-01-18T14:11:45.224Z,6.90
2019-01-18T14:14:14.810Z,7.22
2019-01-18T14:16:44.659Z,7.60
2019-01-18T14:19:14.796Z,4.85
2019-01-18T14:21:44.712Z,3.70
2019-01-18T14:24:14.520Z,3.65
2019-01-18T14:26:44.365Z,5.08
2019-01-18T14:29:13.896Z,4.85
2019-01-18T14:31:43.731Z,5.00
2019-01-18T14:34:14.083Z,6.30
2019-01-18T14:36:43.913Z,4.45
2019-01-18T14:39:13.782Z,6.12
2019-01-18T14:41:43.303Z,4.00
2019-01-18T14:44:12.895Z,6.60
2019-01-18T14:46:42.485Z,12.07
2019-01-18T14:49:12.354Z,3.37
2019-01-18T14:51:41.962Z,6.05
2019-01-18T14:54:11.576Z,3.65
2019-01-18T14:56:41.165Z,5.28
2019-01-18T14:59:10.759Z,4.72
2019-01-18T15:01:40.365Z,4.15
2019-01-18T15:04:09.889Z,5.80
2019-01-18T15:06:39.789Z,6.33
2019-01-18T15:09:11.184Z,9.40
2019-01-18T15:11:40.789Z,9.53
2019-01-18T15:14:10.376Z,11.15
2019-01-18T15:16:39.943Z,7.15
2019-01-18T15:19:09.803Z,9.70
2019-01-18T15:21:39.399Z,12.90
2019-01-18T15:24:08.947Z,7.28
2019-01-18T15:26:38.794Z,13.62
2019-01-18T15:29:08.610Z,9.48
2019-01-18T15:31:38.191Z,8.38
2019-01-18T15:34:07.788Z,5.20
2019-01-18T15:36:37.634Z,10.55
2019-01-18T15:39:11.277Z,5.70
2019-01-18T15:41:41.211Z,7.12
2019-01-18T15:44:10.763Z,5.97
2019-01-18T15:46:40.349Z,7.03
2019-01-18T15:49:09.913Z,9.98
2019-01-18T15:51:39.496Z,9.00
2019-01-18T15:54:09.331Z,11.78
2019-01-18T15:56:38.871Z,7.95
2019-01-18T15:59:08.927Z,8.38
2019-01-18T16:01:39.047Z,8.45
2019-01-18T16:04:08.944Z,9.85
2019-01-18T16:06:39.026Z,7.80
2019-01-18T16:09:09.270Z,10.45
2019-01-18T16:11:39.328Z,10.35
2019-01-18T16:14:09.166Z,5.67
2019-01-18T16:16:52.727Z,5.85
2019-01-18T16:19:22.281Z,8.18
2019-01-18T16:21:52.050Z,6.65
2019-01-18T16:24:21.639Z,8.68
2019-01-18T16:26:51.425Z,8.05
2019-01-18T16:29:21.018Z,5.78
2019-01-18T16:31:50.671Z,6.55
2019-01-18T16:34:20.219Z,5.83
2019-01-18T16:36:49.829Z,6.17
2019-01-18T16:39:19.864Z,6.72
2019-01-18T16:41:49.412Z,4.83
2019-01-18T16:44:19.261Z,4.75
2019-01-18T16:46:49.113Z,6.00
2019-01-18T16:49:18.731Z,5.80
2019-01-18T16:51:48.310Z,7.65
2019-01-18T16:54:17.862Z,6.47
2019-01-18T16:56:47.459Z,6.87
2019-01-18T16:59:17.027Z,8.35
2019-01-18T17:01:46.878Z,9.23
2019-01-18T17:04:16.450Z,9.70
2019-01-18T17:06:46.248Z,8.70
2019-01-18T17:09:15.862Z,6.65
2019-01-18T17:11:45.377Z,7.65
2019-01-18T17:14:14.936Z,8.75
2019-01-18T17:16:45.083Z,8.45
2019-01-18T17:19:14.988Z,8.73
2019-01-18T17:21:44.577Z,7.08
2019-01-18T17:24:14.124Z,7.25
2019-01-18T17:26:43.981Z,6.53
2019-01-18T17:29:13.543Z,5.40
2019-01-18T17:31:43.372Z,7.95
2019-01-18T17:34:13.168Z,6.05
2019-01-18T17:36:55.716Z,8.08
2019-01-18T17:39:48.931Z,7.47
2019-01-18T17:42:39.125Z,10.55
2019-01-18T17:45:19.653Z,6.72
2019-01-18T17:48:31.475Z,5.85
2019-01-18T17:51:21.966Z,5.20
2019-01-18T17:54:13.255Z,6.20
2019-01-18T17:57:21.319Z,3.83
2019-01-18T18:00:43.587Z,4.92
2019-01-18T18:03:43.380Z,4.22
2019-01-18T18:06:47.769Z,4.37
2019-01-18T18:09:26.426Z,4.50
2019-01-18T18:12:23.627Z,4.03
2019-01-18T18:15:36.347Z,6.90
2019-01-18T18:19:02.474Z,4.78
2019-01-18T18:22:24.939Z,6.28
2019-01-18T18:25:26.117Z,6.08
2019-01-18T18:28:45.430Z,9.80
2019-01-18T18:31:39.921Z,6.37
2019-01-18T18:34:44.310Z,4.17
2019-01-18T18:38:00.897Z,7.97
2019-01-18T18:40:55.531Z,10.28
2019-01-18T18:43:55.756Z,5.03
2019-01-18T18:47:09.952Z,6.70
2019-01-18T18:50:15.031Z,10.03
2019-01-18T18:53:35.232Z,9.08
2019-01-18T18:56:18.796Z,7.17
2019-01-18T18:59:03.293Z,8.78
2019-01-18T19:01:44.497Z,12.35
2019-01-18T19:04:45.734Z,9.43
2019-01-18T19:07:51.835Z,7.70
2019-01-18T19:11:02.528Z,5.92
2019-01-18T19:13:57.562Z,9.40
2019-01-18T19:17:03.639Z,10.60
2019-01-18T19:20:09.897Z,12.07
2019-01-18T19:23:29.360Z,8.83
2019-01-18T19:26:39.779Z,8.23
2019-01-18T19:29:46.272Z,7.00
2019-01-18T19:33:14.937Z,8.65
2019-01-18T19:36:19.894Z,7.30
2019-01-18T19:39:38.643Z,11.95
2019-01-18T19:42:37.089Z,11.38
2019-01-18T19:45:56.615Z,7.58
2019-01-18T19:49:05.040Z,6.87
2019-01-18T19:52:06.820Z,8.50
2019-01-18T19:55:13.187Z,8.53
2019-01-18T19:58:34.732Z,7.40
2019-01-18T20:01:31.737Z,9.18
2019-01-18T20:04:30.199Z,7.40
2019-01-18T20:07:37.887Z,7.17
2019-01-18T20:10:36.741Z,12.13
2019-01-18T20:13:57.088Z,8.23
2019-01-18T20:16:38.449Z,6.10
2019-01-18T20:19:46.073Z,8.75
2019-01-18T20:23:05.750Z,8.63
2019-01-18T20:26:04.162Z,10.78
2019-01-18T20:28:54.657Z,7.58
2019-01-18T20:31:47.283Z,7.45
2019-01-18T20:34:59.686Z,10.15
2019-01-18T20:38:16.517Z,6.70
2019-01-18T20:41:25.489Z,9.63
2019-01-18T20:44:37.214Z,7.92
2019-01-18T20:47:56.717Z,8.63
2019-01-18T20:50:42.042Z,7.60
2019-01-18T20:53:30.082Z,6.53
2019-01-18T20:56:49.176Z,10.65
2019-01-18T21:00:02.980Z,14.03
2019-01-18T21:03:03.444Z,11.28
2019-01-18T21:05:55.047Z,7.17
2019-01-18T21:08:55.168Z,6.35
2019-01-18T21:11:45.192Z,8.60
2019-01-18T21:15:06.629Z,8.98
2019-01-18T21:18:04.820Z,8.80
2019-01-18T21:21:10.914Z,8.90
2019-01-18T21:23:52.493Z,7.25
2019-01-18T21:26:47.912Z,8.85
2019-01-18T21:29:49.847Z,6.75
2019-01-18T21:32:58.240Z,9.83
2019-01-18T21:36:12.641Z,7.42
2019-01-18T21:39:26.228Z,8.70
2019-01-18T21:42:48.664Z,10.00
2019-01-18T21:45:59.278Z,12.65
2019-01-18T21:49:15.820Z,8.45
2019-01-18T21:52:35.655Z,9.28
2019-01-18T21:55:35.055Z,11.70
2019-01-18T21:58:15.685Z,9.08
2019-01-18T22:00:59.183Z,9.33
2019-01-18T22:04:06.139Z,13.18
2019-01-18T22:06:59.648Z,6.40
2019-01-18T22:09:59.061Z,9.25
2019-01-18T22:13:08.964Z,9.08
2019-01-18T22:16:01.490Z,5.75
2019-01-18T22:19:20.943Z,6.47
2019-01-18T22:22:12.288Z,9.68
2019-01-18T22:25:26.791Z,6.78
2019-01-18T22:28:28.605Z,8.58
2019-01-18T22:31:33.607Z,8.78
2019-01-18T22:34:31.443Z,7.15
2019-01-18T22:37:54.040Z,4.60
2019-01-18T22:41:09.184Z,6.60
2019-01-18T22:44:10.187Z,4.55
2019-01-18T22:47:16.304Z,5.17
2019-01-18T22:49:54.748Z,8.88
2019-01-18T22:52:46.605Z,4.70
2019-01-18T22:55:45.893Z,5.47
2019-01-18T22:59:02.184Z,9.95
2019-01-18T23:01:54.863Z,11.35
2019-01-18T23:04:55.672Z,7.17
2019-01-18T23:07:55.021Z,5.17
2019-01-18T23:10:59.808Z,5.40
2019-01-18T23:13:53.237Z,5.80
2019-01-18T23:17:06.596Z,7.87
2019-01-18T23:20:28.250Z,3.90
2019-01-18T23:23:30.067Z,5.70
2019-01-18T23:26:35.582Z,3.77
2019-01-18T23:29:18.047Z,5.33
2019-01-18T23:32:18.863Z,7.58
2019-01-18T23:35:02.909Z,7.03
2019-01-18T23:38:12.472Z,4.62
2019-01-18T23:41:15.115Z,7.45
2019-01-18T23:44:01.540Z,6.08
2019-01-18T23:46:58.694Z,4.08
2019-01-18T23:49:59.246Z,4.20
2019-01-18T23:53:08.757Z,5.53
2019-01-18T23:56:10.050Z,4.40
2019-01-18T23:59:05.851Z,4.30
