createdAt,value
2017-11-29T05:00:35.222Z,997.54
2017-11-29T05:01:00.705Z,997.52
2017-11-29T05:01:26.180Z,997.5
2017-11-29T05:01:51.618Z,997.53
2017-11-29T05:02:17.097Z,997.5
2017-11-29T05:02:42.597Z,997.56
2017-11-29T05:03:07.992Z,997.55
2017-11-29T05:03:33.473Z,997.51
2017-11-29T05:03:58.894Z,997.53
2017-11-29T05:04:24.381Z,997.53
2017-11-29T05:04:49.791Z,997.52
2017-11-29T05:05:15.279Z,997.5
2017-11-29T05:05:40.750Z,997.51
2017-11-29T05:06:06.178Z,997.5
2017-11-29T05:06:31.679Z,997.55
2017-11-29T05:06:57.124Z,997.53
2017-11-29T05:07:22.602Z,997.5
2017-11-29T05:07:48.038Z,997.49
2017-11-29T05:08:13.527Z,997.49
2017-11-29T05:08:39.008Z,997.5
2017-11-29T05:09:04.438Z,997.51
2017-11-29T05:09:29.878Z,997.47
2017-11-29T05:09:55.357Z,997.52
2017-11-29T05:10:20.849Z,997.5
2017-11-29T05:10:46.332Z,997.48
2017-11-29T05:11:11.847Z,997.53
2017-11-29T05:11:37.297Z,997.5
2017-11-29T05:12:02.830Z,997.51
2017-11-29T05:12:28.292Z,997.54
2017-11-29T05:12:53.782Z,997.5
2017-11-29T05:13:19.263Z,997.51
2017-11-29T05:13:44.764Z,997.5
2017-11-29T05:14:10.277Z,997.46
2017-11-29T05:14:35.720Z,997.49
2017-11-29T05:15:01.238Z,997.45
2017-11-29T05:15:26.725Z,997.46
2017-11-29T05:15:52.189Z,997.45
2017-11-29T05:16:17.720Z,997.48
2017-11-29T05:16:43.221Z,997.5
2017-11-29T05:17:08.685Z,997.49
2017-11-29T05:17:34.185Z,997.49
2017-11-29T05:17:59.644Z,997.48
2017-11-29T05:18:25.141Z,997.45
2017-11-29T05:18:50.605Z,997.5
2017-11-29T05:19:16.103Z,997.53
2017-11-29T05:19:41.584Z,997.51
2017-11-29T05:20:07.075Z,997.45
2017-11-29T05:20:32.582Z,997.48
2017-11-29T05:20:58.024Z,997.45
2017-11-29T05:21:23.518Z,997.46
2017-11-29T05:21:48.978Z,997.52
2017-11-29T05:22:14.461Z,997.51
2017-11-29T05:22:39.926Z,997.5
2017-11-29T05:23:05.408Z,997.48
2017-11-29T05:23:30.910Z,997.46
2017-11-29T05:23:56.387Z,997.48
2017-11-29T05:24:21.847Z,997.5
2017-11-29T05:24:47.314Z,997.5
2017-11-29T05:25:12.803Z,997.48
2017-11-29T05:25:38.291Z,997.55
2017-11-29T05:26:03.773Z,997.48
2017-11-29T05:26:29.254Z,997.53
2017-11-29T05:26:54.733Z,997.53
2017-11-29T05:27:20.223Z,997.53
2017-11-29T05:27:45.714Z,997.52
2017-11-29T05:28:11.205Z,997.6
2017-11-29T05:28:36.683Z,997.54
2017-11-29T05:29:02.171Z,997.54
2017-11-29T05:29:27.660Z,997.5
2017-11-29T05:29:53.150Z,997.51
2017-11-29T05:30:18.611Z,997.51
2017-11-29T05:30:44.088Z,997.53
2017-11-29T05:31:09.599Z,997.54
2017-11-29T05:31:35.060Z,997.53
2017-11-29T05:32:00.568Z,997.48
2017-11-29T05:32:26.050Z,997.52
2017-11-29T05:32:51.546Z,997.49
2017-11-29T05:33:17.050Z,997.53
2017-11-29T05:33:42.523Z,997.49
2017-11-29T05:34:08.019Z,997.48
2017-11-29T05:34:33.494Z,997.49
2017-11-29T05:34:59.003Z,997.46
2017-11-29T05:35:24.452Z,997.49
2017-11-29T05:35:49.930Z,997.44
2017-11-29T05:36:15.414Z,997.5
2017-11-29T05:36:40.925Z,997.44
2017-11-29T05:37:06.408Z,997.47
2017-11-29T05:37:31.903Z,997.48
2017-11-29T05:37:57.392Z,997.46
2017-11-29T05:38:22.907Z,997.47
2017-11-29T05:38:48.394Z,997.48
2017-11-29T05:39:13.881Z,997.49
2017-11-29T05:39:39.370Z,997.42
2017-11-29T05:40:04.849Z,997.47
2017-11-29T05:40:30.324Z,997.44
2017-11-29T05:40:55.748Z,997.5
2017-11-29T05:41:21.266Z,997.49
2017-11-29T05:41:46.682Z,997.48
2017-11-29T05:42:12.185Z,997.5
2017-11-29T05:42:37.682Z,997.48
2017-11-29T05:43:03.134Z,997.5
2017-11-29T05:43:28.637Z,997.47
2017-11-29T05:43:54.078Z,997.5
2017-11-29T05:44:19.574Z,997.52
2017-11-29T05:44:45.020Z,997.54
2017-11-29T05:45:10.468Z,997.5
2017-11-29T05:45:35.974Z,997.51
2017-11-29T05:46:01.408Z,997.56
2017-11-29T05:46:26.857Z,997.57
2017-11-29T05:46:52.389Z,997.57
2017-11-29T05:47:17.815Z,997.6
2017-11-29T05:47:43.289Z,997.56
2017-11-29T05:48:08.739Z,997.55
2017-11-29T05:48:34.201Z,997.58
2017-11-29T05:48:59.692Z,997.57
2017-11-29T05:49:25.136Z,997.54
2017-11-29T05:49:50.595Z,997.55
2017-11-29T05:50:16.043Z,997.6
2017-11-29T05:50:41.533Z,997.59
2017-11-29T05:51:06.980Z,997.57
2017-11-29T05:51:32.445Z,997.52
2017-11-29T05:51:57.956Z,997.54
2017-11-29T05:52:23.460Z,997.6
2017-11-29T05:52:48.923Z,997.56
2017-11-29T05:53:14.401Z,997.54
2017-11-29T05:53:39.867Z,997.56
2017-11-29T05:54:05.346Z,997.56
2017-11-29T05:54:30.789Z,997.51
2017-11-29T05:54:56.241Z,997.54
2017-11-29T05:55:21.691Z,997.53
2017-11-29T05:55:47.205Z,997.56
2017-11-29T05:56:12.683Z,997.55
2017-11-29T05:56:38.152Z,997.51
2017-11-29T05:57:03.589Z,997.54
2017-11-29T05:57:29.038Z,997.53
2017-11-29T05:57:54.549Z,997.56
2017-11-29T05:58:20.016Z,997.57
2017-11-29T05:58:45.471Z,997.55
2017-11-29T05:59:10.943Z,997.53
2017-11-29T05:59:36.371Z,997.59
2017-11-29T06:00:01.999Z,997.53
2017-11-29T06:00:27.470Z,997.54
2017-11-29T06:00:52.939Z,997.51
2017-11-29T06:01:18.410Z,997.51
2017-11-29T06:01:43.878Z,997.54
2017-11-29T06:02:09.325Z,997.57
2017-11-29T06:02:34.803Z,997.58
2017-11-29T06:03:00.228Z,997.55
2017-11-29T06:03:25.710Z,997.59
2017-11-29T06:03:51.157Z,997.56
2017-11-29T06:04:16.591Z,997.59
2017-11-29T06:04:42.039Z,997.61
2017-11-29T06:05:07.487Z,997.57
2017-11-29T06:05:32.963Z,997.61
2017-11-29T06:05:58.409Z,997.59
2017-11-29T06:06:23.845Z,997.62
2017-11-29T06:06:49.302Z,997.65
2017-11-29T06:07:14.773Z,997.64
2017-11-29T06:07:40.245Z,997.66
2017-11-29T06:08:05.683Z,997.6
2017-11-29T06:08:31.211Z,997.62
2017-11-29T06:08:56.722Z,997.62
2017-11-29T06:09:22.107Z,997.62
2017-11-29T06:09:47.564Z,997.65
2017-11-29T06:10:13.026Z,997.65
2017-11-29T06:10:38.507Z,997.62
2017-11-29T06:11:03.999Z,997.64
2017-11-29T06:11:29.487Z,997.62
2017-11-29T06:11:54.924Z,997.65
2017-11-29T06:12:20.410Z,997.65
2017-11-29T06:12:45.846Z,997.65
2017-11-29T06:13:11.357Z,997.66
2017-11-29T06:13:36.832Z,997.57
2017-11-29T06:14:02.329Z,997.65
2017-11-29T06:14:27.800Z,997.64
2017-11-29T06:14:53.259Z,997.64
2017-11-29T06:15:18.718Z,997.65
2017-11-29T06:15:44.177Z,997.63
2017-11-29T06:16:09.603Z,997.69
2017-11-29T06:16:35.082Z,997.66
2017-11-29T06:17:00.552Z,997.7
2017-11-29T06:17:25.975Z,997.7
2017-11-29T06:17:51.444Z,997.7
2017-11-29T06:18:16.874Z,997.72
2017-11-29T06:18:42.382Z,997.73
2017-11-29T06:19:07.814Z,997.74
2017-11-29T06:19:33.293Z,997.71
2017-11-29T06:19:58.764Z,997.77
2017-11-29T06:20:24.275Z,997.71
2017-11-29T06:20:49.662Z,997.73
2017-11-29T06:21:15.144Z,997.73
2017-11-29T06:21:40.616Z,997.76
2017-11-29T06:22:06.071Z,997.73
2017-11-29T06:22:31.563Z,997.78
2017-11-29T06:22:57.016Z,997.79
2017-11-29T06:23:22.500Z,997.76
2017-11-29T06:23:47.954Z,997.76
2017-11-29T06:24:13.435Z,997.76
2017-11-29T06:24:38.983Z,997.78
2017-11-29T06:25:04.465Z,997.76
2017-11-29T06:25:29.908Z,997.76
2017-11-29T06:25:55.403Z,997.76
2017-11-29T06:26:20.871Z,997.77
2017-11-29T06:26:46.328Z,997.79
2017-11-29T06:27:11.768Z,997.75
2017-11-29T06:27:37.232Z,997.76
2017-11-29T06:28:02.707Z,997.77
2017-11-29T06:28:28.161Z,997.71
2017-11-29T06:28:53.635Z,997.78
2017-11-29T06:29:19.105Z,997.73
2017-11-29T06:29:44.567Z,997.79
2017-11-29T06:30:10.043Z,997.78
2017-11-29T06:30:35.488Z,997.83
2017-11-29T06:31:00.958Z,997.8
2017-11-29T06:31:26.405Z,997.78
2017-11-29T06:31:51.829Z,997.79
2017-11-29T06:32:17.305Z,997.82
2017-11-29T06:32:42.776Z,997.74
2017-11-29T06:33:08.219Z,997.78
2017-11-29T06:33:33.679Z,997.77
2017-11-29T06:33:59.134Z,997.78
2017-11-29T06:34:24.601Z,997.79
2017-11-29T06:34:50.079Z,997.76
2017-11-29T06:35:15.518Z,997.77
2017-11-29T06:35:41.001Z,997.81
2017-11-29T06:36:06.457Z,997.73
2017-11-29T06:36:31.923Z,997.81
2017-11-29T06:36:57.349Z,997.78
2017-11-29T06:37:22.828Z,997.78
2017-11-29T06:37:48.299Z,997.79
2017-11-29T06:38:13.717Z,997.77
2017-11-29T06:38:39.179Z,997.74
2017-11-29T06:39:04.631Z,997.83
2017-11-29T06:39:30.124Z,997.79
2017-11-29T06:39:55.608Z,997.85
2017-11-29T06:40:21.071Z,997.83
2017-11-29T06:40:46.533Z,997.78
2017-11-29T06:41:12.022Z,997.83
2017-11-29T06:41:37.455Z,997.85
2017-11-29T06:42:02.986Z,997.8
2017-11-29T06:42:28.430Z,997.85
2017-11-29T06:42:53.874Z,997.86
2017-11-29T06:43:19.355Z,997.82
2017-11-29T06:43:44.811Z,997.83
2017-11-29T06:44:10.254Z,997.87
2017-11-29T06:44:35.727Z,997.83
2017-11-29T06:45:01.210Z,997.83
2017-11-29T06:45:26.691Z,997.85
2017-11-29T06:45:52.187Z,997.87
2017-11-29T06:46:17.623Z,997.87
2017-11-29T06:46:43.101Z,997.9
2017-11-29T06:47:08.551Z,997.88
2017-11-29T06:47:33.989Z,997.87
2017-11-29T06:47:59.477Z,997.87
2017-11-29T06:48:24.990Z,997.88
2017-11-29T06:48:50.428Z,997.88
2017-11-29T06:49:15.925Z,997.87
2017-11-29T06:49:41.379Z,997.87
2017-11-29T06:50:06.853Z,997.87
2017-11-29T06:50:32.323Z,997.88
2017-11-29T06:50:57.832Z,997.88
2017-11-29T06:51:23.282Z,997.92
2017-11-29T06:51:48.755Z,997.89
2017-11-29T06:52:14.194Z,997.95
2017-11-29T06:52:39.710Z,997.92
2017-11-29T06:53:05.134Z,997.94
2017-11-29T06:53:30.619Z,997.91
2017-11-29T06:53:56.059Z,997.95
2017-11-29T06:54:21.557Z,997.96
2017-11-29T06:54:47.006Z,997.94
2017-11-29T06:55:12.494Z,997.95
2017-11-29T06:55:37.962Z,997.95
2017-11-29T06:56:03.408Z,997.99
2017-11-29T06:56:28.911Z,998
2017-11-29T06:56:54.395Z,997.95
2017-11-29T06:57:19.859Z,997.95
2017-11-29T06:57:45.298Z,997.95
2017-11-29T06:58:10.743Z,997.97
2017-11-29T06:58:36.235Z,997.98
2017-11-29T06:59:01.669Z,998.01
2017-11-29T06:59:27.140Z,997.98
2017-11-29T06:59:52.606Z,998
2017-11-29T07:00:18.057Z,997.97
2017-11-29T07:00:43.508Z,998.01
2017-11-29T07:01:08.997Z,997.99
2017-11-29T07:01:34.446Z,998.03
2017-11-29T07:01:59.939Z,998.01
2017-11-29T07:02:25.387Z,997.97
2017-11-29T07:02:50.817Z,997.99
2017-11-29T07:03:16.276Z,998.04
2017-11-29T07:03:41.755Z,998.02
2017-11-29T07:04:07.182Z,998
2017-11-29T07:04:32.667Z,998.02
2017-11-29T07:04:58.165Z,998.02
2017-11-29T07:05:23.643Z,998
2017-11-29T07:05:49.064Z,997.99
2017-11-29T07:06:14.568Z,997.99
2017-11-29T07:06:40.037Z,998.02
2017-11-29T07:07:05.484Z,998.03
2017-11-29T07:07:30.936Z,998.01
2017-11-29T07:07:56.372Z,998.06
2017-11-29T07:08:21.838Z,998.07
2017-11-29T07:08:47.330Z,998.06
2017-11-29T07:09:12.735Z,998.05
2017-11-29T07:09:38.212Z,998.05
2017-11-29T07:10:03.716Z,998.08
2017-11-29T07:10:29.142Z,998.07
2017-11-29T07:10:54.664Z,998.06
2017-11-29T07:11:20.082Z,998.08
2017-11-29T07:11:45.584Z,998.03
2017-11-29T07:12:11.080Z,998.08
2017-11-29T07:12:36.568Z,998.07
2017-11-29T07:13:02.031Z,998.05
2017-11-29T07:13:27.496Z,998.03
2017-11-29T07:13:52.987Z,998.07
2017-11-29T07:14:18.412Z,998.11
2017-11-29T07:14:43.886Z,998.06
2017-11-29T07:15:09.344Z,998.06
2017-11-29T07:15:34.813Z,998.08
2017-11-29T07:16:00.242Z,998.09
2017-11-29T07:16:25.786Z,998.14
2017-11-29T07:16:51.296Z,998.13
2017-11-29T07:17:16.772Z,998.12
2017-11-29T07:17:42.233Z,998.1
2017-11-29T07:18:07.685Z,998.15
2017-11-29T07:18:33.159Z,998.16
2017-11-29T07:18:58.622Z,998.17
2017-11-29T07:19:24.112Z,998.19
2017-11-29T07:19:49.536Z,998.22
2017-11-29T07:20:15.008Z,998.2
2017-11-29T07:20:40.451Z,998.18
2017-11-29T07:21:05.926Z,998.2
2017-11-29T07:21:31.464Z,998.22
2017-11-29T07:21:56.923Z,998.24
2017-11-29T07:22:22.412Z,998.25
2017-11-29T07:22:47.885Z,998.24
2017-11-29T07:23:13.355Z,998.21
2017-11-29T07:23:38.823Z,998.24
2017-11-29T07:24:04.297Z,998.25
2017-11-29T07:24:29.756Z,998.25
2017-11-29T07:24:55.242Z,998.29
2017-11-29T07:25:20.697Z,998.28
2017-11-29T07:25:46.223Z,998.26
2017-11-29T07:26:11.731Z,998.29
2017-11-29T07:26:37.171Z,998.3
2017-11-29T07:27:02.649Z,998.31
2017-11-29T07:27:28.133Z,998.31
2017-11-29T07:27:53.577Z,998.3
2017-11-29T07:28:19.073Z,998.31
2017-11-29T07:28:44.526Z,998.34
2017-11-29T07:29:09.980Z,998.3
2017-11-29T07:29:35.439Z,998.3
2017-11-29T07:30:00.879Z,998.29
2017-11-29T07:30:26.380Z,998.29
2017-11-29T07:30:51.808Z,998.32
2017-11-29T07:31:17.302Z,998.37
2017-11-29T07:31:42.813Z,998.33
2017-11-29T07:32:08.255Z,998.34
2017-11-29T07:33:06.782Z,998.33
2017-11-29T07:33:32.260Z,998.33
2017-11-29T07:33:57.734Z,998.35
2017-11-29T07:35:16.649Z,998.33
2017-11-29T07:35:42.123Z,998.36
2017-11-29T07:36:07.627Z,998.31
2017-11-29T07:36:33.079Z,998.32
2017-11-29T07:36:58.567Z,998.33
2017-11-29T07:37:24.014Z,998.32
2017-11-29T07:37:49.519Z,998.35
2017-11-29T07:38:14.977Z,998.35
2017-11-29T07:38:40.411Z,998.36
2017-11-29T07:39:05.866Z,998.36
2017-11-29T07:39:31.374Z,998.36
2017-11-29T07:39:56.812Z,998.4
2017-11-29T07:40:22.338Z,998.37
2017-11-29T07:40:47.856Z,998.38
2017-11-29T07:41:13.325Z,998.42
2017-11-29T07:41:38.806Z,998.39
2017-11-29T07:42:04.283Z,998.38
2017-11-29T07:42:29.730Z,998.43
2017-11-29T07:42:55.380Z,998.41
2017-11-29T07:43:20.712Z,998.41
2017-11-29T07:43:46.357Z,998.42
2017-11-29T07:44:11.933Z,998.38
2017-11-29T07:44:37.450Z,998.39
2017-11-29T07:45:02.928Z,998.39
2017-11-29T07:45:28.444Z,998.42
2017-11-29T07:45:53.962Z,998.39
2017-11-29T07:46:19.430Z,998.43
2017-11-29T07:46:44.941Z,998.42
2017-11-29T07:47:10.425Z,998.41
2017-11-29T07:47:35.870Z,998.41
2017-11-29T07:48:01.365Z,998.45
2017-11-29T07:48:26.791Z,998.41
2017-11-29T07:48:52.275Z,998.42
2017-11-29T07:49:17.766Z,998.44
2017-11-29T07:49:43.209Z,998.44
2017-11-29T07:50:08.681Z,998.46
2017-11-29T07:50:34.238Z,998.43
2017-11-29T07:50:59.682Z,998.41
2017-11-29T07:51:25.194Z,998.44
2017-11-29T07:51:50.693Z,998.41
2017-11-29T07:52:16.196Z,998.43
2017-11-29T07:52:41.699Z,998.44
2017-11-29T07:53:07.182Z,998.48
2017-11-29T07:53:32.668Z,998.43
2017-11-29T07:53:58.159Z,998.46
2017-11-29T07:54:23.643Z,998.48
2017-11-29T07:54:49.104Z,998.45
2017-11-29T07:55:14.550Z,998.47
2017-11-29T07:55:40.001Z,998.47
2017-11-29T07:56:05.478Z,998.48
2017-11-29T07:56:30.966Z,998.51
2017-11-29T07:56:56.463Z,998.48
2017-11-29T07:57:21.965Z,998.49
2017-11-29T07:57:47.417Z,998.52
2017-11-29T07:58:12.906Z,998.51
2017-11-29T07:58:38.350Z,998.5
2017-11-29T07:59:03.852Z,998.54
2017-11-29T07:59:29.336Z,998.5
2017-11-29T07:59:54.813Z,998.55
2017-11-29T08:00:20.692Z,998.51
2017-11-29T08:00:46.226Z,998.55
2017-11-29T08:01:11.694Z,998.55
2017-11-29T08:01:37.177Z,998.58
2017-11-29T08:02:02.659Z,998.57
2017-11-29T08:02:28.143Z,998.59
2017-11-29T08:02:53.622Z,998.55
2017-11-29T08:03:19.112Z,998.57
2017-11-29T08:03:44.564Z,998.58
2017-11-29T08:04:10.082Z,998.56
2017-11-29T08:04:35.547Z,998.6
2017-11-29T08:05:01.066Z,998.61
2017-11-29T08:05:26.526Z,998.58
2017-11-29T08:05:52.029Z,998.6
2017-11-29T08:06:17.516Z,998.58
2017-11-29T08:06:42.959Z,998.6
2017-11-29T08:07:52.155Z,998.6
2017-11-29T08:08:17.136Z,998.58
2017-11-29T08:08:42.612Z,998.6
2017-11-29T08:09:08.106Z,998.62
2017-11-29T08:09:33.576Z,998.59
2017-11-29T08:09:59.042Z,998.6
2017-11-29T08:10:24.517Z,998.61
2017-11-29T08:10:49.977Z,998.64
2017-11-29T08:11:15.427Z,998.69
2017-11-29T08:11:40.930Z,998.61
2017-11-29T08:12:06.436Z,998.61
2017-11-29T08:12:31.949Z,998.64
2017-11-29T08:12:57.417Z,998.61
2017-11-29T08:13:22.871Z,998.64
2017-11-29T08:13:48.360Z,998.68
2017-11-29T08:14:13.824Z,998.67
2017-11-29T08:14:39.282Z,998.64
2017-11-29T08:15:04.767Z,998.66
2017-11-29T08:15:30.354Z,998.67
2017-11-29T08:15:55.810Z,998.69
2017-11-29T08:16:21.255Z,998.69
2017-11-29T08:16:46.771Z,998.65
2017-11-29T08:17:12.248Z,998.68
2017-11-29T08:17:37.719Z,998.7
2017-11-29T08:18:03.255Z,998.69
2017-11-29T08:19:17.039Z,998.68
2017-11-29T08:19:42.515Z,998.66
2017-11-29T08:20:08.001Z,998.72
2017-11-29T08:20:33.459Z,998.73
2017-11-29T08:20:59.019Z,998.7
2017-11-29T08:21:24.495Z,998.72
2017-11-29T08:21:49.979Z,998.73
2017-11-29T08:22:15.458Z,998.75
2017-11-29T08:22:40.921Z,998.75
2017-11-29T08:23:06.434Z,998.73
2017-11-29T08:23:31.878Z,998.76
2017-11-29T08:23:57.337Z,998.75
2017-11-29T08:24:22.832Z,998.76
2017-11-29T08:24:48.301Z,998.8
2017-11-29T08:25:13.793Z,998.79
2017-11-29T08:25:39.262Z,998.83
2017-11-29T08:26:04.738Z,998.81
2017-11-29T08:26:30.253Z,998.81
2017-11-29T08:26:55.721Z,998.8
2017-11-29T08:27:21.230Z,998.77
2017-11-29T08:27:46.703Z,998.81
2017-11-29T08:28:12.171Z,998.82
2017-11-29T08:28:37.647Z,998.8
2017-11-29T08:29:03.125Z,998.81
2017-11-29T08:29:28.624Z,998.83
2017-11-29T08:29:54.128Z,998.81
2017-11-29T08:30:19.631Z,998.83
2017-11-29T08:30:45.082Z,998.84
2017-11-29T08:31:10.534Z,998.82
2017-11-29T08:31:36.007Z,998.8
2017-11-29T08:32:01.495Z,998.84
2017-11-29T08:32:27.002Z,998.83
2017-11-29T08:32:52.498Z,998.85
2017-11-29T08:33:17.960Z,998.84
2017-11-29T08:33:43.453Z,998.83
2017-11-29T08:34:08.981Z,998.83
2017-11-29T08:34:34.471Z,998.86
2017-11-29T08:35:00.015Z,998.85
2017-11-29T08:35:25.526Z,998.81
2017-11-29T08:35:50.994Z,998.84
2017-11-29T08:36:16.506Z,998.86
2017-11-29T08:36:41.982Z,998.84
2017-11-29T08:37:07.481Z,998.84
2017-11-29T08:37:32.985Z,998.85
2017-11-29T08:37:58.474Z,998.85
2017-11-29T08:38:23.961Z,998.83
2017-11-29T08:38:49.403Z,998.87
2017-11-29T08:39:14.901Z,998.85
2017-11-29T08:39:40.412Z,998.88
2017-11-29T08:40:05.953Z,998.87
2017-11-29T08:40:31.419Z,998.86
2017-11-29T08:40:56.887Z,998.83
2017-11-29T08:41:22.370Z,998.85
2017-11-29T08:41:47.838Z,998.87
2017-11-29T08:42:13.314Z,998.87
2017-11-29T08:42:38.854Z,998.83
2017-11-29T08:43:04.314Z,998.87
2017-11-29T08:43:29.812Z,998.85
2017-11-29T08:43:55.273Z,998.84
2017-11-29T08:44:20.753Z,998.87
2017-11-29T08:44:46.211Z,998.85
2017-11-29T08:45:11.693Z,998.85
2017-11-29T08:45:37.191Z,998.89
2017-11-29T08:46:02.645Z,998.87
2017-11-29T08:46:28.147Z,998.89
2017-11-29T08:46:53.668Z,998.91
2017-11-29T08:47:19.179Z,998.9
2017-11-29T08:47:44.633Z,998.93
2017-11-29T08:48:10.142Z,998.93
2017-11-29T08:48:35.629Z,998.91
2017-11-29T08:49:01.127Z,998.92
2017-11-29T08:49:26.638Z,998.95
2017-11-29T08:49:52.089Z,998.91
2017-11-29T08:50:17.568Z,998.94
2017-11-29T08:50:43.043Z,998.93
2017-11-29T08:51:08.488Z,998.98
2017-11-29T08:51:33.964Z,998.92
2017-11-29T08:51:59.496Z,998.99
2017-11-29T08:52:24.970Z,998.96
2017-11-29T08:52:50.474Z,998.94
2017-11-29T08:53:15.934Z,998.93
2017-11-29T08:53:41.437Z,998.94
2017-11-29T08:54:06.994Z,998.9
2017-11-29T08:54:32.487Z,998.95
2017-11-29T08:54:58.050Z,998.93
2017-11-29T08:55:23.564Z,998.91
2017-11-29T08:55:49.095Z,998.93
2017-11-29T08:56:14.676Z,998.97
2017-11-29T08:56:40.160Z,998.91
2017-11-29T08:57:05.656Z,998.9
2017-11-29T08:57:31.170Z,998.95
2017-11-29T08:57:56.676Z,998.93
2017-11-29T08:58:22.149Z,998.91
2017-11-29T08:58:47.667Z,998.95
2017-11-29T08:59:13.122Z,998.95
2017-11-29T08:59:38.606Z,998.95
2017-11-29T09:00:04.061Z,998.96
2017-11-29T09:00:29.564Z,998.97
2017-11-29T09:00:55.023Z,998.97
2017-11-29T09:01:20.505Z,998.97
2017-11-29T09:01:46.005Z,999.01
2017-11-29T09:02:11.496Z,998.97
2017-11-29T09:02:36.969Z,998.98
2017-11-29T09:03:02.460Z,998.99
2017-11-29T09:03:27.925Z,999
2017-11-29T09:03:53.423Z,999.02
2017-11-29T09:04:18.903Z,999.02
2017-11-29T09:04:44.413Z,999.04
2017-11-29T09:05:09.906Z,999.04
2017-11-29T09:05:35.425Z,998.99
2017-11-29T09:06:00.937Z,999.03
2017-11-29T09:06:26.434Z,999.04
2017-11-29T09:06:51.933Z,999.06
2017-11-29T09:07:17.473Z,999.03
2017-11-29T09:07:42.912Z,999
2017-11-29T09:08:08.418Z,999.01
2017-11-29T09:08:33.902Z,999
2017-11-29T09:08:59.372Z,999.07
2017-11-29T09:09:24.881Z,999.04
2017-11-29T09:09:50.336Z,999.04
2017-11-29T09:10:15.821Z,999.05
2017-11-29T09:10:41.241Z,999.05
2017-11-29T09:11:06.710Z,999.06
2017-11-29T09:11:32.216Z,999.06
2017-11-29T09:11:57.706Z,999.05
2017-11-29T09:12:23.167Z,999.08
2017-11-29T09:12:48.608Z,999.08
2017-11-29T09:13:14.092Z,999.08
2017-11-29T09:13:39.546Z,999.07
2017-11-29T09:14:05.019Z,999.06
2017-11-29T09:14:30.564Z,999.07
2017-11-29T09:14:55.982Z,999.06
2017-11-29T09:15:21.460Z,999.05
2017-11-29T09:16:25.081Z,999.09
2017-11-29T09:16:50.567Z,999.11
2017-11-29T09:17:16.043Z,999.11
2017-11-29T09:17:41.533Z,999.04
2017-11-29T09:18:06.985Z,999.1
2017-11-29T09:18:32.459Z,999.09
2017-11-29T09:18:57.958Z,999.07
2017-11-29T09:19:23.435Z,999.06
2017-11-29T09:19:48.937Z,999.05
2017-11-29T09:20:14.431Z,999.07
2017-11-29T09:20:39.946Z,999.05
2017-11-29T09:21:05.410Z,999.08
2017-11-29T09:21:30.872Z,999.08
2017-11-29T09:21:56.343Z,999.04
2017-11-29T09:22:21.840Z,999.06
2017-11-29T09:22:47.337Z,999.01
2017-11-29T09:23:12.814Z,999.02
2017-11-29T09:23:38.346Z,999.04
2017-11-29T09:24:03.824Z,999.03
2017-11-29T09:24:29.300Z,999.07
2017-11-29T09:24:54.760Z,999.06
2017-11-29T09:25:20.261Z,999.07
2017-11-29T09:25:45.788Z,999.03
2017-11-29T09:26:11.265Z,999.03
2017-11-29T09:26:36.737Z,999.08
2017-11-29T09:27:02.264Z,999.06
2017-11-29T09:27:27.749Z,999.08
2017-11-29T09:27:53.237Z,999.09
2017-11-29T09:28:18.739Z,999.08
2017-11-29T09:28:44.255Z,999.06
2017-11-29T09:29:09.771Z,999.05
2017-11-29T09:29:35.285Z,999.06
2017-11-29T09:30:00.768Z,999.04
2017-11-29T09:30:26.196Z,999.06
2017-11-29T09:30:51.700Z,999.07
2017-11-29T09:31:17.162Z,999.1
2017-11-29T09:31:42.688Z,999.02
2017-11-29T09:32:08.216Z,999.03
2017-11-29T09:32:33.712Z,999.05
2017-11-29T09:32:59.177Z,999.02
2017-11-29T09:33:24.685Z,999.11
2017-11-29T09:33:50.171Z,999.05
2017-11-29T09:34:15.685Z,999.07
2017-11-29T09:34:41.173Z,999.06
2017-11-29T09:35:06.663Z,999.08
2017-11-29T09:35:32.170Z,999.05
2017-11-29T09:35:57.660Z,999.07
2017-11-29T09:36:23.118Z,999.08
2017-11-29T09:36:48.618Z,999.07
2017-11-29T09:37:14.073Z,999.12
2017-11-29T09:37:39.518Z,999.05
2017-11-29T09:38:05.000Z,999.11
2017-11-29T09:38:30.447Z,999.05
2017-11-29T09:38:55.910Z,999.06
2017-11-29T09:39:54.450Z,999.06
2017-11-29T09:40:20.033Z,999.07
2017-11-29T09:40:45.506Z,999.01
2017-11-29T09:41:10.990Z,999.07
2017-11-29T09:41:36.481Z,999.03
2017-11-29T09:42:01.919Z,999.03
2017-11-29T09:42:27.381Z,999.05
2017-11-29T09:42:52.884Z,999.1
2017-11-29T09:43:18.341Z,999.07
2017-11-29T09:43:43.796Z,999.08
2017-11-29T09:44:09.287Z,999.08
2017-11-29T09:44:34.764Z,999.09
2017-11-29T09:45:00.244Z,999.07
2017-11-29T09:45:25.687Z,999.07
2017-11-29T09:45:51.182Z,999.14
2017-11-29T09:46:16.587Z,999.09
2017-11-29T09:46:42.087Z,999.07
2017-11-29T09:47:07.559Z,999.1
2017-11-29T09:47:33.021Z,999.07
2017-11-29T09:47:58.515Z,999.05
2017-11-29T09:48:24.009Z,999.06
2017-11-29T09:48:49.501Z,999.07
2017-11-29T09:49:15.001Z,999.09
2017-11-29T09:49:40.425Z,999.09
2017-11-29T09:50:05.905Z,999.05
2017-11-29T09:50:31.406Z,999.06
2017-11-29T09:50:56.893Z,999.03
2017-11-29T09:51:22.321Z,999.09
2017-11-29T09:51:47.841Z,999.09
2017-11-29T09:52:13.321Z,999.13
2017-11-29T09:52:38.762Z,999.09
2017-11-29T09:53:04.263Z,999.06
2017-11-29T09:53:29.722Z,999.06
2017-11-29T09:53:55.192Z,999.04
2017-11-29T09:54:20.704Z,999.08
2017-11-29T09:54:46.133Z,999.09
2017-11-29T09:55:11.729Z,999.12
2017-11-29T09:55:37.147Z,999.11
2017-11-29T09:56:02.604Z,999.09
2017-11-29T09:56:28.168Z,999.12
2017-11-29T09:56:53.688Z,999.19
2017-11-29T09:57:19.141Z,999.15
2017-11-29T09:57:44.594Z,999.17
2017-11-29T09:58:10.052Z,999.16
2017-11-29T09:58:35.496Z,999.17
2017-11-29T09:59:00.983Z,999.22
2017-11-29T09:59:26.423Z,999.17
2017-11-29T09:59:51.886Z,999.15
2017-11-29T10:00:17.390Z,999.19
2017-11-29T10:00:42.850Z,999.17
2017-11-29T10:01:08.304Z,999.17
2017-11-29T10:01:33.773Z,999.17
2017-11-29T10:01:59.238Z,999.14
2017-11-29T10:02:24.681Z,999.1
2017-11-29T10:02:50.135Z,999.15
2017-11-29T10:03:15.676Z,999.13
2017-11-29T10:03:41.135Z,999.18
2017-11-29T10:04:06.585Z,999.17
2017-11-29T10:04:32.062Z,999.17
2017-11-29T10:04:57.556Z,999.14
2017-11-29T10:05:23.030Z,999.19
2017-11-29T10:05:48.492Z,999.12
2017-11-29T10:06:13.962Z,999.2
2017-11-29T10:06:39.447Z,999.2
2017-11-29T10:07:04.934Z,999.19
2017-11-29T10:07:30.442Z,999.19
2017-11-29T10:07:55.947Z,999.15
2017-11-29T10:08:21.453Z,999.13
2017-11-29T10:08:46.995Z,999.19
2017-11-29T10:09:12.491Z,999.19
2017-11-29T10:09:38.002Z,999.18
2017-11-29T10:10:03.502Z,999.14
2017-11-29T10:10:28.989Z,999.16
2017-11-29T10:10:54.469Z,999.19
2017-11-29T10:11:19.968Z,999.21
2017-11-29T10:11:45.417Z,999.16
2017-11-29T10:12:10.936Z,999.13
2017-11-29T10:12:36.427Z,999.16
2017-11-29T10:13:01.938Z,999.15
2017-11-29T10:13:27.397Z,999.15
2017-11-29T10:13:52.929Z,999.15
2017-11-29T10:14:18.410Z,999.14
2017-11-29T10:14:43.886Z,999.16
2017-11-29T10:15:09.395Z,999.15
2017-11-29T10:15:34.841Z,999.19
2017-11-29T10:16:00.310Z,999.12
2017-11-29T10:16:25.887Z,999.13
2017-11-29T10:16:51.350Z,999.15
2017-11-29T10:17:16.828Z,999.17
2017-11-29T10:17:42.301Z,999.15
2017-11-29T10:18:07.760Z,999.13
2017-11-29T10:18:33.235Z,999.13
2017-11-29T10:18:58.732Z,999.08
2017-11-29T10:19:24.178Z,999.09
2017-11-29T10:19:49.665Z,999.14
2017-11-29T10:20:15.147Z,999.12
2017-11-29T10:20:40.660Z,999.13
2017-11-29T10:21:06.137Z,999.17
2017-11-29T10:21:31.615Z,999.1
2017-11-29T10:21:57.129Z,999.1
2017-11-29T10:22:22.622Z,999.14
2017-11-29T10:22:48.097Z,999.12
2017-11-29T10:23:13.591Z,999.13
2017-11-29T10:23:39.094Z,999.12