createdAt,value
2019-03-26T00:02:17.965Z,85.81
2019-03-26T00:05:08.622Z,85.45
2019-03-26T00:07:59.695Z,85.78
2019-03-26T00:10:50.569Z,86.04
2019-03-26T00:13:41.333Z,85.56
2019-03-26T00:16:32.097Z,85.11
2019-03-26T00:19:22.937Z,84.89
2019-03-26T00:22:13.718Z,85.04
2019-03-26T00:25:04.554Z,85.48
2019-03-26T00:27:55.297Z,85.80
2019-03-26T00:30:47.065Z,86.07
2019-03-26T00:33:37.806Z,86.20
2019-03-26T00:36:28.611Z,87.65
2019-03-26T00:39:19.482Z,88.58
2019-03-26T00:42:10.789Z,88.32
2019-03-26T00:45:01.522Z,88.25
2019-03-26T00:47:53.464Z,87.44
2019-03-26T00:50:45.387Z,87.19
2019-03-26T00:53:35.977Z,86.37
2019-03-26T00:56:26.844Z,85.51
2019-03-26T00:59:17.864Z,84.61
2019-03-26T01:02:08.882Z,84.02
2019-03-26T01:04:59.653Z,82.57
2019-03-26T01:07:50.475Z,81.83
2019-03-26T01:10:41.862Z,80.79
2019-03-26T01:13:32.592Z,79.78
2019-03-26T01:16:23.456Z,80.17
2019-03-26T01:19:14.215Z,79.29
2019-03-26T01:22:05.018Z,79.13
2019-03-26T01:24:55.643Z,78.62
2019-03-26T01:27:46.480Z,77.67
2019-03-26T01:30:37.251Z,76.59
2019-03-26T01:33:27.778Z,76.29
2019-03-26T01:36:18.763Z,76.01
2019-03-26T01:39:09.635Z,75.91
2019-03-26T01:42:00.578Z,75.59
2019-03-26T01:44:51.833Z,75.48
2019-03-26T01:47:42.525Z,75.36
2019-03-26T01:50:33.477Z,75.81
2019-03-26T01:53:24.279Z,76.54
2019-03-26T01:56:15.564Z,77.59
2019-03-26T01:59:06.408Z,78.78
2019-03-26T02:01:57.375Z,79.85
2019-03-26T02:04:59.306Z,80.38
2019-03-26T02:07:40.702Z,81.04
2019-03-26T02:10:31.564Z,81.41
2019-03-26T02:13:22.352Z,79.95
2019-03-26T02:16:13.331Z,79.85
2019-03-26T02:19:04.274Z,81.50
2019-03-26T02:21:55.056Z,87.11
2019-03-26T02:24:45.957Z,90.44
2019-03-26T02:27:36.777Z,91.17
2019-03-26T02:30:27.416Z,91.28
2019-03-26T02:33:18.171Z,92.89
2019-03-26T02:36:08.976Z,93.56
2019-03-26T02:39:01.034Z,91.81
2019-03-26T02:41:53.961Z,93.62
2019-03-26T02:44:44.763Z,95.48
2019-03-26T02:47:35.840Z,96.58
2019-03-26T02:50:26.501Z,98.83
2019-03-26T02:53:17.312Z,98.82
2019-03-26T02:56:08.034Z,99.44
2019-03-26T02:58:58.820Z,100.00
2019-03-26T03:01:49.725Z,100.00
2019-03-26T03:04:40.365Z,99.59
2019-03-26T03:07:31.125Z,99.54
2019-03-26T03:10:21.732Z,100.00
2019-03-26T03:13:12.639Z,100.00
2019-03-26T03:16:03.814Z,100.00
2019-03-26T03:18:54.753Z,100.00
2019-03-26T03:21:45.616Z,100.00
2019-03-26T03:24:36.507Z,100.00
2019-03-26T03:27:27.509Z,100.00
2019-03-26T03:30:22.555Z,100.00
2019-03-26T03:33:14.722Z,100.00
2019-03-26T03:36:09.688Z,100.00
2019-03-26T03:39:01.749Z,100.00
2019-03-26T03:41:53.660Z,100.00
2019-03-26T03:44:44.541Z,100.00
2019-03-26T03:47:35.363Z,100.00
2019-03-26T03:50:25.855Z,100.00
2019-03-26T03:53:17.027Z,100.00
2019-03-26T03:56:07.775Z,100.00
2019-03-26T03:58:59.384Z,100.00
2019-03-26T04:01:50.388Z,100.00
2019-03-26T04:04:41.308Z,100.00
2019-03-26T04:07:32.318Z,100.00
2019-03-26T04:10:22.979Z,100.00
2019-03-26T04:13:14.608Z,100.00
2019-03-26T04:16:05.415Z,100.00
2019-03-26T04:18:56.679Z,100.00
2019-03-26T04:21:47.479Z,100.00
2019-03-26T04:24:38.347Z,100.00
2019-03-26T04:27:29.240Z,100.00
2019-03-26T04:30:31.066Z,100.00
2019-03-26T04:33:22.226Z,100.00
2019-03-26T04:36:25.527Z,100.00
2019-03-26T04:39:06.512Z,100.00
2019-03-26T04:41:57.454Z,100.00
2019-03-26T04:44:48.566Z,100.00
2019-03-26T04:47:39.371Z,100.00
2019-03-26T04:50:30.258Z,100.00
2019-03-26T04:53:21.246Z,99.65
2019-03-26T04:56:13.447Z,99.00
2019-03-26T04:59:04.013Z,98.62
2019-03-26T05:01:55.797Z,98.04
2019-03-26T05:04:46.556Z,97.76
2019-03-26T05:07:37.066Z,97.04
2019-03-26T05:10:27.938Z,96.36
2019-03-26T05:13:18.692Z,95.79
2019-03-26T05:16:09.538Z,95.24
2019-03-26T05:19:00.476Z,95.30
2019-03-26T05:21:51.355Z,95.01
2019-03-26T05:24:42.189Z,94.56
2019-03-26T05:27:44.818Z,94.37
2019-03-26T05:30:25.387Z,94.29
2019-03-26T05:33:16.351Z,93.92
2019-03-26T05:36:07.294Z,93.49
2019-03-26T05:38:58.233Z,92.64
2019-03-26T05:41:49.197Z,91.75
2019-03-26T05:44:40.110Z,90.30
2019-03-26T05:47:30.637Z,89.28
2019-03-26T05:50:21.090Z,86.24
2019-03-26T05:53:11.951Z,84.04
2019-03-26T05:56:02.928Z,82.60
2019-03-26T05:58:55.547Z,80.95
2019-03-26T06:01:46.638Z,79.71
2019-03-26T06:04:37.419Z,77.53
2019-03-26T06:07:31.187Z,74.18
2019-03-26T06:10:20.770Z,72.48
2019-03-26T06:13:11.896Z,70.60
2019-03-26T06:16:03.652Z,67.74
2019-03-26T06:18:54.575Z,60.87
2019-03-26T06:21:45.491Z,54.85
2019-03-26T06:24:37.505Z,50.93
2019-03-26T06:27:28.209Z,48.51
2019-03-26T06:30:19.124Z,46.90
2019-03-26T06:33:09.864Z,45.01
2019-03-26T06:36:00.789Z,43.02
2019-03-26T06:38:51.727Z,45.79
2019-03-26T06:41:43.098Z,45.90
2019-03-26T06:44:33.937Z,44.61
2019-03-26T06:47:24.528Z,42.93
2019-03-26T06:50:15.081Z,46.13
2019-03-26T06:53:05.985Z,50.10
2019-03-26T06:55:56.776Z,48.75
2019-03-26T06:58:47.645Z,48.45
2019-03-26T07:01:38.426Z,47.56
2019-03-26T07:04:29.507Z,46.78
2019-03-26T07:07:31.078Z,46.47
2019-03-26T07:10:13.177Z,46.78
2019-03-26T07:13:03.949Z,46.58
2019-03-26T07:15:54.868Z,50.01
2019-03-26T07:18:45.713Z,50.30
2019-03-26T07:21:48.911Z,48.28
2019-03-26T07:24:29.892Z,49.62
2019-03-26T07:27:20.482Z,48.21
2019-03-26T07:30:12.635Z,49.58
2019-03-26T07:33:03.670Z,50.90
2019-03-26T07:35:54.341Z,50.15
2019-03-26T07:38:45.549Z,48.73
2019-03-26T07:41:36.560Z,51.23
2019-03-26T07:44:27.644Z,48.84
2019-03-26T07:47:18.414Z,49.66
2019-03-26T07:50:09.389Z,50.71
2019-03-26T07:53:00.166Z,49.11
2019-03-26T07:55:50.966Z,47.27
2019-03-26T07:58:41.809Z,45.35
2019-03-26T08:01:32.592Z,43.17
2019-03-26T08:04:23.438Z,40.46
2019-03-26T08:07:14.335Z,37.83
2019-03-26T08:10:05.319Z,37.39
2019-03-26T08:12:56.456Z,34.65
2019-03-26T08:15:47.055Z,35.73
2019-03-26T08:18:37.784Z,37.27
2019-03-26T08:21:28.727Z,38.79
2019-03-26T08:24:19.626Z,39.34
2019-03-26T08:27:10.355Z,40.49
2019-03-26T08:30:01.258Z,39.60
2019-03-26T08:32:52.003Z,40.39
2019-03-26T08:35:43.017Z,40.79
2019-03-26T08:38:33.915Z,41.20
2019-03-26T08:41:24.562Z,40.98
2019-03-26T08:44:15.420Z,37.88
2019-03-26T08:47:06.234Z,37.73
2019-03-26T08:49:57.025Z,36.98
2019-03-26T08:52:48.051Z,37.94
2019-03-26T08:55:38.950Z,37.56
2019-03-26T08:58:29.538Z,37.60
2019-03-26T09:01:20.323Z,38.28
2019-03-26T09:04:11.320Z,38.90
2019-03-26T09:07:02.309Z,37.93
2019-03-26T09:09:53.378Z,36.48
2019-03-26T09:12:44.376Z,36.83
2019-03-26T09:15:36.011Z,35.56
2019-03-26T09:18:27.337Z,33.08
2019-03-26T09:21:18.779Z,31.89
2019-03-26T09:24:09.948Z,32.07
2019-03-26T09:27:03.283Z,36.26
2019-03-26T09:29:54.690Z,35.52
2019-03-26T09:32:45.564Z,35.67
2019-03-26T09:35:36.081Z,36.51
2019-03-26T09:38:38.353Z,37.11
2019-03-26T09:41:18.978Z,40.36
2019-03-26T09:44:10.078Z,39.38
2019-03-26T09:47:00.887Z,41.22
2019-03-26T09:49:52.184Z,40.39
2019-03-26T09:52:43.073Z,43.86
2019-03-26T09:55:33.964Z,42.86
2019-03-26T09:58:24.498Z,42.86
2019-03-26T10:01:15.336Z,42.50
2019-03-26T10:04:05.890Z,44.34
2019-03-26T10:06:59.836Z,44.34
2019-03-26T10:09:50.541Z,43.72
2019-03-26T10:12:41.425Z,46.92
2019-03-26T10:15:32.276Z,44.68
2019-03-26T10:18:23.176Z,47.52
2019-03-26T10:21:14.347Z,47.56
2019-03-26T10:24:05.404Z,46.33
2019-03-26T10:26:56.337Z,46.15
2019-03-26T10:29:47.288Z,42.00
2019-03-26T10:32:37.792Z,42.00
2019-03-26T10:35:28.552Z,41.88
2019-03-26T10:38:19.409Z,39.77
2019-03-26T10:41:10.255Z,38.55
2019-03-26T10:44:01.017Z,38.14
2019-03-26T10:46:52.636Z,37.92
2019-03-26T10:49:43.461Z,35.13
2019-03-26T10:52:34.652Z,36.40
2019-03-26T10:55:26.426Z,39.69
2019-03-26T10:58:17.473Z,39.69
2019-03-26T11:01:09.220Z,42.82
2019-03-26T11:04:00.304Z,46.19
2019-03-26T11:06:51.036Z,47.86
2019-03-26T11:09:41.955Z,44.82
2019-03-26T11:12:33.057Z,40.94
2019-03-26T11:15:24.168Z,41.87
2019-03-26T11:18:15.121Z,44.15
2019-03-26T11:21:06.033Z,42.48
2019-03-26T11:23:56.837Z,38.96
2019-03-26T11:26:47.907Z,35.73
2019-03-26T11:29:38.826Z,37.07
2019-03-26T11:32:29.568Z,37.07
2019-03-26T11:35:20.408Z,31.65
2019-03-26T11:38:11.293Z,35.42
2019-03-26T11:41:02.265Z,33.67
2019-03-26T11:43:53.239Z,32.99
2019-03-26T11:46:44.016Z,32.80
2019-03-26T11:49:34.881Z,36.63
2019-03-26T11:52:25.729Z,35.55
2019-03-26T11:55:16.637Z,37.67
2019-03-26T11:58:07.265Z,37.67
2019-03-26T12:00:58.441Z,36.65
2019-03-26T12:03:50.127Z,37.21
2019-03-26T12:06:41.153Z,34.62
2019-03-26T12:09:45.260Z,39.03
2019-03-26T12:12:24.484Z,37.19
2019-03-26T12:15:15.354Z,41.03
2019-03-26T12:18:05.949Z,42.14
2019-03-26T12:20:56.672Z,36.19
2019-03-26T12:23:47.601Z,35.32
2019-03-26T12:26:38.161Z,34.61
2019-03-26T12:29:29.069Z,32.14
2019-03-26T12:32:19.963Z,33.69
2019-03-26T12:35:20.036Z,33.81
2019-03-26T12:38:20.725Z,33.72
2019-03-26T12:41:11.441Z,33.88
2019-03-26T12:44:01.923Z,34.53
2019-03-26T12:46:52.799Z,35.53
2019-03-26T12:49:43.554Z,35.23
2019-03-26T12:52:34.759Z,36.20
2019-03-26T12:55:25.713Z,34.51
2019-03-26T12:58:16.640Z,33.21
2019-03-26T13:01:07.654Z,33.33
2019-03-26T13:04:11.642Z,35.41
2019-03-26T13:06:51.211Z,36.37
2019-03-26T13:09:42.656Z,35.65
2019-03-26T13:12:33.690Z,36.81
2019-03-26T13:15:24.757Z,37.16
2019-03-26T13:18:15.558Z,37.74
2019-03-26T13:21:06.172Z,40.18
2019-03-26T13:23:56.939Z,40.59
2019-03-26T13:26:49.102Z,37.84
2019-03-26T13:29:39.948Z,37.74
2019-03-26T13:32:30.916Z,38.15
2019-03-26T13:35:21.493Z,36.62
2019-03-26T13:38:12.359Z,36.45
2019-03-26T13:41:03.146Z,37.45
2019-03-26T13:43:53.963Z,35.32
2019-03-26T13:46:45.820Z,37.39
2019-03-26T13:49:36.717Z,37.64
2019-03-26T13:52:27.337Z,37.90
2019-03-26T13:55:18.126Z,36.76
2019-03-26T13:58:09.042Z,36.25
2019-03-26T14:01:00.008Z,36.78
2019-03-26T14:03:50.850Z,37.91
2019-03-26T14:06:41.431Z,38.45
2019-03-26T14:09:32.233Z,38.29
2019-03-26T14:12:23.092Z,38.86
2019-03-26T14:15:13.629Z,41.35
2019-03-26T14:18:04.693Z,44.09
2019-03-26T14:20:55.439Z,46.24
2019-03-26T14:23:46.124Z,55.40
2019-03-26T14:26:36.960Z,63.94
2019-03-26T14:29:28.347Z,74.04
2019-03-26T14:32:19.223Z,75.44
2019-03-26T14:35:10.458Z,74.50
2019-03-26T14:38:01.316Z,80.33
2019-03-26T14:40:55.057Z,82.90
2019-03-26T14:43:44.438Z,81.94
2019-03-26T14:46:35.570Z,81.75
2019-03-26T14:49:26.572Z,80.63
2019-03-26T14:52:17.533Z,80.15
2019-03-26T14:55:08.384Z,79.72
2019-03-26T14:57:59.346Z,72.12
2019-03-26T15:00:50.045Z,61.43
2019-03-26T15:03:40.973Z,59.98
2019-03-26T15:06:31.799Z,66.44
2019-03-26T15:09:22.734Z,64.38
2019-03-26T15:12:14.413Z,70.15
2019-03-26T15:15:05.583Z,75.02
2019-03-26T15:17:56.331Z,71.09
2019-03-26T15:20:47.098Z,68.06
2019-03-26T15:23:37.640Z,71.62
2019-03-26T15:26:28.661Z,74.48
2019-03-26T15:29:19.520Z,78.98
2019-03-26T15:32:12.237Z,72.16
2019-03-26T15:35:03.114Z,77.57
2019-03-26T15:37:54.371Z,78.34
2019-03-26T15:40:46.667Z,74.24
2019-03-26T15:43:37.774Z,74.83
2019-03-26T15:46:28.793Z,68.07
2019-03-26T15:49:19.884Z,68.71
2019-03-26T15:52:10.769Z,69.84
2019-03-26T15:55:01.679Z,72.12
2019-03-26T15:57:52.397Z,73.12
2019-03-26T16:00:43.260Z,74.49
2019-03-26T16:03:34.097Z,76.08
2019-03-26T16:06:25.014Z,75.76
2019-03-26T16:09:15.990Z,77.12
2019-03-26T16:12:06.813Z,75.40
2019-03-26T16:14:57.355Z,76.53
2019-03-26T16:17:48.301Z,78.08
2019-03-26T16:20:39.292Z,78.31
2019-03-26T16:23:30.231Z,74.99
2019-03-26T16:26:21.076Z,72.58
2019-03-26T16:29:12.165Z,71.10
2019-03-26T16:32:03.221Z,75.59
2019-03-26T16:34:54.320Z,75.88
2019-03-26T16:37:45.339Z,78.86
2019-03-26T16:40:36.271Z,80.43
2019-03-26T16:43:27.823Z,80.59
2019-03-26T16:46:18.553Z,81.31
2019-03-26T16:49:09.424Z,81.88
2019-03-26T16:52:00.332Z,84.85
2019-03-26T16:54:51.138Z,86.50
2019-03-26T16:57:42.208Z,85.93
2019-03-26T17:00:34.164Z,87.80
2019-03-26T17:03:31.078Z,87.43
2019-03-26T17:06:17.140Z,85.52
2019-03-26T17:09:08.862Z,84.36
2019-03-26T17:12:03.598Z,84.19
2019-03-26T17:14:52.130Z,83.98
2019-03-26T17:17:42.701Z,83.62
2019-03-26T17:20:33.628Z,81.55
2019-03-26T17:23:24.164Z,80.69
2019-03-26T17:26:17.226Z,79.77
2019-03-26T17:29:08.086Z,78.54
2019-03-26T17:31:59.044Z,76.40
2019-03-26T17:34:49.609Z,75.09
2019-03-26T17:37:40.524Z,72.84
2019-03-26T17:40:31.416Z,72.83
2019-03-26T17:43:23.610Z,71.08
2019-03-26T17:46:14.517Z,69.97
2019-03-26T17:49:05.147Z,69.28
2019-03-26T17:51:56.029Z,67.52
2019-03-26T17:54:46.877Z,66.26
2019-03-26T17:57:38.655Z,66.20
2019-03-26T18:00:45.399Z,65.83
2019-03-26T18:03:36.110Z,64.79
2019-03-26T18:06:26.956Z,63.93
2019-03-26T18:09:17.741Z,62.99
2019-03-26T18:12:08.922Z,62.07
2019-03-26T18:15:00.778Z,60.84
2019-03-26T18:17:52.921Z,59.86
2019-03-26T18:20:43.922Z,58.97
2019-03-26T18:23:34.662Z,57.62
2019-03-26T18:26:25.496Z,56.05
2019-03-26T18:29:16.378Z,54.90
2019-03-26T18:32:06.975Z,69.52
2019-03-26T18:34:58.387Z,68.88
2019-03-26T18:37:49.479Z,67.33
2019-03-26T18:40:40.579Z,68.00
2019-03-26T18:43:31.499Z,62.29
2019-03-26T18:46:22.490Z,59.34
2019-03-26T18:49:13.361Z,60.27
2019-03-26T18:52:03.956Z,61.83
2019-03-26T18:54:54.736Z,61.17
2019-03-26T18:57:45.990Z,60.58
2019-03-26T19:00:40.341Z,62.28
2019-03-26T19:03:31.117Z,62.28
2019-03-26T19:06:21.641Z,58.43
2019-03-26T19:09:12.771Z,55.00
2019-03-26T19:12:03.227Z,55.13
2019-03-26T19:14:54.137Z,54.58
2019-03-26T19:17:44.675Z,55.11
2019-03-26T19:20:35.796Z,53.97
2019-03-26T19:23:26.357Z,53.77
2019-03-26T19:26:17.271Z,53.93
2019-03-26T19:29:08.276Z,54.01
2019-03-26T19:32:00.044Z,53.57
2019-03-26T19:34:51.001Z,53.45
2019-03-26T19:37:42.134Z,53.77
2019-03-26T19:40:32.953Z,54.57
2019-03-26T19:43:23.643Z,55.26
2019-03-26T19:46:14.156Z,55.20
2019-03-26T19:49:05.229Z,56.18
2019-03-26T19:51:57.028Z,56.33
2019-03-26T19:54:48.018Z,57.44
2019-03-26T19:57:38.818Z,57.71
2019-03-26T20:00:29.685Z,58.06
2019-03-26T20:03:20.471Z,58.51
2019-03-26T20:06:13.837Z,59.07
2019-03-26T20:09:06.682Z,61.20
2019-03-26T20:11:57.556Z,64.55
2019-03-26T20:14:48.378Z,70.91
2019-03-26T20:17:39.289Z,73.77
2019-03-26T20:20:30.064Z,72.82
2019-03-26T20:23:20.649Z,73.18
2019-03-26T20:26:11.573Z,75.10
2019-03-26T20:29:02.493Z,76.47
2019-03-26T20:31:53.502Z,79.14
2019-03-26T20:34:44.693Z,79.23
2019-03-26T20:37:35.505Z,80.17
2019-03-26T20:40:26.300Z,80.13
2019-03-26T20:43:17.126Z,80.45
2019-03-26T20:46:08.059Z,81.97
2019-03-26T20:48:58.986Z,82.64
2019-03-26T20:51:49.879Z,82.68
2019-03-26T20:54:41.028Z,83.50
2019-03-26T20:57:31.758Z,83.44
2019-03-26T21:00:36.076Z,83.36
2019-03-26T21:03:26.839Z,83.97
2019-03-26T21:06:17.755Z,84.06
2019-03-26T21:09:09.378Z,83.56
2019-03-26T21:12:01.253Z,83.59
2019-03-26T21:14:52.033Z,83.49
2019-03-26T21:17:43.026Z,82.88
2019-03-26T21:20:34.198Z,83.03
2019-03-26T21:23:25.136Z,82.09
2019-03-26T21:26:16.318Z,80.83
2019-03-26T21:29:06.791Z,80.59
2019-03-26T21:31:57.647Z,78.51
2019-03-26T21:34:48.525Z,78.34
2019-03-26T21:37:39.388Z,77.82
2019-03-26T21:40:30.203Z,77.88
2019-03-26T21:43:21.041Z,76.77
2019-03-26T21:46:12.046Z,76.51
2019-03-26T21:49:03.070Z,75.55
2019-03-26T21:51:53.872Z,76.65
2019-03-26T21:54:45.218Z,74.55
2019-03-26T21:57:35.809Z,73.33
2019-03-26T22:00:26.442Z,73.00
2019-03-26T22:03:17.366Z,72.44
2019-03-26T22:06:08.470Z,72.46
2019-03-26T22:08:59.152Z,76.44
2019-03-26T22:11:51.005Z,78.78
2019-03-26T22:14:41.786Z,79.95
2019-03-26T22:17:32.827Z,79.60
2019-03-26T22:20:23.803Z,79.27
2019-03-26T22:23:14.842Z,79.41
2019-03-26T22:26:05.623Z,77.59
2019-03-26T22:28:57.159Z,75.96
2019-03-26T22:31:47.996Z,75.90
2019-03-26T22:34:39.011Z,75.25
2019-03-26T22:37:29.760Z,73.81
2019-03-26T22:40:20.768Z,73.26
2019-03-26T22:43:12.139Z,73.58
2019-03-26T22:46:03.126Z,73.77
2019-03-26T22:48:55.109Z,73.42
2019-03-26T22:51:46.031Z,74.21
2019-03-26T22:54:36.807Z,74.50
2019-03-26T22:57:27.780Z,75.50
2019-03-26T23:00:20.272Z,76.60
2019-03-26T23:03:12.713Z,77.78
2019-03-26T23:06:03.563Z,77.69
2019-03-26T23:08:54.561Z,77.99
2019-03-26T23:11:45.498Z,78.69
2019-03-26T23:14:45.063Z,79.26
2019-03-26T23:17:28.646Z,79.42
2019-03-26T23:20:19.598Z,80.21
2019-03-26T23:23:10.450Z,80.12
2019-03-26T23:26:01.316Z,80.45
2019-03-26T23:28:52.154Z,80.26
2019-03-26T23:31:42.996Z,80.57
2019-03-26T23:34:33.626Z,80.67
2019-03-26T23:37:24.466Z,80.95
2019-03-26T23:40:15.059Z,81.06
2019-03-26T23:43:05.845Z,80.25
2019-03-26T23:45:56.677Z,81.17
2019-03-26T23:48:47.570Z,81.46
2019-03-26T23:51:38.606Z,82.14
2019-03-26T23:54:29.348Z,79.99
2019-03-26T23:57:20.296Z,80.43
