createdAt,value
2019-06-10T00:00:41.738Z,14.59
2019-06-10T00:03:11.568Z,14.57
2019-06-10T00:05:41.411Z,14.56
2019-06-10T00:08:11.912Z,14.54
2019-06-10T00:10:42.263Z,14.53
2019-06-10T00:13:11.798Z,14.53
2019-06-10T00:15:41.080Z,14.58
2019-06-10T00:18:33.401Z,14.63
2019-06-10T00:20:40.920Z,14.60
2019-06-10T00:23:12.057Z,14.46
2019-06-10T00:25:41.596Z,14.36
2019-06-10T00:28:11.929Z,14.34
2019-06-10T00:30:41.076Z,14.32
2019-06-10T00:33:12.377Z,14.33
2019-06-10T00:35:41.243Z,14.40
2019-06-10T00:38:13.848Z,14.46
2019-06-10T00:40:41.648Z,14.53
2019-06-10T00:43:13.240Z,14.50
2019-06-10T00:45:40.984Z,14.41
2019-06-10T00:48:21.307Z,14.30
2019-06-10T00:50:41.545Z,14.25
2019-06-10T00:53:14.252Z,14.15
2019-06-10T00:55:41.441Z,14.10
2019-06-10T00:58:13.366Z,14.08
2019-06-10T01:00:41.300Z,14.06
2019-06-10T01:03:13.563Z,14.02
2019-06-10T01:05:42.242Z,13.97
2019-06-10T01:08:15.151Z,13.94
2019-06-10T01:10:43.669Z,13.87
2019-06-10T01:13:14.933Z,13.83
2019-06-10T01:15:43.241Z,13.81
2019-06-10T01:18:30.482Z,13.80
2019-06-10T01:20:41.877Z,13.77
2019-06-10T01:23:13.590Z,13.68
2019-06-10T01:25:42.358Z,13.63
2019-06-10T01:28:13.366Z,13.56
2019-06-10T01:30:41.328Z,13.49
2019-06-10T01:33:12.373Z,13.40
2019-06-10T01:35:41.545Z,13.31
2019-06-10T01:38:12.841Z,13.27
2019-06-10T01:40:42.189Z,13.26
2019-06-10T01:43:13.314Z,13.35
2019-06-10T01:45:41.888Z,13.42
2019-06-10T01:48:12.143Z,13.49
2019-06-10T01:50:40.733Z,13.52
2019-06-10T01:53:10.136Z,13.54
2019-06-10T01:55:41.492Z,13.53
2019-06-10T01:58:13.241Z,13.47
2019-06-10T02:00:58.516Z,13.44
2019-06-10T02:03:26.919Z,13.40
2019-06-10T02:05:55.304Z,13.36
2019-06-10T02:08:23.743Z,13.41
2019-06-10T02:10:52.143Z,13.42
2019-06-10T02:13:32.499Z,13.48
2019-06-10T02:16:05.763Z,13.54
2019-06-10T02:18:34.140Z,13.61
2019-06-10T02:21:02.552Z,13.76
2019-06-10T02:23:31.372Z,13.85
2019-06-10T02:26:01.384Z,13.88
2019-06-10T02:28:31.673Z,13.87
2019-06-10T02:31:03.269Z,13.88
2019-06-10T02:33:36.138Z,13.87
2019-06-10T02:36:04.316Z,13.86
2019-06-10T02:38:37.944Z,13.82
2019-06-10T02:41:04.251Z,13.74
2019-06-10T02:43:37.532Z,13.68
2019-06-10T02:46:04.514Z,13.60
2019-06-10T02:48:35.001Z,13.58
2019-06-10T02:51:05.668Z,13.57
2019-06-10T02:53:36.321Z,13.56
2019-06-10T02:56:05.829Z,13.55
2019-06-10T02:58:39.127Z,13.55
2019-06-10T03:01:04.728Z,13.55
2019-06-10T03:03:42.707Z,13.54
2019-06-10T03:06:07.501Z,13.51
2019-06-10T03:08:36.080Z,13.47
2019-06-10T03:11:04.036Z,13.49
2019-06-10T03:13:33.131Z,13.51
2019-06-10T03:16:03.402Z,13.54
2019-06-10T03:18:32.902Z,13.62
2019-06-10T03:21:02.664Z,13.66
2019-06-10T03:23:31.974Z,13.66
2019-06-10T03:26:04.059Z,13.60
2019-06-10T03:28:32.743Z,13.53
2019-06-10T03:31:05.009Z,13.43
2019-06-10T03:33:40.489Z,13.34
2019-06-10T03:36:03.222Z,13.29
2019-06-10T03:38:32.478Z,13.28
2019-06-10T03:41:03.328Z,13.28
2019-06-10T03:43:32.898Z,13.31
2019-06-10T03:46:03.024Z,13.33
2019-06-10T03:48:32.832Z,13.42
2019-06-10T03:51:03.305Z,13.53
2019-06-10T03:53:33.682Z,13.61
2019-06-10T03:56:02.731Z,13.69
2019-06-10T03:58:32.690Z,13.75
2019-06-10T04:01:03.249Z,13.81
2019-06-10T04:03:33.867Z,13.88
2019-06-10T04:06:02.395Z,13.89
2019-06-10T04:08:32.830Z,13.93
2019-06-10T04:11:02.871Z,13.92
2019-06-10T04:13:33.475Z,13.90
2019-06-10T04:16:02.296Z,13.89
2019-06-10T04:18:32.820Z,13.89
2019-06-10T04:21:02.368Z,13.89
2019-06-10T04:23:33.252Z,13.93
2019-06-10T04:26:02.314Z,14.03
2019-06-10T04:28:33.416Z,14.11
2019-06-10T04:31:02.651Z,14.21
2019-06-10T04:33:32.889Z,14.26
2019-06-10T04:36:02.966Z,14.26
2019-06-10T04:38:32.830Z,14.29
2019-06-10T04:41:03.425Z,14.36
2019-06-10T04:43:32.558Z,14.38
2019-06-10T04:46:02.486Z,14.44
2019-06-10T04:48:32.615Z,14.53
2019-06-10T04:51:02.844Z,14.59
2019-06-10T04:53:32.932Z,14.63
2019-06-10T04:56:03.033Z,14.68
2019-06-10T04:58:33.353Z,14.69
2019-06-10T05:01:03.052Z,14.70
2019-06-10T05:03:32.943Z,14.70
2019-06-10T05:06:03.372Z,14.75
2019-06-10T05:08:33.731Z,14.79
2019-06-10T05:11:03.635Z,14.88
2019-06-10T05:13:33.668Z,15.06
2019-06-10T05:16:03.665Z,15.32
2019-06-10T05:18:33.213Z,15.49
2019-06-10T05:21:02.975Z,15.59
2019-06-10T05:23:32.998Z,15.59
2019-06-10T05:26:03.168Z,15.59
2019-06-10T05:28:34.257Z,15.61
2019-06-10T05:31:03.102Z,15.65
2019-06-10T05:33:33.454Z,15.66
2019-06-10T05:36:02.498Z,15.62
2019-06-10T05:38:35.110Z,15.60
2019-06-10T05:41:02.827Z,15.61
2019-06-10T05:43:34.299Z,15.63
2019-06-10T05:46:03.612Z,15.74
2019-06-10T05:48:33.686Z,15.83
2019-06-10T05:51:06.408Z,15.84
2019-06-10T05:53:34.053Z,15.89
2019-06-10T05:56:02.672Z,15.92
2019-06-10T05:58:34.040Z,16.01
2019-06-10T06:01:02.819Z,16.11
2019-06-10T06:03:36.220Z,16.10
2019-06-10T06:06:03.190Z,16.07
2019-06-10T06:08:34.002Z,16.10
2019-06-10T06:11:03.256Z,16.14
2019-06-10T06:13:34.140Z,16.32
2019-06-10T06:16:03.503Z,16.52
2019-06-10T06:18:34.678Z,16.63
2019-06-10T06:21:20.076Z,16.73
2019-06-10T06:23:33.903Z,16.92
2019-06-10T06:26:03.880Z,17.23
2019-06-10T06:28:34.606Z,17.58
2019-06-10T06:31:03.488Z,17.87
2019-06-10T06:33:34.798Z,17.99
2019-06-10T06:36:03.482Z,18.08
2019-06-10T06:38:35.134Z,18.02
2019-06-10T06:41:03.181Z,18.00
2019-06-10T06:43:37.041Z,18.12
2019-06-10T06:46:02.728Z,18.28
2019-06-10T06:48:36.664Z,18.46
2019-06-10T06:51:05.509Z,18.44
2019-06-10T06:53:42.174Z,18.31
2019-06-10T06:56:03.594Z,18.24
2019-06-10T06:58:34.758Z,18.15
2019-06-10T07:01:10.071Z,18.00
2019-06-10T07:03:35.342Z,17.97
2019-06-10T07:06:03.379Z,18.03
2019-06-10T07:08:36.184Z,18.09
2019-06-10T07:11:04.326Z,18.11
2019-06-10T07:13:37.133Z,18.16
2019-06-10T07:16:04.300Z,18.19
2019-06-10T07:18:37.480Z,18.28
2019-06-10T07:21:02.840Z,18.22
2019-06-10T07:23:34.493Z,18.29
2019-06-10T07:26:02.286Z,18.27
2019-06-10T07:28:33.915Z,18.21
2019-06-10T07:31:03.266Z,18.26
2019-06-10T07:33:34.786Z,18.35
2019-06-10T07:36:03.203Z,18.42
2019-06-10T07:38:33.995Z,18.45
2019-06-10T07:41:02.601Z,18.56
2019-06-10T07:43:32.828Z,18.51
2019-06-10T07:46:03.358Z,18.56
2019-06-10T07:48:33.499Z,18.62
2019-06-10T07:51:02.811Z,18.68
2019-06-10T07:53:33.175Z,18.73
2019-06-10T07:56:03.173Z,18.85
2019-06-10T07:58:34.965Z,19.15
2019-06-10T08:01:02.910Z,19.26
2019-06-10T08:03:34.371Z,19.30
2019-06-10T08:06:03.365Z,19.41
2019-06-10T08:08:32.841Z,19.64
2019-06-10T08:11:03.350Z,19.77
2019-06-10T08:13:32.249Z,19.85
2019-06-10T08:16:02.731Z,19.87
2019-06-10T08:18:38.086Z,19.96
2019-06-10T08:21:03.220Z,20.08
2019-06-10T08:23:32.813Z,20.43
2019-06-10T08:26:03.376Z,20.78
2019-06-10T08:28:33.276Z,21.04
2019-06-10T08:31:03.594Z,21.44
2019-06-10T08:33:33.086Z,21.55
2019-06-10T08:36:03.952Z,21.61
2019-06-10T08:38:32.907Z,21.39
2019-06-10T08:41:03.252Z,21.40
2019-06-10T08:43:33.120Z,21.56
2019-06-10T08:46:02.620Z,21.64
2019-06-10T08:48:33.034Z,21.72
2019-06-10T08:51:04.008Z,21.93
2019-06-10T08:53:33.047Z,21.97
2019-06-10T08:56:02.844Z,22.00
2019-06-10T08:58:33.060Z,22.01
2019-06-10T09:01:02.284Z,22.00
2019-06-10T09:03:32.459Z,21.99
2019-06-10T09:06:02.713Z,21.65
2019-06-10T09:08:32.601Z,21.05
2019-06-10T09:11:02.322Z,20.90
2019-06-10T09:13:33.414Z,21.20
2019-06-10T09:16:14.722Z,21.39
2019-06-10T09:18:33.688Z,21.58
2019-06-10T09:21:02.294Z,21.69
2019-06-10T09:23:33.204Z,21.82
2019-06-10T09:26:03.434Z,21.63
2019-06-10T09:28:32.886Z,21.74
2019-06-10T09:31:04.312Z,21.88
2019-06-10T09:33:33.159Z,21.61
2019-06-10T09:36:03.250Z,21.85
2019-06-10T09:38:33.343Z,22.08
2019-06-10T09:41:05.943Z,22.32
2019-06-10T09:43:33.219Z,22.38
2019-06-10T09:46:03.484Z,22.25
2019-06-10T09:48:33.541Z,22.23
2019-06-10T09:51:02.666Z,22.23
2019-06-10T09:53:41.425Z,22.24
2019-06-10T09:56:03.797Z,22.09
2019-06-10T09:58:32.978Z,22.06
2019-06-10T10:01:03.586Z,22.19
2019-06-10T10:03:32.849Z,22.31
2019-06-10T10:06:11.509Z,22.45
2019-06-10T10:08:33.709Z,22.31
2019-06-10T10:11:02.114Z,22.37
2019-06-10T10:13:35.002Z,22.40
2019-06-10T10:16:02.549Z,22.18
2019-06-10T10:18:32.960Z,22.43
2019-06-10T10:21:03.722Z,22.58
2019-06-10T10:23:48.397Z,22.58
2019-06-10T10:26:03.474Z,22.93
2019-06-10T10:28:33.477Z,23.33
2019-06-10T10:31:04.474Z,23.60
2019-06-10T10:33:33.362Z,23.85
2019-06-10T10:36:02.770Z,23.93
2019-06-10T10:38:34.497Z,23.76
2019-06-10T10:41:04.470Z,23.69
2019-06-10T10:43:34.013Z,23.59
2019-06-10T10:46:05.596Z,23.46
2019-06-10T10:48:34.077Z,23.37
2019-06-10T10:51:03.359Z,23.34
2019-06-10T10:53:33.096Z,23.29
2019-06-10T10:56:02.444Z,23.09
2019-06-10T10:58:32.514Z,22.94
2019-06-10T11:01:04.337Z,23.03
2019-06-10T11:03:33.576Z,23.08
2019-06-10T11:06:02.070Z,23.33
2019-06-10T11:08:33.215Z,23.47
2019-06-10T11:11:04.557Z,23.36
2019-06-10T11:13:35.424Z,23.13
2019-06-10T11:16:03.829Z,23.18
2019-06-10T11:18:34.004Z,23.35
2019-06-10T11:21:05.203Z,23.42
2019-06-10T11:23:34.534Z,23.54
2019-06-10T11:26:03.199Z,23.80
2019-06-10T11:28:32.145Z,23.74
2019-06-10T11:31:03.295Z,23.73
2019-06-10T11:33:32.867Z,23.93
2019-06-10T11:36:02.872Z,24.21
2019-06-10T11:38:32.875Z,24.22
2019-06-10T11:41:01.451Z,23.93
2019-06-10T11:43:32.845Z,24.28
2019-06-10T11:46:06.765Z,24.52
2019-06-10T11:48:32.685Z,24.52
2019-06-10T11:51:03.541Z,23.79
2019-06-10T11:53:31.218Z,23.73
2019-06-10T11:56:01.921Z,23.89
2019-06-10T11:58:29.767Z,23.77
2019-06-10T12:01:00.496Z,23.49
2019-06-10T12:03:28.645Z,23.43
2019-06-10T12:05:59.318Z,23.73
2019-06-10T12:08:27.189Z,24.19
2019-06-10T12:11:00.096Z,24.25
2019-06-10T12:13:25.701Z,24.19
2019-06-10T12:16:32.528Z,24.19
2019-06-10T12:18:24.228Z,24.13
2019-06-10T12:20:57.577Z,24.29
2019-06-10T12:23:22.769Z,24.15
2019-06-10T12:25:54.602Z,24.14
2019-06-10T12:28:21.304Z,24.12
2019-06-10T12:30:51.241Z,24.20
2019-06-10T12:33:24.759Z,24.39
2019-06-10T12:35:51.812Z,24.24
2019-06-10T12:38:22.764Z,24.27
2019-06-10T12:40:52.394Z,23.98
2019-06-10T12:43:22.943Z,23.75
2019-06-10T12:45:53.017Z,23.88
2019-06-10T12:48:22.165Z,24.03
2019-06-10T12:50:53.257Z,24.15
2019-06-10T12:53:22.881Z,24.08
2019-06-10T12:55:53.656Z,24.08
2019-06-10T12:58:22.583Z,24.09
2019-06-10T13:00:53.275Z,24.22
2019-06-10T13:03:23.737Z,24.02
2019-06-10T13:05:53.236Z,23.95
2019-06-10T13:08:23.989Z,24.04
2019-06-10T13:10:53.270Z,24.32
2019-06-10T13:13:22.737Z,24.88
2019-06-10T13:15:53.272Z,24.88
2019-06-10T13:18:23.840Z,24.84
2019-06-10T13:20:53.869Z,24.68
2019-06-10T13:23:30.539Z,24.90
2019-06-10T13:25:57.959Z,25.18
2019-06-10T13:28:22.487Z,25.40
2019-06-10T13:30:54.015Z,25.24
2019-06-10T13:33:22.896Z,24.94
2019-06-10T13:35:53.557Z,24.67
2019-06-10T13:38:22.782Z,24.67
2019-06-10T13:40:53.308Z,24.75
2019-06-10T13:43:23.232Z,24.71
2019-06-10T13:45:53.171Z,24.71
2019-06-10T13:48:25.721Z,24.62
2019-06-10T13:50:52.906Z,24.74
2019-06-10T13:53:21.468Z,24.66
2019-06-10T13:55:52.757Z,24.67
2019-06-10T13:58:22.863Z,24.66
2019-06-10T14:00:53.301Z,24.47
2019-06-10T14:03:22.735Z,24.33
2019-06-10T14:05:57.869Z,24.41
2019-06-10T14:08:23.036Z,24.47
2019-06-10T14:10:53.711Z,24.41
2019-06-10T14:13:23.550Z,23.82
2019-06-10T14:15:53.448Z,23.82
2019-06-10T14:18:23.134Z,23.37
2019-06-10T14:20:53.266Z,23.37
2019-06-10T14:23:22.262Z,23.16
2019-06-10T14:25:52.440Z,22.87
2019-06-10T14:28:38.096Z,22.82
2019-06-10T14:30:53.578Z,22.81
2019-06-10T14:33:23.294Z,22.75
2019-06-10T14:35:53.359Z,22.95
2019-06-10T14:38:22.151Z,23.19
2019-06-10T14:40:52.635Z,23.00
2019-06-10T14:43:23.232Z,22.89
2019-06-10T14:45:53.506Z,23.07
2019-06-10T14:48:23.367Z,23.07
2019-06-10T14:50:52.110Z,23.06
2019-06-10T14:53:23.033Z,23.11
2019-06-10T14:55:53.322Z,23.29
2019-06-10T14:58:23.042Z,23.42
2019-06-10T15:00:54.153Z,22.86
2019-06-10T15:03:21.330Z,22.65
2019-06-10T15:05:52.667Z,22.57
2019-06-10T15:08:19.863Z,22.39
2019-06-10T15:10:48.262Z,22.42
2019-06-10T15:13:16.650Z,22.27
2019-06-10T15:15:46.506Z,22.29
2019-06-10T15:18:18.055Z,22.12
2019-06-10T15:20:45.035Z,22.12
2019-06-10T15:23:16.886Z,21.98
2019-06-10T15:25:50.130Z,21.80
2019-06-10T15:28:15.919Z,21.81
2019-06-10T15:30:43.819Z,21.77
2019-06-10T15:33:14.920Z,21.67
2019-06-10T15:35:42.893Z,21.64
2019-06-10T15:38:13.746Z,21.34
2019-06-10T15:40:43.331Z,21.26
2019-06-10T15:43:11.957Z,21.14
2019-06-10T15:45:40.446Z,21.06
2019-06-10T15:48:10.211Z,20.92
2019-06-10T15:50:38.666Z,20.48
2019-06-10T15:53:07.090Z,19.99
2019-06-10T15:56:08.477Z,19.54
2019-06-10T15:58:05.927Z,18.87
2019-06-10T16:00:34.400Z,18.37
2019-06-10T16:03:02.821Z,17.97
2019-06-10T16:05:32.248Z,17.57
2019-06-10T16:08:02.192Z,17.20
2019-06-10T16:10:32.764Z,16.85
2019-06-10T16:13:03.190Z,16.68
2019-06-10T16:15:33.076Z,16.65
2019-06-10T16:18:02.814Z,16.42
2019-06-10T16:20:32.353Z,16.20
2019-06-10T16:23:02.890Z,16.06
2019-06-10T16:25:31.371Z,15.87
2019-06-10T16:28:02.572Z,15.72
2019-06-10T16:30:29.970Z,15.67
2019-06-10T16:32:58.368Z,15.65
2019-06-10T16:35:27.146Z,15.66
2019-06-10T16:37:56.848Z,15.72
2019-06-10T16:40:27.076Z,15.73
2019-06-10T16:42:55.625Z,15.79
2019-06-10T16:45:29.067Z,15.88
2019-06-10T16:47:54.224Z,15.88
2019-06-10T16:50:25.709Z,15.91
2019-06-10T16:52:53.734Z,15.88
2019-06-10T16:55:23.629Z,15.83
2019-06-10T16:57:59.358Z,15.65
2019-06-10T17:00:25.786Z,15.67
2019-06-10T17:02:53.244Z,15.63
2019-06-10T17:05:25.145Z,15.72
2019-06-10T17:07:52.621Z,15.80
2019-06-10T17:10:21.867Z,15.98
2019-06-10T17:13:03.847Z,16.00
2019-06-10T17:15:32.515Z,15.98
2019-06-10T17:18:02.859Z,16.01
2019-06-10T17:20:33.782Z,16.06
2019-06-10T17:23:03.269Z,16.15
2019-06-10T17:25:33.763Z,16.29
2019-06-10T17:28:16.927Z,16.43
2019-06-10T17:30:34.767Z,16.50
2019-06-10T17:33:02.474Z,16.51
2019-06-10T17:35:36.360Z,16.56
2019-06-10T17:38:02.760Z,16.56
2019-06-10T17:40:33.618Z,16.56
2019-06-10T17:43:02.429Z,16.47
2019-06-10T17:45:32.157Z,16.39
2019-06-10T17:48:02.967Z,15.94
2019-06-10T17:50:32.874Z,15.79
2019-06-10T17:53:02.610Z,15.75
2019-06-10T17:55:34.039Z,15.84
2019-06-10T17:58:02.955Z,15.83
2019-06-10T18:00:36.066Z,15.91
2019-06-10T18:03:03.687Z,15.91
2019-06-10T18:05:33.308Z,15.91
2019-06-10T18:08:02.842Z,16.03
2019-06-10T18:10:34.405Z,16.09
2019-06-10T18:13:13.067Z,16.19
2019-06-10T18:15:35.369Z,16.30
2019-06-10T18:18:03.473Z,16.39
2019-06-10T18:20:34.001Z,16.49
2019-06-10T18:23:02.755Z,16.54
2019-06-10T18:25:33.537Z,16.57
2019-06-10T18:28:02.796Z,16.58
2019-06-10T18:30:34.633Z,16.55
2019-06-10T18:33:02.904Z,16.52
2019-06-10T18:35:34.409Z,16.48
2019-06-10T18:38:02.363Z,16.45
2019-06-10T18:40:31.647Z,16.44
2019-06-10T18:43:02.752Z,16.46
2019-06-10T18:45:33.339Z,16.50
2019-06-10T18:48:00.737Z,16.54
2019-06-10T18:50:30.305Z,16.63
2019-06-10T18:53:00.797Z,16.69
2019-06-10T18:55:29.232Z,16.78
2019-06-10T18:57:58.722Z,16.75
2019-06-10T19:00:43.870Z,16.64
2019-06-10T19:03:09.318Z,16.53
2019-06-10T19:05:28.541Z,16.43
2019-06-10T19:07:57.006Z,16.43
2019-06-10T19:10:25.651Z,16.45
2019-06-10T19:12:54.057Z,16.52
2019-06-10T19:15:22.592Z,16.60
2019-06-10T19:17:53.447Z,16.66
2019-06-10T19:20:23.460Z,16.63
2019-06-10T19:22:52.722Z,16.58
2019-06-10T19:25:21.648Z,16.45
2019-06-10T19:27:52.847Z,16.31
2019-06-10T19:30:23.109Z,16.20
2019-06-10T19:32:52.764Z,16.11
2019-06-10T19:35:22.352Z,16.05
2019-06-10T19:37:50.877Z,16.05
2019-06-10T19:40:19.410Z,16.06
2019-06-10T19:42:47.827Z,16.01
2019-06-10T19:45:17.978Z,15.98
2019-06-10T19:47:46.622Z,15.87
2019-06-10T19:50:15.977Z,15.76
2019-06-10T19:52:45.523Z,15.65
2019-06-10T19:55:15.096Z,15.66
2019-06-10T19:57:43.721Z,15.71
2019-06-10T20:00:13.318Z,15.82
2019-06-10T20:02:46.559Z,15.92
2019-06-10T20:05:13.271Z,16.03
2019-06-10T20:07:47.058Z,16.07
2019-06-10T20:10:13.247Z,16.00
2019-06-10T20:12:44.810Z,15.99
2019-06-10T20:15:23.246Z,15.97
2019-06-10T20:17:52.727Z,15.95
2019-06-10T20:20:22.597Z,15.97
2019-06-10T20:22:53.010Z,15.84
2019-06-10T20:25:22.315Z,15.75
2019-06-10T20:27:52.439Z,15.69
2019-06-10T20:30:27.991Z,15.71
2019-06-10T20:32:52.835Z,15.75
2019-06-10T20:35:23.241Z,15.77
2019-06-10T20:37:53.823Z,15.85
2019-06-10T20:40:22.793Z,15.85
2019-06-10T20:42:51.174Z,15.86
2019-06-10T20:45:22.936Z,15.87
2019-06-10T20:47:53.380Z,15.85
2019-06-10T20:50:21.598Z,15.89
2019-06-10T20:52:52.249Z,15.92
2019-06-10T20:55:20.129Z,15.92
2019-06-10T20:58:01.953Z,15.92
2019-06-10T21:00:33.736Z,15.86
2019-06-10T21:03:03.284Z,15.86
2019-06-10T21:05:33.464Z,15.90
2019-06-10T21:08:04.153Z,15.85
2019-06-10T21:10:35.196Z,15.73
2019-06-10T21:13:07.055Z,15.67
2019-06-10T21:15:38.380Z,15.73
2019-06-10T21:18:07.922Z,15.71
2019-06-10T21:20:36.580Z,15.58
2019-06-10T21:23:05.549Z,15.47
2019-06-10T21:25:33.936Z,15.34
2019-06-10T21:28:03.306Z,15.30
2019-06-10T21:30:41.444Z,15.29
2019-06-10T21:33:03.549Z,15.26
2019-06-10T21:35:33.772Z,15.25
2019-06-10T21:38:02.339Z,15.20
2019-06-10T21:40:32.944Z,15.11
2019-06-10T21:43:02.905Z,15.08
2019-06-10T21:45:32.534Z,15.06
2019-06-10T21:48:02.200Z,15.02
2019-06-10T21:50:33.352Z,14.99
2019-06-10T21:53:02.897Z,14.98
2019-06-10T21:55:33.134Z,14.98
2019-06-10T21:58:03.777Z,14.95
2019-06-10T22:00:49.050Z,14.96
2019-06-10T22:03:04.865Z,14.97
2019-06-10T22:05:33.307Z,15.03
2019-06-10T22:08:03.131Z,15.11
2019-06-10T22:10:33.605Z,15.17
2019-06-10T22:13:03.151Z,15.20
2019-06-10T22:15:33.380Z,15.23
2019-06-10T22:18:02.287Z,15.24
2019-06-10T22:20:32.452Z,15.33
2019-06-10T22:23:02.621Z,15.42
2019-06-10T22:25:32.887Z,15.46
2019-06-10T22:28:02.748Z,15.46
2019-06-10T22:30:32.086Z,15.46
2019-06-10T22:33:03.026Z,15.44
2019-06-10T22:35:30.823Z,15.45
2019-06-10T22:37:59.217Z,15.43
2019-06-10T22:40:27.628Z,15.37
2019-06-10T22:42:56.779Z,15.26
2019-06-10T22:45:25.183Z,15.23
2019-06-10T22:47:55.097Z,15.26
2019-06-10T22:50:23.699Z,15.24
2019-06-10T22:52:55.172Z,15.23
2019-06-10T22:55:22.295Z,15.24
2019-06-10T22:57:51.902Z,15.20
2019-06-10T23:00:22.246Z,15.15
2019-06-10T23:02:53.345Z,15.12
2019-06-10T23:05:23.207Z,15.08
2019-06-10T23:07:53.307Z,15.04
2019-06-10T23:10:22.893Z,14.98
2019-06-10T23:12:54.764Z,14.94
2019-06-10T23:15:23.544Z,14.92
2019-06-10T23:17:55.079Z,14.95
2019-06-10T23:20:21.913Z,14.94
2019-06-10T23:22:52.825Z,14.89
2019-06-10T23:25:22.083Z,14.98
2019-06-10T23:27:54.629Z,15.03
2019-06-10T23:30:22.340Z,15.04
2019-06-10T23:32:54.227Z,15.03
2019-06-10T23:35:23.068Z,15.03
2019-06-10T23:37:55.016Z,15.05
2019-06-10T23:40:23.413Z,15.08
2019-06-10T23:42:53.174Z,15.15
2019-06-10T23:45:22.516Z,15.21
2019-06-10T23:47:52.913Z,15.24
2019-06-10T23:50:22.539Z,15.31
2019-06-10T23:52:54.227Z,15.36
2019-06-10T23:55:22.773Z,15.40
2019-06-10T23:57:53.016Z,15.40
