createdAt,value
2023-01-20T00:00:02.265Z,957.08
2023-01-20T00:01:02.207Z,957.15
2023-01-20T00:02:02.208Z,957.18
2023-01-20T00:03:02.173Z,957.18
2023-01-20T00:04:02.231Z,957.17
2023-01-20T00:05:02.148Z,957.21
2023-01-20T00:06:02.222Z,957.23
2023-01-20T00:07:02.158Z,957.16
2023-01-20T00:08:02.136Z,957.20
2023-01-20T00:09:02.116Z,957.20
2023-01-20T00:10:02.110Z,957.17
2023-01-20T00:11:02.119Z,957.14
2023-01-20T00:12:02.093Z,957.13
2023-01-20T00:13:02.074Z,957.13
2023-01-20T00:14:02.083Z,957.11
2023-01-20T00:15:02.074Z,957.11
2023-01-20T00:16:02.067Z,957.16
2023-01-20T00:17:02.022Z,957.13
2023-01-20T00:18:02.029Z,957.16
2023-01-20T00:19:02.031Z,957.17
2023-01-20T00:20:01.989Z,957.17
2023-01-20T00:21:01.992Z,957.18
2023-01-20T00:22:01.988Z,957.22
2023-01-20T00:23:01.958Z,957.23
2023-01-20T00:24:02.005Z,957.22
2023-01-20T00:25:01.936Z,957.23
2023-01-20T00:26:01.963Z,957.17
2023-01-20T00:27:01.919Z,957.24
2023-01-20T00:28:01.898Z,957.23
2023-01-20T00:29:01.942Z,957.26
2023-01-20T00:30:01.907Z,957.18
2023-01-20T00:31:01.913Z,957.24
2023-01-20T00:32:01.861Z,957.21
2023-01-20T00:33:01.863Z,957.23
2023-01-20T00:34:01.899Z,957.24
2023-01-20T00:35:01.823Z,957.27
2023-01-20T00:36:01.840Z,957.23
2023-01-20T00:37:01.823Z,957.20
2023-01-20T00:38:01.796Z,957.17
2023-01-20T00:39:01.777Z,957.17
2023-01-20T00:40:01.779Z,957.19
2023-01-20T00:41:02.667Z,957.24
2023-01-20T00:42:01.794Z,957.25
2023-01-20T00:43:01.734Z,957.27
2023-01-20T00:44:01.770Z,957.23
2023-01-20T00:45:01.712Z,957.31
2023-01-20T00:46:01.737Z,957.28
2023-01-20T00:47:01.687Z,957.29
2023-01-20T00:48:01.710Z,957.36
2023-01-20T00:49:01.701Z,957.33
2023-01-20T00:50:01.690Z,957.27
2023-01-20T00:51:01.707Z,957.34
2023-01-20T00:52:01.634Z,957.36
2023-01-20T00:53:01.623Z,957.34
2023-01-20T00:54:01.661Z,957.33
2023-01-20T00:55:01.605Z,957.37
2023-01-20T00:56:01.604Z,957.40
2023-01-20T00:57:01.611Z,957.43
2023-01-20T00:58:01.623Z,957.44
2023-01-20T00:59:01.584Z,957.43
2023-01-20T01:00:01.585Z,957.47
2023-01-20T01:01:01.712Z,957.43
2023-01-20T01:02:01.648Z,957.46
2023-01-20T01:03:01.551Z,957.45
2023-01-20T01:04:01.519Z,957.48
2023-01-20T01:05:01.491Z,957.45
2023-01-20T01:06:01.520Z,957.48
2023-01-20T01:07:01.484Z,957.49
2023-01-20T01:08:01.487Z,957.45
2023-01-20T01:09:01.493Z,957.50
2023-01-20T01:10:01.438Z,957.46
2023-01-20T01:11:01.429Z,957.51
2023-01-20T01:12:01.431Z,957.46
2023-01-20T01:13:01.456Z,957.48
2023-01-20T01:14:01.396Z,957.51
2023-01-20T01:15:01.385Z,957.48
2023-01-20T01:16:01.434Z,957.51
2023-01-20T01:17:01.367Z,957.54
2023-01-20T01:18:01.409Z,957.55
2023-01-20T01:19:01.364Z,957.54
2023-01-20T01:20:01.365Z,957.53
2023-01-20T01:21:01.316Z,957.55
2023-01-20T01:22:01.324Z,957.58
2023-01-20T01:23:01.311Z,957.54
2023-01-20T01:24:01.347Z,957.58
2023-01-20T01:25:01.290Z,957.57
2023-01-20T01:26:01.265Z,957.59
2023-01-20T01:27:01.247Z,957.57
2023-01-20T01:28:01.243Z,957.57
2023-01-20T01:29:01.256Z,957.58
2023-01-20T01:30:01.269Z,957.57
2023-01-20T01:31:01.288Z,957.60
2023-01-20T01:32:01.195Z,957.56
2023-01-20T01:33:01.207Z,957.56
2023-01-20T01:34:01.181Z,957.62
2023-01-20T01:35:01.159Z,957.56
2023-01-20T01:36:01.166Z,957.56
2023-01-20T01:37:01.195Z,957.56
2023-01-20T01:38:01.173Z,957.63
2023-01-20T01:39:01.141Z,957.63
2023-01-20T01:40:01.112Z,957.64
2023-01-20T01:41:01.108Z,957.65
2023-01-20T01:42:01.094Z,957.64
2023-01-20T01:43:01.131Z,957.63
2023-01-20T01:44:01.067Z,957.68
2023-01-20T01:45:01.091Z,957.68
2023-01-20T01:46:01.162Z,957.73
2023-01-20T01:47:01.037Z,957.66
2023-01-20T01:48:01.047Z,957.67
2023-01-20T01:49:01.075Z,957.66
2023-01-20T01:50:01.026Z,957.69
2023-01-20T01:51:01.017Z,957.67
2023-01-20T01:52:00.971Z,957.67
2023-01-20T01:53:01.008Z,957.61
2023-01-20T01:54:00.975Z,957.61
2023-01-20T01:55:00.978Z,957.58
2023-01-20T01:56:00.948Z,957.63
2023-01-20T01:57:00.973Z,957.65
2023-01-20T01:58:00.906Z,957.65
2023-01-20T01:59:00.920Z,957.66
2023-01-20T02:00:00.896Z,957.66
2023-01-20T02:01:01.012Z,957.60
2023-01-20T02:02:01.054Z,957.60
2023-01-20T02:03:00.863Z,957.64
2023-01-20T02:04:00.847Z,957.64
2023-01-20T02:05:00.838Z,957.59
2023-01-20T02:06:00.823Z,957.66
2023-01-20T02:07:00.830Z,957.62
2023-01-20T02:08:00.826Z,957.56
2023-01-20T02:09:00.808Z,957.58
2023-01-20T02:10:00.825Z,957.59
2023-01-20T02:11:00.778Z,957.57
2023-01-20T02:12:00.759Z,957.65
2023-01-20T02:13:00.760Z,957.65
2023-01-20T02:14:00.728Z,957.65
2023-01-20T02:15:00.757Z,957.66
2023-01-20T02:16:00.802Z,957.60
2023-01-20T02:17:00.719Z,957.68
2023-01-20T02:18:00.685Z,957.67
2023-01-20T02:19:00.693Z,957.69
2023-01-20T02:20:00.716Z,957.68
2023-01-20T02:21:00.660Z,957.72
2023-01-20T02:22:00.651Z,957.72
2023-01-20T02:23:00.636Z,957.76
2023-01-20T02:24:00.622Z,957.69
2023-01-20T02:25:00.639Z,957.72
2023-01-20T02:26:00.638Z,957.73
2023-01-20T02:27:00.589Z,957.73
2023-01-20T02:28:00.601Z,957.67
2023-01-20T02:29:00.565Z,957.77
2023-01-20T02:30:00.553Z,957.74
2023-01-20T02:31:00.566Z,957.83
2023-01-20T02:32:00.566Z,957.75
2023-01-20T02:33:00.624Z,957.81
2023-01-20T02:34:00.536Z,957.80
2023-01-20T02:35:00.507Z,957.81
2023-01-20T02:36:00.520Z,957.80
2023-01-20T02:37:00.479Z,957.82
2023-01-20T02:38:00.513Z,957.83
2023-01-20T02:39:00.470Z,957.76
2023-01-20T02:40:00.477Z,957.84
2023-01-20T02:41:00.439Z,957.84
2023-01-20T02:42:00.469Z,957.86
2023-01-20T02:43:00.442Z,957.86
2023-01-20T02:44:00.412Z,957.85
2023-01-20T02:45:00.434Z,957.91
2023-01-20T02:46:00.461Z,957.89
2023-01-20T02:47:00.367Z,957.88
2023-01-20T02:48:00.362Z,957.90
2023-01-20T02:49:00.382Z,957.85
2023-01-20T02:50:00.366Z,957.90
2023-01-20T02:51:00.340Z,957.89
2023-01-20T02:52:00.318Z,957.81
2023-01-20T02:53:00.303Z,957.90
2023-01-20T02:54:00.293Z,957.87
2023-01-20T02:55:00.304Z,957.88
2023-01-20T02:56:00.333Z,957.90
2023-01-20T02:57:00.282Z,957.89
2023-01-20T02:58:00.287Z,957.87
2023-01-20T02:59:00.239Z,957.92
2023-01-20T03:00:00.273Z,957.91
2023-01-20T03:01:00.381Z,957.85
2023-01-20T03:02:00.394Z,957.92
2023-01-20T03:03:00.205Z,957.92
2023-01-20T03:04:00.268Z,957.91
2023-01-20T03:05:00.193Z,958.00
2023-01-20T03:06:00.234Z,957.99
2023-01-20T03:07:00.201Z,958.04
2023-01-20T03:08:00.154Z,957.93
2023-01-20T03:09:00.159Z,957.97
2023-01-20T03:10:00.136Z,958.04
2023-01-20T03:11:00.116Z,958.11
2023-01-20T03:12:00.138Z,958.05
2023-01-20T03:13:00.144Z,958.04
2023-01-20T03:14:00.115Z,958.09
2023-01-20T03:15:00.062Z,958.12
2023-01-20T03:16:00.149Z,958.09
2023-01-20T03:17:00.061Z,958.16
2023-01-20T03:18:00.043Z,958.12
2023-01-20T03:19:00.074Z,958.17
2023-01-20T03:20:00.020Z,958.20
2023-01-20T03:21:00.039Z,958.17
2023-01-20T03:22:00.007Z,958.15
2023-01-20T03:22:59.976Z,958.17
2023-01-20T03:23:59.992Z,958.23
2023-01-20T03:24:59.991Z,958.19
2023-01-20T03:25:59.957Z,958.20
2023-01-20T03:26:59.972Z,958.21
2023-01-20T03:27:59.921Z,958.23
2023-01-20T03:28:59.913Z,958.22
2023-01-20T03:29:59.952Z,958.21
2023-01-20T03:31:00.053Z,958.22
2023-01-20T03:31:59.904Z,958.19
2023-01-20T03:32:59.863Z,958.25
2023-01-20T03:33:59.854Z,958.24
2023-01-20T03:35:00.243Z,958.27
2023-01-20T03:35:59.829Z,958.26
2023-01-20T03:36:59.857Z,958.23
2023-01-20T03:37:59.806Z,958.27
2023-01-20T03:38:59.797Z,958.26
2023-01-20T03:39:59.807Z,958.24
2023-01-20T03:40:59.801Z,958.27
2023-01-20T03:41:59.772Z,958.33
2023-01-20T03:42:59.802Z,958.30
2023-01-20T03:43:59.740Z,958.29
2023-01-20T03:44:59.739Z,958.30
2023-01-20T03:45:59.776Z,958.37
2023-01-20T03:46:59.732Z,958.31
2023-01-20T03:47:59.730Z,958.34
2023-01-20T03:48:59.740Z,958.38
2023-01-20T03:49:59.674Z,958.35
2023-01-20T03:50:59.666Z,958.37
2023-01-20T03:51:59.652Z,958.38
2023-01-20T03:52:59.670Z,958.34
2023-01-20T03:53:59.655Z,958.38
2023-01-20T03:54:59.661Z,958.42
2023-01-20T03:55:59.608Z,958.41
2023-01-20T03:56:59.601Z,958.43
2023-01-20T03:57:59.632Z,958.38
2023-01-20T03:58:59.576Z,958.43
2023-01-20T03:59:59.572Z,958.40
2023-01-20T04:01:18.207Z,958.36
2023-01-20T04:02:00.695Z,958.43
2023-01-20T04:02:59.538Z,958.39
2023-01-20T04:03:59.539Z,958.46
2023-01-20T04:04:59.537Z,958.47
2023-01-20T04:05:59.518Z,958.42
2023-01-20T04:06:59.484Z,958.49
2023-01-20T04:07:59.497Z,958.46
2023-01-20T04:08:59.494Z,958.51
2023-01-20T04:09:59.472Z,958.56
2023-01-20T04:10:59.481Z,958.53
2023-01-20T04:11:59.474Z,958.61
2023-01-20T04:12:59.419Z,958.60
2023-01-20T04:13:59.432Z,958.56
2023-01-20T04:14:59.403Z,958.60
2023-01-20T04:15:59.496Z,958.60
2023-01-20T04:16:59.448Z,958.60
2023-01-20T04:17:59.362Z,958.65
2023-01-20T04:18:59.397Z,958.65
2023-01-20T04:19:59.341Z,958.68
2023-01-20T04:20:59.357Z,958.69
2023-01-20T04:21:59.345Z,958.68
2023-01-20T04:22:59.318Z,958.68
2023-01-20T04:23:59.334Z,958.68
2023-01-20T04:24:59.309Z,958.69
2023-01-20T04:25:59.273Z,958.65
2023-01-20T04:26:59.283Z,958.81
2023-01-20T04:27:59.283Z,958.70
2023-01-20T04:28:59.259Z,958.73
2023-01-20T04:29:59.259Z,958.80
2023-01-20T04:30:59.401Z,958.73
2023-01-20T04:31:59.251Z,958.69
2023-01-20T04:32:59.219Z,958.78
2023-01-20T04:33:59.226Z,958.70
2023-01-20T04:34:59.205Z,958.70
2023-01-20T04:35:59.172Z,958.74
2023-01-20T04:36:59.153Z,958.82
2023-01-20T04:37:59.175Z,958.85
2023-01-20T04:38:59.167Z,958.84
2023-01-20T04:39:59.180Z,958.74
2023-01-20T04:40:59.108Z,958.87
2023-01-20T04:41:59.098Z,958.83
2023-01-20T04:42:59.086Z,958.87
2023-01-20T04:43:59.088Z,958.88
2023-01-20T04:44:59.067Z,958.84
2023-01-20T04:45:59.129Z,958.85
2023-01-20T04:46:59.074Z,958.88
2023-01-20T04:47:59.104Z,958.90
2023-01-20T04:48:59.045Z,958.88
2023-01-20T04:49:59.046Z,958.90
2023-01-20T04:50:59.006Z,958.89
2023-01-20T04:51:59.004Z,958.91
2023-01-20T04:53:00.776Z,958.91
2023-01-20T04:53:58.963Z,958.96
2023-01-20T04:54:58.993Z,958.91
2023-01-20T04:55:58.941Z,958.92
2023-01-20T04:56:58.944Z,958.96
2023-01-20T04:57:58.919Z,958.93
2023-01-20T04:58:58.985Z,958.93
2023-01-20T04:59:58.898Z,958.95
2023-01-20T05:00:58.938Z,958.91
2023-01-20T05:01:59.085Z,959.00
2023-01-20T05:02:59.014Z,958.98
2023-01-20T05:03:58.853Z,959.03
2023-01-20T05:04:58.903Z,959.01
2023-01-20T05:05:58.837Z,958.99
2023-01-20T05:06:58.832Z,959.02
2023-01-20T05:07:58.817Z,959.10
2023-01-20T05:08:58.825Z,959.09
2023-01-20T05:09:58.787Z,959.07
2023-01-20T05:10:58.792Z,959.06
2023-01-20T05:11:58.793Z,959.07
2023-01-20T05:12:58.776Z,959.15
2023-01-20T05:13:58.757Z,959.13
2023-01-20T05:14:58.747Z,959.15
2023-01-20T05:16:00.174Z,959.18
2023-01-20T05:16:58.768Z,959.19
2023-01-20T05:17:58.700Z,959.23
2023-01-20T05:18:58.690Z,959.23
2023-01-20T05:19:58.724Z,959.23
2023-01-20T05:20:58.690Z,959.28
2023-01-20T05:21:58.654Z,959.25
2023-01-20T05:23:01.214Z,959.27
2023-01-20T05:23:58.637Z,959.26
2023-01-20T05:24:58.623Z,959.25
2023-01-20T05:25:58.639Z,959.26
2023-01-20T05:26:58.615Z,959.25
2023-01-20T05:27:58.593Z,959.35
2023-01-20T05:28:58.613Z,959.27
2023-01-20T05:29:58.577Z,959.32
2023-01-20T05:30:58.737Z,959.30
2023-01-20T05:31:58.568Z,959.31
2023-01-20T05:32:58.539Z,959.34
2023-01-20T05:33:58.544Z,959.34
2023-01-20T05:34:58.511Z,959.37
2023-01-20T05:35:58.534Z,959.34
2023-01-20T05:36:58.516Z,959.35
2023-01-20T05:37:58.506Z,959.38
2023-01-20T05:38:58.468Z,959.35
2023-01-20T05:39:58.479Z,959.39
2023-01-20T05:40:58.446Z,959.44
2023-01-20T05:41:58.480Z,959.43
2023-01-20T05:42:58.436Z,959.41
2023-01-20T05:43:58.411Z,959.43
2023-01-20T05:44:58.450Z,959.45
2023-01-20T05:45:58.389Z,959.41
2023-01-20T05:46:58.389Z,959.49
2023-01-20T05:47:58.407Z,959.52
2023-01-20T05:48:58.375Z,959.46
2023-01-20T05:49:58.344Z,959.47
2023-01-20T05:50:58.361Z,959.50
2023-01-20T05:51:58.345Z,959.53
2023-01-20T05:52:58.345Z,959.54
2023-01-20T05:53:58.322Z,959.56
2023-01-20T05:54:58.303Z,959.57
2023-01-20T05:55:58.278Z,959.58
2023-01-20T05:56:58.292Z,959.57
2023-01-20T05:57:58.257Z,959.59
2023-01-20T05:58:58.288Z,959.64
2023-01-20T05:59:58.261Z,959.57
2023-01-20T06:00:58.247Z,959.68
2023-01-20T06:01:58.928Z,959.67
2023-01-20T06:02:58.260Z,959.66
2023-01-20T06:03:58.226Z,959.63
2023-01-20T06:04:58.213Z,959.66
2023-01-20T06:05:58.207Z,959.64
2023-01-20T06:06:58.158Z,959.63
2023-01-20T06:07:58.201Z,959.69
2023-01-20T06:08:58.178Z,959.66
2023-01-20T06:09:58.175Z,959.74
2023-01-20T06:10:58.120Z,959.75
2023-01-20T06:11:58.153Z,959.74
2023-01-20T06:12:58.130Z,959.74
2023-01-20T06:13:58.082Z,959.71
2023-01-20T06:14:58.092Z,959.75
2023-01-20T06:15:58.152Z,959.74
2023-01-20T06:16:58.085Z,959.73
2023-01-20T06:17:58.068Z,959.70
2023-01-20T06:18:58.063Z,959.77
2023-01-20T06:19:58.017Z,959.73
2023-01-20T06:20:58.006Z,959.72
2023-01-20T06:21:58.008Z,959.72
2023-01-20T06:22:58.025Z,959.79
2023-01-20T06:23:58.004Z,959.74
2023-01-20T06:24:57.983Z,959.74
2023-01-20T06:25:57.959Z,959.75
2023-01-20T06:26:57.938Z,959.79
2023-01-20T06:27:57.925Z,959.81
2023-01-20T06:28:57.953Z,959.76
2023-01-20T06:29:57.952Z,959.81
2023-01-20T06:30:58.032Z,959.76
2023-01-20T06:31:57.958Z,959.78
2023-01-20T06:32:57.885Z,959.81
2023-01-20T06:33:57.871Z,959.82
2023-01-20T06:34:57.864Z,959.89
2023-01-20T06:35:57.879Z,959.84
2023-01-20T06:36:57.874Z,959.87
2023-01-20T06:37:57.817Z,959.90
2023-01-20T06:38:57.821Z,959.87
2023-01-20T06:39:58.754Z,959.98
2023-01-20T06:40:57.811Z,959.96
2023-01-20T06:41:57.804Z,959.98
2023-01-20T06:42:57.781Z,959.93
2023-01-20T06:43:57.750Z,959.91
2023-01-20T06:44:57.759Z,959.99
2023-01-20T06:45:57.763Z,959.91
2023-01-20T06:46:57.732Z,959.99
2023-01-20T06:47:57.763Z,959.99
2023-01-20T06:48:57.710Z,960.03
2023-01-20T06:49:57.720Z,960.00
2023-01-20T06:50:57.703Z,960.03
2023-01-20T06:51:57.678Z,960.04
2023-01-20T06:52:57.690Z,960.03
2023-01-20T06:53:57.651Z,960.08
2023-01-20T06:54:57.657Z,960.09
2023-01-20T06:55:57.643Z,960.01
2023-01-20T06:56:57.624Z,960.08
2023-01-20T06:57:57.615Z,960.13
2023-01-20T06:58:57.622Z,960.11
2023-01-20T06:59:57.618Z,960.12
2023-01-20T07:00:57.659Z,960.11
2023-01-20T07:01:57.671Z,960.10
2023-01-20T07:02:57.579Z,960.15
2023-01-20T07:03:57.554Z,960.16
2023-01-20T07:04:57.521Z,960.22
2023-01-20T07:05:57.526Z,960.21
2023-01-20T07:06:57.498Z,960.25
2023-01-20T07:07:57.511Z,960.30
2023-01-20T07:08:58.912Z,960.30
2023-01-20T07:09:57.480Z,960.30
2023-01-20T07:10:57.452Z,960.34
2023-01-20T07:11:57.468Z,960.37
2023-01-20T07:12:57.449Z,960.37
2023-01-20T07:13:57.417Z,960.38
2023-01-20T07:14:57.450Z,960.35
2023-01-20T07:15:57.457Z,960.40
2023-01-20T07:16:57.385Z,960.36
2023-01-20T07:17:57.416Z,960.38
2023-01-20T07:18:57.370Z,960.40
2023-01-20T07:19:57.388Z,960.46
2023-01-20T07:20:57.381Z,960.49
2023-01-20T07:21:57.327Z,960.46
2023-01-20T07:22:57.317Z,960.48
2023-01-20T07:23:57.346Z,960.50
2023-01-20T07:24:57.308Z,960.50
2023-01-20T07:25:57.316Z,960.56
2023-01-20T07:26:57.296Z,960.55
2023-01-20T07:27:57.265Z,960.64
2023-01-20T07:28:57.291Z,960.62
2023-01-20T07:29:57.264Z,960.60
2023-01-20T07:30:57.285Z,960.64
2023-01-20T07:31:57.313Z,960.65
2023-01-20T07:32:57.205Z,960.72
2023-01-20T07:33:57.198Z,960.70
2023-01-20T07:34:57.204Z,960.76
2023-01-20T07:35:57.189Z,960.72
2023-01-20T07:36:57.176Z,960.71
2023-01-20T07:37:57.169Z,960.71
2023-01-20T07:38:57.184Z,960.75
2023-01-20T07:39:57.129Z,960.74
2023-01-20T07:40:57.141Z,960.78
2023-01-20T07:41:57.120Z,960.77
2023-01-20T07:42:57.113Z,960.79
2023-01-20T07:43:57.135Z,960.79
2023-01-20T07:44:57.093Z,960.77
2023-01-20T07:45:57.115Z,960.81
2023-01-20T07:46:57.051Z,960.83
2023-01-20T07:47:57.058Z,960.81
2023-01-20T07:48:57.088Z,960.84
2023-01-20T07:49:57.033Z,960.85
2023-01-20T07:50:57.007Z,960.91
2023-01-20T07:51:56.995Z,960.92
2023-01-20T07:52:56.995Z,960.91
2023-01-20T07:53:57.004Z,960.90
2023-01-20T07:54:56.996Z,960.93
2023-01-20T07:55:56.984Z,960.98
2023-01-20T07:56:56.939Z,960.97
2023-01-20T07:57:56.933Z,960.98
2023-01-20T07:58:56.928Z,960.93
2023-01-20T07:59:56.941Z,960.96
2023-01-20T08:00:56.994Z,960.98
2023-01-20T08:01:56.985Z,960.99
2023-01-20T08:02:56.876Z,961.03
2023-01-20T08:03:56.863Z,961.03
2023-01-20T08:04:56.969Z,960.99
2023-01-20T08:05:56.887Z,961.01
2023-01-20T08:06:56.846Z,961.04
2023-01-20T08:07:56.848Z,961.03
2023-01-20T08:08:58.797Z,961.02
2023-01-20T08:09:56.833Z,961.06
2023-01-20T08:10:56.829Z,961.09
2023-01-20T08:11:56.795Z,961.12
2023-01-20T08:12:56.799Z,961.14
2023-01-20T08:13:56.797Z,961.12
2023-01-20T08:14:56.742Z,961.14
2023-01-20T08:15:56.745Z,961.13
2023-01-20T08:16:56.807Z,961.15
2023-01-20T08:17:56.728Z,961.16
2023-01-20T08:18:56.728Z,961.15
2023-01-20T08:19:56.703Z,961.17
2023-01-20T08:20:56.702Z,961.18
2023-01-20T08:21:56.686Z,961.24
2023-01-20T08:22:56.698Z,961.22
2023-01-20T08:23:56.686Z,961.25
2023-01-20T08:24:56.631Z,961.20
2023-01-20T08:25:56.637Z,961.23
2023-01-20T08:26:56.605Z,961.26
2023-01-20T08:27:56.613Z,961.28
2023-01-20T08:28:56.663Z,961.23
2023-01-20T08:29:56.604Z,961.23
2023-01-20T08:30:56.675Z,961.26
2023-01-20T08:31:56.737Z,961.26
2023-01-20T08:32:56.557Z,961.29
2023-01-20T08:33:56.569Z,961.32
2023-01-20T08:34:56.563Z,961.30
2023-01-20T08:35:56.511Z,961.29
2023-01-20T08:36:56.499Z,961.39
2023-01-20T08:37:56.548Z,961.33
2023-01-20T08:38:56.499Z,961.38
2023-01-20T08:39:56.492Z,961.36
2023-01-20T08:40:56.475Z,961.35
2023-01-20T08:41:56.463Z,961.34
2023-01-20T08:42:56.427Z,961.39
2023-01-20T08:43:56.460Z,961.35
2023-01-20T08:44:56.432Z,961.40
2023-01-20T08:45:56.492Z,961.42
2023-01-20T08:46:56.421Z,961.40
2023-01-20T08:47:56.382Z,961.43
2023-01-20T08:48:56.382Z,961.42
2023-01-20T08:49:56.351Z,961.49
2023-01-20T08:50:56.350Z,961.50
2023-01-20T08:51:56.405Z,961.51
2023-01-20T08:52:56.364Z,961.52
2023-01-20T08:53:56.339Z,961.54
2023-01-20T08:54:56.313Z,961.56
2023-01-20T08:55:56.300Z,961.65
2023-01-20T08:56:56.272Z,961.65
2023-01-20T08:57:56.323Z,961.69
2023-01-20T08:58:56.251Z,961.65
2023-01-20T08:59:56.241Z,961.66
2023-01-20T09:00:56.277Z,961.66
2023-01-20T09:01:56.244Z,961.62
2023-01-20T09:02:56.217Z,961.69
2023-01-20T09:04:05.467Z,961.64
2023-01-20T09:04:57.229Z,961.67
2023-01-20T09:05:56.201Z,961.69
2023-01-20T09:06:56.163Z,961.73
2023-01-20T09:07:56.175Z,961.74
2023-01-20T09:08:56.148Z,961.72
2023-01-20T09:09:56.191Z,961.71
2023-01-20T09:10:56.151Z,961.73
2023-01-20T09:11:56.105Z,961.78
2023-01-20T09:12:56.102Z,961.83
2023-01-20T09:13:56.092Z,961.84
2023-01-20T09:14:56.087Z,961.84
2023-01-20T09:16:01.446Z,961.81
2023-01-20T09:16:56.049Z,961.84
2023-01-20T09:17:56.055Z,961.87
2023-01-20T09:18:56.035Z,961.86
2023-01-20T09:19:56.043Z,961.90
2023-01-20T09:20:56.054Z,961.91
2023-01-20T09:21:56.045Z,961.94
2023-01-20T09:22:55.984Z,961.97
2023-01-20T09:23:55.975Z,961.94
2023-01-20T09:24:55.973Z,961.98
2023-01-20T09:25:55.958Z,961.92
2023-01-20T09:26:55.965Z,961.97
2023-01-20T09:27:55.973Z,961.97
2023-01-20T09:28:55.920Z,961.94
2023-01-20T09:29:55.906Z,961.95
2023-01-20T09:30:55.995Z,961.96
2023-01-20T09:31:55.922Z,961.99
2023-01-20T09:32:55.902Z,962.03
2023-01-20T09:33:55.912Z,962.01
2023-01-20T09:34:55.849Z,962.01
2023-01-20T09:35:55.843Z,962.01
2023-01-20T09:36:55.960Z,962.05
2023-01-20T09:37:55.833Z,962.08
2023-01-20T09:38:55.858Z,961.99
2023-01-20T09:39:55.832Z,962.04
2023-01-20T09:40:55.781Z,962.01
2023-01-20T09:41:55.802Z,962.11
2023-01-20T09:42:55.769Z,962.07
2023-01-20T09:43:55.778Z,962.09
2023-01-20T09:44:55.743Z,962.11
2023-01-20T09:45:55.775Z,962.11
2023-01-20T09:46:55.718Z,962.10
2023-01-20T09:47:55.806Z,962.13
2023-01-20T09:48:55.713Z,962.17
2023-01-20T09:49:55.695Z,962.13
2023-01-20T09:50:55.703Z,962.16
2023-01-20T09:51:55.687Z,962.13
2023-01-20T09:52:55.837Z,962.12
2023-01-20T09:53:55.642Z,962.18
2023-01-20T09:54:55.643Z,962.13
2023-01-20T09:55:55.662Z,962.16
2023-01-20T09:56:55.607Z,962.15
2023-01-20T09:57:55.651Z,962.16
2023-01-20T09:58:55.594Z,962.12
2023-01-20T09:59:55.573Z,962.18
2023-01-20T10:00:55.579Z,962.18
2023-01-20T10:01:55.652Z,962.09
2023-01-20T10:02:55.585Z,962.16
2023-01-20T10:03:55.548Z,962.12
2023-01-20T10:04:55.531Z,962.19
2023-01-20T10:05:55.516Z,962.13
2023-01-20T10:06:55.506Z,962.22
2023-01-20T10:07:55.487Z,962.16
2023-01-20T10:09:04.836Z,962.20
2023-01-20T10:09:56.472Z,962.20
2023-01-20T10:10:55.467Z,962.22
2023-01-20T10:11:55.452Z,962.22
2023-01-20T10:12:55.448Z,962.21
2023-01-20T10:13:55.427Z,962.20
2023-01-20T10:14:55.614Z,962.23
2023-01-20T10:15:55.486Z,962.27
2023-01-20T10:16:55.389Z,962.20
2023-01-20T10:17:55.387Z,962.21
2023-01-20T10:18:55.360Z,962.22
2023-01-20T10:19:55.360Z,962.26
2023-01-20T10:20:55.356Z,962.28
2023-01-20T10:21:55.368Z,962.26
2023-01-20T10:22:55.318Z,962.28
2023-01-20T10:23:55.325Z,962.23
2023-01-20T10:24:55.316Z,962.25
2023-01-20T10:25:55.295Z,962.27
2023-01-20T10:26:55.267Z,962.23
2023-01-20T10:27:55.317Z,962.28
2023-01-20T10:28:55.277Z,962.23
2023-01-20T10:29:55.250Z,962.24
2023-01-20T10:30:55.301Z,962.25
2023-01-20T10:31:55.251Z,962.24
2023-01-20T10:32:55.204Z,962.25
2023-01-20T10:33:55.235Z,962.27
2023-01-20T10:34:56.649Z,962.23
2023-01-20T10:35:55.170Z,962.27
2023-01-20T10:36:55.174Z,962.23
2023-01-20T10:37:55.173Z,962.24
2023-01-20T10:38:55.162Z,962.23
2023-01-20T10:39:55.164Z,962.29
2023-01-20T10:40:55.152Z,962.27
2023-01-20T10:41:55.100Z,962.23
2023-01-20T10:42:55.094Z,962.22
2023-01-20T10:43:55.098Z,962.27
2023-01-20T10:44:55.092Z,962.28
2023-01-20T10:45:55.102Z,962.27
2023-01-20T10:46:55.141Z,962.32
2023-01-20T10:47:55.033Z,962.25
2023-01-20T10:48:55.051Z,962.30
2023-01-20T10:49:55.027Z,962.23
2023-01-20T10:50:55.000Z,962.28
2023-01-20T10:51:55.016Z,962.25
2023-01-20T10:52:55.009Z,962.22
2023-01-20T10:53:54.978Z,962.32
2023-01-20T10:54:54.955Z,962.30
2023-01-20T10:55:57.186Z,962.25
2023-01-20T10:56:55.096Z,962.31
2023-01-20T10:57:54.943Z,962.31
2023-01-20T10:58:54.912Z,962.21
2023-01-20T10:59:54.898Z,962.23
2023-01-20T11:00:54.892Z,962.24
2023-01-20T11:02:06.199Z,962.25
2023-01-20T11:02:58.239Z,962.31
2023-01-20T11:03:54.889Z,962.25
2023-01-20T11:04:54.871Z,962.24
2023-01-20T11:05:54.831Z,962.28
2023-01-20T11:06:54.823Z,962.30
2023-01-20T11:07:54.822Z,962.21
2023-01-20T11:08:54.818Z,962.29
2023-01-20T11:09:55.796Z,962.28
2023-01-20T11:10:54.779Z,962.27
2023-01-20T11:11:54.763Z,962.26
2023-01-20T11:12:54.813Z,962.25
2023-01-20T11:13:54.743Z,962.31
2023-01-20T11:14:54.770Z,962.33
2023-01-20T11:15:54.782Z,962.30
2023-01-20T11:16:54.716Z,962.29
2023-01-20T11:17:54.716Z,962.32
2023-01-20T11:18:54.706Z,962.30
2023-01-20T11:19:54.688Z,962.33
2023-01-20T11:20:54.688Z,962.36
2023-01-20T11:21:54.687Z,962.33
2023-01-20T11:22:54.642Z,962.33
2023-01-20T11:23:54.631Z,962.33
2023-01-20T11:24:54.645Z,962.33
2023-01-20T11:25:54.642Z,962.33
2023-01-20T11:26:54.611Z,962.32
2023-01-20T11:27:54.631Z,962.33
2023-01-20T11:28:54.610Z,962.34
2023-01-20T11:29:54.566Z,962.34
2023-01-20T11:30:54.576Z,962.27
2023-01-20T11:31:54.660Z,962.29
2023-01-20T11:32:54.558Z,962.27
2023-01-20T11:33:54.539Z,962.27
2023-01-20T11:34:54.533Z,962.32
2023-01-20T11:35:54.505Z,962.29
2023-01-20T11:36:54.493Z,962.33
2023-01-20T11:37:54.491Z,962.32
2023-01-20T11:38:54.494Z,962.31
2023-01-20T11:39:54.507Z,962.33
2023-01-20T11:40:54.460Z,962.33
2023-01-20T11:41:54.446Z,962.32
2023-01-20T11:42:54.431Z,962.30
2023-01-20T11:43:54.427Z,962.34
2023-01-20T11:44:54.426Z,962.34
2023-01-20T11:45:54.403Z,962.32
2023-01-20T11:46:54.423Z,962.38
2023-01-20T11:47:54.380Z,962.34
2023-01-20T11:48:54.366Z,962.28
2023-01-20T11:49:54.365Z,962.29
2023-01-20T11:50:54.379Z,962.34
2023-01-20T11:51:54.507Z,962.35
2023-01-20T11:52:54.337Z,962.31
2023-01-20T11:53:54.300Z,962.31
2023-01-20T11:54:54.304Z,962.31
2023-01-20T11:55:54.303Z,962.29
2023-01-20T11:56:54.275Z,962.26
2023-01-20T11:57:54.258Z,962.33
2023-01-20T11:58:54.348Z,962.34
2023-01-20T11:59:54.241Z,962.35
2023-01-20T12:00:54.265Z,962.34
2023-01-20T12:01:54.210Z,962.31
2023-01-20T12:02:54.202Z,962.37
2023-01-20T12:03:54.285Z,962.32
2023-01-20T12:04:54.228Z,962.32
2023-01-20T12:05:55.093Z,962.32
2023-01-20T12:06:54.166Z,962.32
2023-01-20T12:07:54.198Z,962.30
2023-01-20T12:08:54.153Z,962.40
2023-01-20T12:09:54.152Z,962.33
2023-01-20T12:10:54.158Z,962.37
2023-01-20T12:11:54.115Z,962.35
2023-01-20T12:12:54.113Z,962.35
2023-01-20T12:13:54.077Z,962.41
2023-01-20T12:14:54.081Z,962.35
2023-01-20T12:15:54.059Z,962.38
2023-01-20T12:16:54.122Z,962.41
2023-01-20T12:17:54.045Z,962.37
2023-01-20T12:19:01.582Z,962.38
2023-01-20T12:19:55.011Z,962.39
2023-01-20T12:20:55.598Z,962.40
2023-01-20T12:21:54.006Z,962.36
2023-01-20T12:22:54.021Z,962.36
2023-01-20T12:23:53.977Z,962.44
2023-01-20T12:24:53.958Z,962.45
2023-01-20T12:25:53.942Z,962.37
2023-01-20T12:26:53.953Z,962.35
2023-01-20T12:27:53.938Z,962.44