createdAt,value
2019-04-21T00:02:23.896Z,4.10
2019-04-21T00:05:12.950Z,4.73
2019-04-21T00:07:37.759Z,4.47
2019-04-21T00:10:18.408Z,4.93
2019-04-21T00:12:46.127Z,4.77
2019-04-21T00:15:09.771Z,4.47
2019-04-21T00:17:36.917Z,4.77
2019-04-21T00:20:22.457Z,4.10
2019-04-21T00:22:52.634Z,4.87
2019-04-21T00:25:27.559Z,5.27
2019-04-21T00:28:12.218Z,5.10
2019-04-21T00:30:44.341Z,4.00
2019-04-21T00:33:05.232Z,4.70
2019-04-21T00:35:39.545Z,4.50
2019-04-21T00:38:25.037Z,5.60
2019-04-21T00:40:55.437Z,4.90
2019-04-21T00:43:25.273Z,4.80
2019-04-21T00:45:51.920Z,5.40
2019-04-21T00:48:34.403Z,3.97
2019-04-21T00:53:52.208Z,4.73
2019-04-21T00:56:15.642Z,4.70
2019-04-21T00:58:48.692Z,4.53
2019-04-21T01:01:21.973Z,4.70
2019-04-21T01:03:57.893Z,4.57
2019-04-21T01:06:34.097Z,4.93
2019-04-21T01:08:59.533Z,4.60
2019-04-21T01:11:44.871Z,4.80
2019-04-21T01:14:22.260Z,5.07
2019-04-21T01:16:56.164Z,5.10
2019-04-21T01:19:15.746Z,4.07
2019-04-21T01:21:29.633Z,4.83
2019-04-21T01:24:10.457Z,3.77
2019-04-21T01:26:49.517Z,5.33
2019-04-21T01:29:41.770Z,4.60
2019-04-21T01:32:20.525Z,5.40
2019-04-21T01:34:45.411Z,5.03
2019-04-21T01:37:10.200Z,5.20
2019-04-21T01:39:46.942Z,5.20
2019-04-21T01:42:18.336Z,5.03
2019-04-21T01:44:54.903Z,4.50
2019-04-21T01:47:17.407Z,5.10
2019-04-21T01:49:43.185Z,4.80
2019-04-21T01:55:06.054Z,4.13
2019-04-21T01:57:48.096Z,5.20
2019-04-21T02:00:23.473Z,5.03
2019-04-21T02:03:18.740Z,5.10
2019-04-21T02:05:39.346Z,4.87
2019-04-21T02:08:05.097Z,6.67
2019-04-21T02:10:40.391Z,5.73
2019-04-21T02:13:10.310Z,5.43
2019-04-21T02:15:52.771Z,5.60
2019-04-21T02:18:22.079Z,5.30
2019-04-21T02:20:48.309Z,5.20
2019-04-21T02:23:38.184Z,5.43
2019-04-21T02:26:04.652Z,5.90
2019-04-21T02:28:44.086Z,4.43
2019-04-21T02:31:20.459Z,4.70
2019-04-21T02:36:41.368Z,5.77
2019-04-21T02:39:14.429Z,4.80
2019-04-21T02:41:45.684Z,4.90
2019-04-21T02:44:10.107Z,4.33
2019-04-21T02:49:23.020Z,5.17
2019-04-21T02:54:48.044Z,4.73
2019-04-21T02:57:04.813Z,4.90
2019-04-21T02:59:33.395Z,4.80
2019-04-21T03:02:25.694Z,4.30
2019-04-21T03:04:56.838Z,5.50
2019-04-21T03:07:50.247Z,5.60
2019-04-21T03:10:09.468Z,5.40
2019-04-21T03:12:34.601Z,5.20
2019-04-21T03:17:48.763Z,4.50
2019-04-21T03:20:17.429Z,5.80
2019-04-21T03:22:58.194Z,4.10
2019-04-21T03:30:51.682Z,4.90
2019-04-21T03:38:16.539Z,5.63
2019-04-21T03:41:01.000Z,5.13
2019-04-21T03:43:23.197Z,4.63
2019-04-21T03:45:49.081Z,4.70
2019-04-21T03:48:32.019Z,4.77
2019-04-21T03:50:59.458Z,5.17
2019-04-21T03:53:46.323Z,4.90
2019-04-21T03:56:14.803Z,5.00
2019-04-21T03:58:54.224Z,5.23
2019-04-21T04:09:31.358Z,4.50
2019-04-21T04:14:26.672Z,4.73
2019-04-21T04:17:06.467Z,4.43
2019-04-21T04:19:26.271Z,4.13
2019-04-21T04:24:34.213Z,4.10
2019-04-21T04:40:13.364Z,5.30
2019-04-21T04:42:45.796Z,4.70
2019-04-21T04:45:26.518Z,5.43
2019-04-21T04:47:51.236Z,4.80
2019-04-21T04:50:19.803Z,4.80
2019-04-21T04:52:51.269Z,4.90
2019-04-21T04:55:42.159Z,4.53
2019-04-21T04:58:11.181Z,3.90
2019-04-21T05:00:52.140Z,4.30
2019-04-21T05:03:37.100Z,4.50
2019-04-21T05:09:02.920Z,4.87
2019-04-21T05:11:40.310Z,5.50
2019-04-21T05:14:06.309Z,5.10
2019-04-21T05:19:11.381Z,4.67
2019-04-21T05:24:01.242Z,4.60
2019-04-21T05:26:27.492Z,4.70
2019-04-21T05:29:02.162Z,5.03
2019-04-21T05:31:58.393Z,4.60
2019-04-21T05:34:30.549Z,3.70
2019-04-21T05:37:14.146Z,5.10
2019-04-21T05:40:00.544Z,4.70
2019-04-21T05:42:44.182Z,5.27
2019-04-21T05:45:25.462Z,4.47
2019-04-21T05:48:14.285Z,4.83
2019-04-21T05:50:27.529Z,5.10
2019-04-21T05:53:26.698Z,4.73
2019-04-21T05:56:02.033Z,4.27
2019-04-21T05:58:28.825Z,5.03
2019-04-21T06:03:36.840Z,3.93
2019-04-21T06:06:20.117Z,4.67
2019-04-21T06:08:46.794Z,5.03
2019-04-21T06:11:28.470Z,4.60
2019-04-21T06:16:36.387Z,4.33
2019-04-21T06:19:05.162Z,5.83
2019-04-21T06:21:39.215Z,5.10
2019-04-21T06:24:17.377Z,5.20
2019-04-21T06:27:08.450Z,5.70
2019-04-21T06:29:30.134Z,4.43
2019-04-21T06:34:45.193Z,5.60
2019-04-21T06:37:39.049Z,4.50
2019-04-21T06:40:06.202Z,4.40
2019-04-21T06:42:14.249Z,4.47
2019-04-21T06:47:36.120Z,4.00
2019-04-21T06:50:18.771Z,3.93
2019-04-21T06:52:46.516Z,5.20
2019-04-21T06:55:10.188Z,4.70
2019-04-21T06:57:41.771Z,5.30
2019-04-21T07:00:12.086Z,4.73
2019-04-21T07:02:51.916Z,4.13
2019-04-21T07:05:26.350Z,4.70
2019-04-21T07:08:07.614Z,4.60
2019-04-21T07:10:26.485Z,4.33
2019-04-21T07:12:57.471Z,3.77
2019-04-21T07:15:41.030Z,4.33
2019-04-21T07:18:05.640Z,4.80
2019-04-21T07:20:36.715Z,4.50
2019-04-21T07:23:16.046Z,3.93
2019-04-21T07:25:45.865Z,4.33
2019-04-21T07:28:25.459Z,3.80
2019-04-21T07:31:03.438Z,4.70
2019-04-21T07:33:49.531Z,4.30
2019-04-21T07:36:01.446Z,4.43
2019-04-21T07:38:36.222Z,4.77
2019-04-21T07:40:59.525Z,4.33
2019-04-21T07:43:30.008Z,4.77
2019-04-21T07:46:10.714Z,4.30
2019-04-21T07:49:01.705Z,4.93
2019-04-21T07:51:50.611Z,4.30
2019-04-21T07:54:26.960Z,4.20
2019-04-21T07:56:39.554Z,3.90
2019-04-21T07:59:46.108Z,4.60
2019-04-21T08:02:10.267Z,4.97
2019-04-21T08:04:56.101Z,4.80
2019-04-21T08:07:14.604Z,4.57
2019-04-21T08:09:46.789Z,4.23
2019-04-21T08:12:14.295Z,4.13
2019-04-21T08:15:01.266Z,5.60
2019-04-21T08:17:30.505Z,6.40
2019-04-21T08:19:53.608Z,4.73
2019-04-21T08:22:44.826Z,4.00
2019-04-21T08:25:09.186Z,4.50
2019-04-21T08:27:51.062Z,4.60
2019-04-21T08:30:21.154Z,4.60
2019-04-21T08:38:01.061Z,4.43
2019-04-21T08:40:39.345Z,4.47
2019-04-21T08:43:02.910Z,3.90
2019-04-21T08:45:45.352Z,4.40
2019-04-21T08:48:19.462Z,4.80
2019-04-21T08:50:58.643Z,4.70
2019-04-21T08:53:25.958Z,4.27
2019-04-21T08:56:10.852Z,4.70
2019-04-21T08:59:03.764Z,4.50
2019-04-21T09:01:23.994Z,4.47
2019-04-21T09:06:52.789Z,4.73
2019-04-21T09:09:03.668Z,5.07
2019-04-21T09:11:37.560Z,4.60
2019-04-21T09:14:28.759Z,4.60
2019-04-21T09:16:53.756Z,4.20
2019-04-21T09:22:32.455Z,4.50
2019-04-21T09:25:01.642Z,4.47
2019-04-21T09:27:30.481Z,4.63
2019-04-21T09:30:00.307Z,4.63
2019-04-21T09:32:49.450Z,4.53
2019-04-21T09:35:18.808Z,4.77
2019-04-21T09:37:56.157Z,4.80
2019-04-21T09:40:30.193Z,4.40
2019-04-21T09:43:11.603Z,5.50
2019-04-21T09:45:40.763Z,5.00
2019-04-21T09:48:18.590Z,4.67
2019-04-21T09:50:45.860Z,5.00
2019-04-21T09:53:26.393Z,4.60
2019-04-21T09:55:54.809Z,4.70
2019-04-21T09:58:29.263Z,4.10
2019-04-21T10:01:09.821Z,4.97
2019-04-21T10:03:43.437Z,4.67
2019-04-21T10:06:11.565Z,5.10
2019-04-21T10:08:58.616Z,4.43
2019-04-21T10:11:48.270Z,4.10
2019-04-21T10:14:19.757Z,4.80
2019-04-21T10:17:15.107Z,4.50
2019-04-21T10:19:46.356Z,5.50
2019-04-21T10:22:28.851Z,4.80
2019-04-21T10:25:00.993Z,4.50
2019-04-21T10:27:31.506Z,5.20
2019-04-21T10:30:01.746Z,5.40
2019-04-21T10:32:32.376Z,4.83
2019-04-21T10:35:03.266Z,5.27
2019-04-21T10:37:45.480Z,4.93
2019-04-21T10:40:09.329Z,5.20
2019-04-21T10:42:40.652Z,4.47
2019-04-21T10:45:12.764Z,5.00
2019-04-21T10:47:43.123Z,5.10
2019-04-21T10:50:18.267Z,4.50
2019-04-21T10:52:59.122Z,3.83
2019-04-21T10:55:53.262Z,4.00
2019-04-21T10:58:24.447Z,3.97
2019-04-21T11:01:18.848Z,4.53
2019-04-21T11:04:00.631Z,4.70
2019-04-21T11:06:36.936Z,5.07
2019-04-21T11:09:08.914Z,4.70
2019-04-21T11:11:44.579Z,4.67
2019-04-21T11:14:13.477Z,4.70
2019-04-21T11:16:47.508Z,3.50
2019-04-21T11:19:32.783Z,4.70
2019-04-21T11:22:03.071Z,3.27
2019-04-21T11:24:43.036Z,4.40
2019-04-21T11:27:19.221Z,3.80
2019-04-21T11:29:57.962Z,5.23
2019-04-21T11:32:28.066Z,4.20
2019-04-21T11:34:59.124Z,4.40
2019-04-21T11:37:32.228Z,4.53
2019-04-21T11:40:15.829Z,4.40
2019-04-21T11:42:45.995Z,4.17
2019-04-21T11:45:36.538Z,4.40
2019-04-21T11:48:18.596Z,3.87
2019-04-21T11:50:59.232Z,4.10
2019-04-21T11:53:30.651Z,4.10
2019-04-21T11:56:06.930Z,3.50
2019-04-21T11:58:37.234Z,4.40
2019-04-21T12:01:11.565Z,3.50
2019-04-21T12:03:42.814Z,3.40
2019-04-21T12:06:41.801Z,4.40
2019-04-21T12:09:18.849Z,3.97
2019-04-21T12:11:55.228Z,3.80
2019-04-21T12:14:28.450Z,3.43
2019-04-21T12:17:07.927Z,3.80
2019-04-21T12:19:41.089Z,3.63
2019-04-21T12:22:20.195Z,3.60
2019-04-21T12:24:51.190Z,4.40
2019-04-21T12:27:40.068Z,3.50
2019-04-21T12:30:17.660Z,4.57
2019-04-21T12:33:14.020Z,4.40
2019-04-21T12:35:44.233Z,3.43
2019-04-21T12:38:17.477Z,3.77
2019-04-21T12:40:48.655Z,4.27
2019-04-21T12:43:21.023Z,4.13
2019-04-21T12:45:51.911Z,4.37
2019-04-21T12:48:22.198Z,3.87
2019-04-21T12:50:52.260Z,3.87
2019-04-21T12:53:23.537Z,3.60
2019-04-21T12:55:55.808Z,3.93
2019-04-21T12:58:35.332Z,4.20
2019-04-21T13:01:07.119Z,3.80
2019-04-21T13:03:46.182Z,3.70
2019-04-21T13:06:16.293Z,3.80
2019-04-21T13:08:55.700Z,3.90
2019-04-21T13:11:19.204Z,3.97
2019-04-21T13:13:50.158Z,4.73
2019-04-21T13:16:35.410Z,4.10
2019-04-21T13:19:11.619Z,3.90
2019-04-21T13:21:52.052Z,4.40
2019-04-21T13:24:31.813Z,4.10
2019-04-21T13:27:05.715Z,3.13
2019-04-21T13:29:36.453Z,3.80
2019-04-21T13:32:18.819Z,3.40
2019-04-21T13:34:51.063Z,3.43
2019-04-21T13:37:21.886Z,3.83
2019-04-21T13:40:29.388Z,3.70
2019-04-21T13:42:53.186Z,3.77
2019-04-21T13:45:25.924Z,3.17
2019-04-21T13:47:56.711Z,3.80
2019-04-21T13:50:31.357Z,3.50
2019-04-21T13:53:02.691Z,3.40
2019-04-21T13:55:36.766Z,4.43
2019-04-21T13:58:12.477Z,4.20
2019-04-21T14:00:50.385Z,3.50
2019-04-21T14:03:23.403Z,3.60
2019-04-21T14:05:56.314Z,3.60
2019-04-21T14:08:27.488Z,4.20
2019-04-21T14:10:57.644Z,3.77
2019-04-21T14:13:27.658Z,3.97
2019-04-21T14:15:59.947Z,3.30
2019-04-21T14:18:30.899Z,3.40
2019-04-21T14:21:01.080Z,3.80
2019-04-21T14:23:37.888Z,3.83
2019-04-21T14:26:14.216Z,3.77
2019-04-21T14:28:52.162Z,4.10
2019-04-21T14:31:32.379Z,4.57
2019-04-21T14:34:02.257Z,4.23
2019-04-21T14:36:32.727Z,3.97
2019-04-21T14:39:02.918Z,3.50
2019-04-21T14:41:32.709Z,4.10
2019-04-21T14:44:04.769Z,4.27
2019-04-21T14:46:37.388Z,3.80
2019-04-21T14:49:19.441Z,4.73
2019-04-21T14:52:03.046Z,4.40
2019-04-21T14:54:36.476Z,3.87
2019-04-21T14:57:07.248Z,3.83
2019-04-21T14:59:37.302Z,3.67
2019-04-21T15:02:18.009Z,3.83
2019-04-21T15:04:49.293Z,4.47
2019-04-21T15:07:19.418Z,4.90
2019-04-21T15:10:02.582Z,4.17
2019-04-21T15:12:23.614Z,4.57
2019-04-21T15:14:55.983Z,4.40
2019-04-21T15:17:27.518Z,4.30
2019-04-21T15:20:04.094Z,3.93
2019-04-21T15:22:30.467Z,4.70
2019-04-21T15:25:02.836Z,4.27
2019-04-21T15:27:33.026Z,3.87
2019-04-21T15:30:11.333Z,4.13
2019-04-21T15:32:42.240Z,3.90
2019-04-21T15:35:21.412Z,4.60
2019-04-21T15:37:53.720Z,4.10
2019-04-21T15:40:36.300Z,3.83
2019-04-21T15:43:04.810Z,4.03
2019-04-21T15:45:37.047Z,4.10
2019-04-21T15:48:12.049Z,4.23
2019-04-21T15:50:50.331Z,4.00
2019-04-21T15:53:25.830Z,3.97
2019-04-21T15:55:58.989Z,4.33
2019-04-21T15:58:34.728Z,4.00
2019-04-21T16:01:22.769Z,3.70
2019-04-21T16:04:00.558Z,3.40
2019-04-21T16:06:39.790Z,4.43
2019-04-21T16:09:16.143Z,4.57
2019-04-21T16:11:46.010Z,4.73
2019-04-21T16:14:22.978Z,4.10
2019-04-21T16:16:54.082Z,4.67
2019-04-21T16:19:31.309Z,4.00
2019-04-21T16:22:03.059Z,4.33
2019-04-21T16:24:35.555Z,4.27
2019-04-21T16:27:08.501Z,4.10
2019-04-21T16:29:44.166Z,3.70
2019-04-21T16:32:17.352Z,3.73
2019-04-21T16:34:59.008Z,4.00
2019-04-21T16:37:32.878Z,3.50
2019-04-21T16:40:03.434Z,4.00
2019-04-21T16:42:34.180Z,3.80
2019-04-21T16:45:12.393Z,4.13
2019-04-21T16:47:44.133Z,3.97
2019-04-21T16:50:23.454Z,3.70
2019-04-21T16:52:56.235Z,3.60
2019-04-21T16:55:35.248Z,4.20
2019-04-21T16:58:28.751Z,4.07
2019-04-21T17:01:06.933Z,3.83
2019-04-21T17:03:34.566Z,4.57
2019-04-21T17:06:23.026Z,3.90
2019-04-21T17:08:54.540Z,3.97
2019-04-21T17:11:29.467Z,3.80
2019-04-21T17:13:58.155Z,4.00
2019-04-21T17:16:51.387Z,3.60
2019-04-21T17:19:12.771Z,3.57
2019-04-21T17:21:39.927Z,3.93
2019-04-21T17:24:22.466Z,3.70
2019-04-21T17:26:53.341Z,4.20
2019-04-21T17:29:24.867Z,3.67
2019-04-21T17:31:55.328Z,3.27
2019-04-21T17:34:29.777Z,3.37
2019-04-21T17:37:12.793Z,4.00
2019-04-21T17:39:43.201Z,3.27
2019-04-21T17:42:24.215Z,3.60
2019-04-21T17:44:45.458Z,3.70
2019-04-21T17:47:31.618Z,4.07
2019-04-21T17:49:55.528Z,5.17
2019-04-21T17:52:45.944Z,4.27
2019-04-21T17:55:28.358Z,4.67
2019-04-21T17:58:15.089Z,3.90
2019-04-21T18:01:12.878Z,3.73
2019-04-21T18:03:40.721Z,3.73
2019-04-21T18:05:56.248Z,3.93
2019-04-21T18:08:29.529Z,4.57
2019-04-21T18:10:56.955Z,4.13
2019-04-21T18:13:20.052Z,3.60
2019-04-21T18:16:01.674Z,3.60
2019-04-21T18:18:20.948Z,3.60
2019-04-21T18:20:55.072Z,3.13
2019-04-21T18:23:39.701Z,3.50
2019-04-21T18:26:06.042Z,3.33
2019-04-21T18:28:32.537Z,3.70
2019-04-21T18:31:07.101Z,3.00
2019-04-21T18:33:40.844Z,3.27
2019-04-21T18:36:20.146Z,3.10
2019-04-21T18:39:10.209Z,3.20
2019-04-21T18:42:02.472Z,3.80
2019-04-21T18:44:58.284Z,3.60
2019-04-21T18:47:31.963Z,4.30
2019-04-21T18:49:48.075Z,3.67
2019-04-21T18:52:42.679Z,3.77
2019-04-21T18:55:09.649Z,3.20
2019-04-21T18:57:43.933Z,3.67
2019-04-21T19:00:24.426Z,3.00
2019-04-21T19:02:51.788Z,3.73
2019-04-21T19:05:24.186Z,3.20
2019-04-21T19:08:14.829Z,3.50
2019-04-21T19:10:48.921Z,3.00
2019-04-21T19:16:08.324Z,3.40
2019-04-21T19:20:57.262Z,2.93
2019-04-21T19:23:42.548Z,3.20
2019-04-21T19:26:15.097Z,3.40
2019-04-21T19:28:50.171Z,3.10
2019-04-21T19:31:39.912Z,3.10
2019-04-21T19:33:45.523Z,3.17
2019-04-21T19:36:07.652Z,3.20
2019-04-21T19:38:55.919Z,3.60
2019-04-21T19:41:38.258Z,3.27
2019-04-21T19:44:14.247Z,3.53
2019-04-21T19:46:38.445Z,3.50
2019-04-21T19:49:28.645Z,3.90
2019-04-21T19:51:46.171Z,3.70
2019-04-21T19:54:22.114Z,2.60
2019-04-21T19:56:44.889Z,3.00
2019-04-21T19:59:20.020Z,3.43
2019-04-21T20:01:49.956Z,3.93
2019-04-21T20:04:29.811Z,3.13
2019-04-21T20:07:05.972Z,2.93
2019-04-21T20:09:46.190Z,3.70
2019-04-21T20:12:21.496Z,3.43
2019-04-21T20:15:10.796Z,3.00
2019-04-21T20:17:42.250Z,3.10
2019-04-21T20:20:09.002Z,3.43
2019-04-21T20:22:44.099Z,3.60
2019-04-21T20:25:18.111Z,3.23
2019-04-21T20:27:55.413Z,3.47
2019-04-21T20:30:39.197Z,4.00
2019-04-21T20:33:20.217Z,3.27
2019-04-21T20:38:19.074Z,3.90
2019-04-21T20:40:51.108Z,3.83
2019-04-21T20:43:34.788Z,3.30
2019-04-21T20:46:03.591Z,3.80
2019-04-21T20:48:27.270Z,3.70
2019-04-21T20:51:06.419Z,3.80
2019-04-21T20:53:36.079Z,4.67
2019-04-21T20:56:04.229Z,3.87
2019-04-21T20:58:51.468Z,3.80
2019-04-21T21:03:57.927Z,3.57
2019-04-21T21:06:49.630Z,3.33
2019-04-21T21:09:14.267Z,4.30
2019-04-21T21:12:13.423Z,3.20
2019-04-21T21:14:34.895Z,3.37
2019-04-21T21:17:04.810Z,3.37
2019-04-21T21:19:43.857Z,3.07
2019-04-21T21:22:03.997Z,3.83
2019-04-21T21:24:47.417Z,3.43
2019-04-21T21:27:14.251Z,3.67
2019-04-21T21:29:49.936Z,4.00
2019-04-21T21:32:24.155Z,4.13
2019-04-21T21:34:49.569Z,3.70
2019-04-21T21:37:32.200Z,3.60
2019-04-21T21:40:04.023Z,4.27
2019-04-21T21:42:13.404Z,3.50
2019-04-21T21:44:49.521Z,4.00
2019-04-21T21:47:28.029Z,4.27
2019-04-21T21:50:00.758Z,3.87
2019-04-21T21:52:39.900Z,3.90
2019-04-21T21:54:55.940Z,3.93
2019-04-21T21:57:26.199Z,3.67
2019-04-21T22:00:02.839Z,3.30
2019-04-21T22:02:35.974Z,3.10
2019-04-21T22:05:09.212Z,3.80
2019-04-21T22:07:35.605Z,3.93
2019-04-21T22:10:08.491Z,4.23
2019-04-21T22:12:50.532Z,4.10
2019-04-21T22:15:29.517Z,3.17
2019-04-21T22:18:16.844Z,3.63
2019-04-21T22:20:50.711Z,3.93
2019-04-21T22:23:09.406Z,3.40
2019-04-21T22:25:37.956Z,3.63
2019-04-21T22:28:05.814Z,3.60
2019-04-21T22:30:42.119Z,3.63
2019-04-21T22:33:11.894Z,3.47
2019-04-21T22:35:48.889Z,3.83
2019-04-21T22:38:31.047Z,3.17
2019-04-21T22:41:00.161Z,4.30
2019-04-21T22:43:29.229Z,3.43
2019-04-21T22:45:55.769Z,3.20
2019-04-21T22:48:28.995Z,3.53
2019-04-21T22:50:58.631Z,3.10
2019-04-21T22:53:37.445Z,3.50
2019-04-21T22:56:11.981Z,3.43
2019-04-21T22:58:37.356Z,3.70
2019-04-21T23:01:11.275Z,3.83
2019-04-21T23:03:54.742Z,4.40
2019-04-21T23:06:27.548Z,4.07
2019-04-21T23:08:56.960Z,3.73
2019-04-21T23:11:34.940Z,4.07
2019-04-21T23:14:04.412Z,4.40
2019-04-21T23:16:37.808Z,3.90
2019-04-21T23:19:24.022Z,3.80
2019-04-21T23:21:59.583Z,3.57
2019-04-21T23:24:34.635Z,3.67
2019-04-21T23:27:05.894Z,4.17
2019-04-21T23:29:47.553Z,4.40
2019-04-21T23:32:13.223Z,4.00
2019-04-21T23:34:34.064Z,4.27
2019-04-21T23:37:06.615Z,3.80
2019-04-21T23:39:35.724Z,4.20
2019-04-21T23:42:05.891Z,3.90
2019-04-21T23:44:41.802Z,3.67
2019-04-21T23:47:11.999Z,4.30
2019-04-21T23:49:57.666Z,4.40
2019-04-21T23:52:19.863Z,3.93
2019-04-21T23:54:58.952Z,3.40
2019-04-21T23:57:40.913Z,4.00
