createdAt,value
2023-03-04T00:03:02.742Z,96825.38
2023-03-04T00:13:05.880Z,96822.81
2023-03-04T00:23:08.968Z,96815.69
2023-03-04T00:33:12.021Z,96812.43
2023-03-04T00:43:15.160Z,96805.27
2023-03-04T00:53:18.145Z,96801.75
2023-03-04T01:03:21.461Z,96779.42
2023-03-04T01:13:25.526Z,96752.95
2023-03-04T01:23:28.615Z,96744.66
2023-03-04T01:33:32.606Z,96728.15
2023-03-04T01:43:38.059Z,96708.31
2023-03-04T01:53:42.238Z,96689.11
2023-03-04T02:03:45.404Z,96686.38
2023-03-04T02:13:48.589Z,96685.28
2023-03-04T02:24:02.005Z,96672.09
2023-03-04T02:34:18.296Z,96657.92
2023-03-04T02:44:26.299Z,96642.06
2023-03-04T02:54:30.533Z,96642.71
2023-03-04T03:04:36.718Z,96637.18
2023-03-04T03:14:44.370Z,96640.58
2023-03-04T03:24:47.952Z,96626.67
2023-03-04T03:34:51.234Z,96612.13
2023-03-04T03:44:56.747Z,96597.94
2023-03-04T03:55:02.258Z,96593.36
2023-03-04T04:05:06.194Z,96585.75
2023-03-04T04:15:11.981Z,96583.56
2023-03-04T04:25:15.133Z,96584.22
2023-03-04T04:35:18.369Z,96583.46
2023-03-04T04:45:21.502Z,96581.40
2023-03-04T04:55:24.621Z,96569.02
2023-03-04T05:05:27.596Z,96568.13
2023-03-04T05:15:30.859Z,96558.34
2023-03-04T05:25:33.933Z,96557.06
2023-03-04T05:35:38.579Z,96553.94
2023-03-04T05:45:42.255Z,96549.80
2023-03-04T05:55:48.847Z,96555.25
2023-03-04T06:05:51.927Z,96550.13
2023-03-04T06:15:57.003Z,96545.61
2023-03-04T06:26:01.931Z,96541.95
2023-03-04T06:36:05.566Z,96539.52
2023-03-04T06:46:09.562Z,96530.82
2023-03-04T06:56:16.404Z,96517.23
2023-03-04T07:06:23.477Z,96502.27
2023-03-04T07:16:27.230Z,96496.66
2023-03-04T07:26:31.502Z,96493.95
2023-03-04T07:36:37.064Z,96502.48
2023-03-04T07:46:40.851Z,96487.37
2023-03-04T07:56:43.920Z,96470.75
2023-03-04T08:06:48.989Z,96459.39
2023-03-04T08:16:52.122Z,96460.30
2023-03-04T08:26:55.426Z,96460.75
2023-03-04T08:36:58.640Z,96464.48
2023-03-04T08:47:01.765Z,96470.77
2023-03-04T08:57:04.994Z,96466.41
2023-03-04T09:07:10.666Z,96471.73
2023-03-04T09:17:13.795Z,96476.91
2023-03-04T09:27:16.913Z,96498.40
2023-03-04T09:37:20.092Z,96521.34
2023-03-04T09:47:26.301Z,96530.88
2023-03-04T09:57:59.438Z,96537.48
2023-03-04T10:08:38.468Z,96546.88
2023-03-04T10:18:48.941Z,96559.60
2023-03-04T10:28:52.374Z,96547.21
2023-03-04T10:39:08.369Z,96541.89
2023-03-04T10:49:16.554Z,96534.48
2023-03-04T10:59:46.391Z,96534.77
2023-03-04T11:09:49.641Z,96537.21
2023-03-04T11:19:58.548Z,96538.94
2023-03-04T11:30:40.175Z,96543.73
2023-03-04T11:40:54.074Z,96536.30
2023-03-04T11:51:13.087Z,96530.98
2023-03-04T12:01:38.270Z,96519.03
2023-03-04T12:12:19.622Z,96506.08
2023-03-04T12:22:42.737Z,96499.77
2023-03-04T12:32:57.943Z,96485.23
2023-03-04T12:43:28.385Z,96475.65
2023-03-04T12:53:58.035Z,96469.48
2023-03-04T13:04:23.746Z,96465.66
2023-03-04T13:14:28.895Z,96463.86
2023-03-04T13:24:46.725Z,96452.17
2023-03-04T13:34:56.181Z,96444.70
2023-03-04T13:45:00.442Z,96437.14
2023-03-04T13:55:35.491Z,96437.94
2023-03-04T14:05:38.570Z,96434.95
2023-03-04T14:15:41.721Z,96422.83
2023-03-04T14:25:45.239Z,96420.21
2023-03-04T14:35:51.725Z,96407.19
2023-03-04T14:45:58.344Z,96409.58
2023-03-04T14:56:10.879Z,96408.00
2023-03-04T15:06:35.263Z,96406.23
2023-03-04T15:16:57.994Z,96404.02
2023-03-04T15:27:04.337Z,96395.58
2023-03-04T15:37:10.126Z,96396.52
2023-03-04T15:47:14.154Z,96400.96
2023-03-04T15:57:28.021Z,96411.17
2023-03-04T16:07:31.655Z,96406.34
2023-03-04T16:17:34.680Z,96404.05
2023-03-04T16:27:39.607Z,96405.01
2023-03-04T16:37:44.956Z,96408.48
2023-03-04T16:47:48.229Z,96409.28
2023-03-04T16:57:52.389Z,96412.55
2023-03-04T17:07:55.651Z,96418.63
2023-03-04T17:17:58.653Z,96417.09
2023-03-04T17:28:01.940Z,96420.90
2023-03-04T17:38:05.049Z,96425.90
2023-03-04T17:48:15.340Z,96429.78
2023-03-04T17:58:18.879Z,96426.59
2023-03-04T18:08:24.156Z,96424.82
2023-03-04T18:18:27.319Z,96424.88
2023-03-04T18:28:31.391Z,96421.05
2023-03-04T18:38:34.826Z,96407.16
2023-03-04T18:48:45.687Z,96400.52
2023-03-04T18:58:50.665Z,96396.24
2023-03-04T19:08:55.548Z,96400.42
2023-03-04T19:18:58.692Z,96410.64
2023-03-04T19:29:02.035Z,96412.34
2023-03-04T19:39:07.286Z,96415.67
2023-03-04T19:49:10.452Z,96408.83
2023-03-04T19:59:14.802Z,96409.86
2023-03-04T20:09:19.583Z,96406.89
2023-03-04T20:19:25.088Z,96409.24
2023-03-04T20:29:29.089Z,96405.84
2023-03-04T20:49:59.993Z,96396.10
2023-03-04T21:00:08.295Z,96390.70
2023-03-04T21:10:11.387Z,96387.00
2023-03-04T21:20:15.449Z,96378.91
2023-03-04T21:30:18.572Z,96370.85
2023-03-04T21:40:21.609Z,96372.23
2023-03-04T21:50:24.777Z,96377.06
2023-03-04T22:00:27.812Z,96365.78
2023-03-04T22:10:32.208Z,96361.80
2023-03-04T22:20:37.171Z,96361.23
2023-03-04T22:30:40.177Z,96356.35
2023-03-04T22:40:43.353Z,96354.58
2023-03-04T22:50:46.600Z,96352.52
2023-03-04T23:00:49.659Z,96352.20
2023-03-04T23:10:55.829Z,96377.36
2023-03-04T23:20:59.124Z,96385.83
2023-03-04T23:31:04.325Z,96387.05
2023-03-04T23:41:12.944Z,96388.59
2023-03-04T23:51:17.091Z,96396.28
