createdAt,value
2017-07-16T00:00:07.074Z,0
2017-07-16T00:01:17.006Z,0
2017-07-16T00:02:27.257Z,0
2017-07-16T00:03:37.180Z,0
2017-07-16T00:04:47.358Z,0
2017-07-16T00:05:56.981Z,0
2017-07-16T00:07:07.236Z,0
2017-07-16T00:08:17.166Z,0
2017-07-16T00:09:27.405Z,0
2017-07-16T00:10:37.923Z,0
2017-07-16T00:11:48.162Z,0
2017-07-16T00:12:58.407Z,0
2017-07-16T00:14:08.343Z,0
2017-07-16T00:15:18.266Z,0
2017-07-16T00:16:28.142Z,0
2017-07-16T00:17:38.387Z,0
2017-07-16T00:18:48.317Z,0
2017-07-16T00:19:58.560Z,0
2017-07-16T00:21:07.887Z,0
2017-07-16T00:22:18.376Z,0
2017-07-16T00:23:28.612Z,0
2017-07-16T00:24:38.875Z,0
2017-07-16T00:25:48.802Z,0
2017-07-16T00:26:58.725Z,0
2017-07-16T00:28:08.941Z,0
2017-07-16T00:29:18.913Z,0
2017-07-16T00:30:29.165Z,0
2017-07-16T00:31:39.405Z,0
2017-07-16T00:32:49.349Z,0
2017-07-16T00:33:59.889Z,0
2017-07-16T00:35:10.162Z,0
2017-07-16T00:36:19.779Z,0
2017-07-16T00:37:29.704Z,0
2017-07-16T00:38:39.016Z,0
2017-07-16T00:39:49.541Z,0
2017-07-16T00:40:59.791Z,0
2017-07-16T00:42:09.715Z,0
2017-07-16T00:43:19.633Z,0
2017-07-16T00:44:29.880Z,0
2017-07-16T00:45:40.378Z,0
2017-07-16T00:46:49.999Z,0
2017-07-16T00:48:00.257Z,0
2017-07-16T00:49:10.174Z,0
2017-07-16T00:50:20.113Z,0
2017-07-16T00:51:30.297Z,0
2017-07-16T00:52:40.225Z,0
2017-07-16T00:53:50.210Z,0
2017-07-16T00:55:00.129Z,0
2017-07-16T00:56:10.061Z,0
2017-07-16T00:57:20.248Z,0
2017-07-16T00:58:30.499Z,0
2017-07-16T00:59:40.423Z,0
2017-07-16T01:00:50.665Z,0
2017-07-16T01:02:00.627Z,0
2017-07-16T01:03:11.131Z,0
2017-07-16T01:04:21.379Z,0
2017-07-16T01:05:31.616Z,0
2017-07-16T01:06:41.867Z,0
2017-07-16T01:07:51.791Z,0
2017-07-16T01:09:01.970Z,0
2017-07-16T01:10:12.211Z,0
2017-07-16T01:11:22.459Z,0
2017-07-16T01:12:32.706Z,0
2017-07-16T01:13:43.649Z,0
2017-07-16T01:14:53.829Z,0
2017-07-16T01:16:03.760Z,0
2017-07-16T01:17:13.697Z,0
2017-07-16T01:18:23.929Z,0
2017-07-16T01:19:33.250Z,0
2017-07-16T01:20:43.787Z,0
2017-07-16T01:21:53.712Z,0
2017-07-16T01:23:03.645Z,0
2017-07-16T01:24:13.252Z,0
2017-07-16T01:25:23.189Z,0
2017-07-16T01:26:33.055Z,0
2017-07-16T01:27:42.669Z,0
2017-07-16T01:28:52.281Z,0
2017-07-16T01:30:02.213Z,0
2017-07-16T01:31:11.821Z,0
2017-07-16T01:32:22.056Z,0
2017-07-16T01:33:32.307Z,0
2017-07-16T01:34:42.556Z,0
2017-07-16T01:35:52.797Z,0
2017-07-16T01:37:02.722Z,0
2017-07-16T01:38:13.228Z,0
2017-07-16T01:39:23.506Z,0
2017-07-16T01:40:33.781Z,0
2017-07-16T01:41:43.713Z,0
2017-07-16T01:42:53.950Z,0
2017-07-16T01:44:04.182Z,0
2017-07-16T01:45:14.427Z,0
2017-07-16T01:46:24.669Z,0
2017-07-16T01:47:34.923Z,0
2017-07-16T01:48:44.849Z,0
2017-07-16T01:49:55.043Z,0
2017-07-16T01:51:04.975Z,0
2017-07-16T01:52:14.919Z,0
2017-07-16T01:53:25.166Z,0
2017-07-16T01:54:35.416Z,0
2017-07-16T01:55:45.921Z,0
2017-07-16T01:56:55.537Z,0
2017-07-16T01:58:05.461Z,0
2017-07-16T01:59:15.722Z,0
2017-07-16T02:00:25.655Z,0
2017-07-16T02:01:36.154Z,0
2017-07-16T02:02:46.403Z,0
2017-07-16T02:03:56.333Z,0
2017-07-16T02:05:06.253Z,0
2017-07-16T02:06:16.190Z,0
2017-07-16T02:07:26.672Z,0
2017-07-16T02:08:36.613Z,0
2017-07-16T02:09:46.550Z,0
2017-07-16T02:10:56.792Z,0
2017-07-16T02:12:06.726Z,0
2017-07-16T02:13:17.289Z,0
2017-07-16T02:14:27.538Z,0
2017-07-16T02:15:37.795Z,0
2017-07-16T02:16:47.409Z,0
2017-07-16T02:17:56.713Z,0
2017-07-16T02:19:07.249Z,0
2017-07-16T02:20:17.171Z,0
2017-07-16T02:21:26.788Z,0
2017-07-16T02:22:36.709Z,0
2017-07-16T02:23:46.624Z,0
2017-07-16T02:24:57.224Z,0
2017-07-16T02:26:07.459Z,0
2017-07-16T02:27:17.702Z,0
2017-07-16T02:28:27.948Z,0
2017-07-16T02:29:38.202Z,0
2017-07-16T02:30:48.068Z,0
2017-07-16T02:31:58.309Z,0
2017-07-16T02:33:08.231Z,0
2017-07-16T02:34:18.474Z,0
2017-07-16T02:35:28.084Z,0
2017-07-16T02:36:38.275Z,0
2017-07-16T02:37:48.224Z,0
2017-07-16T02:38:57.495Z,0
2017-07-16T02:40:07.442Z,0
2017-07-16T02:41:17.054Z,0
2017-07-16T02:42:27.542Z,0
2017-07-16T02:43:37.160Z,0
2017-07-16T02:44:47.405Z,0
2017-07-16T02:45:57.328Z,0
2017-07-16T02:47:07.563Z,0
2017-07-16T02:48:17.729Z,0
2017-07-16T02:49:27.971Z,0
2017-07-16T02:50:38.214Z,5
2017-07-16T02:51:48.466Z,5
2017-07-16T02:52:58.437Z,5
2017-07-16T02:54:08.617Z,5
2017-07-16T02:55:18.548Z,5
2017-07-16T02:56:28.792Z,5
2017-07-16T02:57:38.721Z,10
2017-07-16T02:58:48.656Z,10
2017-07-16T02:59:59.193Z,10
2017-07-16T03:01:09.116Z,10
2017-07-16T03:02:19.403Z,10
2017-07-16T03:03:29.646Z,15
2017-07-16T03:04:39.575Z,15
2017-07-16T03:05:50.072Z,15
2017-07-16T03:07:00.307Z,20
2017-07-16T03:08:10.547Z,20
2017-07-16T03:09:20.789Z,20
2017-07-16T03:10:31.061Z,25
2017-07-16T03:11:41.575Z,25
2017-07-16T03:12:51.495Z,25
2017-07-16T03:14:01.745Z,30
2017-07-16T03:15:11.725Z,30
2017-07-16T03:16:21.977Z,35
2017-07-16T03:17:31.836Z,35
2017-07-16T03:18:41.451Z,40
2017-07-16T03:19:51.381Z,45
2017-07-16T03:21:01.304Z,45
2017-07-16T03:22:11.553Z,50
2017-07-16T03:23:22.052Z,50
2017-07-16T03:24:32.307Z,55
2017-07-16T03:25:42.237Z,55
2017-07-16T03:26:51.861Z,55
2017-07-16T03:28:01.806Z,60
2017-07-16T03:29:12.349Z,65
2017-07-16T03:30:21.962Z,65
2017-07-16T03:31:32.205Z,70
2017-07-16T03:32:42.136Z,70
2017-07-16T03:33:52.076Z,75
2017-07-16T03:35:02.305Z,75
2017-07-16T03:36:12.534Z,80
2017-07-16T03:37:22.478Z,80
2017-07-16T03:38:32.727Z,85
2017-07-16T03:39:42.661Z,85
2017-07-16T03:40:53.154Z,90
2017-07-16T03:42:02.784Z,90
2017-07-16T03:43:12.711Z,95
2017-07-16T03:44:22.634Z,95
2017-07-16T03:45:32.881Z,100
2017-07-16T03:46:43.363Z,100
2017-07-16T03:47:53.605Z,105
2017-07-16T03:49:03.850Z,105
2017-07-16T03:50:13.478Z,110
2017-07-16T03:51:23.410Z,110
2017-07-16T03:52:33.899Z,115
2017-07-16T03:53:44.138Z,115
2017-07-16T03:54:54.067Z,120
2017-07-16T03:56:04.002Z,120
2017-07-16T03:57:13.929Z,125
2017-07-16T03:58:24.105Z,125
2017-07-16T03:59:34.341Z,125
2017-07-16T04:00:44.583Z,130
2017-07-16T04:01:54.853Z,130
2017-07-16T04:03:04.784Z,135
2017-07-16T04:04:14.666Z,135
2017-07-16T04:05:24.607Z,140
2017-07-16T04:06:34.532Z,140
2017-07-16T04:07:44.457Z,145
2017-07-16T04:08:54.692Z,145
2017-07-16T04:10:04.565Z,150
2017-07-16T04:11:14.496Z,150
2017-07-16T04:12:24.104Z,150
2017-07-16T04:13:34.342Z,155
2017-07-16T04:14:44.579Z,155
2017-07-16T04:15:55.070Z,160
2017-07-16T04:17:04.984Z,160
2017-07-16T04:18:15.221Z,160
2017-07-16T04:19:25.471Z,165
2017-07-16T04:20:35.706Z,165
2017-07-16T04:21:45.886Z,170
2017-07-16T04:22:55.804Z,170
2017-07-16T04:24:05.734Z,170
2017-07-16T04:25:15.672Z,175
2017-07-16T04:26:25.313Z,175
2017-07-16T04:27:35.186Z,175
2017-07-16T04:28:45.436Z,180
2017-07-16T04:29:55.366Z,180
2017-07-16T04:31:05.616Z,180
2017-07-16T04:32:15.883Z,185
2017-07-16T04:33:26.389Z,185
2017-07-16T04:34:36.665Z,185
2017-07-16T04:35:46.628Z,190
2017-07-16T04:36:56.899Z,190
2017-07-16T04:38:07.166Z,190
2017-07-16T04:39:17.043Z,195
2017-07-16T04:40:26.999Z,195
2017-07-16T04:41:36.623Z,195
2017-07-16T04:42:46.566Z,200
2017-07-16T04:43:56.521Z,200
2017-07-16T04:45:07.034Z,200
2017-07-16T04:46:17.316Z,205
2017-07-16T04:47:27.598Z,205
2017-07-16T04:48:37.548Z,205
2017-07-16T04:49:47.513Z,205
2017-07-16T04:50:57.769Z,205
2017-07-16T04:52:07.701Z,205
2017-07-16T04:53:17.970Z,210
2017-07-16T04:54:27.920Z,210
2017-07-16T04:55:37.866Z,210
2017-07-16T04:56:48.109Z,210
2017-07-16T04:57:58.365Z,215
2017-07-16T04:59:08.650Z,215
2017-07-16T05:00:18.919Z,220
2017-07-16T05:01:28.882Z,220
2017-07-16T05:02:38.761Z,220
2017-07-16T05:03:49.040Z,220
2017-07-16T05:04:59.024Z,225
2017-07-16T05:06:08.644Z,225
2017-07-16T05:07:18.605Z,225
2017-07-16T05:08:29.165Z,225
2017-07-16T05:09:39.437Z,225
2017-07-16T05:10:49.393Z,230
2017-07-16T05:11:59.025Z,230
2017-07-16T05:13:09.282Z,230
2017-07-16T05:14:19.849Z,230
2017-07-16T05:15:30.140Z,235
2017-07-16T05:16:40.089Z,235
2017-07-16T05:17:50.049Z,235
2017-07-16T05:18:59.992Z,235
2017-07-16T05:20:10.506Z,240
2017-07-16T05:21:20.784Z,240
2017-07-16T05:22:31.040Z,240
2017-07-16T05:23:40.985Z,240
2017-07-16T05:24:50.926Z,240
2017-07-16T05:26:01.436Z,240
2017-07-16T05:27:11.386Z,245
2017-07-16T05:28:21.332Z,245
2017-07-16T05:29:31.299Z,250
2017-07-16T05:30:41.237Z,250
2017-07-16T05:31:51.863Z,250
2017-07-16T05:33:02.139Z,255
2017-07-16T05:34:12.406Z,255
2017-07-16T05:35:22.682Z,260
2017-07-16T05:36:32.616Z,255
2017-07-16T05:37:43.165Z,255
2017-07-16T05:38:53.435Z,255
2017-07-16T05:40:03.699Z,255
2017-07-16T05:41:13.959Z,255
2017-07-16T05:42:23.908Z,255
2017-07-16T05:43:34.122Z,260
2017-07-16T05:44:44.389Z,265
2017-07-16T05:45:54.674Z,270
2017-07-16T05:47:05.132Z,275
2017-07-16T05:48:15.078Z,280
2017-07-16T05:49:24.951Z,285
2017-07-16T05:50:34.897Z,290
2017-07-16T05:51:45.178Z,290
2017-07-16T05:52:55.137Z,300
2017-07-16T05:54:04.760Z,305
2017-07-16T05:55:15.288Z,315
2017-07-16T05:56:25.542Z,320
2017-07-16T05:57:35.504Z,325
2017-07-16T05:58:45.460Z,330
2017-07-16T05:59:55.719Z,335
2017-07-16T06:01:05.597Z,345
2017-07-16T06:02:15.862Z,350
2017-07-16T06:03:25.486Z,350
2017-07-16T06:04:35.483Z,360
2017-07-16T06:05:45.751Z,370
2017-07-16T06:06:56.342Z,385
2017-07-16T06:08:06.290Z,395
2017-07-16T06:09:16.565Z,405
2017-07-16T06:10:26.821Z,420
2017-07-16T06:11:36.762Z,440
2017-07-16T06:12:46.629Z,460
2017-07-16T06:13:56.900Z,480
2017-07-16T06:15:07.167Z,495
2017-07-16T06:16:17.429Z,505
2017-07-16T06:17:27.691Z,515
2017-07-16T06:18:38.279Z,530
2017-07-16T06:19:48.222Z,515
2017-07-16T06:20:58.477Z,510
2017-07-16T06:22:08.762Z,505
2017-07-16T06:23:18.717Z,495
2017-07-16T06:24:29.241Z,490
2017-07-16T06:25:39.542Z,480
2017-07-16T06:26:49.846Z,475
2017-07-16T06:27:59.798Z,475
2017-07-16T06:29:10.068Z,470
2017-07-16T06:30:20.589Z,470
2017-07-16T06:31:30.899Z,465
2017-07-16T06:32:41.159Z,465
2017-07-16T06:33:51.421Z,465
2017-07-16T06:35:01.694Z,470
2017-07-16T06:36:12.207Z,485
2017-07-16T06:37:22.156Z,490
2017-07-16T06:38:32.118Z,500
2017-07-16T06:39:42.378Z,510
2017-07-16T06:40:52.645Z,515
2017-07-16T06:42:03.167Z,525
2017-07-16T06:43:13.431Z,525
2017-07-16T06:44:23.702Z,530
2017-07-16T06:45:33.654Z,525
2017-07-16T06:46:43.906Z,525
2017-07-16T06:47:54.104Z,530
2017-07-16T06:49:03.748Z,535
2017-07-16T06:50:14.021Z,535
2017-07-16T06:51:23.953Z,535
2017-07-16T06:52:33.594Z,530
2017-07-16T06:53:44.105Z,530
2017-07-16T06:54:54.069Z,530
2017-07-16T06:56:04.381Z,540
2017-07-16T06:57:14.638Z,540
2017-07-16T06:58:24.897Z,555
2017-07-16T06:59:35.422Z,555
2017-07-16T07:00:45.680Z,560
2017-07-16T07:01:55.657Z,575
2017-07-16T07:03:05.932Z,565
2017-07-16T07:04:15.910Z,565
2017-07-16T07:05:26.480Z,565
2017-07-16T07:06:36.419Z,565
2017-07-16T07:07:46.682Z,550
2017-07-16T07:08:56.641Z,545
2017-07-16T07:10:06.584Z,540
2017-07-16T07:11:17.095Z,540
2017-07-16T07:12:27.369Z,535
2017-07-16T07:13:37.636Z,530
2017-07-16T07:14:47.278Z,520
2017-07-16T07:15:57.232Z,505
2017-07-16T07:17:07.754Z,495
2017-07-16T07:18:18.022Z,490
2017-07-16T07:19:27.976Z,485
2017-07-16T07:20:37.958Z,490
2017-07-16T07:21:48.242Z,500
2017-07-16T07:22:58.761Z,510
2017-07-16T07:24:09.035Z,520
2017-07-16T07:25:19.002Z,530
2017-07-16T07:26:28.630Z,540
2017-07-16T07:27:38.908Z,555
2017-07-16T07:28:49.446Z,570
2017-07-16T07:29:58.805Z,610
2017-07-16T07:31:09.097Z,635
2017-07-16T07:32:19.045Z,675
2017-07-16T07:33:29.320Z,705
2017-07-16T07:34:39.527Z,715
2017-07-16T07:35:49.491Z,735
2017-07-16T07:36:59.758Z,740
2017-07-16T07:38:09.727Z,735
2017-07-16T07:39:19.993Z,725
2017-07-16T07:40:30.575Z,725
2017-07-16T07:41:40.522Z,710
2017-07-16T07:42:50.794Z,715
2017-07-16T07:44:01.078Z,725
2017-07-16T07:45:11.341Z,730
2017-07-16T07:46:22.210Z,735
2017-07-16T07:47:32.489Z,740
2017-07-16T07:48:42.744Z,755
2017-07-16T07:49:53.046Z,765
2017-07-16T07:51:03.323Z,770
2017-07-16T07:52:13.846Z,760
2017-07-16T07:53:23.859Z,750
2017-07-16T07:54:33.804Z,750
2017-07-16T07:55:43.448Z,740
2017-07-16T07:56:53.728Z,730
2017-07-16T07:58:03.999Z,725
2017-07-16T07:59:14.259Z,715
2017-07-16T08:00:24.538Z,705
2017-07-16T08:01:34.822Z,695
2017-07-16T08:02:44.829Z,695
2017-07-16T08:03:55.053Z,700
2017-07-16T08:05:05.316Z,710
2017-07-16T08:06:15.598Z,715
2017-07-16T08:07:25.913Z,720
2017-07-16T08:08:36.209Z,720
2017-07-16T08:09:46.767Z,725
2017-07-16T08:10:57.053Z,730
2017-07-16T08:12:07.012Z,740
2017-07-16T08:13:16.668Z,750
2017-07-16T08:14:26.947Z,745
2017-07-16T08:15:37.162Z,740
2017-07-16T08:16:47.112Z,750
2017-07-16T08:17:57.393Z,765
2017-07-16T08:19:07.677Z,755
2017-07-16T08:20:17.962Z,720
2017-07-16T08:21:28.185Z,735
2017-07-16T08:22:38.472Z,780
2017-07-16T08:23:48.429Z,825
2017-07-16T08:24:58.710Z,840
2017-07-16T08:26:09.002Z,830
2017-07-16T08:27:19.539Z,855
2017-07-16T08:28:29.841Z,830
2017-07-16T08:29:40.122Z,910
2017-07-16T08:30:50.392Z,980
2017-07-16T08:32:00.659Z,1005
2017-07-16T08:33:10.861Z,1030
2017-07-16T08:34:20.832Z,1035
2017-07-16T08:35:31.114Z,1075
2017-07-16T08:36:41.092Z,1120
2017-07-16T08:37:51.383Z,1145
2017-07-16T08:39:01.610Z,1490
2017-07-16T08:40:11.572Z,1485
2017-07-16T08:41:21.553Z,1500
2017-07-16T08:42:31.236Z,1240
2017-07-16T08:43:41.526Z,1185
2017-07-16T08:44:51.734Z,1075
2017-07-16T08:46:01.678Z,1000
2017-07-16T08:47:11.952Z,1035
2017-07-16T08:48:22.219Z,1245
2017-07-16T08:49:32.179Z,1245
2017-07-16T08:50:42.073Z,1025
2017-07-16T08:51:52.047Z,1075
2017-07-16T08:53:02.307Z,1085
2017-07-16T08:54:12.269Z,1045
2017-07-16T08:55:22.228Z,1010
2017-07-16T08:56:32.123Z,1050
2017-07-16T08:57:42.097Z,1350
2017-07-16T08:58:52.055Z,1220
2017-07-16T09:00:01.728Z,1230
2017-07-16T09:01:11.369Z,1745
2017-07-16T09:02:21.959Z,1805
2017-07-16T09:03:32.242Z,1475
2017-07-16T09:04:41.880Z,1550
2017-07-16T09:05:52.186Z,1345
2017-07-16T09:07:02.138Z,1765
2017-07-16T09:08:12.354Z,1590
2017-07-16T09:09:22.311Z,1605
2017-07-16T09:10:32.241Z,1630
2017-07-16T09:11:42.207Z,1850
2017-07-16T09:12:52.201Z,1705
2017-07-16T09:14:02.406Z,2005
2017-07-16T09:15:12.372Z,1580
2017-07-16T09:16:22.037Z,1545
2017-07-16T09:17:32.334Z,1595
2017-07-16T09:18:42.518Z,1840
2017-07-16T09:19:52.734Z,2000
2017-07-16T09:21:02.376Z,2140
2017-07-16T09:22:12.645Z,1700
2017-07-16T09:23:22.598Z,1475
2017-07-16T09:24:32.548Z,1265
2017-07-16T09:25:43.113Z,1185
2017-07-16T09:26:53.390Z,1215
2017-07-16T09:28:03.698Z,1215
2017-07-16T09:29:13.681Z,1225
2017-07-16T09:30:23.636Z,1175
2017-07-16T09:31:34.209Z,1175
2017-07-16T09:32:44.492Z,1185
2017-07-16T09:33:54.802Z,1200
2017-07-16T09:35:05.071Z,1200
2017-07-16T09:36:15.037Z,1235
2017-07-16T09:37:25.573Z,1180
2017-07-16T09:38:35.868Z,1160
2017-07-16T09:39:45.845Z,1085
2017-07-16T09:40:55.508Z,1045
2017-07-16T09:42:05.473Z,1060
2017-07-16T09:43:15.364Z,1090
2017-07-16T09:44:25.004Z,1105
2017-07-16T09:45:34.654Z,1095
2017-07-16T09:46:44.624Z,1120
2017-07-16T09:47:54.582Z,1215
2017-07-16T09:49:04.809Z,1345
2017-07-16T09:50:14.760Z,1470
2017-07-16T09:51:25.024Z,1545
2017-07-16T09:52:34.996Z,1430
2017-07-16T09:53:44.651Z,1580
2017-07-16T09:54:55.171Z,1550
2017-07-16T09:56:05.138Z,1290
2017-07-16T09:57:15.118Z,1220
2017-07-16T09:58:25.101Z,1150
2017-07-16T09:59:35.391Z,1130
2017-07-16T10:00:45.910Z,1140
2017-07-16T10:01:56.194Z,1145
2017-07-16T10:03:06.153Z,1150
2017-07-16T10:04:16.449Z,1220
2017-07-16T10:05:26.089Z,1340
2017-07-16T10:06:35.977Z,1795
2017-07-16T10:07:45.922Z,1555
2017-07-16T10:08:56.209Z,1305
2017-07-16T10:10:06.500Z,1185
2017-07-16T10:11:16.767Z,1130
2017-07-16T10:12:27.330Z,1065
2017-07-16T10:13:37.613Z,1025
2017-07-16T10:14:47.917Z,1045
2017-07-16T10:15:58.214Z,1075
2017-07-16T10:17:08.180Z,1125
2017-07-16T10:18:18.723Z,1160
2017-07-16T10:19:28.674Z,1190
2017-07-16T10:20:38.948Z,1170
2017-07-16T10:21:48.896Z,1170
2017-07-16T10:22:59.181Z,1240
2017-07-16T10:24:09.710Z,1270
2017-07-16T10:25:19.996Z,1250
2017-07-16T10:26:29.959Z,1255
2017-07-16T10:27:39.932Z,1275
2017-07-16T10:28:50.221Z,1360
2017-07-16T10:30:01.000Z,1355
2017-07-16T10:31:11.297Z,1370
2017-07-16T10:32:20.949Z,1340
2017-07-16T10:33:31.223Z,1340
2017-07-16T10:34:41.496Z,1365
2017-07-16T10:35:51.698Z,1375
2017-07-16T10:37:01.665Z,1350
2017-07-16T10:38:11.930Z,1265
2017-07-16T10:39:22.205Z,1215
2017-07-16T10:40:32.503Z,1215
2017-07-16T10:41:43.036Z,1240
2017-07-16T10:42:53.325Z,1300
2017-07-16T10:44:03.614Z,1285
2017-07-16T10:45:13.904Z,1275
2017-07-16T10:46:24.193Z,1305
2017-07-16T10:47:34.767Z,1560
2017-07-16T10:48:45.053Z,1520
2017-07-16T10:49:55.020Z,1100
2017-07-16T10:51:05.299Z,1045
2017-07-16T10:52:15.253Z,1060
2017-07-16T10:53:25.477Z,1230
2017-07-16T10:54:35.770Z,1530
2017-07-16T10:55:45.805Z,1855
2017-07-16T10:56:56.093Z,2190
2017-07-16T10:58:06.376Z,2120
2017-07-16T10:59:16.965Z,1770
2017-07-16T11:00:27.258Z,1985
2017-07-16T11:01:37.231Z,1915
2017-07-16T11:02:47.211Z,1675
2017-07-16T11:03:57.189Z,1390
2017-07-16T11:05:07.747Z,1375
2017-07-16T11:06:17.730Z,1605
2017-07-16T11:07:28.017Z,1860
2017-07-16T11:08:37.694Z,1710
2017-07-16T11:09:47.988Z,1640
2017-07-16T11:10:58.521Z,1605
2017-07-16T11:12:08.492Z,1525
2017-07-16T11:13:18.469Z,1520
2017-07-16T11:14:28.727Z,1545
2017-07-16T11:15:38.999Z,1520
2017-07-16T11:16:49.549Z,1435
2017-07-16T11:17:59.491Z,1315
2017-07-16T11:19:09.452Z,1250
2017-07-16T11:20:19.420Z,1210
2017-07-16T11:21:29.734Z,1180
2017-07-16T11:22:39.945Z,1205
2017-07-16T11:23:50.231Z,1250
2017-07-16T11:25:00.538Z,1295
2017-07-16T11:26:10.513Z,1380
2017-07-16T11:27:20.787Z,1435
2017-07-16T11:28:31.319Z,1430
2017-07-16T11:29:41.300Z,1360
2017-07-16T11:30:51.604Z,1305
2017-07-16T11:32:01.574Z,1245
2017-07-16T11:33:11.863Z,1195
2017-07-16T11:34:22.076Z,1180
2017-07-16T11:35:32.373Z,1150
2017-07-16T11:36:42.675Z,1110
2017-07-16T11:37:52.651Z,1085
2017-07-16T11:39:02.943Z,1080
2017-07-16T11:40:13.163Z,1065
2017-07-16T11:41:22.817Z,1040
2017-07-16T11:42:33.093Z,995
2017-07-16T11:43:43.369Z,995
2017-07-16T11:44:53.350Z,1010
2017-07-16T11:46:03.873Z,1025
2017-07-16T11:47:14.152Z,1040
2017-07-16T11:48:24.130Z,1010
2017-07-16T11:49:34.412Z,965
2017-07-16T11:50:44.704Z,965
2017-07-16T11:51:55.265Z,990
2017-07-16T11:53:05.242Z,1005
2017-07-16T11:54:15.533Z,1040
2017-07-16T11:55:25.498Z,1095
2017-07-16T11:56:35.781Z,1145
2017-07-16T11:57:46.316Z,1160
2017-07-16T11:58:56.283Z,1090
2017-07-16T12:00:06.261Z,1040
2017-07-16T12:01:16.244Z,980
2017-07-16T12:02:26.219Z,940
2017-07-16T12:03:36.736Z,905
2017-07-16T12:04:47.036Z,870
2017-07-16T12:05:57.015Z,830
2017-07-16T12:07:07.010Z,805
2017-07-16T12:08:16.957Z,780
2017-07-16T12:09:27.185Z,775
2017-07-16T12:10:37.145Z,770
2017-07-16T12:11:47.459Z,750
2017-07-16T12:12:57.739Z,705
2017-07-16T12:14:07.716Z,665
2017-07-16T12:15:18.421Z,610
2017-07-16T12:16:28.732Z,560
2017-07-16T12:17:39.013Z,530
2017-07-16T12:18:49.288Z,520
2017-07-16T12:19:59.585Z,535
2017-07-16T12:21:10.136Z,575
2017-07-16T12:22:20.136Z,615
2017-07-16T12:23:30.405Z,665
2017-07-16T12:24:40.687Z,715
2017-07-16T12:25:51.176Z,775
2017-07-16T12:27:01.723Z,825
2017-07-16T12:28:11.671Z,865
2017-07-16T12:29:21.957Z,885
2017-07-16T12:30:31.922Z,880
2017-07-16T12:31:41.879Z,855
2017-07-16T12:32:52.122Z,830
2017-07-16T12:34:02.419Z,810
2017-07-16T12:35:12.374Z,795
2017-07-16T12:36:22.652Z,785
2017-07-16T12:37:32.938Z,785
2017-07-16T12:38:43.462Z,775
2017-07-16T12:39:53.763Z,775
2017-07-16T12:41:03.715Z,800
2017-07-16T12:42:14.004Z,810
2017-07-16T12:43:24.274Z,840
2017-07-16T12:44:34.200Z,840
2017-07-16T12:45:44.478Z,830
2017-07-16T12:46:54.428Z,825
2017-07-16T12:48:04.709Z,830
2017-07-16T12:49:14.992Z,840
2017-07-16T12:50:25.525Z,850
2017-07-16T12:51:35.807Z,860
2017-07-16T12:52:46.086Z,860
2017-07-16T12:53:55.722Z,850
2017-07-16T12:55:05.990Z,830
2017-07-16T12:56:16.512Z,795
2017-07-16T12:57:26.778Z,770
2017-07-16T12:58:36.642Z,760
2017-07-16T12:59:46.925Z,765
2017-07-16T13:00:57.212Z,760
2017-07-16T13:02:07.798Z,765
2017-07-16T13:03:17.765Z,765
2017-07-16T13:04:28.054Z,755
2017-07-16T13:05:38.335Z,755
2017-07-16T13:06:48.616Z,750
2017-07-16T13:07:58.887Z,755
2017-07-16T13:09:08.864Z,755
2017-07-16T13:10:18.836Z,740
2017-07-16T13:11:29.125Z,720
2017-07-16T13:12:39.409Z,710
2017-07-16T13:13:49.645Z,700
2017-07-16T13:14:59.957Z,700
2017-07-16T13:16:10.221Z,710
2017-07-16T13:17:20.184Z,725
2017-07-16T13:18:30.492Z,745
2017-07-16T13:19:40.387Z,765
2017-07-16T13:20:50.350Z,775
2017-07-16T13:22:00.313Z,775
2017-07-16T13:23:10.280Z,775
2017-07-16T13:24:19.920Z,775
2017-07-16T13:25:30.498Z,760
2017-07-16T13:26:40.814Z,745
2017-07-16T13:27:50.483Z,730
2017-07-16T13:29:00.780Z,710
2017-07-16T13:30:10.750Z,705
2017-07-16T13:31:20.664Z,710
2017-07-16T13:32:30.644Z,725
2017-07-16T13:33:40.922Z,760
2017-07-16T13:34:50.863Z,795
2017-07-16T13:36:01.128Z,825
2017-07-16T13:37:11.041Z,845
2017-07-16T13:38:21.024Z,870
2017-07-16T13:39:31.030Z,890
2017-07-16T13:40:40.689Z,915
2017-07-16T13:41:50.980Z,935
2017-07-16T13:43:01.566Z,960
2017-07-16T13:44:11.852Z,1000
2017-07-16T13:45:22.131Z,1005
2017-07-16T13:46:32.421Z,985
2017-07-16T13:47:42.686Z,950
2017-07-16T13:48:52.572Z,915
2017-07-16T13:50:02.866Z,875
2017-07-16T13:51:13.143Z,880
2017-07-16T13:52:23.428Z,925
2017-07-16T13:53:33.730Z,990
2017-07-16T13:54:44.268Z,1070
2017-07-16T13:55:54.555Z,1055
2017-07-16T13:57:04.196Z,965
2017-07-16T13:58:14.467Z,895
2017-07-16T13:59:24.755Z,870
2017-07-16T14:00:35.026Z,865
2017-07-16T14:01:45.010Z,880
2017-07-16T14:02:55.283Z,880
2017-07-16T14:04:05.574Z,880
2017-07-16T14:05:15.865Z,865
2017-07-16T14:06:26.387Z,810
2017-07-16T14:07:36.686Z,765
2017-07-16T14:08:46.969Z,745
2017-07-16T14:09:57.274Z,725
2017-07-16T14:11:07.559Z,715
2017-07-16T14:12:17.769Z,705
2017-07-16T14:13:28.060Z,700
2017-07-16T14:14:38.022Z,700
2017-07-16T14:15:48.309Z,705
2017-07-16T14:16:58.577Z,710
2017-07-16T14:18:08.492Z,705
2017-07-16T14:19:18.786Z,695
2017-07-16T14:20:28.748Z,675
2017-07-16T14:21:39.027Z,655
2017-07-16T14:22:49.292Z,635
2017-07-16T14:23:59.821Z,620
2017-07-16T14:25:10.105Z,605
2017-07-16T14:26:20.061Z,605
2017-07-16T14:27:30.336Z,590
2017-07-16T14:28:40.617Z,605
2017-07-16T14:29:50.823Z,645
2017-07-16T14:31:01.090Z,630
2017-07-16T14:32:11.401Z,620
2017-07-16T14:33:21.681Z,625
2017-07-16T14:34:31.974Z,640
2017-07-16T14:35:42.532Z,650
2017-07-16T14:36:52.488Z,645
2017-07-16T14:38:02.448Z,640
2017-07-16T14:39:12.419Z,635
2017-07-16T14:40:22.694Z,635
2017-07-16T14:41:33.252Z,635
2017-07-16T14:42:43.240Z,625
2017-07-16T14:43:53.534Z,620
2017-07-16T14:45:03.802Z,610
2017-07-16T14:46:13.443Z,605
2017-07-16T14:47:23.344Z,600
2017-07-16T14:48:33.630Z,590
2017-07-16T14:49:43.931Z,580
2017-07-16T14:50:53.890Z,570
2017-07-16T14:52:04.182Z,555
2017-07-16T14:53:14.417Z,535
2017-07-16T14:54:24.690Z,510
2017-07-16T14:55:34.968Z,485
2017-07-16T14:56:44.304Z,465
2017-07-16T14:57:54.584Z,445
2017-07-16T14:59:04.800Z,425
2017-07-16T15:00:15.096Z,410
2017-07-16T15:01:25.391Z,400
2017-07-16T15:02:35.361Z,380
2017-07-16T15:03:45.328Z,370
2017-07-16T15:04:55.588Z,355
2017-07-16T15:06:05.866Z,360
2017-07-16T15:07:16.173Z,370
2017-07-16T15:08:26.463Z,375
2017-07-16T15:09:36.425Z,375
2017-07-16T15:10:46.978Z,370
2017-07-16T15:11:57.263Z,375
2017-07-16T15:13:07.534Z,390
2017-07-16T15:14:17.821Z,415
2017-07-16T15:15:27.808Z,415
2017-07-16T15:16:38.338Z,400
2017-07-16T15:17:48.631Z,380
2017-07-16T15:18:58.913Z,355
2017-07-16T15:20:09.182Z,335
2017-07-16T15:21:19.461Z,335
2017-07-16T15:22:29.983Z,330
2017-07-16T15:23:40.297Z,335
2017-07-16T15:24:50.571Z,360
2017-07-16T15:26:00.856Z,390
2017-07-16T15:27:10.181Z,400
2017-07-16T15:28:20.712Z,390
2017-07-16T15:29:30.680Z,360
2017-07-16T15:30:40.319Z,340
2017-07-16T15:31:50.591Z,320
2017-07-16T15:33:00.865Z,320
2017-07-16T15:34:11.143Z,335
2017-07-16T15:35:21.436Z,330
2017-07-16T15:36:31.403Z,325
2017-07-16T15:37:41.363Z,325
2017-07-16T15:38:51.636Z,310
2017-07-16T15:40:01.532Z,290
2017-07-16T15:41:11.509Z,275
2017-07-16T15:42:21.467Z,265
2017-07-16T15:43:31.773Z,250
2017-07-16T15:44:42.054Z,240
2017-07-16T15:45:52.575Z,230
2017-07-16T15:47:02.869Z,225
2017-07-16T15:48:12.513Z,215
2017-07-16T15:49:22.808Z,215
2017-07-16T15:50:31.834Z,210
2017-07-16T15:51:42.063Z,200
2017-07-16T15:52:52.029Z,200
2017-07-16T15:54:02.321Z,205
2017-07-16T15:55:12.301Z,210
2017-07-16T15:56:21.935Z,205
2017-07-16T15:57:32.469Z,205
2017-07-16T15:58:42.767Z,205
2017-07-16T15:59:53.044Z,210
2017-07-16T16:01:03.327Z,215
2017-07-16T16:02:13.594Z,220
2017-07-16T16:03:24.158Z,230
2017-07-16T16:04:34.492Z,240
2017-07-16T16:05:44.771Z,250
2017-07-16T16:06:55.052Z,255
2017-07-16T16:08:05.324Z,250
2017-07-16T16:09:15.565Z,255
2017-07-16T16:10:25.537Z,255
2017-07-16T16:11:35.817Z,260