createdAt,value
2016-08-23T00:00:50.215Z,14.23
2016-08-23T00:01:51.569Z,14.23
2016-08-23T00:02:51.574Z,14.22
2016-08-23T00:03:50.074Z,14.18
2016-08-23T00:04:49.634Z,14.17
2016-08-23T00:05:50.975Z,14.14
2016-08-23T00:06:51.087Z,14.22
2016-08-23T00:07:49.843Z,14.14
2016-08-23T00:08:51.448Z,14.18
2016-08-23T00:09:52.265Z,14.08
2016-08-23T00:10:51.261Z,14.03
2016-08-23T00:11:52.429Z,13.77
2016-08-23T00:12:49.970Z,13.92
2016-08-23T00:13:51.169Z,13.74
2016-08-23T00:14:49.996Z,13.81
2016-08-23T00:15:49.847Z,13.89
2016-08-23T00:16:50.704Z,13.89
2016-08-23T00:17:51.398Z,13.99
2016-08-23T00:18:52.878Z,13.99
2016-08-23T00:19:50.163Z,13.92
2016-08-23T00:20:52.108Z,13.92
2016-08-23T00:21:52.421Z,13.71
2016-08-23T00:22:51.331Z,13.79
2016-08-23T00:23:52.486Z,13.92
2016-08-23T00:24:51.442Z,13.87
2016-08-23T00:25:52.799Z,13.77
2016-08-23T00:26:50.337Z,13.72
2016-08-23T00:27:50.379Z,13.81
2016-08-23T00:28:53.229Z,13.89
2016-08-23T00:29:51.141Z,13.87
2016-08-23T00:30:51.148Z,13.92
2016-08-23T00:31:52.343Z,13.96
2016-08-23T00:32:51.697Z,13.9
2016-08-23T00:33:51.484Z,13.78
2016-08-23T00:34:51.607Z,14
2016-08-23T00:35:51.315Z,13.97
2016-08-23T00:36:50.504Z,14.03
2016-08-23T00:37:50.208Z,13.89
2016-08-23T00:38:52.236Z,13.87
2016-08-23T00:39:50.953Z,13.92
2016-08-23T00:40:50.344Z,13.93
2016-08-23T00:41:52.457Z,13.9
2016-08-23T00:42:51.464Z,13.86
2016-08-23T00:43:52.511Z,13.83
2016-08-23T00:44:53.228Z,13.77
2016-08-23T00:45:51.180Z,13.81
2016-08-23T00:46:51.940Z,13.7
2016-08-23T00:47:52.253Z,13.78
2016-08-23T00:48:53.406Z,13.75
2016-08-23T00:49:51.977Z,13.65
2016-08-23T00:50:52.897Z,13.49
2016-08-23T00:51:52.151Z,13.5
2016-08-23T00:52:51.553Z,13.41
2016-08-23T00:53:51.861Z,13.37
2016-08-23T00:54:52.064Z,13.39
2016-08-23T00:55:51.766Z,13.37
2016-08-23T00:56:51.786Z,13.27
2016-08-23T00:57:52.402Z,13.2
2016-08-23T00:58:51.231Z,13.31
2016-08-23T00:59:51.663Z,13.28
2016-08-23T01:00:51.468Z,13.18
2016-08-23T01:01:52.464Z,13.19
2016-08-23T01:02:52.567Z,13.13
2016-08-23T01:03:52.244Z,13.09
2016-08-23T01:04:52.011Z,12.97
2016-08-23T01:05:51.991Z,12.97
2016-08-23T01:06:51.997Z,13.05
2016-08-23T01:07:52.764Z,12.94
2016-08-23T01:08:53.976Z,13
2016-08-23T01:09:52.746Z,13.09
2016-08-23T01:10:52.206Z,13.13
2016-08-23T01:11:52.359Z,13.22
2016-08-23T01:12:52.173Z,13.25
2016-08-23T01:13:51.563Z,13.23
2016-08-23T01:14:52.674Z,13.35
2016-08-23T01:15:51.582Z,13.39
2016-08-23T01:16:52.134Z,13.28
2016-08-23T01:17:51.954Z,13.11
2016-08-23T01:18:52.517Z,13.23
2016-08-23T01:19:51.865Z,13.3
2016-08-23T01:20:52.529Z,13.27
2016-08-23T01:21:51.839Z,13.13
2016-08-23T01:22:53.615Z,13.2
2016-08-23T01:23:52.369Z,13.15
2016-08-23T01:24:53.807Z,13.11
2016-08-23T01:25:52.216Z,13.09
2016-08-23T01:26:52.411Z,13.16
2016-08-23T01:27:51.771Z,13.12
2016-08-23T01:28:52.186Z,13.28
2016-08-23T01:29:53.515Z,13.25
2016-08-23T01:30:52.335Z,13.23
2016-08-23T01:31:53.045Z,13.28
2016-08-23T01:32:52.308Z,13.39
2016-08-23T01:33:52.920Z,13.25
2016-08-23T01:34:53.887Z,13.38
2016-08-23T01:35:52.441Z,13.25
2016-08-23T01:36:52.527Z,13.22
2016-08-23T01:37:53.784Z,13.22
2016-08-23T01:38:54.515Z,13.23
2016-08-23T01:39:52.839Z,13.3
2016-08-23T01:40:54.665Z,13.33
2016-08-23T01:41:52.939Z,13.31
2016-08-23T01:42:53.163Z,13.3
2016-08-23T01:43:52.100Z,13.37
2016-08-23T01:44:53.335Z,13.3
2016-08-23T01:45:53.333Z,13.12
2016-08-23T01:46:54.830Z,13.09
2016-08-23T01:47:52.483Z,13.09
2016-08-23T01:48:54.237Z,13.11
2016-08-23T01:49:52.845Z,13.08
2016-08-23T01:50:54.509Z,13.08
2016-08-23T01:51:52.787Z,13.08
2016-08-23T01:52:52.306Z,13.16
2016-08-23T01:53:53.467Z,13.23
2016-08-23T01:54:52.353Z,13.35
2016-08-23T01:55:52.385Z,13.27
2016-08-23T01:56:55.294Z,13.31
2016-08-23T01:57:55.078Z,13.3
2016-08-23T01:58:53.882Z,13.33
2016-08-23T01:59:53.599Z,13.31
2016-08-23T02:00:53.031Z,13.31
2016-08-23T02:01:52.986Z,13.49
2016-08-23T02:02:53.748Z,13.54
2016-08-23T02:03:54.256Z,13.63
2016-08-23T02:04:53.193Z,13.54
2016-08-23T02:05:54.885Z,13.38
2016-08-23T02:06:55.039Z,13.38
2016-08-23T02:07:53.894Z,13.41
2016-08-23T02:08:53.694Z,13.39
2016-08-23T02:09:52.832Z,13.37
2016-08-23T02:10:56.154Z,13.41
2016-08-23T02:11:53.860Z,13.42
2016-08-23T02:12:53.111Z,13.41
2016-08-23T02:13:53.355Z,13.37
2016-08-23T02:14:52.618Z,13.44
2016-08-23T02:15:53.581Z,13.52
2016-08-23T02:16:53.262Z,13.53
2016-08-23T02:17:54.952Z,13.5
2016-08-23T02:18:54.542Z,13.47
2016-08-23T02:19:53.750Z,13.53
2016-08-23T02:20:53.610Z,13.53
2016-08-23T02:21:54.257Z,13.7
2016-08-23T02:22:54.374Z,13.62
2016-08-23T02:23:53.224Z,13.75
2016-08-23T02:24:53.736Z,13.77
2016-08-23T02:25:54.837Z,13.7
2016-08-23T02:26:55.131Z,13.68
2016-08-23T02:27:54.691Z,13.79
2016-08-23T02:28:55.271Z,13.95
2016-08-23T02:29:54.400Z,13.89
2016-08-23T02:30:54.751Z,13.83
2016-08-23T02:31:55.181Z,13.93
2016-08-23T02:32:54.698Z,13.99
2016-08-23T02:33:54.039Z,14.03
2016-08-23T02:34:54.911Z,14.05
2016-08-23T02:35:55.446Z,14.05
2016-08-23T02:36:55.167Z,14.05
2016-08-23T02:37:54.799Z,13.99
2016-08-23T02:38:54.241Z,13.99
2016-08-23T02:39:54.407Z,14
2016-08-23T02:40:54.893Z,13.96
2016-08-23T02:41:54.791Z,13.89
2016-08-23T02:42:53.931Z,13.9
2016-08-23T02:43:54.994Z,13.89
2016-08-23T02:44:54.872Z,13.92
2016-08-23T02:45:54.689Z,13.92
2016-08-23T02:46:54.817Z,13.99
2016-08-23T02:47:55.260Z,14.08
2016-08-23T02:48:54.173Z,14.07
2016-08-23T02:49:54.841Z,14.17
2016-08-23T02:50:56.590Z,14.12
2016-08-23T02:51:54.123Z,14.17
2016-08-23T02:52:54.726Z,14.07
2016-08-23T02:53:56.617Z,14.07
2016-08-23T02:54:54.412Z,14.03
2016-08-23T02:55:54.182Z,14.05
2016-08-23T02:56:54.905Z,14.03
2016-08-23T02:57:54.239Z,14.04
2016-08-23T02:58:56.143Z,13.99
2016-08-23T02:59:54.315Z,14.07
2016-08-23T03:00:54.956Z,13.9
2016-08-23T03:01:53.891Z,13.95
2016-08-23T03:02:54.213Z,13.89
2016-08-23T03:03:54.023Z,13.95
2016-08-23T03:04:55.605Z,14
2016-08-23T03:05:53.973Z,13.99
2016-08-23T03:06:55.779Z,14.07
2016-08-23T03:07:55.340Z,13.99
2016-08-23T03:08:55.053Z,14.03
2016-08-23T03:09:54.788Z,14.05
2016-08-23T03:10:56.501Z,14.17
2016-08-23T03:11:54.552Z,14.3
2016-08-23T03:12:55.281Z,14.33
2016-08-23T03:13:55.882Z,14.28
2016-08-23T03:14:55.212Z,14.33
2016-08-23T03:15:55.623Z,14.32
2016-08-23T03:16:54.881Z,14.4
2016-08-23T03:17:56.160Z,14.37
2016-08-23T03:18:55.214Z,14.47
2016-08-23T03:19:54.703Z,14.48
2016-08-23T03:20:54.659Z,14.43
2016-08-23T03:21:55.470Z,14.48
2016-08-23T03:22:56.038Z,14.3
2016-08-23T03:23:54.389Z,14.35
2016-08-23T03:24:56.025Z,14.28
2016-08-23T03:25:55.482Z,14.17
2016-08-23T03:26:54.971Z,14.15
2016-08-23T03:27:55.459Z,14.15
2016-08-23T03:28:55.625Z,14.11
2016-08-23T03:29:55.627Z,14.26
2016-08-23T03:30:55.996Z,14.23
2016-08-23T03:31:54.439Z,14.12
2016-08-23T03:32:54.248Z,14.11
2016-08-23T03:33:54.328Z,14.28
2016-08-23T03:34:56.292Z,14.28
2016-08-23T03:35:55.455Z,14.22
2016-08-23T03:36:56.087Z,14.3
2016-08-23T03:37:55.226Z,14.3
2016-08-23T03:38:54.857Z,14.43
2016-08-23T03:39:54.778Z,14.54
2016-08-23T03:40:56.084Z,14.45
2016-08-23T03:41:54.974Z,14.36
2016-08-23T03:42:55.572Z,14.36
2016-08-23T03:43:54.199Z,14.41
2016-08-23T03:44:55.356Z,14.47
2016-08-23T03:45:57.045Z,14.47
2016-08-23T03:46:54.692Z,14.45
2016-08-23T03:47:55.527Z,14.44
2016-08-23T03:48:56.276Z,14.41
2016-08-23T03:49:56.311Z,14.55
2016-08-23T03:50:55.416Z,14.54
2016-08-23T03:51:55.064Z,14.55
2016-08-23T03:52:56.267Z,14.55
2016-08-23T03:53:56.536Z,14.63
2016-08-23T03:54:55.003Z,14.63
2016-08-23T03:55:56.659Z,14.66
2016-08-23T03:56:55.208Z,14.53
2016-08-23T03:57:56.392Z,14.53
2016-08-23T03:58:56.870Z,14.53
2016-08-23T03:59:56.176Z,14.47
2016-08-23T04:00:56.552Z,14.51
2016-08-23T04:01:56.789Z,14.53
2016-08-23T04:02:57.039Z,14.58
2016-08-23T04:03:56.014Z,14.48
2016-08-23T04:04:58.999Z,14.54
2016-08-23T04:05:56.146Z,14.6
2016-08-23T04:06:55.913Z,14.69
2016-08-23T04:07:56.149Z,14.7
2016-08-23T04:08:55.889Z,14.72
2016-08-23T04:09:56.507Z,14.59
2016-08-23T04:10:56.639Z,14.63
2016-08-23T04:11:55.113Z,14.7
2016-08-23T04:12:56.738Z,14.78
2016-08-23T04:13:55.783Z,14.72
2016-08-23T04:14:56.436Z,14.77
2016-08-23T04:15:57.104Z,14.72
2016-08-23T04:16:56.021Z,14.73
2016-08-23T04:17:56.307Z,14.82
2016-08-23T04:18:56.226Z,14.78
2016-08-23T04:19:57.690Z,14.69
2016-08-23T04:20:56.349Z,14.7
2016-08-23T04:21:56.209Z,14.82
2016-08-23T04:22:55.510Z,14.77
2016-08-23T04:23:57.392Z,14.73
2016-08-23T04:24:56.955Z,14.84
2016-08-23T04:25:57.645Z,14.72
2016-08-23T04:26:56.378Z,14.69
2016-08-23T04:27:56.551Z,14.6
2016-08-23T04:28:56.092Z,14.58
2016-08-23T04:29:57.418Z,14.73
2016-08-23T04:30:56.559Z,14.82
2016-08-23T04:31:56.778Z,14.84
2016-08-23T04:32:57.415Z,14.91
2016-08-23T04:33:55.635Z,14.86
2016-08-23T04:34:57.725Z,14.86
2016-08-23T04:35:58.067Z,14.97
2016-08-23T04:36:57.003Z,15.03
2016-08-23T04:37:56.279Z,15.04
2016-08-23T04:38:58.393Z,15.03
2016-08-23T04:39:56.399Z,14.99
2016-08-23T04:40:57.532Z,14.92
2016-08-23T04:41:56.293Z,15.03
2016-08-23T04:42:56.465Z,15.06
2016-08-23T04:43:57.963Z,15.06
2016-08-23T04:44:57.503Z,15.07
2016-08-23T04:45:57.565Z,15.07
2016-08-23T04:46:58.555Z,15.03
2016-08-23T04:47:56.666Z,15.06
2016-08-23T04:48:57.364Z,15.03
2016-08-23T04:49:56.363Z,15.14
2016-08-23T04:50:56.738Z,15.1
2016-08-23T04:51:58.550Z,15.15
2016-08-23T04:52:57.317Z,15.21
2016-08-23T04:54:00.058Z,15.19
2016-08-23T04:54:56.723Z,15.11
2016-08-23T04:55:56.454Z,15.11
2016-08-23T04:56:57.148Z,15.15
2016-08-23T04:57:56.673Z,15.15
2016-08-23T04:58:57.435Z,15.02
2016-08-23T04:59:59.006Z,15.06
2016-08-23T05:00:58.145Z,15.07
2016-08-23T05:01:56.490Z,15.11
2016-08-23T05:02:58.068Z,15.19
2016-08-23T05:03:56.851Z,15.22
2016-08-23T05:04:57.574Z,15.24
2016-08-23T05:05:57.283Z,15.33
2016-08-23T05:06:57.912Z,15.29
2016-08-23T05:07:57.904Z,15.09
2016-08-23T05:08:57.978Z,15.15
2016-08-23T05:09:57.540Z,15.11
2016-08-23T05:10:57.543Z,15.09
2016-08-23T05:11:58.390Z,15.28
2016-08-23T05:12:56.969Z,15.24
2016-08-23T05:13:58.029Z,15.22
2016-08-23T05:14:57.198Z,15.33
2016-08-23T05:15:57.250Z,15.36
2016-08-23T05:16:59.115Z,15.43
2016-08-23T05:17:57.000Z,15.43
2016-08-23T05:18:58.665Z,15.49
2016-08-23T05:19:57.088Z,15.51
2016-08-23T05:20:57.192Z,15.49
2016-08-23T05:21:59.321Z,15.62
2016-08-23T05:22:58.337Z,15.62
2016-08-23T05:23:57.024Z,15.58
2016-08-23T05:24:57.795Z,15.64
2016-08-23T05:25:57.695Z,15.65
2016-08-23T05:26:57.707Z,15.57
2016-08-23T05:27:57.334Z,15.65
2016-08-23T05:29:00.746Z,15.64
2016-08-23T05:29:56.998Z,15.68
2016-08-23T05:30:58.341Z,15.64
2016-08-23T05:31:58.751Z,15.59
2016-08-23T05:32:58.046Z,15.67
2016-08-23T05:33:57.916Z,15.67
2016-08-23T05:34:57.615Z,15.68
2016-08-23T05:35:58.520Z,15.73
2016-08-23T05:36:58.714Z,15.77
2016-08-23T05:37:57.722Z,15.84
2016-08-23T05:38:57.214Z,15.91
2016-08-23T05:39:59.106Z,15.94
2016-08-23T05:40:58.080Z,15.95
2016-08-23T05:41:57.718Z,16.02
2016-08-23T05:42:59.133Z,16.01
2016-08-23T05:43:59.891Z,16.04
2016-08-23T05:44:58.561Z,16.01
2016-08-23T05:45:59.140Z,16.04
2016-08-23T05:46:58.034Z,16.02
2016-08-23T05:47:57.489Z,16.17
2016-08-23T05:48:58.434Z,16.2
2016-08-23T05:49:59.388Z,16.23
2016-08-23T05:50:57.884Z,16.17
2016-08-23T05:51:58.614Z,16.24
2016-08-23T05:52:58.541Z,16.28
2016-08-23T05:53:58.623Z,16.29
2016-08-23T05:54:58.170Z,16.28
2016-08-23T05:55:57.444Z,16.39
2016-08-23T05:56:58.320Z,16.36
2016-08-23T05:58:00.206Z,16.5
2016-08-23T05:58:57.907Z,16.49
2016-08-23T05:59:58.244Z,16.47
2016-08-23T06:00:58.724Z,16.43
2016-08-23T06:01:58.393Z,16.47
2016-08-23T06:02:58.176Z,16.43
2016-08-23T06:03:58.039Z,16.51
2016-08-23T06:04:59.138Z,16.57
2016-08-23T06:06:00.545Z,16.56
2016-08-23T06:07:02.234Z,16.71
2016-08-23T06:07:58.492Z,16.66
2016-08-23T06:08:59.408Z,16.6
2016-08-23T06:09:59.013Z,16.57
2016-08-23T06:10:59.397Z,16.64
2016-08-23T06:11:58.389Z,16.66
2016-08-23T06:12:58.348Z,16.58
2016-08-23T06:13:58.895Z,16.66
2016-08-23T06:14:59.367Z,16.54
2016-08-23T06:15:59.566Z,16.65
2016-08-23T06:16:58.927Z,16.74
2016-08-23T06:17:58.767Z,16.68
2016-08-23T06:18:58.753Z,16.72
2016-08-23T06:19:59.415Z,16.81
2016-08-23T06:21:00.599Z,16.84
2016-08-23T06:21:58.789Z,16.79
2016-08-23T06:22:58.657Z,16.99
2016-08-23T06:24:00.172Z,16.83
2016-08-23T06:24:59.453Z,16.84
2016-08-23T06:25:59.021Z,16.87
2016-08-23T06:26:58.748Z,16.9
2016-08-23T06:27:59.952Z,17.01
2016-08-23T06:29:00.613Z,17.12
2016-08-23T06:29:58.714Z,17.19
2016-08-23T06:30:58.779Z,17.2
2016-08-23T06:31:58.255Z,17.15
2016-08-23T06:33:00.336Z,17.24
2016-08-23T06:33:58.719Z,17.29
2016-08-23T06:35:00.561Z,17.39
2016-08-23T06:36:00.032Z,17.36
2016-08-23T06:36:58.692Z,17.31
2016-08-23T06:37:59.256Z,17.68
2016-08-23T06:38:59.910Z,17.65
2016-08-23T06:40:00.321Z,17.74
2016-08-23T06:40:59.179Z,17.72
2016-08-23T06:41:59.491Z,17.68
2016-08-23T06:43:00.095Z,17.7
2016-08-23T06:44:00.036Z,17.71
2016-08-23T06:44:59.436Z,17.79
2016-08-23T06:46:01.971Z,17.98
2016-08-23T06:46:59.130Z,17.97
2016-08-23T06:47:59.963Z,17.98
2016-08-23T06:49:00.838Z,18.07
2016-08-23T06:49:59.405Z,18
2016-08-23T06:50:59.702Z,18.05
2016-08-23T06:51:59.312Z,18.26
2016-08-23T06:53:00.444Z,18.28
2016-08-23T06:54:00.357Z,18.26
2016-08-23T06:54:59.729Z,18.58
2016-08-23T06:55:59.933Z,18.58
2016-08-23T06:57:00.010Z,18.58
2016-08-23T06:57:59.493Z,18.66
2016-08-23T06:59:00.078Z,18.8
2016-08-23T07:00:00.227Z,18.55
2016-08-23T07:01:00.586Z,18.84
2016-08-23T07:02:00.795Z,18.88
2016-08-23T07:03:01.264Z,18.73
2016-08-23T07:04:00.488Z,18.93
2016-08-23T07:05:00.826Z,19.19
2016-08-23T07:06:00.912Z,19.16
2016-08-23T07:07:13.479Z,19.37
2016-08-23T07:07:58.964Z,19.33
2016-08-23T07:08:59.373Z,19.24
2016-08-23T07:10:01.603Z,19.29
2016-08-23T07:10:59.354Z,18.98
2016-08-23T07:11:59.850Z,19.33
2016-08-23T07:13:01.463Z,19.69
2016-08-23T07:14:00.925Z,20.02
2016-08-23T07:15:01.064Z,19.74
2016-08-23T07:16:00.587Z,19.71
2016-08-23T07:17:00.891Z,19.52
2016-08-23T07:18:00.691Z,19.69
2016-08-23T07:18:59.517Z,19.82
2016-08-23T07:20:00.630Z,19.45
2016-08-23T07:21:01.868Z,19.85
2016-08-23T07:22:00.732Z,20.03
2016-08-23T07:23:01.741Z,20.29
2016-08-23T07:24:00.513Z,20.29
2016-08-23T07:25:01.148Z,20.02
2016-08-23T07:26:00.166Z,20.31
2016-08-23T07:27:00.587Z,20.36
2016-08-23T07:28:01.677Z,20.4
2016-08-23T07:29:00.390Z,20.55
2016-08-23T07:30:00.911Z,20.44
2016-08-23T07:31:01.643Z,20.31
2016-08-23T07:32:01.064Z,20.95
2016-08-23T07:33:00.739Z,20.59
2016-08-23T07:34:01.518Z,20.99
2016-08-23T07:35:00.768Z,21.15
2016-08-23T07:36:00.830Z,21.27
2016-08-23T07:37:00.312Z,21.2
2016-08-23T07:38:01.822Z,21.3
2016-08-23T07:39:01.019Z,21.39
2016-08-23T07:40:01.310Z,21.18
2016-08-23T07:41:01.555Z,21.11
2016-08-23T07:42:01.695Z,21.4
2016-08-23T07:43:00.818Z,21.03
2016-08-23T07:44:02.363Z,21.24
2016-08-23T07:45:01.706Z,21.06
2016-08-23T07:46:01.916Z,21.02
2016-08-23T07:47:01.471Z,21.61
2016-08-23T07:48:00.982Z,21.67
2016-08-23T07:49:02.398Z,21.22
2016-08-23T07:50:02.618Z,20.99
2016-08-23T07:51:02.023Z,20.74
2016-08-23T07:52:01.271Z,20.78
2016-08-23T07:53:00.982Z,21.36
2016-08-23T07:54:00.308Z,21.12
2016-08-23T07:55:00.926Z,21.82
2016-08-23T07:56:03.651Z,22.2
2016-08-23T07:57:01.553Z,22.32
2016-08-23T07:58:01.545Z,22.26
2016-08-23T07:59:00.929Z,22.32
2016-08-23T08:00:01.922Z,21.72
2016-08-23T08:01:02.239Z,22.28
2016-08-23T08:02:01.553Z,22.69
2016-08-23T08:03:00.891Z,23.05
2016-08-23T08:04:01.689Z,23.32
2016-08-23T08:05:02.281Z,23.62
2016-08-23T08:06:01.766Z,23.31
2016-08-23T08:07:03.437Z,23.87
2016-08-23T08:08:01.588Z,23.87
2016-08-23T08:09:02.269Z,23.63
2016-08-23T08:10:01.912Z,22.87
2016-08-23T08:11:02.143Z,23
2016-08-23T08:12:01.682Z,23.28
2016-08-23T08:13:00.990Z,23.95
2016-08-23T08:14:02.523Z,24.01
2016-08-23T08:15:01.179Z,24.33
2016-08-23T08:16:02.608Z,24.6
2016-08-23T08:17:02.080Z,24.98
2016-08-23T08:18:03.421Z,23.93
2016-08-23T08:19:01.569Z,23.54
2016-08-23T08:20:03.697Z,24.35
2016-08-23T08:21:03.250Z,23.02
2016-08-23T08:22:02.243Z,23.25
2016-08-23T08:23:02.279Z,22.59
2016-08-23T08:24:02.624Z,23.24
2016-08-23T08:25:02.154Z,23.34
2016-08-23T08:26:02.302Z,24.26
2016-08-23T08:27:01.373Z,24.45
2016-08-23T08:28:02.196Z,25.01
2016-08-23T08:29:01.634Z,24.69
2016-08-23T08:30:02.556Z,24.3
2016-08-23T08:31:04.129Z,24.45
2016-08-23T08:32:01.717Z,24.7
2016-08-23T08:33:02.674Z,24.89
2016-08-23T08:34:03.145Z,25.29
2016-08-23T08:35:03.298Z,25.38
2016-08-23T08:36:03.295Z,25.8
2016-08-23T08:37:01.941Z,25.68
2016-08-23T08:38:02.348Z,24.17
2016-08-23T08:39:03.741Z,24.93
2016-08-23T08:40:03.361Z,26.05
2016-08-23T08:41:03.432Z,26.44
2016-08-23T08:42:03.312Z,26.95
2016-08-23T08:43:03.714Z,24.76
2016-08-23T08:44:05.418Z,24.7
2016-08-23T08:45:03.721Z,24.99
2016-08-23T08:46:04.380Z,25.73
2016-08-23T08:47:02.193Z,26.07
2016-08-23T08:48:03.443Z,26.03
2016-08-23T08:49:03.536Z,25.4
2016-08-23T08:50:03.353Z,25.43
2016-08-23T08:51:04.176Z,25.29
2016-08-23T08:52:01.982Z,25.78
2016-08-23T08:53:03.662Z,26.6
2016-08-23T08:54:03.936Z,27.12
2016-08-23T08:55:02.374Z,26.09
2016-08-23T08:56:04.160Z,24.76
2016-08-23T08:57:03.731Z,23.62
2016-08-23T08:58:03.574Z,23.21
2016-08-23T08:59:03.740Z,24.88
2016-08-23T09:00:03.435Z,25.87
2016-08-23T09:01:02.434Z,24.36
2016-08-23T09:02:04.634Z,24.08
2016-08-23T09:03:04.364Z,23.71
2016-08-23T09:04:04.377Z,24.29
2016-08-23T09:05:04.049Z,25.51
2016-08-23T09:06:03.352Z,25.77
2016-08-23T09:07:03.772Z,27.17
2016-08-23T09:08:03.397Z,26.45
2016-08-23T09:09:04.005Z,26.37
2016-08-23T09:10:04.766Z,27.29
2016-08-23T09:11:05.583Z,27.83
2016-08-23T09:12:03.329Z,28.11
2016-08-23T09:13:03.952Z,28.44
2016-08-23T09:14:03.540Z,28.32
2016-08-23T09:15:03.174Z,26.9
2016-08-23T09:16:05.121Z,26.84
2016-08-23T09:17:03.653Z,27.02
2016-08-23T09:18:03.685Z,26.74
2016-08-23T09:19:05.645Z,28.35
2016-08-23T09:20:04.790Z,27.96
2016-08-23T09:21:03.523Z,28.48
2016-08-23T09:22:04.575Z,28.14
2016-08-23T09:23:03.687Z,28.62
2016-08-23T09:24:03.944Z,28.69
2016-08-23T09:25:03.665Z,28.49
2016-08-23T09:26:05.761Z,28.15
2016-08-23T09:27:04.160Z,28.08
2016-08-23T09:28:03.885Z,28.05
2016-08-23T09:29:05.419Z,28.14
2016-08-23T09:30:05.707Z,28.74
2016-08-23T09:31:03.745Z,29.26
2016-08-23T09:32:05.489Z,29.01
2016-08-23T09:33:04.590Z,29.29
2016-08-23T09:34:05.467Z,29.45
2016-08-23T09:35:05.153Z,29.45
2016-08-23T09:36:05.608Z,27.85
2016-08-23T09:37:04.273Z,28.64
2016-08-23T09:38:04.452Z,29.02
2016-08-23T09:39:05.234Z,28.81
2016-08-23T09:40:04.736Z,29.02
2016-08-23T09:41:04.888Z,28.67
2016-08-23T09:42:04.687Z,29.34
2016-08-23T09:43:05.473Z,28.74
2016-08-23T09:44:04.550Z,29.31
2016-08-23T09:45:04.764Z,28.14
2016-08-23T09:46:04.728Z,28.85
2016-08-23T09:47:04.235Z,28.76
2016-08-23T09:48:05.006Z,28.47
2016-08-23T09:49:04.173Z,28
2016-08-23T09:50:04.799Z,27.74
2016-08-23T09:51:05.648Z,28.2
2016-08-23T09:52:05.187Z,27.36
2016-08-23T09:53:06.162Z,27.74
2016-08-23T09:54:04.265Z,28.15
2016-08-23T09:55:05.700Z,28.85
2016-08-23T09:56:05.905Z,29.38
2016-08-23T09:57:04.933Z,29.94
2016-08-23T09:58:05.155Z,29.32
2016-08-23T09:59:07.809Z,29.88
2016-08-23T10:00:07.086Z,27.78
2016-08-23T10:01:04.333Z,27.45
2016-08-23T10:02:07.707Z,29.36
2016-08-23T10:03:06.044Z,29.34
2016-08-23T10:04:06.387Z,28.39
2016-08-23T10:05:07.020Z,27.59
2016-08-23T10:06:05.805Z,26.41
2016-08-23T10:07:07.388Z,26.28
2016-08-23T10:08:06.067Z,25.93
2016-08-23T10:09:05.352Z,25.8
2016-08-23T10:10:06.748Z,26.96
2016-08-23T10:11:06.971Z,27.95
2016-08-23T10:12:06.669Z,29.51
2016-08-23T10:13:05.163Z,29.29
2016-08-23T10:14:07.175Z,30.16
2016-08-23T10:15:06.289Z,30.19
2016-08-23T10:16:06.653Z,29.78
2016-08-23T10:17:06.229Z,29.08
2016-08-23T10:18:05.874Z,29.26
2016-08-23T10:19:07.022Z,30.66
2016-08-23T10:20:06.790Z,28.32
2016-08-23T10:21:06.949Z,28.25
2016-08-23T10:22:07.222Z,28.17
2016-08-23T10:23:08.040Z,29.19
2016-08-23T10:24:07.666Z,30
2016-08-23T10:25:07.730Z,30.28
2016-08-23T10:26:08.020Z,29.42
2016-08-23T10:27:08.168Z,29.76
2016-08-23T10:28:07.187Z,29.49
2016-08-23T10:29:07.806Z,28.82
2016-08-23T10:30:07.550Z,28.47
2016-08-23T10:31:06.801Z,29.17
2016-08-23T10:32:06.839Z,29.81
2016-08-23T10:33:08.315Z,29.51
2016-08-23T10:34:06.486Z,29.27
2016-08-23T10:35:07.134Z,28.26
2016-08-23T10:36:08.283Z,27.4
2016-08-23T10:37:07.685Z,27.9
2016-08-23T10:38:07.185Z,28.69
2016-08-23T10:39:06.724Z,29.04
2016-08-23T10:40:09.982Z,28.98
2016-08-23T10:41:08.436Z,28.49
2016-08-23T10:42:06.968Z,31.1
2016-08-23T10:43:07.384Z,32
2016-08-23T10:44:06.446Z,32.59
2016-08-23T10:45:06.915Z,32.73
2016-08-23T10:46:09.147Z,31.74
2016-08-23T10:47:06.792Z,31.52
2016-08-23T10:48:09.547Z,29.84
2016-08-23T10:49:08.431Z,29.44
2016-08-23T10:50:09.081Z,29.19
2016-08-23T10:51:08.134Z,27.93
2016-08-23T10:52:07.899Z,27.52
2016-08-23T10:53:08.305Z,27.96
2016-08-23T10:54:08.913Z,28.07
2016-08-23T10:55:06.706Z,28.49
2016-08-23T10:56:08.085Z,29.26
2016-08-23T10:57:07.816Z,29.47
2016-08-23T10:58:09.114Z,30.53
2016-08-23T10:59:08.738Z,30.19
2016-08-23T11:00:06.832Z,30.32
2016-08-23T11:01:08.441Z,31.2
2016-08-23T11:02:07.197Z,30.63
2016-08-23T11:03:09.276Z,29.41
2016-08-23T11:04:07.146Z,29.35
2016-08-23T11:05:08.372Z,30.7
2016-08-23T11:06:09.014Z,31.71
2016-08-23T11:07:10.259Z,32.48
2016-08-23T11:08:07.551Z,31.49
2016-08-23T11:09:08.801Z,29.57
2016-08-23T11:10:07.627Z,28.69
2016-08-23T11:11:08.111Z,29.44
2016-08-23T11:12:08.651Z,30.57
2016-08-23T11:13:08.701Z,31.15
2016-08-23T11:14:09.328Z,30.27
2016-08-23T11:15:08.558Z,29.19
2016-08-23T11:16:09.107Z,29.57
2016-08-23T11:17:08.861Z,29.94
2016-08-23T11:18:09.168Z,32.26
2016-08-23T11:19:08.592Z,33.47
2016-08-23T11:20:09.121Z,31.36
2016-08-23T11:21:08.336Z,30.13
2016-08-23T11:22:09.431Z,31.18
2016-08-23T11:23:10.251Z,31.99
2016-08-23T11:24:08.594Z,30.61
2016-08-23T11:25:09.960Z,31.18
2016-08-23T11:26:07.935Z,31.12
2016-08-23T11:27:09.372Z,31.29
2016-08-23T11:28:09.632Z,31.28
2016-08-23T11:29:08.610Z,29.51
2016-08-23T11:30:10.155Z,31.06
2016-08-23T11:31:09.618Z,31
2016-08-23T11:32:09.731Z,30.24
2016-08-23T11:33:08.558Z,29.79
2016-08-23T11:34:09.982Z,29.79
2016-08-23T11:35:10.776Z,31.22
2016-08-23T11:36:11.366Z,32.37
2016-08-23T11:37:11.242Z,32.4
2016-08-23T11:38:10.402Z,30.75
2016-08-23T11:39:09.302Z,29.75
2016-08-23T11:40:11.522Z,29.54
2016-08-23T11:41:10.090Z,30.13
2016-08-23T11:42:09.491Z,30.65
2016-08-23T11:43:10.709Z,31.58
2016-08-23T11:44:10.730Z,31.54
2016-08-23T11:45:10.551Z,30.13
2016-08-23T11:46:10.525Z,29.24
2016-08-23T11:47:09.206Z,29.23
2016-08-23T11:48:09.799Z,28.37
2016-08-23T11:49:09.308Z,28.14
2016-08-23T11:50:10.331Z,28.76
2016-08-23T11:51:11.268Z,28.62
2016-08-23T11:52:09.203Z,28.23
2016-08-23T11:53:11.814Z,28.23
2016-08-23T11:54:10.969Z,28.2
2016-08-23T11:55:10.806Z,28
2016-08-23T11:56:11.866Z,28.08
2016-08-23T11:57:11.093Z,28.25
2016-08-23T11:58:11.748Z,28.66
2016-08-23T11:59:10.236Z,28.64
2016-08-23T12:00:10.850Z,28.76
2016-08-23T12:01:11.365Z,28.69
2016-08-23T12:02:10.260Z,29.29
2016-08-23T12:03:09.969Z,28.97
2016-08-23T12:04:10.244Z,28.67
2016-08-23T12:05:12.685Z,28.51
2016-08-23T12:06:11.416Z,28.67
2016-08-23T12:07:12.021Z,28.22
2016-08-23T12:08:11.704Z,28.14
2016-08-23T12:09:10.178Z,28.64
2016-08-23T12:10:10.377Z,29.27
2016-08-23T12:11:11.750Z,28.94
2016-08-23T12:12:11.953Z,29.29
2016-08-23T12:13:10.644Z,28.29
2016-08-23T12:14:10.436Z,30.51
2016-08-23T12:15:11.280Z,31.34
2016-08-23T12:16:11.462Z,30.81
2016-08-23T12:17:11.919Z,31.62
2016-08-23T12:18:10.679Z,32.45
2016-08-23T12:19:11.856Z,30.54
2016-08-23T12:20:11.944Z,30.08
2016-08-23T12:21:12.065Z,29.61
2016-08-23T12:22:11.894Z,30.69
2016-08-23T12:23:10.996Z,30.37
2016-08-23T12:24:11.910Z,30.13
2016-08-23T12:25:11.746Z,31.2
2016-08-23T12:26:10.946Z,32
2016-08-23T12:27:12.270Z,30.39
2016-08-23T12:28:11.326Z,30.35
2016-08-23T12:29:12.326Z,33.46
2016-08-23T12:30:10.738Z,34.86
2016-08-23T12:31:11.605Z,32.82
2016-08-23T12:32:12.219Z,31.27
2016-08-23T12:33:11.331Z,30.55
2016-08-23T12:34:11.865Z,30.54
2016-08-23T12:35:11.463Z,29.75
2016-08-23T12:36:12.257Z,29.22
2016-08-23T12:37:12.883Z,28.45
2016-08-23T12:38:11.533Z,28.2
2016-08-23T12:39:11.858Z,29.08
2016-08-23T12:40:12.059Z,28.79
2016-08-23T12:41:11.564Z,29.13
2016-08-23T12:42:12.010Z,28.97
2016-08-23T12:43:11.968Z,29.13
2016-08-23T12:44:11.806Z,29.87
2016-08-23T12:45:13.725Z,29.35
2016-08-23T12:46:13.193Z,28.74
2016-08-23T12:47:11.663Z,28.86
2016-08-23T12:48:12.913Z,29.17
2016-08-23T12:49:12.452Z,30.48
2016-08-23T12:50:13.352Z,29.26
2016-08-23T12:51:12.325Z,28.79
2016-08-23T12:52:12.739Z,29.73
2016-08-23T12:53:14.348Z,31.14
2016-08-23T12:54:13.151Z,31.14
2016-08-23T12:55:12.670Z,30.15
2016-08-23T12:56:12.310Z,29.45