createdAt,value
2023-04-25T00:00:13.959Z,1.05
2023-04-25T00:02:40.608Z,1.08
2023-04-25T00:05:07.348Z,0.98
2023-04-25T00:07:34.657Z,1.40
2023-04-25T00:10:00.969Z,1.10
2023-04-25T00:12:29.577Z,1.33
2023-04-25T00:14:57.857Z,1.40
2023-04-25T00:17:25.559Z,2.03
2023-04-25T00:19:51.886Z,0.80
2023-04-25T00:22:18.375Z,1.65
2023-04-25T00:24:44.676Z,1.00
2023-04-25T00:27:10.912Z,0.68
2023-04-25T00:29:37.212Z,2.35
2023-04-25T00:32:03.574Z,1.20
2023-04-25T00:34:29.920Z,1.17
2023-04-25T00:36:56.228Z,0.88
2023-04-25T00:39:22.573Z,2.67
2023-04-25T00:41:49.017Z,0.70
2023-04-25T00:44:17.818Z,1.95
2023-04-25T00:46:44.433Z,1.55
2023-04-25T00:49:16.292Z,1.45
2023-04-25T00:51:43.075Z,1.45
2023-04-25T00:54:09.326Z,1.30
2023-04-25T00:56:35.894Z,1.45
2023-04-25T00:59:02.237Z,0.40
2023-04-25T01:01:29.002Z,0.90
2023-04-25T01:03:56.386Z,0.88
2023-04-25T01:06:23.386Z,1.67
2023-04-25T01:08:49.668Z,1.20
2023-04-25T01:11:16.228Z,1.25
2023-04-25T01:13:42.534Z,2.42
2023-04-25T01:16:09.115Z,1.48
2023-04-25T01:18:35.500Z,0.77
2023-04-25T01:21:11.557Z,0.98
2023-04-25T01:23:39.200Z,1.17
2023-04-25T01:26:06.904Z,1.55
2023-04-25T01:28:34.155Z,1.52
2023-04-25T01:31:00.461Z,1.02
2023-04-25T01:33:26.909Z,0.70
2023-04-25T01:35:53.233Z,1.58
2023-04-25T01:38:19.673Z,0.82
2023-04-25T01:40:46.671Z,1.35
2023-04-25T01:43:13.740Z,1.20
2023-04-25T01:45:43.378Z,0.70
2023-04-25T01:48:10.293Z,1.67
2023-04-25T01:50:36.722Z,0.65
2023-04-25T01:53:03.056Z,1.45
2023-04-25T01:55:30.570Z,2.50
2023-04-25T01:57:57.001Z,1.45
2023-04-25T02:00:23.751Z,0.82
2023-04-25T02:02:51.703Z,1.30
2023-04-25T02:05:18.276Z,0.80
2023-04-25T02:07:44.909Z,1.33
2023-04-25T02:10:11.162Z,1.20
2023-04-25T02:12:37.566Z,1.15
2023-04-25T02:15:04.035Z,1.83
2023-04-25T02:17:30.423Z,0.35
2023-04-25T02:19:56.736Z,1.58
2023-04-25T02:22:22.977Z,1.55
2023-04-25T02:24:49.221Z,1.30
2023-04-25T02:27:15.654Z,1.95
2023-04-25T02:29:41.893Z,1.25
2023-04-25T02:32:08.318Z,1.83
2023-04-25T02:34:34.674Z,1.63
2023-04-25T02:37:01.032Z,2.13
2023-04-25T02:39:28.172Z,3.20
2023-04-25T02:41:54.555Z,2.50
2023-04-25T02:44:21.199Z,2.25
2023-04-25T02:46:47.571Z,2.38
2023-04-25T02:49:13.872Z,2.47
2023-04-25T02:51:40.291Z,3.08
2023-04-25T02:54:07.468Z,3.50
2023-04-25T02:56:33.781Z,2.78
2023-04-25T02:59:00.139Z,2.60
2023-04-25T03:01:26.562Z,2.80
2023-04-25T03:03:53.046Z,2.65
2023-04-25T03:06:19.617Z,3.40
2023-04-25T03:08:45.843Z,2.47
2023-04-25T03:11:12.092Z,2.60
2023-04-25T03:13:38.458Z,3.30
2023-04-25T03:16:05.070Z,2.92
2023-04-25T03:18:31.440Z,3.50
2023-04-25T03:20:58.021Z,3.15
2023-04-25T03:23:24.251Z,2.75
2023-04-25T03:25:50.544Z,2.88
2023-04-25T03:28:16.897Z,2.70
2023-04-25T03:30:43.171Z,2.83
2023-04-25T03:33:09.473Z,2.45
2023-04-25T03:35:35.817Z,2.90
2023-04-25T03:38:02.179Z,2.60
2023-04-25T03:40:28.473Z,2.45
2023-04-25T03:42:54.820Z,2.92
2023-04-25T03:45:21.214Z,3.72
2023-04-25T03:47:47.574Z,2.53
2023-04-25T03:50:13.847Z,3.00
2023-04-25T03:52:40.236Z,2.70
2023-04-25T03:55:06.743Z,2.58
2023-04-25T03:57:33.028Z,2.25
2023-04-25T03:59:59.361Z,0.85
2023-04-25T04:02:25.726Z,0.88
2023-04-25T04:04:52.282Z,0.73
2023-04-25T04:07:18.807Z,0.85
2023-04-25T04:09:45.311Z,0.85
2023-04-25T04:12:11.568Z,0.57
2023-04-25T04:14:37.877Z,1.42
2023-04-25T04:17:04.154Z,0.95
2023-04-25T04:19:30.452Z,1.33
2023-04-25T04:21:56.686Z,0.70
2023-04-25T04:24:22.899Z,1.10
2023-04-25T04:26:49.239Z,1.00
2023-04-25T04:29:21.687Z,2.42
2023-04-25T04:31:51.593Z,1.13
2023-04-25T04:34:19.314Z,0.57
2023-04-25T04:36:48.928Z,0.65
2023-04-25T04:39:15.278Z,0.88
2023-04-25T04:41:41.662Z,1.17
2023-04-25T04:44:09.775Z,1.77
2023-04-25T04:46:41.889Z,0.82
2023-04-25T04:49:11.975Z,0.95
2023-04-25T04:51:38.789Z,0.57
2023-04-25T04:54:05.126Z,1.10
2023-04-25T04:56:31.996Z,0.85
2023-04-25T04:58:58.570Z,0.68
2023-04-25T05:01:24.997Z,1.90
2023-04-25T05:03:52.440Z,1.48
2023-04-25T05:06:20.013Z,0.47
2023-04-25T05:08:46.446Z,1.67
2023-04-25T05:11:12.733Z,0.82
2023-04-25T05:13:38.982Z,0.63
2023-04-25T05:16:05.342Z,1.70
2023-04-25T05:18:31.702Z,1.52
2023-04-25T05:20:57.990Z,1.77
2023-04-25T05:23:24.370Z,0.82
2023-04-25T05:25:50.646Z,1.00
2023-04-25T05:28:16.956Z,0.82
2023-04-25T05:30:43.264Z,0.75
2023-04-25T05:33:09.870Z,0.63
2023-04-25T05:35:36.152Z,1.08
2023-04-25T05:38:02.443Z,0.68
2023-04-25T05:40:28.705Z,1.20
2023-04-25T05:42:54.919Z,0.90
2023-04-25T05:45:21.259Z,0.50
2023-04-25T05:47:47.585Z,0.80
2023-04-25T05:50:13.947Z,0.40
2023-04-25T05:52:40.350Z,0.60
2023-04-25T05:55:06.769Z,0.50
2023-04-25T05:57:33.109Z,0.47
2023-04-25T05:59:59.461Z,0.60
2023-04-25T06:02:25.900Z,1.00
2023-04-25T06:04:52.533Z,0.43
2023-04-25T06:07:19.734Z,1.75
2023-04-25T06:09:46.281Z,1.38
2023-04-25T06:12:12.724Z,0.98
2023-04-25T06:14:39.181Z,1.52
2023-04-25T06:17:09.397Z,0.63
2023-04-25T06:19:36.561Z,0.40
2023-04-25T06:22:03.083Z,0.32
2023-04-25T06:24:29.355Z,1.20
2023-04-25T06:26:55.788Z,1.05
2023-04-25T06:29:22.068Z,2.22
2023-04-25T06:31:48.398Z,0.40
2023-04-25T06:34:14.751Z,0.50
2023-04-25T06:36:42.412Z,0.65
2023-04-25T06:39:09.960Z,0.40
2023-04-25T06:41:36.506Z,0.85
2023-04-25T06:44:02.791Z,0.55
2023-04-25T06:46:29.100Z,0.38
2023-04-25T06:48:55.437Z,0.77
2023-04-25T06:51:24.203Z,1.13
2023-04-25T06:53:50.961Z,0.85
2023-04-25T06:56:17.280Z,1.17
2023-04-25T06:58:43.649Z,0.40
2023-04-25T07:01:10.005Z,0.50
2023-04-25T07:03:38.272Z,2.00
2023-04-25T07:06:05.061Z,1.13
2023-04-25T07:08:31.412Z,0.25
2023-04-25T07:10:57.694Z,0.95
2023-04-25T07:13:24.023Z,0.80
2023-04-25T07:15:50.283Z,0.22
2023-04-25T07:18:17.024Z,0.85
2023-04-25T07:20:43.255Z,0.77
2023-04-25T07:23:09.676Z,1.15
2023-04-25T07:25:36.218Z,0.50
2023-04-25T07:28:02.461Z,1.23
2023-04-25T07:30:28.778Z,0.82
2023-04-25T07:32:55.070Z,0.70
2023-04-25T07:35:21.313Z,0.93
2023-04-25T07:37:47.579Z,0.52
2023-04-25T07:40:13.956Z,0.35
2023-04-25T07:42:40.606Z,1.10
2023-04-25T07:45:07.319Z,0.93
2023-04-25T07:47:33.705Z,0.63
2023-04-25T07:50:00.040Z,0.70
2023-04-25T07:52:26.308Z,0.35
2023-04-25T07:54:53.001Z,0.73
2023-04-25T07:57:20.487Z,0.45
2023-04-25T07:59:46.717Z,0.22
2023-04-25T08:02:13.181Z,0.57
2023-04-25T08:04:39.652Z,0.35
2023-04-25T08:07:06.718Z,0.88
2023-04-25T08:09:37.227Z,0.30
2023-04-25T08:12:04.055Z,0.30
2023-04-25T08:14:36.441Z,0.22
2023-04-25T08:17:04.379Z,0.82
2023-04-25T08:19:31.577Z,0.50
2023-04-25T08:21:57.993Z,0.68
2023-04-25T08:24:24.335Z,1.08
2023-04-25T08:26:50.671Z,0.65
2023-04-25T08:29:17.028Z,0.57
2023-04-25T08:31:43.344Z,0.32
2023-04-25T08:34:10.352Z,0.30
2023-04-25T08:36:39.907Z,0.22
2023-04-25T08:39:06.762Z,0.17
2023-04-25T08:41:33.189Z,0.77
2023-04-25T08:44:01.439Z,0.43
2023-04-25T08:46:27.980Z,0.30
2023-04-25T08:48:57.305Z,0.93
2023-04-25T08:51:26.031Z,0.65
2023-04-25T08:53:54.404Z,0.50
2023-04-25T08:56:24.895Z,0.25
2023-04-25T08:58:51.772Z,0.40
2023-04-25T09:01:19.537Z,0.43
2023-04-25T09:03:48.105Z,0.10
2023-04-25T09:06:17.435Z,0.25
2023-04-25T09:08:43.762Z,0.15
2023-04-25T09:11:10.133Z,0.80
2023-04-25T09:13:36.638Z,0.40
2023-04-25T09:16:02.908Z,0.40
2023-04-25T09:18:30.553Z,0.32
2023-04-25T09:21:01.805Z,0.63
2023-04-25T09:23:29.404Z,1.00
2023-04-25T09:25:55.787Z,0.50
2023-04-25T09:28:28.410Z,0.75
2023-04-25T09:30:58.353Z,0.52
2023-04-25T09:33:31.663Z,0.70
2023-04-25T09:36:05.428Z,0.55
2023-04-25T09:38:32.790Z,0.32
2023-04-25T09:40:59.489Z,0.73
2023-04-25T09:43:26.178Z,0.77
2023-04-25T09:45:55.258Z,0.30
2023-04-25T09:48:23.302Z,1.05
2023-04-25T09:51:04.683Z,0.38
2023-04-25T09:53:31.384Z,0.30
2023-04-25T09:55:58.072Z,1.00
2023-04-25T09:58:25.061Z,0.60
2023-04-25T10:00:52.352Z,0.28
2023-04-25T10:03:18.843Z,0.63
2023-04-25T10:05:45.724Z,0.30
2023-04-25T10:08:12.617Z,0.55
2023-04-25T10:10:41.149Z,0.55
2023-04-25T10:13:07.510Z,0.47
2023-04-25T10:15:40.469Z,0.82
2023-04-25T10:18:07.371Z,0.30
2023-04-25T10:20:33.765Z,0.75
2023-04-25T10:23:07.818Z,0.28
2023-04-25T10:25:34.485Z,0.90
2023-04-25T10:28:04.397Z,0.50
2023-04-25T10:30:31.008Z,0.70
2023-04-25T10:32:57.364Z,0.20
2023-04-25T10:35:26.423Z,0.60
2023-04-25T10:38:06.491Z,0.77
2023-04-25T10:40:33.320Z,0.70
2023-04-25T10:43:18.167Z,0.68
2023-04-25T10:45:53.824Z,0.55
2023-04-25T10:48:30.531Z,0.50
2023-04-25T10:51:11.864Z,0.55
2023-04-25T10:53:38.279Z,0.47
2023-04-25T10:56:24.829Z,0.57
2023-04-25T10:58:52.204Z,0.32
2023-04-25T11:01:25.497Z,1.45
2023-04-25T11:03:59.116Z,0.90
2023-04-25T11:06:44.390Z,0.30
2023-04-25T11:09:14.093Z,0.28
2023-04-25T11:11:40.505Z,0.22
2023-04-25T11:14:07.342Z,0.70
2023-04-25T11:16:33.681Z,0.32
2023-04-25T11:19:00.020Z,0.55
2023-04-25T11:21:28.811Z,0.28
2023-04-25T11:23:57.163Z,0.20
2023-04-25T11:26:23.476Z,0.40
2023-04-25T11:28:50.132Z,0.63
2023-04-25T11:31:16.494Z,0.50
2023-04-25T11:33:43.528Z,0.60
2023-04-25T11:36:10.610Z,0.40
2023-04-25T11:38:36.902Z,0.93
2023-04-25T11:41:03.334Z,0.65
2023-04-25T11:43:29.721Z,0.82
2023-04-25T11:45:56.060Z,0.40
2023-04-25T11:48:26.150Z,0.30
2023-04-25T11:50:52.884Z,0.20
2023-04-25T11:53:19.187Z,0.40
2023-04-25T11:55:45.730Z,0.30
2023-04-25T11:58:14.452Z,0.22
2023-04-25T12:00:42.639Z,1.50
2023-04-25T12:03:18.349Z,0.57
2023-04-25T12:05:46.103Z,1.15
2023-04-25T12:08:13.041Z,0.45
2023-04-25T12:10:40.914Z,0.57
2023-04-25T12:13:23.720Z,0.32
2023-04-25T12:15:50.569Z,0.70
2023-04-25T12:18:19.992Z,0.88
2023-04-25T12:20:46.376Z,0.60
2023-04-25T12:23:14.697Z,0.40
2023-04-25T12:25:42.831Z,0.50
2023-04-25T12:28:20.545Z,0.60
2023-04-25T12:30:59.278Z,0.60
2023-04-25T12:33:26.236Z,0.60
2023-04-25T12:35:53.505Z,0.38
2023-04-25T12:38:25.622Z,0.63
2023-04-25T12:40:52.109Z,0.22
2023-04-25T12:43:18.956Z,0.47
2023-04-25T12:45:45.884Z,0.98
2023-04-25T12:48:12.357Z,0.30
2023-04-25T12:50:38.816Z,0.75
2023-04-25T12:53:05.181Z,0.50
2023-04-25T12:55:31.512Z,0.45
2023-04-25T12:57:58.001Z,0.60
2023-04-25T13:00:24.591Z,0.40
2023-04-25T13:02:51.069Z,0.60
2023-04-25T13:05:17.469Z,0.80
2023-04-25T13:07:43.790Z,1.13
2023-04-25T13:10:10.422Z,0.98
2023-04-25T13:12:36.721Z,0.80
2023-04-25T13:15:03.304Z,0.35
2023-04-25T13:17:29.678Z,0.88
2023-04-25T13:19:55.943Z,0.35
2023-04-25T13:22:22.234Z,0.50
2023-04-25T13:24:48.590Z,0.63
2023-04-25T13:27:15.156Z,0.60
2023-04-25T13:29:41.560Z,0.40
2023-04-25T13:32:08.641Z,0.40
2023-04-25T13:34:35.008Z,0.50
2023-04-25T13:37:01.446Z,0.80
2023-04-25T13:39:27.846Z,0.30
2023-04-25T13:41:54.117Z,0.10
2023-04-25T13:44:20.366Z,1.13
2023-04-25T13:46:47.802Z,0.60
2023-04-25T13:49:14.605Z,0.52
2023-04-25T13:51:41.534Z,0.65
2023-04-25T13:54:08.449Z,0.45
2023-04-25T13:56:35.088Z,0.25
2023-04-25T13:59:01.380Z,0.98
2023-04-25T14:01:29.033Z,0.30
2023-04-25T14:03:55.470Z,0.30
2023-04-25T14:06:23.850Z,0.70
2023-04-25T14:08:53.073Z,0.63
2023-04-25T14:11:19.409Z,0.30
2023-04-25T14:13:46.124Z,0.70
2023-04-25T14:16:12.538Z,1.17
2023-04-25T14:18:38.833Z,0.73
2023-04-25T14:21:05.750Z,0.95
2023-04-25T14:23:32.073Z,0.47
2023-04-25T14:25:58.360Z,0.22
2023-04-25T14:28:24.604Z,0.38
2023-04-25T14:30:51.087Z,0.60
2023-04-25T14:33:17.487Z,0.70
2023-04-25T14:35:43.793Z,0.73
2023-04-25T14:38:10.091Z,0.82
2023-04-25T14:40:36.451Z,0.40
2023-04-25T14:43:02.703Z,1.13
2023-04-25T14:45:29.020Z,0.77
2023-04-25T14:47:55.460Z,0.80
2023-04-25T14:50:21.838Z,1.00
2023-04-25T14:52:48.128Z,0.70
2023-04-25T14:55:14.972Z,0.75
2023-04-25T14:57:41.500Z,0.40
2023-04-25T15:00:10.258Z,1.13
2023-04-25T15:02:38.395Z,0.77
2023-04-25T15:05:05.029Z,0.75
2023-04-25T15:07:31.495Z,0.28
2023-04-25T15:09:57.814Z,0.43
2023-04-25T15:12:24.268Z,0.73
2023-04-25T15:14:50.768Z,0.60
2023-04-25T15:17:17.286Z,1.05
2023-04-25T15:19:43.546Z,0.40
2023-04-25T15:22:10.116Z,0.38
2023-04-25T15:24:36.459Z,0.30
2023-04-25T15:27:05.359Z,0.50
2023-04-25T15:29:31.905Z,0.70
2023-04-25T15:31:58.318Z,0.60
2023-04-25T15:34:24.640Z,0.30
2023-04-25T15:36:51.156Z,0.25
2023-04-25T15:39:17.634Z,0.40
2023-04-25T15:41:43.929Z,0.28
2023-04-25T15:44:10.931Z,0.60
2023-04-25T15:46:37.507Z,0.50
2023-04-25T15:49:03.912Z,0.60
2023-04-25T15:51:30.627Z,0.40
2023-04-25T15:53:56.972Z,0.68
2023-04-25T15:56:24.083Z,0.55
2023-04-25T15:58:51.149Z,0.28
2023-04-25T16:01:17.508Z,1.23
2023-04-25T16:03:43.914Z,0.30
2023-04-25T16:06:10.334Z,0.52
2023-04-25T16:08:36.624Z,0.40
2023-04-25T16:11:03.380Z,0.70
2023-04-25T16:13:30.026Z,0.75
2023-04-25T16:15:56.361Z,0.43
2023-04-25T16:18:22.682Z,0.47
2023-04-25T16:20:49.135Z,0.93
2023-04-25T16:23:15.397Z,0.60
2023-04-25T16:25:43.009Z,0.80
2023-04-25T16:28:09.319Z,0.80
2023-04-25T16:30:35.630Z,0.52
2023-04-25T16:33:01.971Z,0.32
2023-04-25T16:35:30.527Z,1.02
2023-04-25T16:37:56.875Z,0.40
2023-04-25T16:40:23.298Z,0.47
2023-04-25T16:42:52.766Z,0.17
2023-04-25T16:45:20.251Z,1.20
2023-04-25T16:47:46.663Z,0.80
2023-04-25T16:50:13.377Z,0.20
2023-04-25T16:52:40.156Z,0.50
2023-04-25T16:55:08.138Z,0.30
2023-04-25T16:57:34.961Z,0.82
2023-04-25T17:00:01.480Z,0.73
2023-04-25T17:02:28.012Z,0.30
2023-04-25T17:04:54.441Z,0.30
2023-04-25T17:07:24.407Z,1.40
2023-04-25T17:09:51.129Z,0.43
2023-04-25T17:12:19.555Z,0.70
2023-04-25T17:14:46.673Z,0.40
2023-04-25T17:17:13.226Z,0.80
2023-04-25T17:19:39.545Z,0.40
2023-04-25T17:22:06.476Z,0.38
2023-04-25T17:24:32.710Z,0.52
2023-04-25T17:26:59.012Z,0.85
2023-04-25T17:29:26.762Z,0.25
2023-04-25T17:31:53.546Z,0.80
2023-04-25T17:34:20.176Z,0.25
2023-04-25T17:36:47.366Z,0.50
2023-04-25T17:39:17.192Z,0.98
2023-04-25T17:41:44.514Z,0.60
2023-04-25T17:44:10.782Z,0.50
2023-04-25T17:46:37.528Z,0.50
2023-04-25T17:49:03.870Z,0.70
2023-04-25T17:51:31.411Z,0.50
2023-04-25T17:53:57.739Z,0.40
2023-04-25T17:56:27.294Z,0.95
2023-04-25T17:58:54.425Z,0.22
2023-04-25T18:01:21.259Z,0.63
2023-04-25T18:03:49.737Z,0.40
2023-04-25T18:06:16.654Z,0.47
2023-04-25T18:08:44.607Z,1.00
2023-04-25T18:11:11.736Z,0.15
2023-04-25T18:13:38.590Z,0.82
2023-04-25T18:16:05.225Z,0.70
2023-04-25T18:18:34.163Z,1.15
2023-04-25T18:21:01.111Z,0.80
2023-04-25T18:23:27.511Z,0.80
2023-04-25T18:25:54.131Z,0.63
2023-04-25T18:28:22.028Z,0.70
2023-04-25T18:30:50.249Z,0.80
2023-04-25T18:33:16.541Z,0.52
2023-04-25T18:35:55.334Z,1.42
2023-04-25T18:38:35.697Z,0.65
2023-04-25T18:41:18.372Z,1.00
2023-04-25T18:43:49.349Z,0.52
2023-04-25T18:46:16.453Z,1.50
2023-04-25T18:48:43.083Z,1.15
2023-04-25T18:51:09.430Z,1.13
2023-04-25T18:53:37.282Z,1.10
2023-04-25T18:56:03.651Z,0.85
2023-04-25T18:58:30.032Z,1.30
2023-04-25T19:00:56.635Z,1.77
2023-04-25T19:03:23.474Z,1.10
2023-04-25T19:05:51.610Z,1.38
2023-04-25T19:08:18.313Z,1.58
2023-04-25T19:10:44.596Z,1.58
2023-04-25T19:13:11.015Z,2.67
2023-04-25T19:15:37.865Z,1.13
2023-04-25T19:18:04.856Z,1.55
2023-04-25T19:20:32.565Z,0.85
2023-04-25T19:22:58.872Z,0.77
2023-04-25T19:25:26.190Z,1.77
2023-04-25T19:27:53.041Z,2.03
2023-04-25T19:30:19.381Z,2.00
2023-04-25T19:32:45.999Z,2.28
2023-04-25T19:35:12.341Z,2.20
2023-04-25T19:37:40.935Z,2.28
2023-04-25T19:40:07.701Z,1.70
2023-04-25T19:42:33.996Z,1.65
2023-04-25T19:45:00.223Z,1.92
2023-04-25T19:47:27.973Z,2.25
2023-04-25T19:49:54.346Z,1.83
2023-04-25T19:52:20.738Z,1.60
2023-04-25T19:54:47.032Z,1.90
2023-04-25T19:57:13.640Z,1.50
2023-04-25T19:59:40.025Z,2.50
2023-04-25T20:02:06.881Z,2.38
2023-04-25T20:04:33.323Z,2.00
2023-04-25T20:06:59.660Z,1.92
2023-04-25T20:09:26.197Z,2.00
2023-04-25T20:11:52.778Z,1.92
2023-04-25T20:14:19.105Z,2.50
2023-04-25T20:16:46.677Z,2.47
2023-04-25T20:19:13.191Z,2.15
2023-04-25T20:21:39.725Z,2.50
2023-04-25T20:24:06.804Z,3.10
2023-04-25T20:26:34.134Z,1.95
2023-04-25T20:29:01.670Z,2.00
2023-04-25T20:31:28.127Z,2.20
2023-04-25T20:33:54.445Z,2.67
2023-04-25T20:36:20.785Z,2.10
2023-04-25T20:38:47.090Z,2.90
2023-04-25T20:41:13.424Z,2.58
2023-04-25T20:43:40.353Z,2.20
2023-04-25T20:46:06.835Z,2.67
2023-04-25T20:48:33.250Z,2.45
2023-04-25T20:51:00.567Z,3.70
2023-04-25T20:53:26.959Z,2.78
2023-04-25T20:55:53.382Z,3.20
2023-04-25T20:58:20.560Z,2.97
2023-04-25T21:00:47.444Z,4.00
2023-04-25T21:03:14.291Z,4.45
2023-04-25T21:05:40.940Z,3.13
2023-04-25T21:08:07.532Z,3.33
2023-04-25T21:10:36.100Z,3.60
2023-04-25T21:13:03.609Z,3.10
2023-04-25T21:15:30.366Z,3.05
2023-04-25T21:17:56.842Z,2.92
2023-04-25T21:20:23.214Z,3.17
2023-04-25T21:22:52.984Z,3.42
2023-04-25T21:25:23.735Z,3.10
2023-04-25T21:27:51.229Z,2.40
2023-04-25T21:30:19.078Z,3.00
2023-04-25T21:32:46.683Z,3.53
2023-04-25T21:35:13.564Z,2.35
2023-04-25T21:37:40.508Z,3.22
2023-04-25T21:40:07.590Z,3.28
2023-04-25T21:42:34.161Z,3.28
2023-04-25T21:45:01.301Z,3.03
2023-04-25T21:47:28.006Z,2.92
2023-04-25T21:49:54.375Z,3.08
2023-04-25T21:52:20.744Z,3.75
2023-04-25T21:54:46.978Z,3.28
2023-04-25T21:57:13.336Z,2.70
2023-04-25T21:59:39.903Z,3.20
2023-04-25T22:02:06.393Z,2.65
2023-04-25T22:04:32.864Z,2.90
2023-04-25T22:06:59.457Z,3.53
2023-04-25T22:09:25.741Z,3.08
2023-04-25T22:11:53.180Z,3.22
2023-04-25T22:14:20.443Z,3.35
2023-04-25T22:16:47.364Z,2.92
2023-04-25T22:19:13.754Z,3.35
2023-04-25T22:21:40.075Z,2.80
2023-04-25T22:24:06.567Z,2.70
2023-04-25T22:26:34.388Z,3.13
2023-04-25T22:29:01.402Z,2.92
2023-04-25T22:31:28.903Z,2.58
2023-04-25T22:33:55.240Z,3.17
2023-04-25T22:36:23.907Z,3.38
2023-04-25T22:38:50.820Z,3.58
2023-04-25T22:41:17.262Z,3.22
2023-04-25T22:43:43.629Z,3.10
2023-04-25T22:46:19.701Z,2.80
2023-04-25T22:48:47.093Z,2.97
2023-04-25T22:51:13.651Z,3.13
2023-04-25T22:53:41.528Z,3.03
2023-04-25T22:56:09.138Z,2.80
2023-04-25T22:58:35.570Z,3.03
2023-04-25T23:01:01.936Z,2.63
2023-04-25T23:03:28.510Z,2.67
2023-04-25T23:05:55.018Z,2.70
2023-04-25T23:08:21.412Z,2.75
2023-04-25T23:10:47.794Z,2.88
2023-04-25T23:13:14.142Z,2.88
2023-04-25T23:15:40.448Z,3.03
2023-04-25T23:18:07.019Z,2.72
2023-04-25T23:20:33.670Z,2.22
2023-04-25T23:23:00.231Z,2.88
2023-04-25T23:25:29.606Z,2.97
2023-04-25T23:27:56.207Z,3.30
2023-04-25T23:30:22.679Z,2.80
2023-04-25T23:32:49.004Z,3.15
2023-04-25T23:35:15.301Z,2.47
2023-04-25T23:37:41.784Z,3.03
2023-04-25T23:40:10.068Z,2.97
2023-04-25T23:42:37.197Z,3.50
2023-04-25T23:45:06.802Z,3.17
2023-04-25T23:47:33.232Z,2.97
2023-04-25T23:49:59.509Z,2.78
2023-04-25T23:52:27.576Z,2.75
2023-04-25T23:54:54.338Z,2.63
2023-04-25T23:57:20.784Z,2.50
2023-04-25T23:59:47.108Z,2.97
