createdAt,value
2022-10-15T00:04:53.394Z,10.19
2022-10-15T00:10:15.667Z,10.16
2022-10-15T00:15:38.192Z,10.13
2022-10-15T00:21:00.715Z,10.11
2022-10-15T00:26:38.331Z,10.09
2022-10-15T00:32:00.579Z,10.07
2022-10-15T00:37:23.173Z,10.05
2022-10-15T00:42:45.320Z,10.03
2022-10-15T00:48:08.121Z,9.97
2022-10-15T00:53:30.806Z,9.88
2022-10-15T00:58:53.967Z,9.73
2022-10-15T01:04:19.664Z,9.57
2022-10-15T01:09:43.461Z,9.46
2022-10-15T01:15:31.695Z,9.36
2022-10-15T01:21:35.802Z,9.28
2022-10-15T01:27:13.817Z,9.20
2022-10-15T01:32:43.023Z,9.14
2022-10-15T01:38:16.496Z,9.03
2022-10-15T01:43:52.301Z,8.89
2022-10-15T01:49:17.860Z,8.78
2022-10-15T01:54:42.220Z,8.73
2022-10-15T02:00:04.693Z,8.54
2022-10-15T02:05:33.890Z,8.41
2022-10-15T02:11:09.329Z,8.43
2022-10-15T02:16:42.374Z,8.43
2022-10-15T02:22:15.670Z,8.28
2022-10-15T02:27:40.223Z,8.18
2022-10-15T02:33:13.947Z,8.29
2022-10-15T02:38:38.468Z,8.16
2022-10-15T02:44:01.065Z,8.05
2022-10-15T02:49:23.982Z,8.04
2022-10-15T02:54:46.146Z,7.95
2022-10-15T03:00:09.980Z,7.89
2022-10-15T03:05:32.192Z,7.79
2022-10-15T03:10:55.516Z,7.83
2022-10-15T03:16:21.154Z,7.81
2022-10-15T03:21:43.751Z,7.74
2022-10-15T03:27:06.262Z,7.68
2022-10-15T03:32:29.681Z,7.62
2022-10-15T03:37:52.282Z,7.64
2022-10-15T03:43:14.429Z,7.62
2022-10-15T03:48:37.817Z,7.63
2022-10-15T03:54:00.020Z,7.57
2022-10-15T03:59:22.364Z,7.54
2022-10-15T04:04:44.515Z,7.50
2022-10-15T04:10:06.833Z,7.49
2022-10-15T04:15:30.028Z,7.49
2022-10-15T04:20:52.266Z,7.44
2022-10-15T04:26:16.090Z,7.44
2022-10-15T04:31:38.450Z,7.45
2022-10-15T04:37:00.705Z,7.54
2022-10-15T04:42:22.902Z,7.52
2022-10-15T04:47:45.120Z,7.50
2022-10-15T04:53:07.693Z,7.49
2022-10-15T04:58:29.848Z,7.45
2022-10-15T05:03:55.958Z,7.45
2022-10-15T05:09:18.174Z,7.43
2022-10-15T05:14:42.356Z,7.43
2022-10-15T05:20:04.493Z,7.45
2022-10-15T05:25:27.479Z,7.40
2022-10-15T05:30:50.670Z,7.44
2022-10-15T05:36:27.339Z,7.47
2022-10-15T05:41:49.924Z,7.48
2022-10-15T05:47:12.745Z,7.56
2022-10-15T05:52:34.921Z,7.63
2022-10-15T05:57:57.951Z,7.71
2022-10-15T06:03:22.613Z,7.78
2022-10-15T06:08:44.922Z,7.85
2022-10-15T06:14:07.762Z,7.98
2022-10-15T06:19:30.001Z,8.13
2022-10-15T06:24:52.154Z,8.29
2022-10-15T06:30:15.406Z,8.45
2022-10-15T06:35:40.766Z,8.58
2022-10-15T06:41:03.040Z,8.60
2022-10-15T06:46:25.166Z,8.75
2022-10-15T06:51:47.409Z,8.81
2022-10-15T06:57:09.829Z,8.89
2022-10-15T07:02:31.954Z,9.01
2022-10-15T07:08:00.792Z,9.13
2022-10-15T07:13:23.378Z,9.23
2022-10-15T07:18:46.466Z,9.43
2022-10-15T07:24:09.155Z,9.54
2022-10-15T07:29:31.956Z,9.75
2022-10-15T07:34:54.080Z,9.91
2022-10-15T07:40:16.697Z,9.93
2022-10-15T07:45:39.979Z,10.05
2022-10-15T07:51:10.828Z,10.13
2022-10-15T07:56:34.328Z,10.24
2022-10-15T08:01:56.720Z,10.49
2022-10-15T08:07:18.864Z,10.78
2022-10-15T08:12:41.031Z,11.09
2022-10-15T08:18:03.185Z,11.28
2022-10-15T08:23:29.403Z,11.56
2022-10-15T08:28:52.479Z,11.95
2022-10-15T08:34:16.063Z,12.08
2022-10-15T08:39:38.197Z,12.35
2022-10-15T08:45:07.052Z,12.35
2022-10-15T08:51:11.762Z,12.37
2022-10-15T08:56:37.786Z,12.53
2022-10-15T09:02:19.115Z,12.64
2022-10-15T09:07:58.428Z,12.73
2022-10-15T09:13:34.349Z,12.87
2022-10-15T09:18:58.872Z,12.91
2022-10-15T09:24:27.608Z,12.90
2022-10-15T09:30:07.261Z,12.93
2022-10-15T09:35:56.041Z,12.98
2022-10-15T09:41:52.391Z,13.03
2022-10-15T09:47:19.183Z,13.13
2022-10-15T09:53:11.946Z,13.28
2022-10-15T09:58:56.794Z,13.37
2022-10-15T10:04:33.332Z,13.50
2022-10-15T10:10:05.489Z,13.35
2022-10-15T10:15:38.137Z,13.07
2022-10-15T10:21:14.499Z,12.76
2022-10-15T10:26:38.880Z,12.54
2022-10-15T10:32:01.554Z,12.44
2022-10-15T10:37:25.332Z,12.43
2022-10-15T10:42:52.559Z,12.38
2022-10-15T10:48:33.523Z,12.42
2022-10-15T10:53:52.701Z,12.63
2022-10-15T10:59:19.763Z,12.80
2022-10-15T11:04:45.498Z,13.03
2022-10-15T11:10:21.581Z,13.50
2022-10-15T11:16:16.753Z,13.83
2022-10-15T11:21:59.109Z,14.13
2022-10-15T11:27:41.384Z,13.92
2022-10-15T11:33:14.070Z,14.01
2022-10-15T11:39:23.485Z,14.38
2022-10-15T11:45:24.937Z,14.55
2022-10-15T11:51:19.785Z,15.00
2022-10-15T11:56:47.334Z,15.01
2022-10-15T12:02:14.820Z,15.07
2022-10-15T12:07:53.151Z,15.17
2022-10-15T12:13:44.286Z,15.01
2022-10-15T12:19:28.638Z,15.33
2022-10-15T12:25:00.092Z,15.00
2022-10-15T12:30:39.563Z,15.11
2022-10-15T12:36:11.095Z,15.39
2022-10-15T12:41:47.326Z,15.72
2022-10-15T12:47:10.318Z,15.72
2022-10-15T12:53:07.706Z,15.76
2022-10-15T12:59:00.846Z,15.83
2022-10-15T13:04:23.126Z,15.91
2022-10-15T13:09:49.714Z,15.59
2022-10-15T13:15:16.725Z,15.34
2022-10-15T13:20:57.125Z,15.22
2022-10-15T13:26:40.015Z,15.24
2022-10-15T13:32:04.366Z,15.22
2022-10-15T13:37:32.165Z,15.24
2022-10-15T13:43:09.929Z,15.16
2022-10-15T13:48:36.307Z,15.23
2022-10-15T13:54:01.859Z,15.20
2022-10-15T13:59:27.229Z,15.22
2022-10-15T14:04:51.055Z,15.20
2022-10-15T14:10:15.011Z,15.28
2022-10-15T14:16:07.805Z,15.20
2022-10-15T14:21:35.989Z,15.13
2022-10-15T14:26:59.179Z,15.10
2022-10-15T14:32:54.372Z,15.07
2022-10-15T14:38:25.729Z,15.02
2022-10-15T14:43:49.853Z,14.98
2022-10-15T14:49:13.868Z,14.91
2022-10-15T14:54:44.353Z,14.86
2022-10-15T15:00:10.192Z,14.80
2022-10-15T15:05:36.225Z,14.75
2022-10-15T15:11:01.218Z,14.73
2022-10-15T15:16:25.561Z,14.70
2022-10-15T15:21:48.157Z,14.67
2022-10-15T15:27:10.377Z,14.68
2022-10-15T15:32:33.583Z,14.66
2022-10-15T15:37:55.874Z,14.64
2022-10-15T15:43:22.763Z,14.64
2022-10-15T15:48:45.112Z,14.62
2022-10-15T15:54:10.284Z,14.53
2022-10-15T15:59:32.770Z,14.52
2022-10-15T16:04:55.811Z,14.47
2022-10-15T16:10:19.057Z,14.37
2022-10-15T16:15:43.411Z,14.29
2022-10-15T16:21:06.913Z,14.23
2022-10-15T16:26:30.012Z,14.30
2022-10-15T16:31:52.204Z,14.28
2022-10-15T16:37:14.732Z,14.33
2022-10-15T16:42:37.424Z,14.36
2022-10-15T16:48:00.754Z,14.33
2022-10-15T16:53:23.796Z,14.28
2022-10-15T16:58:46.828Z,14.27
2022-10-15T17:04:13.605Z,14.29
2022-10-15T17:09:36.195Z,14.28
2022-10-15T17:15:02.465Z,14.24
2022-10-15T17:20:28.539Z,14.21
2022-10-15T17:25:50.759Z,14.17
2022-10-15T17:31:19.202Z,14.16
2022-10-15T17:36:45.814Z,14.17
2022-10-15T17:42:09.760Z,14.16
2022-10-15T17:47:32.570Z,14.10
2022-10-15T17:52:57.000Z,14.03
2022-10-15T17:58:20.554Z,14.00
2022-10-15T18:03:44.425Z,13.97
2022-10-15T18:09:08.001Z,13.93
2022-10-15T18:14:31.054Z,13.94
2022-10-15T18:19:53.217Z,13.93
2022-10-15T18:25:15.712Z,13.90
2022-10-15T18:30:38.779Z,13.88
2022-10-15T18:36:00.976Z,13.84
2022-10-15T18:41:28.348Z,13.81
2022-10-15T18:46:52.129Z,13.80
2022-10-15T18:52:21.935Z,13.81
2022-10-15T18:57:39.978Z,13.79
2022-10-15T19:03:02.142Z,13.74
2022-10-15T19:08:24.361Z,13.72
2022-10-15T19:13:47.278Z,13.68
2022-10-15T19:19:09.584Z,13.69
2022-10-15T19:24:33.362Z,13.65
2022-10-15T19:29:56.879Z,13.67
2022-10-15T19:35:19.282Z,13.69
2022-10-15T19:40:48.678Z,13.68
2022-10-15T19:46:10.060Z,13.71
2022-10-15T19:51:32.350Z,13.79
2022-10-15T19:56:55.372Z,13.81
2022-10-15T20:02:18.680Z,13.80
2022-10-15T20:07:41.273Z,13.84
2022-10-15T20:13:03.432Z,13.77
2022-10-15T20:18:26.703Z,13.65
2022-10-15T20:23:50.412Z,13.58
2022-10-15T20:29:14.240Z,13.53
2022-10-15T20:34:40.135Z,13.49
2022-10-15T20:40:03.116Z,13.47
2022-10-15T20:45:27.456Z,13.43
2022-10-15T20:50:51.192Z,13.37
2022-10-15T20:56:13.929Z,13.36
2022-10-15T21:01:36.102Z,13.33
2022-10-15T21:06:58.855Z,13.33
2022-10-15T21:12:21.000Z,13.40
2022-10-15T21:17:43.263Z,13.44
2022-10-15T21:23:06.423Z,13.49
2022-10-15T21:28:28.643Z,13.56
2022-10-15T21:33:51.666Z,13.57
2022-10-15T21:39:16.998Z,13.55
2022-10-15T21:44:39.156Z,13.57
2022-10-15T21:50:01.419Z,13.59
2022-10-15T21:55:27.130Z,13.62
2022-10-15T22:00:47.735Z,13.62
2022-10-15T22:06:11.393Z,13.58
2022-10-15T22:11:43.956Z,13.58
2022-10-15T22:17:06.110Z,13.58
2022-10-15T22:22:28.592Z,13.57
2022-10-15T22:27:51.646Z,13.61
2022-10-15T22:33:14.316Z,13.61
2022-10-15T22:38:36.515Z,13.61
2022-10-15T22:43:59.228Z,13.66
2022-10-15T22:49:24.164Z,13.72
2022-10-15T22:54:46.379Z,13.69
2022-10-15T23:00:10.455Z,13.71
2022-10-15T23:05:32.680Z,13.72
2022-10-15T23:10:54.913Z,13.71
2022-10-15T23:16:36.944Z,13.70
2022-10-15T23:22:07.840Z,13.72
2022-10-15T23:27:30.950Z,13.73
2022-10-15T23:32:53.534Z,13.71
2022-10-15T23:38:16.125Z,13.62
2022-10-15T23:43:38.640Z,13.50
2022-10-15T23:49:00.850Z,13.29
2022-10-15T23:54:25.399Z,13.20
2022-10-15T23:59:47.920Z,12.94
