createdAt,value
2022-12-23T00:00:30.475Z,1.58
2022-12-23T00:02:56.916Z,1.80
2022-12-23T00:05:23.187Z,2.20
2022-12-23T00:07:49.373Z,1.63
2022-12-23T00:10:15.540Z,2.17
2022-12-23T00:12:41.737Z,2.00
2022-12-23T00:15:07.860Z,2.42
2022-12-23T00:17:34.004Z,2.00
2022-12-23T00:20:00.208Z,2.28
2022-12-23T00:22:26.396Z,2.00
2022-12-23T00:24:52.593Z,1.80
2022-12-23T00:27:18.750Z,2.05
2022-12-23T00:29:44.918Z,2.00
2022-12-23T00:32:11.153Z,1.77
2022-12-23T00:34:37.308Z,1.73
2022-12-23T00:37:03.479Z,1.88
2022-12-23T00:39:29.674Z,2.05
2022-12-23T00:41:55.798Z,1.85
2022-12-23T00:44:22.009Z,1.88
2022-12-23T00:46:48.213Z,2.28
2022-12-23T00:49:14.408Z,1.92
2022-12-23T00:51:40.587Z,1.83
2022-12-23T00:54:06.771Z,1.63
2022-12-23T00:56:32.958Z,1.80
2022-12-23T00:58:59.120Z,2.30
2022-12-23T01:01:25.411Z,1.90
2022-12-23T01:03:51.568Z,1.80
2022-12-23T01:06:17.736Z,2.03
2022-12-23T01:08:43.859Z,3.22
2022-12-23T01:11:09.981Z,2.13
2022-12-23T01:13:36.563Z,1.67
2022-12-23T01:16:02.725Z,1.98
2022-12-23T01:18:28.965Z,2.15
2022-12-23T01:20:55.189Z,2.03
2022-12-23T01:23:21.336Z,1.65
2022-12-23T01:25:47.688Z,2.25
2022-12-23T01:28:13.884Z,1.90
2022-12-23T01:30:40.020Z,2.10
2022-12-23T01:33:06.151Z,2.80
2022-12-23T01:35:32.474Z,2.47
2022-12-23T01:37:58.601Z,2.40
2022-12-23T01:40:24.796Z,2.38
2022-12-23T01:42:50.990Z,2.50
2022-12-23T01:45:17.950Z,2.60
2022-12-23T01:47:44.147Z,2.42
2022-12-23T01:50:10.287Z,2.45
2022-12-23T01:52:36.419Z,2.45
2022-12-23T01:55:02.571Z,3.50
2022-12-23T01:57:28.703Z,3.10
2022-12-23T01:59:54.860Z,3.05
2022-12-23T02:02:21.184Z,2.50
2022-12-23T02:04:47.488Z,2.60
2022-12-23T02:07:13.652Z,2.33
2022-12-23T02:09:39.800Z,2.75
2022-12-23T02:12:05.926Z,2.58
2022-12-23T02:14:32.077Z,3.40
2022-12-23T02:16:58.287Z,2.40
2022-12-23T02:19:24.471Z,2.80
2022-12-23T02:21:50.600Z,3.10
2022-12-23T02:24:16.828Z,2.95
2022-12-23T02:26:42.959Z,2.22
2022-12-23T02:29:09.123Z,2.72
2022-12-23T02:31:35.307Z,2.58
2022-12-23T02:34:01.477Z,3.05
2022-12-23T02:36:27.647Z,2.80
2022-12-23T02:38:53.831Z,3.08
2022-12-23T02:41:20.026Z,2.92
2022-12-23T02:43:46.200Z,3.40
2022-12-23T02:46:12.461Z,2.80
2022-12-23T02:48:38.745Z,2.88
2022-12-23T02:51:04.886Z,3.70
2022-12-23T02:53:31.114Z,3.35
2022-12-23T02:55:57.343Z,3.30
2022-12-23T02:58:23.527Z,3.13
2022-12-23T03:00:49.731Z,3.30
2022-12-23T03:03:16.047Z,2.65
2022-12-23T03:05:42.282Z,2.58
2022-12-23T03:08:08.413Z,2.55
2022-12-23T03:10:34.562Z,2.55
2022-12-23T03:13:00.758Z,2.72
2022-12-23T03:15:26.926Z,3.15
2022-12-23T03:17:53.074Z,2.53
2022-12-23T03:20:19.236Z,2.50
2022-12-23T03:22:45.393Z,2.63
2022-12-23T03:25:11.568Z,2.30
2022-12-23T03:27:37.731Z,2.30
2022-12-23T03:30:03.972Z,2.85
2022-12-23T03:32:30.156Z,2.30
2022-12-23T03:34:56.327Z,1.90
2022-12-23T03:37:22.483Z,2.47
2022-12-23T03:39:48.657Z,2.33
2022-12-23T03:42:14.797Z,2.67
2022-12-23T03:44:51.788Z,2.50
2022-12-23T03:47:27.172Z,2.25
2022-12-23T03:49:53.394Z,2.20
2022-12-23T03:52:21.674Z,1.70
2022-12-23T03:54:48.139Z,1.73
2022-12-23T03:57:14.310Z,2.08
2022-12-23T03:59:40.483Z,1.70
2022-12-23T04:02:06.744Z,1.67
2022-12-23T04:04:32.943Z,2.15
2022-12-23T04:06:59.132Z,1.63
2022-12-23T04:09:25.350Z,2.08
2022-12-23T04:11:51.508Z,1.70
2022-12-23T04:14:17.667Z,1.65
2022-12-23T04:16:43.818Z,1.70
2022-12-23T04:19:09.932Z,1.63
2022-12-23T04:21:36.120Z,1.67
2022-12-23T04:24:02.242Z,1.75
2022-12-23T04:26:28.357Z,1.30
2022-12-23T04:28:54.548Z,1.35
2022-12-23T04:31:20.728Z,1.15
2022-12-23T04:33:46.925Z,1.05
2022-12-23T04:36:13.130Z,1.05
2022-12-23T04:38:39.258Z,1.20
2022-12-23T04:41:05.421Z,0.80
2022-12-23T04:43:31.633Z,0.70
2022-12-23T04:45:57.771Z,1.08
2022-12-23T04:48:23.953Z,1.48
2022-12-23T04:50:50.122Z,1.10
2022-12-23T04:53:16.267Z,0.93
2022-12-23T04:55:42.405Z,0.80
2022-12-23T04:58:08.562Z,0.80
2022-12-23T05:00:39.494Z,0.95
2022-12-23T05:03:06.203Z,0.90
2022-12-23T05:05:33.558Z,1.10
2022-12-23T05:07:59.695Z,1.00
2022-12-23T05:10:25.896Z,1.17
2022-12-23T05:12:52.041Z,1.00
2022-12-23T05:15:18.308Z,1.10
2022-12-23T05:17:44.560Z,0.82
2022-12-23T05:20:10.737Z,1.02
2022-12-23T05:22:36.932Z,1.15
2022-12-23T05:25:03.126Z,0.80
2022-12-23T05:27:29.315Z,1.30
2022-12-23T05:29:55.477Z,1.20
2022-12-23T05:32:21.635Z,1.10
2022-12-23T05:34:47.735Z,1.30
2022-12-23T05:37:13.897Z,1.40
2022-12-23T05:39:40.081Z,1.10
2022-12-23T05:42:06.248Z,1.10
2022-12-23T05:44:32.463Z,0.98
2022-12-23T05:46:58.604Z,1.05
2022-12-23T05:49:24.760Z,1.10
2022-12-23T05:51:50.895Z,1.00
2022-12-23T05:54:17.086Z,0.90
2022-12-23T05:56:43.275Z,1.10
2022-12-23T05:59:09.432Z,0.95
2022-12-23T06:01:35.723Z,1.00
2022-12-23T06:04:01.984Z,1.10
2022-12-23T06:06:28.283Z,1.20
2022-12-23T06:08:59.345Z,1.10
2022-12-23T06:11:26.014Z,1.20
2022-12-23T06:13:52.194Z,1.13
2022-12-23T06:16:18.481Z,1.20
2022-12-23T06:18:44.655Z,1.35
2022-12-23T06:21:10.805Z,1.50
2022-12-23T06:23:36.959Z,1.40
2022-12-23T06:26:03.073Z,2.33
2022-12-23T06:28:29.287Z,1.95
2022-12-23T06:30:55.425Z,2.17
2022-12-23T06:33:21.557Z,1.75
2022-12-23T06:35:47.681Z,1.90
2022-12-23T06:38:13.867Z,1.90
2022-12-23T06:40:40.014Z,1.98
2022-12-23T06:43:06.172Z,1.90
2022-12-23T06:45:32.432Z,2.25
2022-12-23T06:47:58.596Z,1.98
2022-12-23T06:50:24.737Z,2.25
2022-12-23T06:52:50.943Z,2.08
2022-12-23T06:55:17.195Z,2.00
2022-12-23T06:57:43.355Z,2.10
2022-12-23T07:00:09.476Z,2.13
2022-12-23T07:02:35.775Z,2.10
2022-12-23T07:05:02.076Z,1.95
2022-12-23T07:07:28.308Z,2.30
2022-12-23T07:09:54.514Z,1.70
2022-12-23T07:12:20.618Z,2.20
2022-12-23T07:14:46.766Z,1.90
2022-12-23T07:17:13.037Z,1.48
2022-12-23T07:19:39.275Z,1.65
2022-12-23T07:22:05.448Z,1.50
2022-12-23T07:24:31.645Z,1.65
2022-12-23T07:26:57.901Z,1.42
2022-12-23T07:29:24.036Z,1.80
2022-12-23T07:31:50.270Z,1.80
2022-12-23T07:34:16.576Z,1.33
2022-12-23T07:36:42.754Z,1.70
2022-12-23T07:39:08.894Z,1.73
2022-12-23T07:41:35.095Z,1.45
2022-12-23T07:44:01.258Z,1.45
2022-12-23T07:46:27.594Z,1.20
2022-12-23T07:48:53.827Z,1.63
2022-12-23T07:51:20.020Z,1.40
2022-12-23T07:53:46.232Z,1.67
2022-12-23T07:56:12.370Z,1.73
2022-12-23T07:58:38.547Z,1.90
2022-12-23T08:01:04.767Z,1.92
2022-12-23T08:03:30.994Z,1.65
2022-12-23T08:05:57.197Z,2.00
2022-12-23T08:08:23.381Z,1.80
2022-12-23T08:10:49.548Z,1.77
2022-12-23T08:13:15.765Z,1.90
2022-12-23T08:15:42.040Z,1.67
2022-12-23T08:18:08.258Z,1.75
2022-12-23T08:20:34.423Z,1.45
2022-12-23T08:23:00.609Z,1.83
2022-12-23T08:25:26.794Z,1.70
2022-12-23T08:27:52.935Z,1.60
2022-12-23T08:30:19.186Z,1.83
2022-12-23T08:32:45.349Z,1.50
2022-12-23T08:35:11.539Z,2.03
2022-12-23T08:37:37.719Z,1.48
2022-12-23T08:40:03.902Z,1.55
2022-12-23T08:42:30.106Z,1.38
2022-12-23T08:44:56.247Z,2.20
2022-12-23T08:47:22.437Z,1.80
2022-12-23T08:49:48.618Z,1.65
2022-12-23T08:52:14.801Z,1.60
2022-12-23T08:54:40.983Z,1.65
2022-12-23T08:57:07.189Z,1.60
2022-12-23T08:59:33.364Z,1.60
2022-12-23T09:01:59.727Z,1.85
2022-12-23T09:04:26.082Z,1.48
2022-12-23T09:06:52.299Z,2.00
2022-12-23T09:09:18.482Z,1.80
2022-12-23T09:11:44.657Z,2.17
2022-12-23T09:14:10.792Z,2.38
2022-12-23T09:16:37.210Z,2.05
2022-12-23T09:19:03.471Z,1.75
2022-12-23T09:21:29.659Z,1.90
2022-12-23T09:23:55.786Z,1.88
2022-12-23T09:26:22.006Z,1.65
2022-12-23T09:28:48.329Z,1.80
2022-12-23T09:31:14.529Z,1.67
2022-12-23T09:33:40.717Z,2.00
2022-12-23T09:36:06.921Z,1.80
2022-12-23T09:38:33.058Z,2.42
2022-12-23T09:40:59.229Z,1.92
2022-12-23T09:43:25.467Z,1.80
2022-12-23T09:45:51.849Z,1.73
2022-12-23T09:48:18.045Z,1.67
2022-12-23T09:50:44.198Z,1.55
2022-12-23T09:53:10.321Z,1.67
2022-12-23T09:55:36.538Z,1.90
2022-12-23T09:58:02.885Z,1.90
2022-12-23T10:00:29.070Z,2.20
2022-12-23T10:02:55.443Z,2.00
2022-12-23T10:05:21.711Z,2.00
2022-12-23T10:07:47.885Z,1.90
2022-12-23T10:10:14.087Z,2.58
2022-12-23T10:12:40.695Z,1.65
2022-12-23T10:15:06.935Z,2.08
2022-12-23T10:17:33.108Z,1.80
2022-12-23T10:19:59.296Z,1.77
2022-12-23T10:22:25.478Z,1.85
2022-12-23T10:24:51.669Z,1.63
2022-12-23T10:27:17.886Z,1.60
2022-12-23T10:29:44.092Z,1.70
2022-12-23T10:32:10.324Z,1.60
2022-12-23T10:34:38.636Z,1.38
2022-12-23T10:37:05.149Z,1.85
2022-12-23T10:39:31.373Z,1.55
2022-12-23T10:41:57.519Z,1.35
2022-12-23T10:44:23.777Z,1.17
2022-12-23T10:46:50.070Z,1.48
2022-12-23T10:49:16.339Z,2.00
2022-12-23T10:51:42.558Z,1.30
2022-12-23T10:54:08.743Z,1.50
2022-12-23T10:56:34.910Z,1.40
2022-12-23T10:59:01.021Z,1.20
2022-12-23T11:01:27.825Z,1.15
2022-12-23T11:03:54.272Z,1.30
2022-12-23T11:06:20.530Z,1.10
2022-12-23T11:08:46.716Z,1.10
2022-12-23T11:11:12.932Z,1.40
2022-12-23T11:13:39.087Z,1.92
2022-12-23T11:16:05.332Z,1.50
2022-12-23T11:18:31.598Z,1.40
2022-12-23T11:20:57.752Z,2.05
2022-12-23T11:23:23.954Z,1.05
2022-12-23T11:25:50.093Z,1.55
2022-12-23T11:28:16.227Z,1.95
2022-12-23T11:30:42.411Z,2.10
2022-12-23T11:33:08.598Z,2.55
2022-12-23T11:35:34.835Z,2.20
2022-12-23T11:38:01.084Z,2.40
2022-12-23T11:40:28.251Z,2.28
2022-12-23T11:42:55.422Z,2.63
2022-12-23T11:45:21.702Z,2.85
2022-12-23T11:47:47.905Z,2.85
2022-12-23T11:50:14.119Z,2.78
2022-12-23T11:52:40.336Z,2.65
2022-12-23T11:55:06.597Z,2.80
2022-12-23T11:57:32.785Z,2.35
2022-12-23T11:59:58.917Z,2.70
2022-12-23T12:02:25.189Z,2.63
2022-12-23T12:04:51.414Z,2.40
2022-12-23T12:07:20.498Z,2.60
2022-12-23T12:09:46.695Z,2.53
2022-12-23T12:12:12.826Z,2.92
2022-12-23T12:14:39.010Z,2.72
2022-12-23T12:17:05.266Z,3.15
2022-12-23T12:19:31.415Z,3.53
2022-12-23T12:21:57.614Z,3.83
2022-12-23T12:24:23.785Z,2.80
2022-12-23T12:26:50.112Z,2.67
2022-12-23T12:29:16.321Z,2.80
2022-12-23T12:34:33.436Z,2.53
2022-12-23T12:37:02.378Z,2.72
2022-12-23T12:39:28.725Z,2.78
2022-12-23T12:42:01.826Z,2.90
2022-12-23T12:44:31.606Z,3.33
2022-12-23T12:47:03.990Z,2.90
2022-12-23T12:49:37.491Z,2.63
2022-12-23T12:52:03.723Z,3.10
2022-12-23T12:54:29.886Z,3.28
2022-12-23T12:56:56.071Z,2.85
2022-12-23T12:59:22.316Z,3.30
2022-12-23T13:01:48.564Z,2.70
2022-12-23T13:04:14.883Z,2.60
2022-12-23T13:06:41.126Z,2.60
2022-12-23T13:09:07.530Z,2.03
2022-12-23T13:11:33.823Z,2.05
2022-12-23T13:14:00.042Z,2.10
2022-12-23T13:16:26.271Z,2.00
2022-12-23T13:18:52.636Z,2.17
2022-12-23T13:21:18.819Z,1.85
2022-12-23T13:23:45.442Z,2.08
2022-12-23T13:26:11.733Z,1.58
2022-12-23T13:28:37.925Z,1.80
2022-12-23T13:31:04.135Z,1.80
2022-12-23T13:33:30.385Z,1.83
2022-12-23T13:36:04.756Z,1.90
2022-12-23T13:38:31.781Z,1.67
2022-12-23T13:40:57.964Z,2.10
2022-12-23T13:43:24.108Z,1.60
2022-12-23T13:45:50.293Z,2.00
2022-12-23T13:48:16.481Z,2.00
2022-12-23T13:50:42.635Z,1.65
2022-12-23T13:53:08.882Z,1.95
2022-12-23T13:55:35.058Z,2.25
2022-12-23T13:58:01.217Z,1.88
2022-12-23T14:00:27.370Z,1.88
2022-12-23T14:02:53.569Z,1.83
2022-12-23T14:05:20.012Z,1.98
2022-12-23T14:07:46.171Z,2.17
2022-12-23T14:10:12.384Z,1.80
2022-12-23T14:12:38.575Z,2.50
2022-12-23T14:15:04.734Z,2.35
2022-12-23T14:17:31.054Z,2.40
2022-12-23T14:19:57.260Z,3.35
2022-12-23T14:22:23.442Z,2.05
2022-12-23T14:24:49.640Z,2.03
2022-12-23T14:27:15.815Z,2.25
2022-12-23T14:29:42.034Z,2.10
2022-12-23T14:32:08.215Z,2.17
2022-12-23T14:34:34.369Z,2.42
2022-12-23T14:37:00.522Z,2.08
2022-12-23T14:39:26.730Z,2.17
2022-12-23T14:41:52.937Z,1.60
2022-12-23T14:44:19.127Z,1.98
2022-12-23T14:46:45.350Z,1.90
2022-12-23T14:49:37.543Z,1.90
2022-12-23T14:51:57.740Z,1.98
2022-12-23T14:54:23.873Z,1.63
2022-12-23T14:56:50.005Z,1.65
2022-12-23T14:59:16.204Z,1.80
2022-12-23T15:01:42.398Z,1.63
2022-12-23T15:04:08.624Z,0.90
2022-12-23T15:06:34.815Z,2.33
2022-12-23T15:09:01.063Z,1.35
2022-12-23T15:11:27.185Z,0.93
2022-12-23T15:13:53.344Z,1.20
2022-12-23T15:16:19.639Z,1.60
2022-12-23T15:18:51.811Z,1.80
2022-12-23T15:21:18.908Z,1.23
2022-12-23T15:23:45.076Z,1.40
2022-12-23T15:26:11.211Z,1.30
2022-12-23T15:28:37.388Z,1.50
2022-12-23T15:31:03.601Z,1.45
2022-12-23T15:34:01.712Z,1.50
2022-12-23T15:36:15.936Z,1.80
2022-12-23T15:38:42.144Z,1.58
2022-12-23T15:41:08.328Z,1.50
2022-12-23T15:43:34.453Z,1.33
2022-12-23T15:46:00.602Z,1.38
2022-12-23T15:48:26.773Z,1.27
2022-12-23T15:50:52.973Z,1.80
2022-12-23T15:53:19.194Z,1.58
2022-12-23T15:55:45.370Z,2.13
2022-12-23T15:58:11.529Z,1.85
2022-12-23T16:00:37.747Z,1.98
2022-12-23T16:03:06.708Z,2.00
2022-12-23T16:05:36.551Z,1.95
2022-12-23T16:08:02.753Z,2.33
2022-12-23T16:10:28.959Z,2.30
2022-12-23T16:12:55.191Z,1.75
2022-12-23T16:15:21.358Z,1.95
2022-12-23T16:17:47.529Z,2.45
2022-12-23T16:20:13.694Z,2.00
2022-12-23T16:22:39.809Z,1.90
2022-12-23T16:25:06.013Z,2.45
2022-12-23T16:27:32.177Z,1.70
2022-12-23T16:29:58.372Z,2.10
2022-12-23T16:32:24.601Z,2.13
2022-12-23T16:34:50.734Z,1.60
2022-12-23T16:37:16.884Z,1.83
2022-12-23T16:39:43.268Z,1.70
2022-12-23T16:42:09.391Z,2.10
2022-12-23T16:44:35.633Z,1.60
2022-12-23T16:47:01.875Z,1.40
2022-12-23T16:49:33.200Z,1.40
2022-12-23T16:51:59.988Z,1.65
2022-12-23T16:54:26.156Z,2.22
2022-12-23T16:56:52.315Z,1.50
2022-12-23T16:59:18.522Z,1.63
2022-12-23T17:01:44.842Z,1.83
2022-12-23T17:04:11.202Z,2.08
2022-12-23T17:06:37.392Z,1.20
2022-12-23T17:09:03.525Z,2.05
2022-12-23T17:11:29.684Z,2.15
2022-12-23T17:14:01.594Z,2.65
2022-12-23T17:16:31.164Z,3.35
2022-12-23T17:18:57.400Z,2.50
2022-12-23T17:21:23.525Z,2.90
2022-12-23T17:23:49.671Z,2.50
2022-12-23T17:29:06.193Z,1.50
2022-12-23T17:31:32.412Z,1.90
2022-12-23T17:33:58.778Z,2.30
2022-12-23T17:36:25.008Z,2.83
2022-12-23T17:38:51.195Z,2.13
2022-12-23T17:41:17.416Z,1.70
2022-12-23T17:43:43.636Z,1.90
2022-12-23T17:46:10.055Z,1.50
2022-12-23T17:48:36.307Z,2.85
2022-12-23T17:51:02.504Z,1.95
2022-12-23T17:53:28.645Z,2.28
2022-12-23T17:55:54.891Z,1.77
2022-12-23T17:58:21.065Z,1.27
2022-12-23T18:00:47.452Z,2.28
2022-12-23T18:03:16.491Z,1.60
2022-12-23T18:05:42.699Z,1.52
2022-12-23T18:08:08.822Z,1.50
2022-12-23T18:10:34.957Z,1.50
2022-12-23T18:13:01.245Z,1.65
2022-12-23T18:15:27.411Z,1.30
2022-12-23T18:17:53.622Z,1.30
2022-12-23T18:20:19.744Z,1.20
2022-12-23T18:22:45.917Z,1.13
2022-12-23T18:25:12.163Z,1.77
2022-12-23T18:27:38.295Z,1.40
2022-12-23T18:30:04.442Z,1.42
2022-12-23T18:32:30.675Z,1.52
2022-12-23T18:34:56.829Z,1.23
2022-12-23T18:37:22.984Z,1.23
2022-12-23T18:39:49.209Z,1.20
2022-12-23T18:42:15.384Z,1.05
2022-12-23T18:44:41.579Z,1.20
2022-12-23T18:47:07.823Z,1.20
2022-12-23T18:49:34.005Z,1.52
2022-12-23T18:52:00.178Z,1.30
2022-12-23T18:54:26.308Z,1.60
2022-12-23T18:56:52.522Z,1.25
2022-12-23T18:59:29.202Z,1.20
2022-12-23T19:01:56.398Z,1.40
2022-12-23T19:04:22.721Z,2.05
2022-12-23T19:06:51.791Z,4.10
2022-12-23T19:09:18.001Z,1.30
2022-12-23T19:11:44.130Z,1.20
2022-12-23T19:14:10.278Z,1.33
2022-12-23T19:16:36.482Z,1.48
2022-12-23T19:19:02.721Z,1.30
2022-12-23T19:21:28.895Z,1.52
2022-12-23T19:24:04.351Z,1.25
2022-12-23T19:29:21.639Z,1.02
2022-12-23T19:31:49.513Z,1.42
2022-12-23T19:34:19.678Z,1.35
2022-12-23T19:37:02.985Z,1.40
2022-12-23T19:42:21.538Z,1.67
2022-12-23T19:44:52.497Z,1.50
2022-12-23T19:47:18.771Z,1.27
2022-12-23T19:52:25.412Z,1.05
2022-12-23T19:54:51.597Z,1.60
2022-12-23T20:00:01.729Z,1.35
2022-12-23T20:02:31.072Z,1.50
2022-12-23T20:04:57.626Z,1.40
2022-12-23T20:07:41.619Z,1.13
2022-12-23T20:10:07.916Z,1.40
2022-12-23T20:12:34.129Z,1.40
2022-12-23T20:15:00.383Z,1.33
2022-12-23T20:17:31.044Z,1.50
2022-12-23T20:20:03.617Z,2.47
2022-12-23T20:22:30.025Z,2.15
2022-12-23T20:25:01.784Z,1.45
2022-12-23T20:27:28.743Z,1.30
2022-12-23T20:29:55.117Z,1.30
2022-12-23T20:32:21.435Z,2.38
2022-12-23T20:37:40.432Z,1.50
2022-12-23T20:40:06.646Z,1.70
2022-12-23T20:42:35.942Z,1.77
2022-12-23T20:45:06.823Z,1.67
2022-12-23T20:47:34.213Z,1.70
2022-12-23T20:50:03.529Z,1.67
2022-12-23T20:52:32.103Z,1.15
2022-12-23T20:54:58.246Z,1.35
2022-12-23T21:00:07.984Z,1.38
2022-12-23T21:02:34.190Z,1.67
2022-12-23T21:05:00.439Z,1.35
2022-12-23T21:07:26.625Z,1.55
2022-12-23T21:09:52.780Z,1.70
2022-12-23T21:12:18.915Z,2.08
2022-12-23T21:14:45.110Z,1.98
2022-12-23T21:17:11.255Z,2.40
2022-12-23T21:19:37.416Z,1.88
2022-12-23T21:22:03.547Z,1.75
2022-12-23T21:24:32.862Z,1.92
2022-12-23T21:26:59.008Z,1.92
2022-12-23T21:29:25.175Z,1.50
2022-12-23T21:31:51.396Z,3.00
2022-12-23T21:34:17.597Z,2.60
2022-12-23T21:36:43.812Z,1.55
2022-12-23T21:39:10.057Z,1.50
2022-12-23T21:41:38.571Z,2.25
2022-12-23T21:44:04.728Z,2.03
2022-12-23T21:46:30.966Z,1.73
2022-12-23T21:48:57.191Z,2.40
2022-12-23T21:51:24.523Z,1.88
2022-12-23T21:53:50.663Z,2.67
2022-12-23T21:56:16.813Z,1.48
2022-12-23T22:01:33.308Z,1.88
2022-12-23T22:04:02.574Z,1.85
2022-12-23T22:06:28.732Z,1.92
2022-12-23T22:08:54.909Z,1.65
2022-12-23T22:11:24.154Z,2.42
2022-12-23T22:14:03.332Z,1.88
2022-12-23T22:16:29.680Z,2.63
2022-12-23T22:18:58.765Z,1.95
2022-12-23T22:24:19.212Z,2.53
2022-12-23T22:29:35.394Z,1.85
2022-12-23T22:37:42.598Z,2.10
2022-12-23T22:40:09.752Z,2.45
2022-12-23T22:42:35.915Z,2.05
2022-12-23T22:45:02.127Z,2.30
2022-12-23T22:47:28.302Z,1.95
2022-12-23T22:49:54.571Z,2.45
2022-12-23T22:52:20.704Z,2.75
2022-12-23T22:54:46.880Z,2.35
2022-12-23T22:57:13.075Z,2.10
2022-12-23T22:59:39.243Z,2.42
2022-12-23T23:02:05.433Z,2.33
2022-12-23T23:04:31.628Z,2.30
2022-12-23T23:06:57.776Z,2.30
2022-12-23T23:09:23.925Z,2.67
2022-12-23T23:11:50.110Z,2.72
2022-12-23T23:14:16.357Z,2.30
2022-12-23T23:16:42.551Z,1.92
2022-12-23T23:19:08.768Z,2.45
2022-12-23T23:21:34.956Z,2.38
2022-12-23T23:24:01.164Z,2.28
2022-12-23T23:26:27.463Z,1.75
2022-12-23T23:28:53.793Z,2.17
2022-12-23T23:34:06.075Z,3.10
2022-12-23T23:36:32.272Z,2.10
2022-12-23T23:38:58.485Z,2.05
2022-12-23T23:41:24.701Z,2.38
2022-12-23T23:43:50.894Z,2.15
2022-12-23T23:46:17.215Z,2.92
2022-12-23T23:48:43.387Z,2.03
2022-12-23T23:51:09.548Z,2.25
2022-12-23T23:53:35.707Z,2.40
2022-12-23T23:56:01.901Z,1.85
2022-12-23T23:58:28.024Z,2.35
