createdAt,value
2022-12-09T00:00:27.470Z,0.00
2022-12-09T00:01:27.463Z,0.00
2022-12-09T00:02:27.543Z,0.00
2022-12-09T00:03:27.539Z,0.00
2022-12-09T00:04:27.767Z,0.00
2022-12-09T00:05:27.419Z,0.00
2022-12-09T00:06:27.642Z,0.00
2022-12-09T00:07:27.379Z,0.00
2022-12-09T00:08:27.714Z,0.00
2022-12-09T00:09:27.426Z,0.00
2022-12-09T00:10:27.362Z,0.00
2022-12-09T00:11:27.321Z,0.00
2022-12-09T00:12:27.501Z,0.00
2022-12-09T00:13:27.376Z,0.00
2022-12-09T00:14:27.552Z,0.00
2022-12-09T00:15:27.367Z,0.00
2022-12-09T00:16:27.466Z,0.00
2022-12-09T00:17:27.367Z,0.00
2022-12-09T00:18:27.375Z,0.00
2022-12-09T00:19:27.260Z,0.00
2022-12-09T00:20:27.211Z,0.00
2022-12-09T00:21:27.208Z,0.00
2022-12-09T00:22:27.313Z,0.00
2022-12-09T00:23:27.172Z,0.00
2022-12-09T00:24:27.179Z,0.00
2022-12-09T00:25:27.148Z,0.00
2022-12-09T00:26:27.202Z,0.00
2022-12-09T00:27:27.272Z,0.00
2022-12-09T00:28:27.106Z,0.00
2022-12-09T00:29:27.110Z,0.00
2022-12-09T00:30:27.119Z,0.00
2022-12-09T00:31:27.220Z,0.00
2022-12-09T00:32:27.130Z,0.00
2022-12-09T00:33:27.087Z,0.00
2022-12-09T00:34:27.063Z,0.00
2022-12-09T00:35:27.013Z,0.00
2022-12-09T00:36:27.234Z,0.00
2022-12-09T00:37:26.987Z,0.00
2022-12-09T00:38:27.142Z,0.00
2022-12-09T00:39:26.970Z,0.00
2022-12-09T00:40:27.022Z,0.00
2022-12-09T00:41:27.009Z,0.00
2022-12-09T00:42:27.226Z,0.00
2022-12-09T00:43:27.174Z,0.00
2022-12-09T00:44:27.122Z,0.00
2022-12-09T00:45:27.016Z,0.00
2022-12-09T00:46:26.963Z,0.00
2022-12-09T00:47:27.142Z,0.00
2022-12-09T00:48:26.845Z,0.00
2022-12-09T00:49:27.017Z,0.00
2022-12-09T00:50:26.850Z,0.00
2022-12-09T00:51:27.104Z,0.00
2022-12-09T00:52:26.798Z,0.00
2022-12-09T00:53:26.914Z,0.00
2022-12-09T00:54:27.051Z,0.00
2022-12-09T00:55:26.855Z,0.00
2022-12-09T00:56:26.969Z,0.00
2022-12-09T00:57:26.749Z,0.00
2022-12-09T00:58:26.772Z,0.00
2022-12-09T00:59:26.932Z,0.00
2022-12-09T01:00:26.683Z,0.00
2022-12-09T01:01:26.838Z,0.00
2022-12-09T01:02:26.925Z,0.00
2022-12-09T01:03:26.901Z,0.00
2022-12-09T01:04:26.679Z,0.00
2022-12-09T01:05:26.652Z,0.00
2022-12-09T01:06:26.812Z,0.00
2022-12-09T01:07:26.690Z,0.00
2022-12-09T01:08:26.704Z,0.00
2022-12-09T01:09:26.805Z,0.00
2022-12-09T01:10:26.589Z,0.00
2022-12-09T01:11:26.653Z,0.00
2022-12-09T01:12:26.623Z,0.00
2022-12-09T01:13:26.557Z,0.00
2022-12-09T01:14:26.542Z,0.00
2022-12-09T01:15:26.613Z,0.00
2022-12-09T01:16:26.738Z,0.00
2022-12-09T01:17:26.534Z,0.00
2022-12-09T01:18:26.448Z,0.00
2022-12-09T01:19:26.534Z,0.00
2022-12-09T01:20:26.451Z,0.00
2022-12-09T01:21:26.440Z,0.00
2022-12-09T01:22:26.424Z,0.00
2022-12-09T01:23:26.381Z,0.00
2022-12-09T01:24:26.368Z,0.00
2022-12-09T01:25:26.354Z,0.00
2022-12-09T01:26:26.484Z,0.00
2022-12-09T01:27:26.643Z,0.00
2022-12-09T01:28:26.432Z,0.00
2022-12-09T01:29:26.516Z,0.00
2022-12-09T01:30:26.535Z,0.00
2022-12-09T01:31:26.631Z,0.00
2022-12-09T01:32:26.330Z,0.00
2022-12-09T01:33:26.244Z,0.00
2022-12-09T01:34:26.235Z,0.00
2022-12-09T01:35:26.220Z,0.00
2022-12-09T01:36:26.237Z,0.00
2022-12-09T01:37:26.548Z,0.00
2022-12-09T01:38:26.213Z,0.00
2022-12-09T01:39:26.238Z,0.00
2022-12-09T01:40:26.393Z,0.00
2022-12-09T01:41:26.200Z,0.00
2022-12-09T01:42:26.261Z,0.00
2022-12-09T01:43:26.223Z,0.00
2022-12-09T01:44:26.156Z,0.00
2022-12-09T01:45:26.129Z,0.00
2022-12-09T01:46:26.267Z,0.00
2022-12-09T01:47:26.405Z,0.00
2022-12-09T01:48:26.104Z,0.00
2022-12-09T01:49:26.040Z,0.00
2022-12-09T01:50:26.022Z,0.00
2022-12-09T01:51:26.100Z,0.00
2022-12-09T01:52:26.212Z,0.00
2022-12-09T01:53:26.187Z,0.00
2022-12-09T01:54:25.978Z,0.00
2022-12-09T01:55:25.969Z,0.00
2022-12-09T01:56:26.138Z,0.00
2022-12-09T01:57:26.269Z,0.00
2022-12-09T01:58:25.961Z,0.00
2022-12-09T01:59:26.019Z,0.00
2022-12-09T02:00:25.895Z,0.00
2022-12-09T02:01:26.071Z,0.00
2022-12-09T02:02:26.125Z,0.00
2022-12-09T02:03:26.016Z,0.00
2022-12-09T02:04:26.285Z,0.00
2022-12-09T02:05:26.021Z,0.00
2022-12-09T02:06:25.817Z,0.00
2022-12-09T02:07:25.802Z,0.00
2022-12-09T02:08:25.873Z,0.00
2022-12-09T02:09:25.955Z,0.00
2022-12-09T02:10:25.806Z,0.00
2022-12-09T02:11:26.073Z,0.00
2022-12-09T02:12:26.077Z,0.00
2022-12-09T02:13:25.759Z,0.00
2022-12-09T02:14:25.741Z,0.00
2022-12-09T02:15:25.699Z,0.00
2022-12-09T02:16:25.752Z,0.00
2022-12-09T02:17:26.029Z,0.00
2022-12-09T02:18:25.773Z,0.00
2022-12-09T02:19:25.659Z,0.00
2022-12-09T02:20:25.947Z,0.00
2022-12-09T02:21:25.677Z,0.00
2022-12-09T02:22:25.694Z,0.00
2022-12-09T02:23:25.744Z,0.00
2022-12-09T02:24:25.711Z,0.00
2022-12-09T02:25:25.963Z,0.00
2022-12-09T02:26:25.552Z,0.00
2022-12-09T02:27:25.783Z,0.00
2022-12-09T02:28:25.857Z,0.00
2022-12-09T02:29:25.534Z,0.00
2022-12-09T02:30:25.769Z,0.00
2022-12-09T02:31:25.701Z,0.00
2022-12-09T02:32:25.868Z,0.00
2022-12-09T02:33:25.675Z,0.00
2022-12-09T02:34:25.643Z,0.00
2022-12-09T02:35:25.780Z,0.00
2022-12-09T02:36:25.649Z,0.00
2022-12-09T02:37:25.441Z,0.00
2022-12-09T02:38:25.435Z,0.00
2022-12-09T02:39:25.663Z,0.00
2022-12-09T02:40:25.702Z,0.00
2022-12-09T02:41:25.709Z,0.00
2022-12-09T02:42:25.396Z,0.00
2022-12-09T02:43:25.462Z,0.00
2022-12-09T02:44:25.691Z,0.00
2022-12-09T02:45:25.566Z,0.00
2022-12-09T02:46:25.691Z,0.00
2022-12-09T02:47:25.421Z,0.00
2022-12-09T02:48:25.429Z,0.00
2022-12-09T02:49:25.650Z,0.00
2022-12-09T02:50:25.451Z,0.00
2022-12-09T02:51:25.250Z,0.00
2022-12-09T02:52:25.321Z,0.00
2022-12-09T02:53:25.841Z,0.00
2022-12-09T02:54:25.201Z,0.00
2022-12-09T02:55:25.190Z,0.00
2022-12-09T02:56:25.369Z,0.00
2022-12-09T02:57:25.324Z,0.00
2022-12-09T02:58:25.305Z,0.00
2022-12-09T02:59:25.133Z,0.00
2022-12-09T03:00:25.141Z,0.00
2022-12-09T03:01:25.212Z,0.00
2022-12-09T03:02:25.298Z,0.00
2022-12-09T03:03:25.256Z,0.00
2022-12-09T03:04:25.509Z,0.00
2022-12-09T03:05:25.136Z,0.00
2022-12-09T03:06:25.066Z,0.00
2022-12-09T03:07:25.359Z,0.00
2022-12-09T03:08:25.426Z,0.00
2022-12-09T03:09:25.175Z,0.00
2022-12-09T03:10:25.256Z,0.00
2022-12-09T03:11:25.013Z,0.00
2022-12-09T03:12:25.180Z,0.00
2022-12-09T03:13:24.965Z,0.00
2022-12-09T03:14:24.940Z,0.00
2022-12-09T03:15:24.935Z,0.00
2022-12-09T03:16:25.230Z,0.00
2022-12-09T03:17:25.190Z,0.00
2022-12-09T03:18:25.013Z,0.00
2022-12-09T03:19:24.876Z,0.00
2022-12-09T03:20:24.993Z,0.00
2022-12-09T03:21:24.859Z,0.00
2022-12-09T03:22:24.954Z,0.00
2022-12-09T03:23:25.100Z,0.00
2022-12-09T03:24:24.857Z,0.00
2022-12-09T03:25:24.800Z,0.00
2022-12-09T03:26:24.961Z,0.00
2022-12-09T03:27:24.809Z,0.00
2022-12-09T03:28:25.004Z,0.00
2022-12-09T03:29:24.987Z,0.00
2022-12-09T03:30:24.732Z,0.00
2022-12-09T03:31:24.923Z,0.00
2022-12-09T03:32:24.841Z,0.00
2022-12-09T03:33:25.113Z,0.00
2022-12-09T03:34:24.724Z,0.00
2022-12-09T03:35:24.680Z,0.00
2022-12-09T03:36:24.893Z,0.00
2022-12-09T03:37:24.953Z,0.00
2022-12-09T03:38:24.824Z,0.00
2022-12-09T03:39:24.705Z,0.00
2022-12-09T03:40:25.492Z,0.00
2022-12-09T03:41:24.877Z,0.00
2022-12-09T03:42:24.630Z,0.00
2022-12-09T03:43:24.626Z,0.00
2022-12-09T03:44:24.590Z,0.00
2022-12-09T03:45:24.856Z,0.00
2022-12-09T03:46:24.632Z,0.00
2022-12-09T03:47:24.680Z,0.00
2022-12-09T03:48:24.597Z,0.00
2022-12-09T03:49:24.823Z,0.00
2022-12-09T03:50:24.543Z,0.00
2022-12-09T03:51:24.465Z,0.00
2022-12-09T03:52:24.519Z,0.00
2022-12-09T03:53:24.567Z,0.00
2022-12-09T03:54:24.453Z,0.00
2022-12-09T03:55:24.449Z,0.00
2022-12-09T03:56:24.400Z,0.00
2022-12-09T03:57:24.470Z,0.00
2022-12-09T03:58:24.821Z,0.00
2022-12-09T03:59:24.418Z,0.00
2022-12-09T04:00:24.457Z,0.00
2022-12-09T04:01:24.493Z,0.00
2022-12-09T04:02:24.580Z,0.00
2022-12-09T04:03:24.520Z,0.00
2022-12-09T04:04:24.461Z,0.00
2022-12-09T04:05:24.494Z,0.00
2022-12-09T04:06:24.273Z,0.00
2022-12-09T04:07:24.369Z,0.00
2022-12-09T04:08:24.268Z,0.00
2022-12-09T04:09:24.330Z,0.00
2022-12-09T04:10:24.335Z,0.00
2022-12-09T04:11:24.357Z,0.00
2022-12-09T04:12:24.269Z,0.00
2022-12-09T04:13:24.280Z,0.00
2022-12-09T04:14:24.298Z,0.00
2022-12-09T04:15:24.293Z,0.00
2022-12-09T04:16:24.498Z,0.00
2022-12-09T04:17:24.254Z,0.00
2022-12-09T04:18:24.263Z,0.00
2022-12-09T04:19:24.462Z,0.00
2022-12-09T04:20:24.439Z,0.00
2022-12-09T04:21:24.081Z,0.00
2022-12-09T04:22:24.117Z,0.00
2022-12-09T04:23:24.041Z,0.00
2022-12-09T04:24:24.329Z,0.00
2022-12-09T04:25:24.022Z,0.00
2022-12-09T04:26:24.207Z,0.00
2022-12-09T04:27:23.990Z,0.00
2022-12-09T04:28:24.186Z,0.00
2022-12-09T04:29:23.968Z,0.00
2022-12-09T04:30:24.214Z,0.00
2022-12-09T04:31:24.338Z,0.00
2022-12-09T04:32:24.027Z,0.00
2022-12-09T04:33:24.090Z,0.00
2022-12-09T04:34:23.926Z,0.00
2022-12-09T04:35:23.899Z,0.00
2022-12-09T04:36:23.877Z,0.00
2022-12-09T04:37:23.858Z,0.00
2022-12-09T04:38:24.013Z,0.00
2022-12-09T04:39:24.040Z,0.00
2022-12-09T04:40:24.806Z,0.00
2022-12-09T04:41:24.062Z,0.00
2022-12-09T04:42:23.822Z,0.00
2022-12-09T04:43:24.079Z,0.00
2022-12-09T04:44:23.912Z,0.00
2022-12-09T04:45:23.999Z,0.00
2022-12-09T04:46:24.088Z,0.00
2022-12-09T04:47:23.866Z,0.00
2022-12-09T04:48:24.027Z,0.00
2022-12-09T04:49:23.841Z,0.00
2022-12-09T04:50:23.721Z,0.00
2022-12-09T04:51:23.671Z,0.00
2022-12-09T04:52:24.017Z,0.00
2022-12-09T04:53:23.645Z,0.00
2022-12-09T04:54:23.688Z,0.00
2022-12-09T04:55:23.636Z,0.00
2022-12-09T04:56:23.647Z,0.00
2022-12-09T04:57:23.589Z,0.00
2022-12-09T04:58:23.630Z,0.00
2022-12-09T04:59:23.738Z,0.00
2022-12-09T05:00:23.705Z,0.00
2022-12-09T05:01:28.504Z,0.00
2022-12-09T05:02:24.014Z,0.00
2022-12-09T05:03:24.008Z,0.00
2022-12-09T05:04:24.083Z,0.00
2022-12-09T05:05:23.690Z,0.00
2022-12-09T05:06:23.784Z,0.00
2022-12-09T05:07:24.002Z,0.00
2022-12-09T05:08:29.801Z,0.00
2022-12-09T05:09:24.658Z,0.00
2022-12-09T05:10:23.596Z,0.00
2022-12-09T05:11:23.809Z,0.00
2022-12-09T05:12:23.704Z,0.00
2022-12-09T05:13:23.704Z,0.00
2022-12-09T05:14:23.616Z,0.00
2022-12-09T05:15:23.798Z,0.00
2022-12-09T05:16:23.522Z,0.00
2022-12-09T05:17:23.439Z,0.00
2022-12-09T05:18:23.505Z,0.00
2022-12-09T05:19:23.694Z,0.00
2022-12-09T05:20:23.755Z,0.00
2022-12-09T05:21:23.385Z,0.00
2022-12-09T05:22:23.398Z,0.00
2022-12-09T05:23:23.364Z,0.00
2022-12-09T05:24:23.658Z,0.00
2022-12-09T05:25:23.353Z,0.00
2022-12-09T05:26:23.589Z,0.00
2022-12-09T05:27:23.469Z,0.00
2022-12-09T05:28:23.207Z,0.00
2022-12-09T05:29:23.777Z,0.00
2022-12-09T05:30:23.468Z,0.00
2022-12-09T05:31:23.650Z,0.00
2022-12-09T05:32:23.386Z,0.00
2022-12-09T05:33:23.649Z,0.00
2022-12-09T05:34:23.548Z,0.00
2022-12-09T05:35:23.218Z,0.00
2022-12-09T05:36:23.516Z,0.00
2022-12-09T05:37:23.478Z,0.00
2022-12-09T05:38:23.091Z,0.00
2022-12-09T05:39:23.403Z,0.00
2022-12-09T05:40:23.070Z,0.00
2022-12-09T05:41:23.155Z,0.00
2022-12-09T05:42:23.248Z,0.00
2022-12-09T05:43:23.290Z,0.00
2022-12-09T05:44:23.252Z,0.00
2022-12-09T05:45:22.994Z,0.00
2022-12-09T05:46:23.525Z,0.00
2022-12-09T05:47:23.464Z,0.00
2022-12-09T05:48:23.469Z,0.00
2022-12-09T05:49:23.295Z,0.00
2022-12-09T05:50:23.312Z,0.00
2022-12-09T05:51:23.190Z,0.00
2022-12-09T05:52:22.991Z,0.00
2022-12-09T05:53:23.088Z,0.00
2022-12-09T05:54:23.207Z,0.00
2022-12-09T05:55:23.322Z,0.00
2022-12-09T05:56:23.282Z,0.00
2022-12-09T05:57:22.980Z,0.00
2022-12-09T05:58:22.858Z,0.00
2022-12-09T05:59:22.784Z,0.00
2022-12-09T06:00:22.781Z,0.00
2022-12-09T06:01:22.934Z,0.00
2022-12-09T06:02:22.991Z,0.00
2022-12-09T06:03:23.238Z,0.00
2022-12-09T06:04:22.905Z,0.00
2022-12-09T06:05:22.920Z,0.00
2022-12-09T06:06:23.039Z,0.00
2022-12-09T06:07:23.337Z,0.00
2022-12-09T06:08:22.839Z,0.00
2022-12-09T06:09:22.812Z,0.00
2022-12-09T06:10:23.177Z,0.00
2022-12-09T06:11:23.082Z,0.00
2022-12-09T06:12:22.840Z,0.00
2022-12-09T06:13:22.842Z,0.00
2022-12-09T06:14:22.600Z,0.00
2022-12-09T06:15:26.755Z,0.00
2022-12-09T06:16:24.134Z,0.00
2022-12-09T06:17:22.933Z,0.00
2022-12-09T06:18:22.915Z,0.00
2022-12-09T06:19:22.727Z,0.00
2022-12-09T06:20:22.853Z,0.00
2022-12-09T06:21:22.757Z,0.00
2022-12-09T06:22:22.593Z,0.00
2022-12-09T06:23:22.546Z,0.00
2022-12-09T06:24:22.524Z,0.00
2022-12-09T06:25:22.646Z,0.00
2022-12-09T06:26:22.487Z,0.00
2022-12-09T06:27:22.401Z,0.00
2022-12-09T06:28:22.752Z,0.00
2022-12-09T06:29:22.406Z,0.00
2022-12-09T06:30:22.364Z,0.00
2022-12-09T06:31:22.468Z,0.00
2022-12-09T06:32:22.611Z,0.00
2022-12-09T06:33:52.528Z,0.00
2022-12-09T06:34:22.492Z,4.00
2022-12-09T06:35:22.753Z,4.00
2022-12-09T06:36:22.715Z,0.00
2022-12-09T06:37:22.461Z,4.00
2022-12-09T06:38:22.615Z,4.00
2022-12-09T06:39:22.304Z,4.00
2022-12-09T06:40:22.822Z,4.00
2022-12-09T06:41:22.565Z,4.00
2022-12-09T06:42:22.437Z,8.00
2022-12-09T06:43:22.398Z,8.00
2022-12-09T06:44:24.303Z,8.00
2022-12-09T06:45:22.336Z,12.00
2022-12-09T06:46:22.576Z,12.00
2022-12-09T06:47:22.261Z,16.00
2022-12-09T06:48:22.312Z,20.00
2022-12-09T06:49:22.329Z,20.00
2022-12-09T06:50:22.411Z,24.00
2022-12-09T06:51:22.267Z,28.00
2022-12-09T06:52:22.226Z,28.00
2022-12-09T06:53:22.288Z,32.00
2022-12-09T06:54:22.475Z,36.00
2022-12-09T06:55:22.213Z,40.00
2022-12-09T06:56:22.453Z,48.00
2022-12-09T06:57:22.300Z,52.00
2022-12-09T06:58:22.194Z,56.00
2022-12-09T06:59:22.288Z,64.00
2022-12-09T07:00:22.071Z,68.00
2022-12-09T07:01:22.128Z,72.00
2022-12-09T07:02:22.612Z,76.00
2022-12-09T07:03:22.539Z,80.00
2022-12-09T07:04:22.373Z,84.00
2022-12-09T07:05:22.369Z,84.00
2022-12-09T07:06:22.140Z,92.00
2022-12-09T07:07:22.074Z,96.00
2022-12-09T07:08:21.938Z,112.00
2022-12-09T07:09:22.104Z,124.00
2022-12-09T07:10:22.293Z,144.00
2022-12-09T07:11:22.029Z,168.00
2022-12-09T07:12:21.890Z,196.00
2022-12-09T07:13:22.344Z,224.00
2022-12-09T07:14:22.160Z,248.00
2022-12-09T07:15:21.773Z,268.00
2022-12-09T07:16:21.988Z,292.00
2022-12-09T07:17:21.904Z,304.00
2022-12-09T07:18:22.207Z,316.00
2022-12-09T07:19:22.171Z,328.00
2022-12-09T07:20:22.257Z,344.00
2022-12-09T07:21:22.122Z,364.00
2022-12-09T07:22:22.068Z,392.00
2022-12-09T07:23:21.915Z,412.00
2022-12-09T07:24:22.021Z,448.00
2022-12-09T07:25:22.087Z,488.00
2022-12-09T07:26:22.107Z,532.00
2022-12-09T07:27:21.710Z,572.00
2022-12-09T07:28:21.603Z,608.00
2022-12-09T07:29:21.753Z,632.00
2022-12-09T07:30:22.050Z,644.00
2022-12-09T07:31:22.247Z,680.00
2022-12-09T07:32:22.109Z,716.00
2022-12-09T07:33:22.004Z,732.00
2022-12-09T07:34:21.836Z,752.00
2022-12-09T07:35:21.683Z,808.00
2022-12-09T07:36:22.386Z,872.00
2022-12-09T07:37:21.926Z,936.00
2022-12-09T07:38:21.802Z,992.00
2022-12-09T07:39:21.824Z,1052.00
2022-12-09T07:40:21.591Z,1120.00
2022-12-09T07:41:21.754Z,1180.00
2022-12-09T07:42:21.653Z,1208.00
2022-12-09T07:43:21.787Z,1228.00
2022-12-09T07:44:21.690Z,1300.00
2022-12-09T07:45:21.523Z,1392.00
2022-12-09T07:46:21.748Z,1460.00
2022-12-09T07:47:21.568Z,1484.00
2022-12-09T07:48:21.697Z,1452.00
2022-12-09T07:49:21.746Z,1420.00
2022-12-09T07:50:21.630Z,1408.00
2022-12-09T07:51:21.667Z,1440.00
2022-12-09T07:52:21.677Z,1488.00
2022-12-09T07:53:21.666Z,1512.00
2022-12-09T07:54:21.459Z,1516.00
2022-12-09T07:55:21.536Z,1524.00
2022-12-09T07:56:21.637Z,1536.00
2022-12-09T07:57:21.388Z,1548.00
2022-12-09T07:58:21.550Z,1560.00
2022-12-09T07:59:21.223Z,1580.00
2022-12-09T08:00:21.400Z,1616.00
2022-12-09T08:01:21.261Z,1644.00
2022-12-09T08:02:21.481Z,1636.00
2022-12-09T08:03:21.668Z,1620.00
2022-12-09T08:04:21.748Z,1608.00
2022-12-09T08:05:21.763Z,1612.00
2022-12-09T08:06:21.619Z,1628.00
2022-12-09T08:07:21.363Z,1616.00
2022-12-09T08:08:21.455Z,1588.00
2022-12-09T08:09:21.425Z,1572.00
2022-12-09T08:10:21.386Z,1568.00
2022-12-09T08:11:21.593Z,1600.00
2022-12-09T08:12:21.358Z,1672.00
2022-12-09T08:13:21.147Z,1760.00
2022-12-09T08:14:21.096Z,1844.00
2022-12-09T08:15:21.015Z,1944.00
2022-12-09T08:16:21.526Z,2048.00
2022-12-09T08:17:21.448Z,2148.00
2022-12-09T08:18:21.357Z,2208.00
2022-12-09T08:19:21.067Z,2212.00
2022-12-09T08:20:27.390Z,2180.00
2022-12-09T08:21:22.078Z,2140.00
2022-12-09T08:22:21.144Z,2128.00
2022-12-09T08:23:20.919Z,2172.00
2022-12-09T08:24:21.162Z,2224.00
2022-12-09T08:25:21.391Z,2248.00
2022-12-09T08:26:21.363Z,2236.00
2022-12-09T08:27:21.225Z,2196.00
2022-12-09T08:28:21.161Z,2144.00
2022-12-09T08:29:20.960Z,2080.00
2022-12-09T08:30:21.172Z,2004.00
2022-12-09T08:31:21.124Z,1936.00
2022-12-09T08:32:21.044Z,1860.00
2022-12-09T08:33:20.852Z,1804.00
2022-12-09T08:34:20.863Z,1764.00
2022-12-09T08:35:21.077Z,1764.00
2022-12-09T08:36:21.058Z,1800.00
2022-12-09T08:37:20.729Z,1884.00
2022-12-09T08:38:21.036Z,2060.00
2022-12-09T08:39:20.814Z,2280.00
2022-12-09T08:40:21.052Z,2428.00
2022-12-09T08:41:20.822Z,2468.00
2022-12-09T08:42:20.765Z,2452.00
2022-12-09T08:43:20.876Z,2444.00
2022-12-09T08:44:21.029Z,2520.00
2022-12-09T08:45:20.708Z,2688.00
2022-12-09T08:46:20.744Z,2900.00
2022-12-09T08:47:20.695Z,3188.00
2022-12-09T08:48:20.766Z,3536.00
2022-12-09T08:49:21.148Z,3800.00
2022-12-09T08:50:20.699Z,3964.00
2022-12-09T08:51:20.929Z,4092.00
2022-12-09T08:52:20.500Z,4408.00
2022-12-09T08:53:20.494Z,4844.00
2022-12-09T08:54:20.875Z,5256.00
2022-12-09T08:55:20.453Z,5240.00
2022-12-09T08:56:20.738Z,5044.00
2022-12-09T08:57:20.451Z,5228.00
2022-12-09T08:58:20.563Z,5112.00
2022-12-09T08:59:20.855Z,4844.00
2022-12-09T09:00:20.495Z,4520.00
2022-12-09T09:01:20.486Z,4360.00
2022-12-09T09:02:21.051Z,4296.00
2022-12-09T09:03:20.815Z,4248.00
2022-12-09T09:04:20.701Z,4236.00
2022-12-09T09:05:21.011Z,4260.00
2022-12-09T09:06:20.609Z,4280.00
2022-12-09T09:07:20.419Z,4308.00
2022-12-09T09:08:20.604Z,4308.00
2022-12-09T09:09:54.082Z,4368.00
2022-12-09T09:10:53.799Z,4492.00
2022-12-09T09:11:54.067Z,4664.00
2022-12-09T09:12:53.678Z,4876.00
2022-12-09T09:13:53.881Z,5064.00
2022-12-09T09:14:54.121Z,5204.00
2022-12-09T09:15:54.103Z,5344.00
2022-12-09T09:16:53.823Z,5492.00
2022-12-09T09:17:54.157Z,5584.00
2022-12-09T09:18:53.808Z,5588.00
2022-12-09T09:19:54.202Z,5532.00
2022-12-09T09:20:53.820Z,5408.00
2022-12-09T09:21:53.963Z,5128.00
2022-12-09T09:22:59.429Z,4768.00
2022-12-09T09:23:54.824Z,4580.00
2022-12-09T09:24:53.604Z,4560.00
2022-12-09T09:25:53.560Z,4612.00
2022-12-09T09:26:53.911Z,4600.00
2022-12-09T09:27:53.567Z,4520.00
2022-12-09T09:28:53.805Z,4464.00
2022-12-09T09:29:53.637Z,4472.00
2022-12-09T09:30:53.524Z,4592.00
2022-12-09T09:31:53.542Z,4912.00
2022-12-09T09:32:53.636Z,5392.00
2022-12-09T09:33:53.961Z,5820.00
2022-12-09T09:34:53.797Z,5984.00
2022-12-09T09:35:53.598Z,5892.00
2022-12-09T09:36:53.471Z,5708.00
2022-12-09T09:37:53.675Z,5568.00
2022-12-09T09:38:53.943Z,5520.00
2022-12-09T09:39:53.417Z,5568.00
2022-12-09T09:40:53.364Z,5764.00
2022-12-09T09:41:53.730Z,5932.00
2022-12-09T09:42:53.576Z,5956.00
2022-12-09T09:43:53.305Z,5920.00
2022-12-09T09:44:53.525Z,5828.00
2022-12-09T09:45:53.653Z,5732.00
2022-12-09T09:46:53.462Z,5608.00
2022-12-09T09:47:53.605Z,5488.00
2022-12-09T09:48:53.783Z,5328.00
2022-12-09T09:49:53.515Z,5108.00
2022-12-09T09:50:53.216Z,4952.00
2022-12-09T09:51:53.422Z,4900.00
2022-12-09T09:52:53.241Z,4948.00
2022-12-09T09:53:53.528Z,5004.00
2022-12-09T09:54:53.352Z,4948.00
2022-12-09T09:55:53.284Z,4760.00
2022-12-09T09:56:53.096Z,4544.00
2022-12-09T09:57:53.165Z,4456.00
2022-12-09T09:58:53.433Z,4448.00
2022-12-09T09:59:53.225Z,4328.00
2022-12-09T10:00:53.382Z,4056.00
2022-12-09T10:01:53.361Z,3796.00
2022-12-09T10:02:53.552Z,3704.00
2022-12-09T10:03:53.590Z,3740.00
2022-12-09T10:04:53.576Z,3756.00
2022-12-09T10:05:53.138Z,3680.00
2022-12-09T10:06:53.395Z,3684.00
2022-12-09T10:07:53.609Z,3856.00
2022-12-09T10:08:53.262Z,4136.00
2022-12-09T10:09:53.589Z,4456.00
2022-12-09T10:10:53.629Z,4748.00
2022-12-09T10:11:53.235Z,5044.00
2022-12-09T10:12:56.597Z,5252.00
2022-12-09T10:13:54.701Z,5240.00
2022-12-09T10:14:53.164Z,5064.00
2022-12-09T10:15:53.109Z,4936.00
2022-12-09T10:16:53.299Z,4980.00
2022-12-09T10:17:53.346Z,5144.00
2022-12-09T10:18:53.394Z,5328.00
2022-12-09T10:19:52.947Z,5488.00
2022-12-09T10:20:52.943Z,5560.00
2022-12-09T10:21:52.909Z,5520.00
2022-12-09T10:22:53.257Z,5368.00
2022-12-09T10:23:52.874Z,5244.00
2022-12-09T10:24:53.328Z,5160.00
2022-12-09T10:25:52.927Z,5084.00
2022-12-09T10:26:52.748Z,5120.00
2022-12-09T10:27:52.692Z,5296.00
2022-12-09T10:28:52.785Z,5412.00
2022-12-09T10:29:52.907Z,5372.00
2022-12-09T10:30:52.873Z,5244.00
2022-12-09T10:31:53.035Z,5164.00
2022-12-09T10:32:52.787Z,5140.00
2022-12-09T10:33:53.255Z,4968.00
2022-12-09T10:34:53.244Z,4696.00
2022-12-09T10:35:52.786Z,4540.00
2022-12-09T10:36:52.646Z,4556.00
2022-12-09T10:37:52.822Z,4632.00
2022-12-09T10:38:52.660Z,4612.00
2022-12-09T10:39:52.855Z,4628.00
2022-12-09T10:40:52.986Z,4876.00
2022-12-09T10:41:52.543Z,5244.00
2022-12-09T10:42:52.473Z,5424.00
2022-12-09T10:43:52.514Z,5196.00
2022-12-09T10:44:52.560Z,4716.00
2022-12-09T10:46:17.405Z,4376.00
2022-12-09T10:46:53.922Z,4144.00
2022-12-09T10:47:52.952Z,4016.00
2022-12-09T10:48:52.990Z,4120.00
2022-12-09T10:49:52.720Z,4476.00
2022-12-09T10:50:52.561Z,5084.00
2022-12-09T10:51:52.503Z,5920.00
2022-12-09T10:52:52.698Z,6788.00
2022-12-09T10:53:52.476Z,7316.00
2022-12-09T10:54:52.436Z,7332.00
2022-12-09T10:55:52.302Z,6968.00
2022-12-09T10:56:53.395Z,6552.00
2022-12-09T10:57:52.633Z,6348.00
2022-12-09T10:58:52.267Z,6284.00
2022-12-09T10:59:52.251Z,6044.00
2022-12-09T11:00:52.316Z,5604.00
2022-12-09T11:01:52.805Z,5472.00
2022-12-09T11:02:52.393Z,5640.00
2022-12-09T11:03:52.641Z,5860.00
2022-12-09T11:04:52.581Z,5856.00
2022-12-09T11:05:52.835Z,5568.00
2022-12-09T11:06:58.806Z,5036.00
2022-12-09T11:07:52.514Z,4620.00
2022-12-09T11:08:52.473Z,4520.00
2022-12-09T11:09:52.349Z,4608.00
2022-12-09T11:10:52.172Z,4692.00
2022-12-09T11:11:52.200Z,4604.00
2022-12-09T11:12:52.114Z,4364.00
2022-12-09T11:13:52.502Z,4120.00
2022-12-09T11:14:52.518Z,3960.00
2022-12-09T11:15:52.225Z,3936.00
2022-12-09T11:16:52.163Z,4020.00
2022-12-09T11:17:55.905Z,4068.00
2022-12-09T11:18:52.214Z,3984.00
2022-12-09T11:19:52.431Z,3816.00
2022-12-09T11:20:52.578Z,3708.00
2022-12-09T11:21:52.412Z,3744.00
2022-12-09T11:22:52.052Z,3880.00
2022-12-09T11:23:57.225Z,4020.00
2022-12-09T11:24:52.089Z,4064.00
2022-12-09T11:25:52.418Z,3988.00
2022-12-09T11:26:52.266Z,3844.00
2022-12-09T11:27:52.265Z,3696.00
2022-12-09T11:28:51.875Z,3560.00
2022-12-09T11:29:52.050Z,3424.00
2022-12-09T11:31:27.208Z,3296.00
2022-12-09T11:31:53.173Z,3240.00
2022-12-09T11:32:52.237Z,3272.00
2022-12-09T11:33:52.065Z,3304.00
2022-12-09T11:34:52.115Z,3312.00
2022-12-09T11:35:51.904Z,3296.00
2022-12-09T11:36:51.756Z,3300.00
2022-12-09T11:37:51.769Z,3292.00
2022-12-09T11:38:51.731Z,3248.00
2022-12-09T11:39:51.719Z,3128.00
2022-12-09T11:40:51.708Z,2916.00
2022-12-09T11:41:51.688Z,2744.00
2022-12-09T11:42:51.682Z,2696.00
2022-12-09T11:43:51.664Z,2692.00
2022-12-09T11:44:51.649Z,2636.00
2022-12-09T11:45:51.673Z,2548.00
2022-12-09T11:46:51.671Z,2448.00
2022-12-09T11:48:22.944Z,2396.00
2022-12-09T11:48:52.617Z,2424.00
2022-12-09T11:49:51.716Z,2476.00
2022-12-09T11:50:51.575Z,2520.00
2022-12-09T11:51:51.567Z,2532.00
2022-12-09T11:52:51.561Z,2540.00
2022-12-09T11:53:51.561Z,2548.00
2022-12-09T11:54:51.520Z,2496.00
2022-12-09T11:55:51.529Z,2380.00
2022-12-09T11:56:51.492Z,2204.00
2022-12-09T11:57:51.489Z,2040.00
2022-12-09T11:58:51.472Z,1952.00
2022-12-09T11:59:51.458Z,1956.00
2022-12-09T12:00:51.442Z,2020.00
2022-12-09T12:01:51.470Z,2076.00
2022-12-09T12:02:51.454Z,2104.00
2022-12-09T12:03:51.403Z,2128.00
2022-12-09T12:04:51.387Z,2176.00
2022-12-09T12:05:51.376Z,2232.00
2022-12-09T12:06:51.362Z,2276.00
2022-12-09T12:07:51.408Z,2304.00
2022-12-09T12:08:51.518Z,2312.00
2022-12-09T12:09:51.394Z,2316.00
2022-12-09T12:10:51.305Z,2324.00
2022-12-09T12:11:51.292Z,2328.00
2022-12-09T12:12:51.276Z,2308.00
2022-12-09T12:13:51.265Z,2288.00
2022-12-09T12:14:51.251Z,2304.00
2022-12-09T12:15:51.283Z,2364.00
2022-12-09T12:16:51.229Z,2476.00
2022-12-09T12:17:51.288Z,2632.00
2022-12-09T12:18:51.204Z,2788.00
2022-12-09T12:19:51.192Z,2880.00
2022-12-09T12:20:51.174Z,2868.00
2022-12-09T12:21:51.161Z,2788.00
2022-12-09T12:22:54.638Z,2688.00
2022-12-09T12:23:51.136Z,2564.00
2022-12-09T12:24:51.123Z,2356.00
2022-12-09T12:25:51.141Z,2076.00
2022-12-09T12:26:51.106Z,1808.00
2022-12-09T12:27:51.079Z,1616.00
2022-12-09T12:28:57.289Z,1508.00
2022-12-09T12:29:52.075Z,1472.00
2022-12-09T12:30:51.038Z,1484.00
2022-12-09T12:31:51.092Z,1528.00
2022-12-09T12:33:11.786Z,1568.00
2022-12-09T12:34:16.171Z,1628.00
2022-12-09T12:34:52.009Z,1708.00
2022-12-09T12:35:50.984Z,1764.00
2022-12-09T12:36:50.963Z,1772.00
2022-12-09T12:37:50.945Z,1712.00
2022-12-09T12:38:50.930Z,1624.00
2022-12-09T12:39:50.919Z,1540.00
2022-12-09T12:40:50.905Z,1468.00
2022-12-09T12:41:50.988Z,1396.00
2022-12-09T12:42:50.884Z,1356.00
2022-12-09T12:43:50.871Z,1376.00
2022-12-09T12:44:50.858Z,1448.00