createdAt,value
2023-09-27T00:01:25.931Z,5.10
2023-09-27T00:07:28.134Z,5.13
2023-09-27T00:13:30.961Z,6.17
2023-09-27T00:19:33.021Z,5.70
2023-09-27T00:25:34.963Z,5.93
2023-09-27T00:31:36.916Z,6.93
2023-09-27T00:37:39.409Z,8.10
2023-09-27T00:43:41.419Z,6.80
2023-09-27T00:49:43.722Z,5.63
2023-09-27T00:55:45.820Z,5.83
2023-09-27T01:01:48.219Z,6.47
2023-09-27T01:07:50.339Z,5.27
2023-09-27T01:13:52.358Z,5.23
2023-09-27T01:19:54.408Z,7.07
2023-09-27T01:26:01.001Z,7.00
2023-09-27T01:32:03.629Z,7.73
2023-09-27T01:38:08.122Z,8.00
2023-09-27T01:44:10.163Z,8.40
2023-09-27T01:50:13.784Z,8.57
2023-09-27T01:56:16.006Z,6.97
2023-09-27T02:02:18.160Z,7.03
2023-09-27T02:08:20.247Z,7.03
2023-09-27T02:14:22.305Z,6.80
2023-09-27T02:20:25.764Z,7.50
2023-09-27T02:26:27.930Z,6.00
2023-09-27T02:32:30.544Z,6.13
2023-09-27T02:38:32.590Z,5.70
2023-09-27T02:44:34.592Z,6.63
2023-09-27T02:50:36.648Z,8.30
2023-09-27T02:56:38.626Z,7.30
2023-09-27T03:02:40.803Z,6.80
2023-09-27T03:08:44.276Z,8.10
2023-09-27T03:14:46.244Z,7.67
2023-09-27T03:20:48.191Z,7.33
2023-09-27T03:26:50.160Z,8.40
2023-09-27T03:32:52.163Z,9.03
2023-09-27T03:38:55.512Z,8.53
2023-09-27T03:44:57.484Z,7.50
2023-09-27T03:50:59.838Z,8.73
2023-09-27T03:57:01.775Z,7.20
2023-09-27T04:03:04.111Z,8.20
2023-09-27T04:09:07.294Z,7.20
2023-09-27T04:15:10.476Z,7.70
2023-09-27T04:21:12.638Z,7.73
2023-09-27T04:27:14.783Z,7.80
2023-09-27T04:33:16.754Z,7.47
2023-09-27T04:39:19.895Z,6.83
2023-09-27T04:45:22.054Z,8.40
2023-09-27T04:51:23.979Z,6.47
2023-09-27T04:57:26.145Z,5.70
2023-09-27T05:03:28.163Z,6.93
2023-09-27T05:09:30.374Z,4.90
2023-09-27T05:15:35.358Z,6.60
2023-09-27T05:21:37.740Z,6.47
2023-09-27T05:27:39.966Z,7.30
2023-09-27T05:33:43.024Z,7.67
2023-09-27T05:39:45.880Z,6.90
2023-09-27T05:45:48.069Z,6.60
2023-09-27T05:51:50.016Z,6.93
2023-09-27T05:57:52.099Z,8.20
2023-09-27T06:03:54.144Z,7.63
2023-09-27T06:09:56.670Z,6.73
2023-09-27T06:16:01.855Z,6.13
2023-09-27T06:22:07.547Z,6.33
2023-09-27T06:28:09.472Z,7.10
2023-09-27T06:34:11.994Z,5.10
2023-09-27T06:40:18.220Z,4.00
2023-09-27T06:46:20.800Z,4.23
2023-09-27T06:52:23.710Z,3.70
2023-09-27T06:58:26.356Z,4.00
2023-09-27T07:04:28.435Z,3.80
2023-09-27T07:10:30.527Z,4.03
2023-09-27T07:16:34.470Z,4.57
2023-09-27T07:22:39.984Z,5.10
2023-09-27T07:28:42.039Z,4.50
2023-09-27T07:34:43.990Z,3.70
2023-09-27T07:40:49.765Z,4.30
2023-09-27T07:46:52.564Z,4.17
2023-09-27T07:52:56.151Z,3.83
2023-09-27T07:58:59.856Z,3.33
2023-09-27T08:05:10.920Z,4.00
2023-09-27T08:11:13.030Z,3.90
2023-09-27T08:17:15.149Z,3.70
2023-09-27T08:23:17.133Z,3.80
2023-09-27T08:29:21.703Z,3.20
2023-09-27T08:35:23.820Z,3.03
2023-09-27T08:41:25.958Z,3.73
2023-09-27T08:47:30.489Z,3.67
2023-09-27T08:53:39.928Z,3.53
2023-09-27T08:59:42.166Z,3.20
2023-09-27T09:05:45.755Z,3.70
2023-09-27T09:11:56.006Z,3.53
2023-09-27T09:18:00.952Z,3.67
2023-09-27T09:24:21.569Z,3.60
2023-09-27T09:30:39.731Z,3.17
2023-09-27T09:36:41.707Z,3.10
2023-09-27T09:42:44.647Z,3.73
2023-09-27T09:48:46.810Z,3.77
2023-09-27T09:54:57.103Z,3.87
2023-09-27T10:01:04.855Z,3.37
2023-09-27T10:07:07.469Z,3.37
2023-09-27T10:13:12.111Z,3.33
2023-09-27T10:19:29.293Z,3.10
2023-09-27T10:25:35.589Z,2.67
2023-09-27T10:31:59.038Z,2.80
2023-09-27T10:38:05.570Z,2.80
2023-09-27T10:44:07.649Z,2.57
2023-09-27T10:50:11.836Z,2.80
2023-09-27T10:56:15.764Z,3.10
2023-09-27T11:02:30.733Z,2.80
2023-09-27T11:08:32.809Z,3.30
2023-09-27T11:14:35.504Z,3.50
2023-09-27T11:20:38.860Z,3.27
2023-09-27T11:26:45.101Z,3.27
2023-09-27T11:32:53.361Z,3.40
2023-09-27T11:38:55.473Z,3.13
2023-09-27T11:45:09.630Z,2.73
2023-09-27T11:51:12.934Z,2.90
2023-09-27T11:57:14.912Z,2.77
2023-09-27T12:03:17.045Z,3.17
2023-09-27T12:09:19.205Z,3.10
2023-09-27T12:15:21.218Z,3.33
2023-09-27T12:21:25.085Z,3.67
2023-09-27T12:27:27.125Z,3.50
2023-09-27T12:33:29.539Z,3.23
2023-09-27T12:39:31.693Z,3.10
2023-09-27T12:45:33.803Z,3.00
2023-09-27T12:51:48.275Z,2.93
2023-09-27T12:57:51.571Z,3.57
2023-09-27T13:03:53.949Z,2.90
2023-09-27T13:09:56.123Z,2.80
2023-09-27T13:15:58.249Z,2.93
2023-09-27T13:22:00.263Z,2.90
2023-09-27T13:28:03.014Z,2.90
2023-09-27T13:34:11.197Z,3.23
2023-09-27T13:40:14.945Z,3.00
2023-09-27T13:46:16.941Z,2.50
2023-09-27T13:52:18.948Z,2.90
2023-09-27T13:58:20.896Z,2.90
2023-09-27T14:04:22.876Z,2.47
2023-09-27T14:10:25.115Z,2.50
2023-09-27T14:16:28.809Z,2.83
2023-09-27T14:22:31.005Z,2.50
2023-09-27T14:28:34.267Z,2.47
2023-09-27T14:40:42.753Z,2.57
2023-09-27T14:46:44.937Z,2.77
2023-09-27T14:52:46.976Z,2.80
2023-09-27T14:58:48.984Z,2.80
2023-09-27T15:04:51.036Z,3.23
2023-09-27T15:10:53.299Z,2.60
2023-09-27T15:16:55.349Z,2.40
2023-09-27T15:22:57.327Z,2.90
2023-09-27T15:29:01.279Z,3.13
2023-09-27T15:35:03.623Z,3.10
2023-09-27T15:41:05.643Z,2.60
2023-09-27T15:47:10.866Z,3.00
2023-09-27T15:53:13.051Z,3.13
2023-09-27T15:59:15.910Z,3.00
2023-09-27T16:05:18.010Z,3.37
2023-09-27T16:11:31.002Z,3.50
2023-09-27T16:17:33.609Z,3.20
2023-09-27T16:23:36.009Z,4.03
2023-09-27T16:29:38.001Z,4.20
2023-09-27T16:35:41.341Z,3.90
2023-09-27T16:41:43.808Z,3.80
2023-09-27T16:47:45.802Z,3.30
2023-09-27T16:53:48.274Z,4.10
2023-09-27T16:59:50.267Z,4.10
2023-09-27T17:05:53.153Z,3.93
2023-09-27T17:11:55.150Z,3.97
2023-09-27T17:17:57.642Z,5.00
2023-09-27T17:23:59.620Z,4.40
2023-09-27T17:30:02.936Z,4.20
2023-09-27T17:36:05.579Z,4.13
2023-09-27T17:42:07.592Z,4.10
2023-09-27T17:48:09.627Z,5.20
2023-09-27T17:54:12.452Z,4.90
2023-09-27T18:00:15.433Z,4.40
2023-09-27T18:06:18.050Z,4.90
2023-09-27T18:12:20.033Z,4.50
2023-09-27T18:18:22.226Z,5.07
2023-09-27T18:24:26.066Z,7.50
2023-09-27T18:30:28.010Z,5.30
2023-09-27T18:36:31.408Z,5.40
2023-09-27T18:42:33.347Z,5.23
2023-09-27T18:48:35.315Z,5.40
2023-09-27T18:54:37.476Z,5.50
2023-09-27T19:00:39.840Z,5.53
2023-09-27T19:06:42.149Z,5.80
2023-09-27T19:12:44.128Z,4.50
2023-09-27T19:18:46.143Z,6.60
2023-09-27T19:24:48.640Z,5.33
2023-09-27T19:30:50.912Z,5.50
2023-09-27T19:36:52.948Z,6.00
2023-09-27T19:42:54.946Z,5.27
2023-09-27T19:48:56.950Z,6.37
2023-09-27T19:54:59.151Z,6.80
2023-09-27T20:01:01.165Z,5.10
2023-09-27T20:07:03.178Z,5.53
2023-09-27T20:13:05.161Z,5.90
2023-09-27T20:19:07.206Z,5.20
2023-09-27T20:25:11.567Z,5.97
2023-09-27T20:31:17.073Z,5.30
2023-09-27T20:37:19.114Z,5.80
2023-09-27T20:43:21.096Z,5.83
2023-09-27T20:49:23.079Z,5.90
2023-09-27T20:55:25.091Z,5.30
2023-09-27T21:01:37.516Z,6.00
2023-09-27T21:07:39.681Z,6.20
2023-09-27T21:13:41.687Z,6.87
2023-09-27T21:19:43.913Z,7.10
2023-09-27T21:25:46.229Z,6.27
2023-09-27T21:31:48.385Z,5.90
2023-09-27T21:37:50.443Z,6.10
2023-09-27T21:43:53.103Z,5.90
2023-09-27T21:49:55.410Z,6.80
2023-09-27T21:55:57.431Z,8.13
2023-09-27T22:01:59.401Z,6.70
2023-09-27T22:08:02.081Z,7.50
2023-09-27T22:14:07.207Z,7.53
2023-09-27T22:20:12.688Z,7.40
2023-09-27T22:26:19.259Z,7.80
2023-09-27T22:32:21.269Z,6.77
2023-09-27T22:38:24.875Z,8.20
2023-09-27T22:44:26.872Z,7.50
2023-09-27T22:50:45.284Z,8.00
2023-09-27T22:56:49.258Z,9.10
2023-09-27T23:02:59.064Z,9.20
2023-09-27T23:09:01.448Z,7.90
2023-09-27T23:15:13.631Z,8.10
2023-09-27T23:21:20.772Z,7.77
2023-09-27T23:27:27.852Z,7.23
2023-09-27T23:33:29.788Z,8.80
2023-09-27T23:39:34.477Z,7.93
2023-09-27T23:45:38.650Z,8.27
2023-09-27T23:51:44.109Z,8.30
2023-09-27T23:57:48.442Z,8.47
