createdAt,value
2018-07-08T00:00:51.028Z,3.20
2018-07-08T00:03:20.180Z,4.45
2018-07-08T00:05:48.974Z,2.52
2018-07-08T00:08:18.950Z,4.00
2018-07-08T00:10:53.942Z,2.92
2018-07-08T00:13:23.423Z,2.12
2018-07-08T00:15:52.554Z,3.92
2018-07-08T00:18:22.839Z,4.33
2018-07-08T00:20:53.326Z,1.55
2018-07-08T00:23:23.303Z,1.65
2018-07-08T00:25:52.401Z,2.50
2018-07-08T00:28:21.770Z,2.08
2018-07-08T00:30:50.735Z,3.08
2018-07-08T00:33:19.750Z,1.25
2018-07-08T00:35:48.802Z,3.27
2018-07-08T00:38:18.005Z,1.80
2018-07-08T00:40:47.196Z,1.32
2018-07-08T00:43:16.385Z,4.50
2018-07-08T00:45:45.461Z,2.02
2018-07-08T00:48:14.599Z,3.67
2018-07-08T00:50:43.506Z,2.27
2018-07-08T00:53:12.531Z,2.98
2018-07-08T00:55:41.689Z,2.27
2018-07-08T00:58:10.645Z,3.27
2018-07-08T01:00:39.520Z,2.37
2018-07-08T01:03:09.340Z,2.65
2018-07-08T01:05:38.269Z,3.17
2018-07-08T01:08:07.163Z,2.50
2018-07-08T01:10:36.283Z,1.62
2018-07-08T01:13:05.237Z,3.47
2018-07-08T01:15:34.134Z,2.40
2018-07-08T01:18:03.201Z,1.55
2018-07-08T01:20:32.317Z,1.45
2018-07-08T01:23:01.340Z,2.95
2018-07-08T01:25:41.289Z,1.25
2018-07-08T01:28:11.139Z,3.20
2018-07-08T01:30:40.233Z,1.62
2018-07-08T01:33:09.355Z,2.80
2018-07-08T01:35:38.558Z,2.47
2018-07-08T01:38:07.516Z,1.80
2018-07-08T01:40:36.759Z,1.60
2018-07-08T01:43:05.882Z,1.40
2018-07-08T01:45:35.058Z,3.35
2018-07-08T01:48:03.960Z,7.17
2018-07-08T01:50:32.873Z,3.25
2018-07-08T01:53:01.976Z,2.42
2018-07-08T01:55:30.925Z,1.27
2018-07-08T01:58:00.066Z,2.27
2018-07-08T02:00:29.032Z,3.70
2018-07-08T02:02:58.162Z,2.10
2018-07-08T02:05:27.456Z,1.62
2018-07-08T02:07:57.036Z,3.20
2018-07-08T02:10:26.252Z,2.27
2018-07-08T02:12:55.491Z,1.70
2018-07-08T02:15:24.639Z,1.95
2018-07-08T02:17:53.698Z,1.42
2018-07-08T02:20:22.903Z,2.27
2018-07-08T02:22:51.910Z,2.25
2018-07-08T02:25:21.147Z,1.67
2018-07-08T02:27:50.282Z,2.37
2018-07-08T02:30:19.348Z,3.15
2018-07-08T02:32:48.464Z,2.02
2018-07-08T02:35:17.561Z,2.45
2018-07-08T02:37:46.733Z,1.50
2018-07-08T02:40:15.803Z,0.90
2018-07-08T02:42:44.874Z,1.80
2018-07-08T02:45:14.115Z,2.35
2018-07-08T02:47:43.210Z,3.02
2018-07-08T02:50:12.122Z,3.30
2018-07-08T02:52:41.671Z,2.37
2018-07-08T02:55:10.783Z,1.42
2018-07-08T02:57:39.709Z,1.87
2018-07-08T03:00:08.852Z,1.82
2018-07-08T03:02:37.690Z,2.55
2018-07-08T03:05:06.856Z,1.87
2018-07-08T03:07:35.784Z,1.65
2018-07-08T03:10:04.774Z,2.33
2018-07-08T03:12:33.981Z,2.15
2018-07-08T03:15:02.966Z,0.85
2018-07-08T03:17:32.128Z,0.72
2018-07-08T03:20:01.310Z,1.52
2018-07-08T03:22:30.240Z,1.90
2018-07-08T03:24:59.258Z,0.90
2018-07-08T03:27:28.179Z,2.05
2018-07-08T03:29:57.133Z,1.70
2018-07-08T03:32:26.040Z,1.90
2018-07-08T03:34:55.195Z,1.45
2018-07-08T03:37:24.230Z,2.25
2018-07-08T03:39:53.172Z,1.07
2018-07-08T03:42:22.166Z,1.60
2018-07-08T03:44:51.462Z,0.65
2018-07-08T03:47:20.362Z,1.80
2018-07-08T03:49:49.289Z,1.15
2018-07-08T03:52:18.400Z,3.50
2018-07-08T03:54:47.547Z,1.55
2018-07-08T03:57:16.498Z,2.90
2018-07-08T03:59:45.485Z,1.10
2018-07-08T04:02:14.638Z,1.42
2018-07-08T04:04:43.667Z,2.12
2018-07-08T04:07:12.525Z,1.85
2018-07-08T04:09:41.585Z,1.52
2018-07-08T04:12:10.612Z,1.62
2018-07-08T04:14:39.635Z,3.00
2018-07-08T04:17:08.714Z,1.92
2018-07-08T04:19:37.832Z,2.25
2018-07-08T04:22:06.706Z,1.77
2018-07-08T04:24:35.952Z,1.85
2018-07-08T04:27:05.195Z,1.75
2018-07-08T04:29:34.116Z,1.02
2018-07-08T04:32:03.213Z,2.40
2018-07-08T04:34:32.369Z,3.35
2018-07-08T04:37:01.371Z,2.05
2018-07-08T04:39:31.357Z,1.42
2018-07-08T04:42:00.830Z,1.90
2018-07-08T04:44:30.134Z,1.47
2018-07-08T04:46:59.439Z,2.25
2018-07-08T04:49:28.240Z,1.25
2018-07-08T04:51:57.389Z,1.82
2018-07-08T04:54:26.284Z,1.82
2018-07-08T04:56:55.153Z,1.02
2018-07-08T04:59:24.203Z,1.40
2018-07-08T05:01:53.193Z,1.90
2018-07-08T05:04:22.295Z,1.20
2018-07-08T05:06:51.200Z,2.12
2018-07-08T05:09:20.246Z,1.82
2018-07-08T05:11:49.584Z,2.02
2018-07-08T05:14:18.584Z,1.20
2018-07-08T05:16:47.517Z,1.00
2018-07-08T05:19:16.362Z,3.02
2018-07-08T05:21:45.413Z,1.98
2018-07-08T05:24:14.637Z,4.67
2018-07-08T05:26:43.608Z,2.20
2018-07-08T05:29:12.662Z,1.37
2018-07-08T05:31:41.763Z,3.22
2018-07-08T05:34:10.901Z,2.27
2018-07-08T05:36:40.205Z,2.58
2018-07-08T05:39:09.040Z,6.72
2018-07-08T05:41:37.930Z,2.52
2018-07-08T05:44:06.882Z,3.15
2018-07-08T05:46:35.969Z,1.67
2018-07-08T05:49:05.012Z,0.93
2018-07-08T05:51:33.855Z,1.98
2018-07-08T05:54:02.848Z,1.55
2018-07-08T05:56:31.924Z,1.60
2018-07-08T05:59:00.646Z,1.27
2018-07-08T06:01:29.489Z,1.95
2018-07-08T06:03:58.513Z,3.35
2018-07-08T06:06:27.323Z,2.27
2018-07-08T06:08:56.346Z,1.17
2018-07-08T06:11:25.294Z,3.67
2018-07-08T06:13:54.825Z,3.12
2018-07-08T06:16:23.865Z,1.10
2018-07-08T06:18:53.046Z,3.98
2018-07-08T06:21:21.957Z,1.00
2018-07-08T06:23:51.172Z,1.90
2018-07-08T06:26:20.390Z,1.52
2018-07-08T06:28:49.538Z,1.25
2018-07-08T06:31:18.351Z,1.37
2018-07-08T06:33:47.575Z,3.20
2018-07-08T06:36:16.419Z,1.07
2018-07-08T06:38:45.511Z,3.22
2018-07-08T06:41:14.574Z,1.27
2018-07-08T06:43:43.645Z,1.95
2018-07-08T06:46:12.690Z,1.32
2018-07-08T06:48:41.617Z,1.42
2018-07-08T06:51:10.626Z,2.72
2018-07-08T06:53:39.776Z,2.40
2018-07-08T06:56:08.960Z,1.67
2018-07-08T06:58:37.918Z,1.32
2018-07-08T07:01:06.858Z,1.75
2018-07-08T07:03:35.976Z,2.25
2018-07-08T07:06:05.058Z,2.92
2018-07-08T07:08:34.356Z,1.25
2018-07-08T07:11:03.533Z,1.70
2018-07-08T07:13:32.684Z,1.45
2018-07-08T07:16:01.879Z,2.92
2018-07-08T07:18:31.477Z,1.82
2018-07-08T07:21:00.836Z,1.62
2018-07-08T07:23:29.590Z,1.17
2018-07-08T07:25:58.540Z,4.35
2018-07-08T07:28:27.601Z,1.80
2018-07-08T07:30:56.751Z,2.55
2018-07-08T07:33:26.131Z,1.65
2018-07-08T07:35:55.240Z,2.37
2018-07-08T07:38:24.181Z,2.72
2018-07-08T07:40:53.233Z,1.67
2018-07-08T07:43:22.405Z,1.15
2018-07-08T07:45:51.515Z,2.77
2018-07-08T07:48:20.574Z,4.17
2018-07-08T07:50:49.605Z,2.77
2018-07-08T07:53:18.618Z,2.37
2018-07-08T07:55:47.609Z,2.37
2018-07-08T07:58:16.627Z,1.57
2018-07-08T08:00:45.802Z,1.90
2018-07-08T08:03:14.874Z,0.80
2018-07-08T08:05:43.885Z,2.30
2018-07-08T08:08:12.894Z,1.60
2018-07-08T08:10:42.132Z,2.15
2018-07-08T08:13:11.379Z,1.77
2018-07-08T08:15:40.452Z,1.27
2018-07-08T08:18:09.626Z,1.35
2018-07-08T08:20:38.821Z,2.83
2018-07-08T08:23:07.867Z,1.90
2018-07-08T08:25:36.778Z,4.90
2018-07-08T08:28:05.945Z,1.67
2018-07-08T08:30:34.965Z,3.83
2018-07-08T08:33:04.264Z,1.65
2018-07-08T08:35:33.516Z,1.47
2018-07-08T08:38:02.784Z,2.00
2018-07-08T08:40:31.934Z,2.33
2018-07-08T08:43:00.955Z,1.85
2018-07-08T08:45:30.621Z,1.70
2018-07-08T08:47:59.732Z,1.72
2018-07-08T08:50:28.916Z,3.02
2018-07-08T08:52:58.000Z,1.55
2018-07-08T08:55:27.009Z,1.92
2018-07-08T08:57:56.098Z,3.50
2018-07-08T09:00:25.240Z,3.47
2018-07-08T09:02:54.284Z,1.85
2018-07-08T09:05:23.229Z,1.52
2018-07-08T09:07:52.284Z,3.98
2018-07-08T09:10:21.337Z,2.65
2018-07-08T09:12:50.548Z,1.30
2018-07-08T09:15:19.723Z,1.25
2018-07-08T09:17:49.078Z,1.27
2018-07-08T09:20:18.200Z,1.20
2018-07-08T09:22:47.401Z,3.02
2018-07-08T09:25:16.469Z,2.80
2018-07-08T09:27:45.386Z,2.17
2018-07-08T09:30:14.654Z,1.40
2018-07-08T09:32:43.658Z,3.85
2018-07-08T09:35:12.595Z,1.42
2018-07-08T09:37:41.807Z,2.65
2018-07-08T09:40:10.909Z,1.50
2018-07-08T09:42:40.293Z,2.92
2018-07-08T09:45:09.254Z,1.85
2018-07-08T09:47:38.384Z,2.40
2018-07-08T09:50:07.498Z,1.52
2018-07-08T09:52:36.615Z,1.07
2018-07-08T09:55:06.600Z,1.62
2018-07-08T09:57:35.849Z,1.05
2018-07-08T10:00:05.500Z,1.47
2018-07-08T10:02:35.898Z,4.10
2018-07-08T10:05:06.149Z,7.22
2018-07-08T10:07:35.313Z,4.55
2018-07-08T10:10:04.727Z,4.62
2018-07-08T10:12:33.684Z,2.52
2018-07-08T10:15:02.819Z,10.50
2018-07-08T10:17:31.939Z,12.30
2018-07-08T10:20:00.955Z,18.12
2018-07-08T10:22:30.121Z,19.27
2018-07-08T10:24:59.003Z,26.42
2018-07-08T10:27:40.736Z,21.20
2018-07-08T10:30:09.926Z,18.50
2018-07-08T10:32:39.253Z,20.88
2018-07-08T10:35:16.937Z,18.27
2018-07-08T10:37:46.133Z,18.52
2018-07-08T10:40:15.384Z,16.12
2018-07-08T10:42:44.334Z,18.55
2018-07-08T10:45:13.469Z,16.48
2018-07-08T10:47:43.230Z,19.25
2018-07-08T10:50:12.612Z,13.75
2018-07-08T10:52:41.885Z,15.38
2018-07-08T10:55:10.725Z,16.82
2018-07-08T10:57:39.873Z,11.28
2018-07-08T11:00:08.860Z,14.38
2018-07-08T11:15:38.120Z,12.20
2018-07-08T11:18:07.396Z,10.88
2018-07-08T11:20:36.283Z,13.50
2018-07-08T11:23:05.092Z,14.25
2018-07-08T11:25:33.986Z,16.23
2018-07-08T11:28:03.146Z,9.78
2018-07-08T11:30:31.992Z,15.25
2018-07-08T11:33:01.449Z,15.68
2018-07-08T11:35:30.749Z,9.08
2018-07-08T11:37:59.935Z,9.00
2018-07-08T11:40:29.098Z,10.05
2018-07-08T11:42:58.996Z,12.93
2018-07-08T11:45:27.957Z,10.88
2018-07-08T11:47:56.977Z,7.47
2018-07-08T11:50:25.828Z,7.78
2018-07-08T11:52:54.957Z,9.98
2018-07-08T11:55:24.122Z,12.88
2018-07-08T11:57:53.146Z,7.40
2018-07-08T12:00:22.092Z,9.83
2018-07-08T12:02:51.048Z,9.50
2018-07-08T12:05:19.913Z,14.28
2018-07-08T12:07:48.827Z,16.80
2018-07-08T12:10:17.722Z,16.85
2018-07-08T12:12:46.593Z,18.42
2018-07-08T12:15:15.972Z,21.10
2018-07-08T12:17:44.865Z,12.82
2018-07-08T12:20:13.896Z,10.98
2018-07-08T12:22:42.783Z,13.70
2018-07-08T12:25:11.735Z,13.62
2018-07-08T12:27:40.627Z,10.72
2018-07-08T12:30:09.593Z,11.70
2018-07-08T12:32:39.575Z,9.90
2018-07-08T12:35:08.834Z,9.88
2018-07-08T12:37:37.749Z,12.68
2018-07-08T12:40:07.026Z,9.00
2018-07-08T12:42:35.965Z,11.15
2018-07-08T12:45:05.192Z,9.05
2018-07-08T12:47:34.634Z,8.38
2018-07-08T12:50:03.874Z,14.13
2018-07-08T12:52:32.871Z,11.80
2018-07-08T12:55:02.074Z,16.67
2018-07-08T12:57:31.220Z,26.02
2018-07-08T13:00:00.389Z,7.33
2018-07-08T13:02:29.708Z,7.62
2018-07-08T13:04:58.920Z,10.55
2018-07-08T13:07:27.933Z,7.22
2018-07-08T13:09:56.748Z,9.68
2018-07-08T13:12:25.943Z,11.88
2018-07-08T13:14:55.203Z,9.05
2018-07-08T13:17:24.188Z,8.63
2018-07-08T13:19:53.215Z,6.53
2018-07-08T13:22:22.101Z,10.32
2018-07-08T13:24:51.260Z,5.75
2018-07-08T13:27:20.319Z,6.62
2018-07-08T13:29:49.400Z,6.35
2018-07-08T13:32:18.512Z,4.28
2018-07-08T13:34:47.510Z,5.28
2018-07-08T13:37:16.844Z,5.97
2018-07-08T13:39:45.807Z,3.65
2018-07-08T13:42:14.928Z,5.75
2018-07-08T13:57:43.928Z,5.55
2018-07-08T14:00:13.129Z,6.62
2018-07-08T14:02:42.220Z,5.92
2018-07-08T14:05:11.500Z,7.58
2018-07-08T14:07:40.697Z,5.03
2018-07-08T14:10:10.048Z,10.63
2018-07-08T14:12:39.227Z,6.85
2018-07-08T14:15:08.278Z,6.37
2018-07-08T14:17:37.593Z,11.20
2018-07-08T14:20:06.923Z,7.00
2018-07-08T14:22:36.101Z,8.58
2018-07-08T14:25:05.095Z,3.95
2018-07-08T14:27:34.242Z,6.55
2018-07-08T14:30:03.668Z,7.00
2018-07-08T14:32:32.992Z,12.47
2018-07-08T14:35:02.074Z,6.95
2018-07-08T14:37:31.175Z,7.42
2018-07-08T14:40:00.182Z,3.50
2018-07-08T14:42:29.266Z,3.60
2018-07-08T14:44:58.307Z,3.72
2018-07-08T14:47:27.606Z,5.22
2018-07-08T14:49:56.713Z,5.10
2018-07-08T14:52:25.912Z,8.35
2018-07-08T14:54:54.763Z,8.18
2018-07-08T14:57:23.738Z,3.80
2018-07-08T14:59:52.659Z,2.72
2018-07-08T15:02:21.519Z,7.80
2018-07-08T15:04:50.787Z,7.50
2018-07-08T15:07:19.958Z,6.03
2018-07-08T15:09:49.634Z,4.65
2018-07-08T15:12:18.493Z,6.92
2018-07-08T15:14:47.615Z,3.30
2018-07-08T15:17:16.517Z,5.40
2018-07-08T15:19:45.503Z,3.35
2018-07-08T15:22:14.761Z,4.40
2018-07-08T15:24:43.920Z,5.15
2018-07-08T15:27:13.156Z,4.65
2018-07-08T15:29:42.208Z,3.60
2018-07-08T15:32:11.457Z,2.95
2018-07-08T15:34:40.946Z,5.05
2018-07-08T15:37:10.807Z,4.97
2018-07-08T15:39:40.126Z,5.92
2018-07-08T15:42:09.366Z,3.30
2018-07-08T15:44:38.752Z,3.58
2018-07-08T15:47:08.301Z,2.33
2018-07-08T15:49:37.418Z,3.92
2018-07-08T15:52:06.637Z,4.30
2018-07-08T15:54:35.762Z,4.95
2018-07-08T15:57:05.030Z,5.05
2018-07-08T15:59:34.229Z,3.98
2018-07-08T16:02:03.347Z,4.20
2018-07-08T16:04:32.749Z,2.90
2018-07-08T16:07:02.087Z,3.77
2018-07-08T16:09:31.384Z,2.02
2018-07-08T16:12:01.865Z,1.77
2018-07-08T16:14:31.199Z,1.60
2018-07-08T16:17:00.405Z,3.17
2018-07-08T16:19:29.761Z,2.47
2018-07-08T16:21:58.994Z,2.15
2018-07-08T16:24:27.859Z,2.83
2018-07-08T16:26:57.253Z,3.25
2018-07-08T16:29:26.572Z,2.35
2018-07-08T16:31:55.902Z,4.47
2018-07-08T16:34:25.097Z,4.17
2018-07-08T16:36:54.764Z,5.22
2018-07-08T16:39:24.180Z,3.50
2018-07-08T16:41:53.340Z,5.70
2018-07-08T16:44:22.704Z,3.98
2018-07-08T16:46:51.763Z,4.22
2018-07-08T16:49:21.022Z,1.35
2018-07-08T16:51:50.629Z,2.10
2018-07-08T16:54:20.209Z,5.28
2018-07-08T16:56:49.494Z,3.15
2018-07-08T16:59:18.778Z,2.52
2018-07-08T17:01:48.156Z,4.35
2018-07-08T17:04:17.477Z,2.80
2018-07-08T17:06:46.605Z,2.72
2018-07-08T17:09:15.794Z,3.08
2018-07-08T17:11:45.205Z,2.10
2018-07-08T17:14:14.427Z,2.55
2018-07-08T17:16:43.611Z,3.95
2018-07-08T17:19:12.915Z,2.42
2018-07-08T17:21:42.347Z,1.67
2018-07-08T17:24:11.798Z,1.95
2018-07-08T17:26:41.207Z,2.02
2018-07-08T17:29:10.488Z,0.90
2018-07-08T17:31:39.729Z,1.95
2018-07-08T17:34:08.999Z,2.15
2018-07-08T17:36:39.338Z,1.47
2018-07-08T17:39:08.974Z,1.65
2018-07-08T17:41:38.548Z,1.57
2018-07-08T17:44:08.418Z,2.60
2018-07-08T17:46:37.564Z,2.85
2018-07-08T17:49:07.239Z,2.62
2018-07-08T17:51:36.803Z,2.92
2018-07-08T17:54:07.221Z,2.67
2018-07-08T17:56:36.871Z,2.30
2018-07-08T17:59:06.260Z,2.37
2018-07-08T18:01:35.767Z,1.90
2018-07-08T18:04:05.558Z,2.72
2018-07-08T18:06:35.011Z,1.80
2018-07-08T18:09:05.535Z,1.75
2018-07-08T18:11:35.428Z,1.80
2018-07-08T18:14:06.215Z,2.25
2018-07-08T18:16:36.131Z,2.62
2018-07-08T18:19:06.040Z,1.70
2018-07-08T18:21:35.334Z,2.55
2018-07-08T18:24:04.402Z,5.00
2018-07-08T18:26:33.650Z,1.77
2018-07-08T18:29:02.963Z,2.22
2018-07-08T18:31:32.006Z,2.20
2018-07-08T18:34:00.847Z,2.55
2018-07-08T18:36:30.367Z,2.98
2018-07-08T18:38:59.566Z,3.52
2018-07-08T18:41:28.523Z,2.30
2018-07-08T18:43:58.037Z,4.45
2018-07-08T18:46:27.407Z,2.05
2018-07-08T18:48:56.726Z,1.55
2018-07-08T18:51:25.946Z,1.10
2018-07-08T18:53:55.323Z,1.95
2018-07-08T18:56:24.851Z,4.05
2018-07-08T18:58:53.938Z,2.45
2018-07-08T19:01:22.957Z,1.55
2018-07-08T19:03:52.958Z,3.95
2018-07-08T19:06:22.365Z,4.55
2018-07-08T19:08:51.751Z,1.30
2018-07-08T19:11:21.167Z,3.02
2018-07-08T19:13:50.301Z,6.15
2018-07-08T19:16:19.189Z,1.37
2018-07-08T19:18:48.161Z,2.17
2018-07-08T19:21:17.069Z,4.72
2018-07-08T19:23:46.259Z,3.80
2018-07-08T19:26:15.205Z,4.75
2018-07-08T19:28:44.277Z,3.85
2018-07-08T19:31:13.588Z,3.25
2018-07-08T19:33:42.936Z,5.12
2018-07-08T19:36:11.914Z,9.80
2018-07-08T19:38:41.328Z,6.60
2018-07-08T19:41:10.431Z,8.75
2018-07-08T19:43:39.677Z,5.50
2018-07-08T19:46:08.811Z,6.05
2018-07-08T19:48:37.851Z,6.25
2018-07-08T19:51:07.019Z,9.03
2018-07-08T19:53:36.238Z,17.35
2018-07-08T19:56:05.329Z,20.30
2018-07-08T19:58:34.382Z,10.13
2018-07-08T20:01:03.551Z,7.05
2018-07-08T20:03:32.765Z,6.60
2018-07-08T20:06:02.024Z,7.37
2018-07-08T20:08:31.448Z,7.15
2018-07-08T20:11:00.691Z,8.30
2018-07-08T20:13:29.870Z,6.08
2018-07-08T20:15:58.953Z,5.08
2018-07-08T20:18:27.904Z,7.12
2018-07-08T20:20:56.870Z,5.05
2018-07-08T20:23:25.918Z,5.10
2018-07-08T20:25:55.094Z,5.97
2018-07-08T20:28:24.419Z,5.90
2018-07-08T20:30:53.758Z,6.42
2018-07-08T20:33:23.019Z,4.47
2018-07-08T20:35:52.290Z,7.33
2018-07-08T20:38:21.573Z,8.60
2018-07-08T20:40:50.829Z,6.92
2018-07-08T20:43:20.055Z,3.92
2018-07-08T20:45:49.094Z,4.30
2018-07-08T20:48:18.195Z,4.72
2018-07-08T20:50:47.291Z,9.93
2018-07-08T20:53:16.636Z,6.62
2018-07-08T20:55:45.665Z,4.75
2018-07-08T20:58:15.136Z,4.15
2018-07-08T21:00:44.022Z,4.67
2018-07-08T21:03:12.868Z,6.60
2018-07-08T21:05:42.096Z,3.55
2018-07-08T21:08:11.061Z,2.47
2018-07-08T21:10:40.274Z,4.70
2018-07-08T21:13:09.210Z,4.55
2018-07-08T21:15:38.402Z,4.95
2018-07-08T21:18:07.556Z,5.87
2018-07-08T21:20:36.495Z,3.90
2018-07-08T21:23:05.913Z,3.10
2018-07-08T21:25:34.921Z,2.75
2018-07-08T21:28:04.122Z,3.35
2018-07-08T21:30:33.222Z,3.52
2018-07-08T21:33:02.978Z,3.65
2018-07-08T21:35:32.167Z,4.33
2018-07-08T21:38:02.110Z,3.62
2018-07-08T21:40:31.189Z,2.47
2018-07-08T21:43:00.152Z,3.95
2018-07-08T21:45:29.062Z,3.08
2018-07-08T21:47:57.937Z,3.70
2018-07-08T21:50:27.101Z,2.42
2018-07-08T21:52:56.220Z,1.92
2018-07-08T21:55:25.276Z,3.27
2018-07-08T21:57:54.426Z,2.27
2018-07-08T22:00:30.789Z,2.62
2018-07-08T22:03:00.356Z,2.00
2018-07-08T22:05:30.612Z,1.75
2018-07-08T22:08:04.626Z,4.25
2018-07-08T22:10:34.081Z,2.00
2018-07-08T22:13:04.062Z,1.95
2018-07-08T22:15:33.172Z,3.08
2018-07-08T22:18:02.236Z,3.35
2018-07-08T22:20:31.186Z,3.80
2018-07-08T22:23:00.138Z,1.80
2018-07-08T22:25:29.197Z,2.27
2018-07-08T22:27:58.250Z,3.83
2018-07-08T22:30:27.433Z,1.77
2018-07-08T22:32:56.588Z,1.77
2018-07-08T22:35:25.724Z,3.12
2018-07-08T22:37:54.885Z,1.92
2018-07-08T22:40:23.958Z,1.42
2018-07-08T22:42:53.025Z,2.05
2018-07-08T22:45:22.112Z,2.20
2018-07-08T22:47:51.398Z,2.17
2018-07-08T22:50:20.496Z,4.00
2018-07-08T22:52:49.742Z,4.50
2018-07-08T22:55:18.855Z,4.30
2018-07-08T22:57:47.977Z,2.02
2018-07-08T23:00:28.252Z,2.62
2018-07-08T23:03:08.621Z,5.17
2018-07-08T23:05:37.865Z,2.70
2018-07-08T23:08:06.946Z,3.25
2018-07-08T23:10:36.181Z,2.65
2018-07-08T23:13:05.537Z,2.95
2018-07-08T23:15:34.712Z,4.67
2018-07-08T23:18:04.037Z,3.90
2018-07-08T23:20:33.167Z,4.65
2018-07-08T23:23:02.277Z,2.30
2018-07-08T23:25:31.392Z,1.67
2018-07-08T23:28:00.630Z,3.02
2018-07-08T23:30:29.790Z,2.30
2018-07-08T23:32:58.899Z,3.90
2018-07-08T23:35:27.894Z,2.47
2018-07-08T23:37:57.030Z,7.47
2018-07-08T23:40:26.287Z,2.55
2018-07-08T23:42:55.708Z,4.70
2018-07-08T23:45:24.735Z,4.65
2018-07-08T23:47:53.773Z,6.40
2018-07-08T23:50:22.726Z,3.90
2018-07-08T23:52:51.844Z,3.15
