createdAt,value
2023-05-03T00:02:22.582Z,100.00
2023-05-03T00:04:53.493Z,100.00
2023-05-03T00:07:20.507Z,100.00
2023-05-03T00:09:49.768Z,100.00
2023-05-03T00:12:16.232Z,100.00
2023-05-03T00:14:42.608Z,100.00
2023-05-03T00:17:09.041Z,100.00
2023-05-03T00:19:37.182Z,100.00
2023-05-03T00:22:03.894Z,100.00
2023-05-03T00:24:30.301Z,100.00
2023-05-03T00:26:56.805Z,100.00
2023-05-03T00:29:23.221Z,100.00
2023-05-03T00:31:49.659Z,100.00
2023-05-03T00:34:16.237Z,100.00
2023-05-03T00:36:42.614Z,100.00
2023-05-03T00:39:09.769Z,100.00
2023-05-03T00:41:36.161Z,100.00
2023-05-03T00:44:02.565Z,100.00
2023-05-03T00:46:29.384Z,100.00
2023-05-03T00:48:56.001Z,100.00
2023-05-03T00:51:22.626Z,100.00
2023-05-03T00:53:49.129Z,100.00
2023-05-03T00:56:20.870Z,100.00
2023-05-03T00:58:47.329Z,100.00
2023-05-03T01:01:15.190Z,100.00
2023-05-03T01:03:42.172Z,100.00
2023-05-03T01:06:13.973Z,100.00
2023-05-03T01:09:00.692Z,100.00
2023-05-03T01:11:34.305Z,100.00
2023-05-03T01:14:16.446Z,100.00
2023-05-03T01:16:54.469Z,100.00
2023-05-03T01:19:44.461Z,100.00
2023-05-03T01:22:34.072Z,100.00
2023-05-03T01:25:11.911Z,100.00
2023-05-03T01:27:39.114Z,100.00
2023-05-03T01:30:06.820Z,100.00
2023-05-03T01:33:00.936Z,100.00
2023-05-03T01:35:37.090Z,100.00
2023-05-03T01:38:04.264Z,100.00
2023-05-03T01:40:32.350Z,100.00
2023-05-03T01:42:59.514Z,100.00
2023-05-03T01:45:26.373Z,100.00
2023-05-03T01:47:52.803Z,100.00
2023-05-03T01:50:19.231Z,100.00
2023-05-03T01:52:45.611Z,100.00
2023-05-03T01:55:12.051Z,100.00
2023-05-03T01:57:38.432Z,100.00
2023-05-03T02:00:05.698Z,100.00
2023-05-03T02:02:32.456Z,100.00
2023-05-03T02:04:58.876Z,100.00
2023-05-03T02:07:25.878Z,100.00
2023-05-03T02:09:52.300Z,100.00
2023-05-03T02:12:18.727Z,100.00
2023-05-03T02:14:45.083Z,100.00
2023-05-03T02:17:11.519Z,100.00
2023-05-03T02:19:37.884Z,100.00
2023-05-03T02:22:04.253Z,100.00
2023-05-03T02:24:31.049Z,100.00
2023-05-03T02:26:57.758Z,100.00
2023-05-03T02:29:24.115Z,100.00
2023-05-03T02:31:50.488Z,100.00
2023-05-03T02:34:16.865Z,100.00
2023-05-03T02:36:43.288Z,100.00
2023-05-03T02:39:10.607Z,100.00
2023-05-03T02:41:37.212Z,100.00
2023-05-03T02:44:03.665Z,100.00
2023-05-03T02:46:30.724Z,100.00
2023-05-03T02:48:57.203Z,100.00
2023-05-03T02:51:23.872Z,100.00
2023-05-03T02:53:50.246Z,100.00
2023-05-03T02:56:16.664Z,100.00
2023-05-03T02:58:43.039Z,100.00
2023-05-03T03:01:11.044Z,100.00
2023-05-03T03:03:37.463Z,100.00
2023-05-03T03:06:03.906Z,100.00
2023-05-03T03:08:30.490Z,100.00
2023-05-03T03:10:56.876Z,100.00
2023-05-03T03:13:23.437Z,100.00
2023-05-03T03:15:49.842Z,100.00
2023-05-03T03:18:17.704Z,100.00
2023-05-03T03:20:45.352Z,100.00
2023-05-03T03:23:11.936Z,100.00
2023-05-03T03:25:38.319Z,100.00
2023-05-03T03:28:04.930Z,100.00
2023-05-03T03:30:31.387Z,100.00
2023-05-03T03:32:57.811Z,100.00
2023-05-03T03:35:24.318Z,100.00
2023-05-03T03:37:50.693Z,100.00
2023-05-03T03:40:17.137Z,100.00
2023-05-03T03:42:43.842Z,100.00
2023-05-03T03:45:10.763Z,100.00
2023-05-03T03:47:37.244Z,100.00
2023-05-03T03:50:03.932Z,100.00
2023-05-03T03:52:30.851Z,100.00
2023-05-03T03:54:57.238Z,100.00
2023-05-03T03:57:25.081Z,100.00
2023-05-03T03:59:51.514Z,100.00
2023-05-03T04:02:17.958Z,100.00
2023-05-03T04:04:44.474Z,100.00
2023-05-03T04:07:11.701Z,100.00
2023-05-03T04:09:38.093Z,100.00
2023-05-03T04:12:04.858Z,100.00
2023-05-03T04:14:31.324Z,100.00
2023-05-03T04:16:57.734Z,100.00
2023-05-03T04:19:26.319Z,100.00
2023-05-03T04:21:52.778Z,100.00
2023-05-03T04:24:19.255Z,100.00
2023-05-03T04:26:46.001Z,100.00
2023-05-03T04:29:12.585Z,100.00
2023-05-03T04:31:39.703Z,100.00
2023-05-03T04:34:06.122Z,100.00
2023-05-03T04:36:32.856Z,100.00
2023-05-03T04:38:59.283Z,100.00
2023-05-03T04:41:25.902Z,100.00
2023-05-03T04:43:53.142Z,100.00
2023-05-03T04:46:19.626Z,100.00
2023-05-03T04:48:46.356Z,100.00
2023-05-03T04:51:13.091Z,100.00
2023-05-03T04:53:40.258Z,100.00
2023-05-03T04:56:07.432Z,100.00
2023-05-03T04:58:33.868Z,100.00
2023-05-03T05:01:00.411Z,100.00
2023-05-03T05:03:26.986Z,100.00
2023-05-03T05:05:53.469Z,100.00
2023-05-03T05:08:20.897Z,100.00
2023-05-03T05:10:47.397Z,100.00
2023-05-03T05:13:14.227Z,100.00
2023-05-03T05:15:40.743Z,100.00
2023-05-03T05:18:07.323Z,100.00
2023-05-03T05:20:33.837Z,100.00
2023-05-03T05:23:00.387Z,100.00
2023-05-03T05:25:27.297Z,100.00
2023-05-03T05:27:53.783Z,100.00
2023-05-03T05:30:20.326Z,100.00
2023-05-03T05:32:46.961Z,100.00
2023-05-03T05:35:13.416Z,100.00
2023-05-03T05:37:39.856Z,100.00
2023-05-03T05:40:07.731Z,100.00
2023-05-03T05:42:34.212Z,100.00
2023-05-03T05:45:00.703Z,100.00
2023-05-03T05:47:27.267Z,100.00
2023-05-03T05:49:53.844Z,100.00
2023-05-03T05:52:20.386Z,100.00
2023-05-03T05:54:46.755Z,100.00
2023-05-03T05:57:13.746Z,100.00
2023-05-03T05:59:40.795Z,100.00
2023-05-03T06:02:14.531Z,100.00
2023-05-03T06:04:41.050Z,100.00
2023-05-03T06:07:07.455Z,100.00
2023-05-03T06:09:34.031Z,100.00
2023-05-03T06:12:01.110Z,100.00
2023-05-03T06:14:27.551Z,100.00
2023-05-03T06:16:54.699Z,100.00
2023-05-03T06:19:21.601Z,100.00
2023-05-03T06:21:47.981Z,100.00
2023-05-03T06:24:20.773Z,100.00
2023-05-03T06:26:48.293Z,100.00
2023-05-03T06:29:14.738Z,100.00
2023-05-03T06:31:43.800Z,100.00
2023-05-03T06:34:10.567Z,100.00
2023-05-03T06:36:37.784Z,100.00
2023-05-03T06:39:04.396Z,100.00
2023-05-03T06:41:32.790Z,100.00
2023-05-03T06:43:59.229Z,100.00
2023-05-03T06:46:27.602Z,100.00
2023-05-03T06:48:56.329Z,100.00
2023-05-03T06:51:30.450Z,100.00
2023-05-03T06:53:58.205Z,100.00
2023-05-03T06:56:24.623Z,100.00
2023-05-03T06:58:51.047Z,100.00
2023-05-03T07:01:19.044Z,99.73
2023-05-03T07:03:45.739Z,97.36
2023-05-03T07:06:12.770Z,94.94
2023-05-03T07:08:39.171Z,97.56
2023-05-03T07:11:05.678Z,97.93
2023-05-03T07:13:32.373Z,98.54
2023-05-03T07:16:00.312Z,95.64
2023-05-03T07:18:28.037Z,94.65
2023-05-03T07:20:54.401Z,91.87
2023-05-03T07:23:20.883Z,91.69
2023-05-03T07:25:47.280Z,89.94
2023-05-03T07:28:13.687Z,88.70
2023-05-03T07:30:40.837Z,89.75
2023-05-03T07:33:08.291Z,89.27
2023-05-03T07:35:34.795Z,84.34
2023-05-03T07:38:01.300Z,82.30
2023-05-03T07:40:28.725Z,81.42
2023-05-03T07:42:55.086Z,80.08
2023-05-03T07:45:21.493Z,78.24
2023-05-03T07:47:47.930Z,78.27
2023-05-03T07:50:14.462Z,78.41
2023-05-03T07:52:42.232Z,78.63
2023-05-03T07:55:08.883Z,77.81
2023-05-03T07:57:36.092Z,79.80
2023-05-03T08:00:04.448Z,77.39
2023-05-03T08:02:31.289Z,76.92
2023-05-03T08:04:58.005Z,77.41
2023-05-03T08:07:24.559Z,77.33
2023-05-03T08:09:53.563Z,76.98
2023-05-03T08:12:19.942Z,77.98
2023-05-03T08:14:46.551Z,79.04
2023-05-03T08:17:12.949Z,79.05
2023-05-03T08:19:39.394Z,78.77
2023-05-03T08:22:05.815Z,78.77
2023-05-03T08:24:32.338Z,78.83
2023-05-03T08:26:58.982Z,78.04
2023-05-03T08:29:27.473Z,77.81
2023-05-03T08:31:54.171Z,78.83
2023-05-03T08:34:20.644Z,78.63
2023-05-03T08:36:47.034Z,76.11
2023-05-03T08:39:15.158Z,74.18
2023-05-03T08:41:41.631Z,72.71
2023-05-03T08:44:08.461Z,75.01
2023-05-03T08:46:37.190Z,73.41
2023-05-03T08:49:04.406Z,72.93
2023-05-03T08:51:31.678Z,73.69
2023-05-03T08:53:59.217Z,72.47
2023-05-03T08:56:52.123Z,72.60
2023-05-03T08:59:18.836Z,68.76
2023-05-03T09:01:45.252Z,71.06
2023-05-03T09:04:12.008Z,71.32
2023-05-03T09:06:39.075Z,71.85
2023-05-03T09:09:07.504Z,71.62
2023-05-03T09:11:35.993Z,69.46
2023-05-03T09:14:12.381Z,69.31
2023-05-03T09:16:40.838Z,68.72
2023-05-03T09:19:09.563Z,69.46
2023-05-03T09:21:36.487Z,69.50
2023-05-03T09:24:10.873Z,69.07
2023-05-03T09:26:38.260Z,69.89
2023-05-03T09:29:05.043Z,70.44
2023-05-03T09:31:33.200Z,67.46
2023-05-03T09:34:00.885Z,64.77
2023-05-03T09:36:27.817Z,64.60
2023-05-03T09:38:54.773Z,64.65
2023-05-03T09:41:28.918Z,64.83
2023-05-03T09:43:56.696Z,64.18
2023-05-03T09:46:29.124Z,65.96
2023-05-03T09:48:57.148Z,66.37
2023-05-03T09:51:24.213Z,67.06
2023-05-03T09:53:51.118Z,65.97
2023-05-03T09:56:20.550Z,63.46
2023-05-03T09:58:47.158Z,61.19
2023-05-03T10:01:14.865Z,62.93
2023-05-03T10:03:52.808Z,63.59
2023-05-03T10:06:20.704Z,62.44
2023-05-03T10:08:58.912Z,60.48
2023-05-03T10:11:27.317Z,60.95
2023-05-03T10:13:55.607Z,58.57
2023-05-03T10:16:26.789Z,57.80
2023-05-03T10:19:15.584Z,57.50
2023-05-03T10:21:49.007Z,58.90
2023-05-03T10:24:16.790Z,58.34
2023-05-03T10:26:47.575Z,57.57
2023-05-03T10:29:36.061Z,56.79
2023-05-03T10:32:03.821Z,57.56
2023-05-03T10:34:35.281Z,55.56
2023-05-03T10:37:03.372Z,56.99
2023-05-03T10:39:30.868Z,56.45
2023-05-03T10:41:59.714Z,56.62
2023-05-03T10:44:27.877Z,57.74
2023-05-03T10:46:54.695Z,57.27
2023-05-03T10:49:22.918Z,56.78
2023-05-03T10:51:49.829Z,56.30
2023-05-03T10:54:17.554Z,54.80
2023-05-03T10:56:51.293Z,54.49
2023-05-03T10:59:17.777Z,53.38
2023-05-03T11:01:50.994Z,53.16
2023-05-03T11:04:34.163Z,53.11
2023-05-03T11:07:01.365Z,53.10
2023-05-03T11:09:32.626Z,53.78
2023-05-03T11:11:59.101Z,53.48
2023-05-03T11:14:25.737Z,54.94
2023-05-03T11:16:52.378Z,53.83
2023-05-03T11:19:18.942Z,52.67
2023-05-03T11:21:46.401Z,50.71
2023-05-03T11:24:13.450Z,51.54
2023-05-03T11:26:39.903Z,51.38
2023-05-03T11:29:06.390Z,49.71
2023-05-03T11:31:33.027Z,48.45
2023-05-03T11:33:59.732Z,49.85
2023-05-03T11:36:27.890Z,49.15
2023-05-03T11:38:54.410Z,48.25
2023-05-03T11:41:21.605Z,48.91
2023-05-03T11:43:55.051Z,48.77
2023-05-03T11:46:26.792Z,48.40
2023-05-03T11:48:53.422Z,48.52
2023-05-03T11:51:23.603Z,48.71
2023-05-03T11:53:50.655Z,48.00
2023-05-03T11:56:21.051Z,46.37
2023-05-03T11:58:51.290Z,44.80
2023-05-03T12:01:19.112Z,43.84
2023-05-03T12:03:49.265Z,43.58
2023-05-03T12:06:17.879Z,42.15
2023-05-03T12:08:45.246Z,45.26
2023-05-03T12:11:14.090Z,45.01
2023-05-03T12:13:43.964Z,45.02
2023-05-03T12:16:14.322Z,43.78
2023-05-03T12:18:57.465Z,43.15
2023-05-03T12:21:30.821Z,44.70
2023-05-03T12:24:01.221Z,42.30
2023-05-03T12:26:27.978Z,40.49
2023-05-03T12:28:56.533Z,39.02
2023-05-03T12:31:23.529Z,42.59
2023-05-03T12:34:09.131Z,44.67
2023-05-03T12:36:38.258Z,45.06
2023-05-03T12:39:09.284Z,46.48
2023-05-03T12:44:09.910Z,44.66
2023-05-03T12:46:38.055Z,45.42
2023-05-03T12:49:07.590Z,45.49
2023-05-03T12:51:35.054Z,44.75
2023-05-03T12:54:02.368Z,45.76
2023-05-03T12:56:32.862Z,45.09
2023-05-03T12:59:23.268Z,45.09
2023-05-03T13:03:08.934Z,45.69
2023-05-03T13:04:57.132Z,45.38
2023-05-03T13:07:27.523Z,44.68
2023-05-03T13:12:25.521Z,41.65
2023-05-03T13:14:53.223Z,41.81
2023-05-03T13:17:22.324Z,42.72
2023-05-03T13:19:50.000Z,41.95
2023-05-03T13:22:17.224Z,42.00
2023-05-03T13:24:44.805Z,42.73
2023-05-03T13:27:11.595Z,43.87
2023-05-03T13:29:38.638Z,43.71
2023-05-03T13:32:05.399Z,43.98
2023-05-03T13:34:32.723Z,43.37
2023-05-03T13:36:59.137Z,43.05
2023-05-03T13:39:25.968Z,43.35
2023-05-03T13:41:52.487Z,43.58
2023-05-03T13:44:19.314Z,41.43
2023-05-03T13:46:46.210Z,42.98
2023-05-03T13:49:13.434Z,43.50
2023-05-03T13:51:39.919Z,43.27
2023-05-03T13:54:07.348Z,43.82
2023-05-03T13:56:34.624Z,43.19
2023-05-03T13:59:01.134Z,41.90
2023-05-03T14:01:28.517Z,41.36
2023-05-03T14:03:55.784Z,42.32
2023-05-03T14:06:23.495Z,42.49
2023-05-03T14:08:50.343Z,42.68
2023-05-03T14:11:18.236Z,43.10
2023-05-03T14:13:56.213Z,41.23
2023-05-03T14:16:39.080Z,37.27
2023-05-03T14:19:07.587Z,37.76
2023-05-03T14:21:34.472Z,38.48
2023-05-03T14:24:01.324Z,39.31
2023-05-03T14:26:29.240Z,39.32
2023-05-03T14:28:56.004Z,39.94
2023-05-03T14:31:22.505Z,40.59
2023-05-03T14:33:48.942Z,39.52
2023-05-03T14:36:15.348Z,38.56
2023-05-03T14:38:41.770Z,38.93
2023-05-03T14:41:09.176Z,38.76
2023-05-03T14:43:35.671Z,39.10
2023-05-03T14:46:02.096Z,40.45
2023-05-03T14:48:28.512Z,40.59
2023-05-03T14:50:54.926Z,41.19
2023-05-03T14:53:22.450Z,41.52
2023-05-03T14:55:48.924Z,40.79
2023-05-03T14:58:15.871Z,39.80
2023-05-03T15:00:42.647Z,39.39
2023-05-03T15:03:13.668Z,38.98
2023-05-03T15:05:48.212Z,39.68
2023-05-03T15:08:16.653Z,40.32
2023-05-03T15:10:44.603Z,39.10
2023-05-03T15:13:11.907Z,40.09
2023-05-03T15:15:39.107Z,39.10
2023-05-03T15:18:06.439Z,39.31
2023-05-03T15:20:32.894Z,37.69
2023-05-03T15:22:59.327Z,37.15
2023-05-03T15:25:25.999Z,34.69
2023-05-03T15:27:52.524Z,34.78
2023-05-03T15:30:19.158Z,33.13
2023-05-03T15:32:45.796Z,33.87
2023-05-03T15:35:12.858Z,33.93
2023-05-03T15:37:39.277Z,35.15
2023-05-03T15:40:09.465Z,35.28
2023-05-03T15:42:36.748Z,35.55
2023-05-03T15:45:04.322Z,36.05
2023-05-03T15:47:31.088Z,36.28
2023-05-03T15:49:57.934Z,35.56
2023-05-03T15:52:24.377Z,36.43
2023-05-03T15:54:51.691Z,36.21
2023-05-03T15:57:18.494Z,36.25
2023-05-03T15:59:44.930Z,36.79
2023-05-03T16:02:11.298Z,36.26
2023-05-03T16:04:37.967Z,35.44
2023-05-03T16:07:04.701Z,35.96
2023-05-03T16:09:31.170Z,35.62
2023-05-03T16:11:59.000Z,36.13
2023-05-03T16:14:26.349Z,37.30
2023-05-03T16:16:52.903Z,37.41
2023-05-03T16:19:19.358Z,36.45
2023-05-03T16:21:45.726Z,37.46
2023-05-03T16:24:12.773Z,37.14
2023-05-03T16:26:39.216Z,36.19
2023-05-03T16:29:05.746Z,36.31
2023-05-03T16:31:32.299Z,35.60
2023-05-03T16:33:58.741Z,34.98
2023-05-03T16:36:25.210Z,34.79
2023-05-03T16:38:51.672Z,33.35
2023-05-03T16:41:18.182Z,34.29
2023-05-03T16:43:44.552Z,32.55
2023-05-03T16:46:11.233Z,32.25
2023-05-03T16:48:37.773Z,31.96
2023-05-03T16:51:04.410Z,34.43
2023-05-03T16:53:31.350Z,34.69
2023-05-03T16:55:57.791Z,34.82
2023-05-03T16:58:24.206Z,36.57
2023-05-03T17:00:51.098Z,35.66
2023-05-03T17:03:17.711Z,37.21
2023-05-03T17:05:44.297Z,38.49
2023-05-03T17:08:10.939Z,40.62
2023-05-03T17:10:39.100Z,41.53
2023-05-03T17:13:06.256Z,41.39
2023-05-03T17:15:32.968Z,41.78
2023-05-03T17:18:01.237Z,42.61
2023-05-03T17:20:30.182Z,42.98
2023-05-03T17:22:56.679Z,41.74
2023-05-03T17:25:23.083Z,42.10
2023-05-03T17:27:51.633Z,41.22
2023-05-03T17:30:21.034Z,41.44
2023-05-03T17:32:48.387Z,40.49
2023-05-03T17:35:14.925Z,40.22
2023-05-03T17:37:41.385Z,40.88
2023-05-03T17:40:08.334Z,41.53
2023-05-03T17:42:34.976Z,41.88
2023-05-03T17:45:02.032Z,41.28
2023-05-03T17:47:29.287Z,41.76
2023-05-03T17:49:56.079Z,42.56
2023-05-03T17:52:22.715Z,42.54
2023-05-03T17:54:52.003Z,42.22
2023-05-03T17:57:20.458Z,42.69
2023-05-03T17:59:48.398Z,44.54
2023-05-03T18:02:14.821Z,45.58
2023-05-03T18:04:41.254Z,46.21
2023-05-03T18:07:07.739Z,46.67
2023-05-03T18:09:34.172Z,47.18
2023-05-03T18:12:01.841Z,47.94
2023-05-03T18:14:28.460Z,48.80
2023-05-03T18:16:55.175Z,49.32
2023-05-03T18:19:21.854Z,49.64
2023-05-03T18:21:48.235Z,50.25
2023-05-03T18:24:15.800Z,51.25
2023-05-03T18:26:42.319Z,51.78
2023-05-03T18:29:08.872Z,52.28
2023-05-03T18:31:35.258Z,52.72
2023-05-03T18:34:01.721Z,52.04
2023-05-03T18:36:28.163Z,52.14
2023-05-03T18:38:54.560Z,53.32
2023-05-03T18:41:21.148Z,53.86
2023-05-03T18:43:47.866Z,54.11
2023-05-03T18:46:20.714Z,55.16
2023-05-03T18:48:47.543Z,55.37
2023-05-03T18:51:14.287Z,55.65
2023-05-03T18:53:40.698Z,56.00
2023-05-03T18:56:07.111Z,55.30
2023-05-03T18:58:33.765Z,55.16
2023-05-03T19:01:00.669Z,55.12
2023-05-03T19:03:30.374Z,55.76
2023-05-03T19:06:04.185Z,55.98
2023-05-03T19:08:31.395Z,56.95
2023-05-03T19:10:58.008Z,57.04
2023-05-03T19:13:25.506Z,57.14
2023-05-03T19:15:51.923Z,56.71
2023-05-03T19:18:18.300Z,56.77
2023-05-03T19:20:44.693Z,57.16
2023-05-03T19:23:11.180Z,56.80
2023-05-03T19:25:37.956Z,57.16
2023-05-03T19:28:06.575Z,57.40
2023-05-03T19:30:33.048Z,57.52
2023-05-03T19:32:59.647Z,57.64
2023-05-03T19:35:26.163Z,57.82
2023-05-03T19:37:52.550Z,57.48
2023-05-03T19:40:18.981Z,57.85
2023-05-03T19:42:45.418Z,57.96
2023-05-03T19:45:12.267Z,58.88
2023-05-03T19:47:38.725Z,59.48
2023-05-03T19:50:05.826Z,59.64
2023-05-03T19:52:32.463Z,59.24
2023-05-03T19:54:58.940Z,59.50
2023-05-03T19:57:25.715Z,59.68
2023-05-03T19:59:52.202Z,59.70
2023-05-03T20:02:18.690Z,60.03
2023-05-03T20:04:45.153Z,59.85
2023-05-03T20:07:11.570Z,60.40
2023-05-03T20:09:37.977Z,60.95
2023-05-03T20:12:04.736Z,61.20
2023-05-03T20:14:32.363Z,60.97
2023-05-03T20:16:59.025Z,61.90
2023-05-03T20:19:25.936Z,62.67
2023-05-03T20:21:52.618Z,63.86
2023-05-03T20:24:20.387Z,64.93
2023-05-03T20:26:46.761Z,64.53
2023-05-03T20:29:13.153Z,64.38
2023-05-03T20:31:39.703Z,64.71
2023-05-03T20:34:06.135Z,65.11
2023-05-03T20:36:32.785Z,65.79
2023-05-03T20:38:59.333Z,65.39
2023-05-03T20:41:26.085Z,65.51
2023-05-03T20:43:53.894Z,64.88
2023-05-03T20:46:20.510Z,65.42
2023-05-03T20:48:47.121Z,66.03
2023-05-03T20:51:14.636Z,66.57
2023-05-03T20:53:41.270Z,66.67
2023-05-03T20:56:07.901Z,66.99
2023-05-03T20:58:34.420Z,66.81
2023-05-03T21:01:03.988Z,66.66
2023-05-03T21:03:30.935Z,67.26
2023-05-03T21:05:57.646Z,67.33
2023-05-03T21:08:24.290Z,67.73
2023-05-03T21:10:50.845Z,67.60
2023-05-03T21:13:17.529Z,68.48
2023-05-03T21:15:44.021Z,68.52
2023-05-03T21:18:11.221Z,68.90
2023-05-03T21:20:38.001Z,69.83
2023-05-03T21:23:05.006Z,70.47
2023-05-03T21:25:31.812Z,71.59
2023-05-03T21:27:58.210Z,72.16
2023-05-03T21:30:24.599Z,73.40
2023-05-03T21:32:51.110Z,73.44
2023-05-03T21:35:18.452Z,75.15
2023-05-03T21:37:46.441Z,76.33
2023-05-03T21:40:14.960Z,77.40
2023-05-03T21:42:42.419Z,77.52
2023-05-03T21:45:09.985Z,76.67
2023-05-03T21:47:36.490Z,76.29
2023-05-03T21:50:05.751Z,76.47
2023-05-03T21:52:32.987Z,76.86
2023-05-03T21:54:59.435Z,77.17
2023-05-03T21:57:26.321Z,77.62
2023-05-03T21:59:54.008Z,77.87
2023-05-03T22:02:22.047Z,77.73
2023-05-03T22:04:48.828Z,77.79
2023-05-03T22:07:15.472Z,77.40
2023-05-03T22:09:45.826Z,77.24
2023-05-03T22:12:23.677Z,77.64
2023-05-03T22:14:50.908Z,77.93
2023-05-03T22:17:17.342Z,78.47
2023-05-03T22:19:43.754Z,79.19
2023-05-03T22:22:10.409Z,80.31
2023-05-03T22:24:36.854Z,80.32
2023-05-03T22:27:03.663Z,81.21
2023-05-03T22:29:31.395Z,82.41
2023-05-03T22:31:57.899Z,82.08
2023-05-03T22:34:24.381Z,82.72
2023-05-03T22:36:50.764Z,82.30
2023-05-03T22:39:17.316Z,81.76
2023-05-03T22:41:44.098Z,82.17
2023-05-03T22:44:10.490Z,81.81
2023-05-03T22:46:36.942Z,81.67
2023-05-03T22:49:03.815Z,82.17
2023-05-03T22:51:31.087Z,81.63
2023-05-03T22:53:57.465Z,82.16
2023-05-03T22:56:23.906Z,81.59
2023-05-03T22:58:50.366Z,81.58
2023-05-03T23:01:16.834Z,82.27
2023-05-03T23:03:43.471Z,82.22
2023-05-03T23:06:10.021Z,81.59
2023-05-03T23:08:36.495Z,82.35
2023-05-03T23:11:02.887Z,82.44
2023-05-03T23:13:29.320Z,82.41
2023-05-03T23:15:55.819Z,82.59
2023-05-03T23:18:22.624Z,82.27
2023-05-03T23:20:49.305Z,81.22
2023-05-03T23:23:16.102Z,81.58
2023-05-03T23:25:42.636Z,81.10
2023-05-03T23:28:09.032Z,81.20
2023-05-03T23:30:35.735Z,81.38
2023-05-03T23:33:02.754Z,81.44
2023-05-03T23:35:29.579Z,81.21
2023-05-03T23:37:56.174Z,81.95
2023-05-03T23:40:22.638Z,82.32
2023-05-03T23:42:49.698Z,82.38
2023-05-03T23:45:16.091Z,83.54
2023-05-03T23:47:42.514Z,84.13
2023-05-03T23:50:09.263Z,83.93
2023-05-03T23:52:35.851Z,84.42
2023-05-03T23:55:02.743Z,84.46
2023-05-03T23:57:29.096Z,84.09
2023-05-03T23:59:55.644Z,84.55
