createdAt,value
2017-03-01T00:00:46.717Z,941.45
2017-03-01T00:01:39.679Z,941.54
2017-03-01T00:02:47.384Z,941.55
2017-03-01T00:03:40.167Z,941.53
2017-03-01T00:04:35.856Z,941.57
2017-03-01T00:05:55.194Z,941.59
2017-03-01T00:06:51.963Z,941.58
2017-03-01T00:07:39.745Z,941.68
2017-03-01T00:08:39.800Z,941.76
2017-03-01T00:09:51.973Z,941.79
2017-03-01T00:10:42.582Z,941.81
2017-03-01T00:11:44.672Z,941.78
2017-03-01T00:12:56.933Z,941.85
2017-03-01T00:13:46.306Z,941.92
2017-03-01T00:14:44.169Z,941.87
2017-03-01T00:15:48.568Z,941.90
2017-03-01T00:16:43.117Z,941.91
2017-03-01T00:17:35.144Z,941.91
2017-03-01T00:18:46.819Z,941.90
2017-03-01T00:19:51.901Z,941.91
2017-03-01T00:20:47.899Z,941.92
2017-03-01T00:21:51.922Z,941.92
2017-03-01T00:22:47.929Z,941.91
2017-03-01T00:23:42.680Z,941.97
2017-03-01T00:24:46.802Z,941.95
2017-03-01T00:25:52.856Z,941.97
2017-03-01T00:26:53.192Z,941.95
2017-03-01T00:27:53.165Z,941.92
2017-03-01T00:28:39.576Z,941.97
2017-03-01T00:29:51.933Z,941.94
2017-03-01T00:30:43.191Z,942.04
2017-03-01T00:31:51.994Z,942.09
2017-03-01T00:32:39.892Z,942.09
2017-03-01T00:33:49.453Z,941.93
2017-03-01T00:34:44.435Z,941.97
2017-03-01T00:35:56.399Z,942.06
2017-03-01T00:36:44.626Z,942.00
2017-03-01T00:37:53.090Z,942.04
2017-03-01T00:38:43.674Z,942.00
2017-03-01T00:39:46.916Z,941.97
2017-03-01T00:40:43.520Z,942.04
2017-03-01T00:41:33.373Z,942.00
2017-03-01T00:42:45.808Z,941.97
2017-03-01T00:43:48.505Z,941.98
2017-03-01T00:44:44.479Z,941.94
2017-03-01T00:45:52.982Z,941.99
2017-03-01T00:46:52.261Z,941.93
2017-03-01T00:47:58.123Z,941.90
2017-03-01T00:48:46.962Z,941.91
2017-03-01T00:49:54.330Z,941.95
2017-03-01T00:50:51.992Z,942.08
2017-03-01T00:51:48.608Z,942.02
2017-03-01T00:52:43.660Z,942.08
2017-03-01T00:53:43.321Z,942.09
2017-03-01T00:54:44.369Z,942.17
2017-03-01T00:55:44.821Z,942.13
2017-03-01T00:56:50.426Z,942.17
2017-03-01T00:57:45.599Z,942.24
2017-03-01T00:58:46.498Z,942.25
2017-03-01T00:59:49.563Z,942.27
2017-03-01T01:00:49.148Z,942.24
2017-03-01T01:01:49.751Z,942.28
2017-03-01T01:02:44.249Z,942.31
2017-03-01T01:03:47.994Z,942.35
2017-03-01T01:04:45.489Z,942.37
2017-03-01T01:05:44.638Z,942.36
2017-03-01T01:06:46.642Z,942.31
2017-03-01T01:07:48.336Z,942.28
2017-03-01T01:08:55.353Z,942.30
2017-03-01T01:09:44.125Z,942.31
2017-03-01T01:10:43.425Z,942.32
2017-03-01T01:11:50.242Z,942.39
2017-03-01T01:12:48.325Z,942.43
2017-03-01T01:13:43.729Z,942.41
2017-03-01T01:14:53.054Z,942.46
2017-03-01T01:15:53.963Z,942.46
2017-03-01T01:16:49.263Z,942.45
2017-03-01T01:17:45.250Z,942.42
2017-03-01T01:18:43.618Z,942.41
2017-03-01T01:19:52.081Z,942.39
2017-03-01T01:20:49.085Z,942.42
2017-03-01T01:21:38.101Z,942.43
2017-03-01T01:22:48.724Z,942.36
2017-03-01T01:23:49.267Z,942.41
2017-03-01T01:24:52.281Z,942.38
2017-03-01T01:25:43.706Z,942.39
2017-03-01T01:26:44.533Z,942.39
2017-03-01T01:27:38.833Z,942.39
2017-03-01T01:28:53.468Z,942.42
2017-03-01T01:29:49.559Z,942.45
2017-03-01T01:30:56.017Z,942.48
2017-03-01T01:31:49.234Z,942.47
2017-03-01T01:32:49.544Z,942.49
2017-03-01T01:33:44.076Z,942.56
2017-03-01T01:34:43.564Z,942.52
2017-03-01T01:35:44.402Z,942.51
2017-03-01T01:36:43.718Z,942.52
2017-03-01T01:37:44.590Z,942.54
2017-03-01T01:38:38.403Z,942.57
2017-03-01T01:39:38.327Z,942.63
2017-03-01T01:40:43.336Z,942.62
2017-03-01T01:41:48.362Z,942.65
2017-03-01T01:42:49.781Z,942.67
2017-03-01T01:43:48.170Z,942.67
2017-03-01T01:44:57.537Z,942.66
2017-03-01T01:45:46.327Z,942.68
2017-03-01T01:46:45.552Z,942.66
2017-03-01T01:47:43.807Z,942.69
2017-03-01T01:48:48.742Z,942.63
2017-03-01T01:49:48.326Z,942.59
2017-03-01T01:50:48.159Z,942.59
2017-03-01T01:51:42.563Z,942.59
2017-03-01T01:52:49.178Z,942.60
2017-03-01T01:53:42.694Z,942.62
2017-03-01T01:54:48.638Z,942.61
2017-03-01T01:55:43.894Z,942.61
2017-03-01T01:56:40.257Z,942.65
2017-03-01T01:57:52.233Z,942.63
2017-03-01T01:58:46.131Z,942.62
2017-03-01T01:59:43.208Z,942.63
2017-03-01T02:00:48.303Z,942.61
2017-03-01T02:01:49.957Z,942.65
2017-03-01T02:02:39.876Z,942.63
2017-03-01T02:03:48.581Z,942.58
2017-03-01T02:04:48.806Z,942.57
2017-03-01T02:05:47.741Z,942.55
2017-03-01T02:06:43.389Z,942.57
2017-03-01T02:07:49.139Z,942.59
2017-03-01T02:08:45.240Z,942.54
2017-03-01T02:09:50.889Z,942.58
2017-03-01T02:10:45.096Z,942.60
2017-03-01T02:11:39.255Z,942.58
2017-03-01T02:12:43.895Z,942.57
2017-03-01T02:13:48.941Z,942.54
2017-03-01T02:14:42.795Z,942.55
2017-03-01T02:15:47.727Z,942.49
2017-03-01T02:16:48.244Z,942.55
2017-03-01T02:17:44.195Z,942.59
2017-03-01T02:18:49.860Z,942.51
2017-03-01T02:19:45.720Z,942.59
2017-03-01T02:20:52.106Z,942.59
2017-03-01T02:21:52.013Z,942.69
2017-03-01T02:22:48.407Z,942.69
2017-03-01T02:23:53.146Z,942.74
2017-03-01T02:24:53.105Z,942.81
2017-03-01T02:25:46.594Z,942.75
2017-03-01T02:26:46.479Z,942.79
2017-03-01T02:27:47.805Z,942.71
2017-03-01T02:28:43.640Z,942.61
2017-03-01T02:29:51.578Z,942.67
2017-03-01T02:30:43.587Z,942.59
2017-03-01T02:31:48.159Z,942.57
2017-03-01T02:32:43.606Z,942.54
2017-03-01T02:33:52.425Z,942.63
2017-03-01T02:34:57.677Z,942.64
2017-03-01T02:35:46.909Z,942.67
2017-03-01T02:36:38.124Z,942.70
2017-03-01T02:37:48.770Z,942.70
2017-03-01T02:38:39.511Z,942.70
2017-03-01T02:39:39.809Z,942.69
2017-03-01T02:40:43.500Z,942.72
2017-03-01T02:41:39.853Z,942.69
2017-03-01T02:42:44.146Z,942.74
2017-03-01T02:43:42.670Z,942.75
2017-03-01T02:44:44.552Z,942.69
2017-03-01T02:45:52.022Z,942.68
2017-03-01T02:46:48.384Z,942.71
2017-03-01T02:47:44.727Z,942.69
2017-03-01T02:48:46.474Z,942.70
2017-03-01T02:49:42.686Z,942.70
2017-03-01T02:50:39.856Z,942.65
2017-03-01T02:51:48.404Z,942.58
2017-03-01T02:52:44.917Z,942.59
2017-03-01T02:53:41.859Z,942.57
2017-03-01T02:54:43.811Z,942.64
2017-03-01T02:55:43.904Z,942.73
2017-03-01T02:56:52.369Z,942.71
2017-03-01T02:57:39.877Z,942.72
2017-03-01T02:58:44.802Z,942.78
2017-03-01T02:59:48.781Z,942.81
2017-03-01T03:00:52.164Z,942.85
2017-03-01T03:01:47.815Z,942.76
2017-03-01T03:02:44.188Z,942.78
2017-03-01T03:03:45.003Z,942.71
2017-03-01T03:04:43.558Z,942.74
2017-03-01T03:05:42.681Z,942.69
2017-03-01T03:06:43.737Z,942.63
2017-03-01T03:07:48.208Z,942.55
2017-03-01T03:08:39.530Z,942.60
2017-03-01T03:09:44.109Z,942.56
2017-03-01T03:10:46.337Z,942.55
2017-03-01T03:11:45.478Z,942.57
2017-03-01T03:12:44.668Z,942.55
2017-03-01T03:13:37.928Z,942.51
2017-03-01T03:14:39.492Z,942.56
2017-03-01T03:15:38.669Z,942.58
2017-03-01T03:16:47.811Z,942.62
2017-03-01T03:17:39.643Z,942.52
2017-03-01T03:18:39.430Z,942.56
2017-03-01T03:19:39.427Z,942.57
2017-03-01T03:20:52.659Z,942.50
2017-03-01T03:21:52.329Z,942.50
2017-03-01T03:22:37.645Z,942.45
2017-03-01T03:23:43.493Z,942.44
2017-03-01T03:24:48.156Z,942.47
2017-03-01T03:25:52.464Z,942.48
2017-03-01T03:26:52.445Z,942.42
2017-03-01T03:27:33.173Z,942.49
2017-03-01T03:28:44.009Z,942.48
2017-03-01T03:29:43.874Z,942.48
2017-03-01T03:30:39.797Z,942.45
2017-03-01T03:31:52.798Z,942.52
2017-03-01T03:32:40.920Z,942.54
2017-03-01T03:33:39.154Z,942.52
2017-03-01T03:34:52.216Z,942.59
2017-03-01T03:35:45.242Z,942.64
2017-03-01T03:36:48.102Z,942.67
2017-03-01T03:37:43.929Z,942.65
2017-03-01T03:38:48.640Z,942.64
2017-03-01T03:39:47.690Z,942.56
2017-03-01T03:40:39.691Z,942.62
2017-03-01T03:41:47.870Z,942.64
2017-03-01T03:42:48.304Z,942.58
2017-03-01T03:43:48.196Z,942.66
2017-03-01T03:44:48.302Z,942.62
2017-03-01T03:45:48.809Z,942.65
2017-03-01T03:46:52.694Z,942.60
2017-03-01T03:47:43.495Z,942.62
2017-03-01T03:48:52.614Z,942.65
2017-03-01T03:49:46.739Z,942.61
2017-03-01T03:50:48.304Z,942.60
2017-03-01T03:51:39.478Z,942.63
2017-03-01T03:52:40.136Z,942.61
2017-03-01T03:53:48.712Z,942.61
2017-03-01T03:54:52.146Z,942.64
2017-03-01T03:55:37.407Z,942.61
2017-03-01T03:56:44.020Z,942.61
2017-03-01T03:57:37.906Z,942.68
2017-03-01T03:58:48.153Z,942.65
2017-03-01T03:59:43.960Z,942.70
2017-03-01T04:00:37.418Z,942.69
2017-03-01T04:01:44.195Z,942.69
2017-03-01T04:02:33.685Z,942.76
2017-03-01T04:03:53.367Z,942.76
2017-03-01T04:04:44.462Z,942.80
2017-03-01T04:05:46.675Z,942.79
2017-03-01T04:06:47.821Z,942.77
2017-03-01T04:07:52.548Z,942.84
2017-03-01T04:08:47.630Z,942.77
2017-03-01T04:09:47.594Z,942.78
2017-03-01T04:10:49.506Z,942.80
2017-03-01T04:11:46.002Z,942.82
2017-03-01T04:12:52.227Z,942.81
2017-03-01T04:13:44.922Z,942.80
2017-03-01T04:14:39.534Z,942.75
2017-03-01T04:15:48.623Z,942.81
2017-03-01T04:16:52.536Z,942.80
2017-03-01T04:17:53.506Z,942.80
2017-03-01T04:18:43.368Z,942.91
2017-03-01T04:19:39.650Z,942.89
2017-03-01T04:20:52.006Z,942.93
2017-03-01T04:21:47.941Z,942.94
2017-03-01T04:22:52.622Z,942.98
2017-03-01T04:23:47.906Z,943.02
2017-03-01T04:24:52.257Z,943.00
2017-03-01T04:25:38.668Z,943.02
2017-03-01T04:26:43.155Z,943.05
2017-03-01T04:27:44.811Z,943.03
2017-03-01T04:28:49.202Z,943.06
2017-03-01T04:29:52.945Z,943.07
2017-03-01T04:30:38.503Z,943.02
2017-03-01T04:31:53.009Z,943.06
2017-03-01T04:32:48.061Z,943.07
2017-03-01T04:33:49.612Z,943.07
2017-03-01T04:34:47.660Z,943.07
2017-03-01T04:35:49.587Z,943.05
2017-03-01T04:36:44.720Z,943.07
2017-03-01T04:37:48.288Z,943.04
2017-03-01T04:38:43.320Z,943.06
2017-03-01T04:39:33.746Z,943.05
2017-03-01T04:40:52.306Z,943.08
2017-03-01T04:41:42.550Z,943.01
2017-03-01T04:42:43.936Z,942.99
2017-03-01T04:43:44.517Z,943.00
2017-03-01T04:44:34.315Z,942.97
2017-03-01T04:45:53.230Z,942.97
2017-03-01T04:46:43.674Z,943.01
2017-03-01T04:47:39.826Z,942.96
2017-03-01T04:48:43.520Z,942.99
2017-03-01T04:49:38.736Z,942.93
2017-03-01T04:50:43.739Z,942.88
2017-03-01T04:51:47.585Z,942.90
2017-03-01T04:52:51.987Z,942.82
2017-03-01T04:53:47.752Z,942.80
2017-03-01T04:54:43.576Z,942.81
2017-03-01T04:55:42.349Z,942.78
2017-03-01T04:56:49.768Z,942.78
2017-03-01T04:57:48.668Z,942.79
2017-03-01T04:58:44.751Z,942.86
2017-03-01T04:59:48.129Z,942.83
2017-03-01T05:00:42.626Z,942.84
2017-03-01T05:01:39.487Z,942.91
2017-03-01T05:02:47.995Z,942.91
2017-03-01T05:03:53.449Z,942.89
2017-03-01T05:04:48.077Z,942.91
2017-03-01T05:05:49.301Z,942.89
2017-03-01T05:06:48.709Z,942.90
2017-03-01T05:07:40.191Z,942.96
2017-03-01T05:08:45.213Z,942.97
2017-03-01T05:09:55.687Z,942.97
2017-03-01T05:10:44.518Z,942.99
2017-03-01T05:11:47.980Z,943.01
2017-03-01T05:12:48.399Z,943.02
2017-03-01T05:13:44.263Z,942.99
2017-03-01T05:14:52.561Z,942.98
2017-03-01T05:15:49.017Z,943.02
2017-03-01T05:16:44.136Z,943.00
2017-03-01T05:17:52.585Z,943.04
2017-03-01T05:18:44.222Z,942.99
2017-03-01T05:19:49.701Z,943.08
2017-03-01T05:20:52.322Z,943.11
2017-03-01T05:21:38.057Z,943.04
2017-03-01T05:22:48.054Z,943.10
2017-03-01T05:23:54.111Z,943.05
2017-03-01T05:24:50.085Z,943.08
2017-03-01T05:25:54.813Z,943.09
2017-03-01T05:26:50.252Z,943.08
2017-03-01T05:27:38.836Z,943.15
2017-03-01T05:28:50.497Z,943.19
2017-03-01T05:29:52.005Z,943.15
2017-03-01T05:30:37.364Z,943.10
2017-03-01T05:31:52.548Z,943.17
2017-03-01T05:32:43.543Z,943.20
2017-03-01T05:33:39.055Z,943.18
2017-03-01T05:34:32.177Z,943.23
2017-03-01T05:35:48.494Z,943.19
2017-03-01T05:36:53.541Z,943.18
2017-03-01T05:37:42.554Z,943.22
2017-03-01T05:38:46.317Z,943.24
2017-03-01T05:39:48.818Z,943.19
2017-03-01T05:41:46.702Z,943.22
2017-03-01T05:42:48.992Z,943.23
2017-03-01T05:43:43.259Z,943.28
2017-03-01T05:44:38.675Z,943.23
2017-03-01T05:45:43.588Z,943.20
2017-03-01T05:46:42.199Z,943.16
2017-03-01T05:47:40.666Z,943.18
2017-03-01T05:48:43.029Z,943.27
2017-03-01T05:49:53.026Z,943.24
2017-03-01T05:50:42.673Z,943.22
2017-03-01T05:51:49.335Z,943.24
2017-03-01T05:52:44.542Z,943.28
2017-03-01T05:53:41.952Z,943.33
2017-03-01T05:54:52.309Z,943.28
2017-03-01T05:55:35.555Z,943.28
2017-03-01T05:56:48.299Z,943.33
2017-03-01T05:57:39.433Z,943.38
2017-03-01T05:58:54.086Z,943.28
2017-03-01T05:59:52.570Z,943.27
2017-03-01T06:00:42.715Z,943.33
2017-03-01T06:01:52.231Z,943.33
2017-03-01T06:02:48.651Z,943.40
2017-03-01T06:03:40.030Z,943.40
2017-03-01T06:04:45.306Z,943.40
2017-03-01T06:05:46.223Z,943.42
2017-03-01T06:06:52.074Z,943.43
2017-03-01T06:07:39.030Z,943.43
2017-03-01T06:08:52.542Z,943.42
2017-03-01T06:09:53.277Z,943.40
2017-03-01T06:10:44.175Z,943.38
2017-03-01T06:11:43.788Z,943.43
2017-03-01T06:12:52.279Z,943.43
2017-03-01T06:13:37.683Z,943.49
2017-03-01T06:14:53.417Z,943.40
2017-03-01T06:15:44.579Z,943.51
2017-03-01T06:16:46.281Z,943.52
2017-03-01T06:17:54.382Z,943.51
2017-03-01T06:18:52.657Z,943.51
2017-03-01T06:19:46.144Z,943.56
2017-03-01T06:20:49.363Z,943.51
2017-03-01T06:21:44.106Z,943.52
2017-03-01T06:22:45.470Z,943.57
2017-03-01T06:23:48.225Z,943.55
2017-03-01T06:24:48.065Z,943.47
2017-03-01T06:25:49.253Z,943.48
2017-03-01T06:26:49.401Z,943.51
2017-03-01T06:27:40.476Z,943.55
2017-03-01T06:28:46.322Z,943.52
2017-03-01T06:29:43.147Z,943.59
2017-03-01T06:30:39.889Z,943.62
2017-03-01T06:31:38.195Z,943.57
2017-03-01T06:32:40.566Z,943.59
2017-03-01T06:33:45.391Z,943.60
2017-03-01T06:34:42.400Z,943.65
2017-03-01T06:35:48.813Z,943.62
2017-03-01T06:36:49.415Z,943.67
2017-03-01T06:37:53.323Z,943.77
2017-03-01T06:38:48.437Z,943.77
2017-03-01T06:39:43.484Z,943.77
2017-03-01T06:40:52.476Z,943.80
2017-03-01T06:41:44.637Z,943.87
2017-03-01T06:42:53.509Z,943.89
2017-03-01T06:43:48.836Z,943.92
2017-03-01T06:44:48.878Z,943.93
2017-03-01T06:45:43.590Z,943.94
2017-03-01T06:46:37.806Z,944.01
2017-03-01T06:47:20.381Z,944.06
2017-03-01T06:48:32.096Z,944.07
2017-03-01T06:49:19.153Z,944.14
2017-03-01T06:50:22.867Z,944.17
2017-03-01T06:51:18.827Z,944.20
2017-03-01T06:52:20.031Z,944.27
2017-03-01T06:53:15.452Z,944.26
2017-03-01T06:54:23.802Z,944.38
2017-03-01T06:55:21.597Z,944.37
2017-03-01T06:56:27.107Z,944.30
2017-03-01T06:57:19.711Z,944.45
2017-03-01T06:58:21.674Z,944.32
2017-03-01T06:59:25.462Z,944.42
2017-03-01T07:00:20.870Z,944.33
2017-03-01T07:01:21.149Z,944.44
2017-03-01T07:02:20.842Z,944.37
2017-03-01T07:03:25.637Z,944.42
2017-03-01T07:04:18.916Z,944.50
2017-03-01T07:05:20.112Z,944.45
2017-03-01T07:06:21.788Z,944.46
2017-03-01T07:07:32.886Z,944.50
2017-03-01T07:08:19.135Z,944.53
2017-03-01T07:09:27.027Z,944.56
2017-03-01T07:10:20.078Z,944.52
2017-03-01T07:11:20.024Z,944.60
2017-03-01T07:12:26.785Z,944.47
2017-03-01T07:13:27.657Z,944.49
2017-03-01T07:14:22.075Z,944.56
2017-03-01T07:15:21.684Z,944.56
2017-03-01T07:16:18.444Z,944.59
2017-03-01T07:17:20.543Z,944.58
2017-03-01T07:18:22.056Z,944.60
2017-03-01T07:19:52.435Z,944.63
2017-03-01T07:20:48.173Z,944.67
2017-03-01T07:21:43.131Z,944.73
2017-03-01T07:22:44.978Z,944.72
2017-03-01T07:23:42.472Z,944.67
2017-03-01T07:24:44.121Z,944.75
2017-03-01T07:25:39.446Z,944.77
2017-03-01T07:26:48.216Z,944.81
2017-03-01T07:27:39.733Z,944.93
2017-03-01T07:28:38.511Z,944.95
2017-03-01T07:29:38.970Z,944.85
2017-03-01T07:30:52.276Z,944.89
2017-03-01T07:31:43.508Z,944.87
2017-03-01T07:32:49.457Z,944.88
2017-03-01T07:33:39.247Z,945.00
2017-03-01T07:34:43.877Z,944.88
2017-03-01T07:35:43.621Z,944.92
2017-03-01T07:36:44.590Z,944.92
2017-03-01T07:37:47.899Z,944.86
2017-03-01T07:38:44.157Z,944.80
2017-03-01T07:39:49.455Z,944.77
2017-03-01T07:40:45.794Z,944.86
2017-03-01T07:41:53.276Z,944.86
2017-03-01T07:42:48.820Z,944.80
2017-03-01T07:43:52.035Z,944.81
2017-03-01T07:44:48.364Z,944.90
2017-03-01T07:45:38.733Z,944.86
2017-03-01T07:46:46.723Z,944.88
2017-03-01T07:47:44.613Z,944.82
2017-03-01T07:48:53.527Z,944.97
2017-03-01T07:49:45.753Z,944.89
2017-03-01T07:50:45.191Z,944.95
2017-03-01T07:51:51.867Z,944.99
2017-03-01T07:52:44.692Z,945.14
2017-03-01T07:53:47.741Z,944.99
2017-03-01T07:54:39.771Z,945.00
2017-03-01T07:55:52.826Z,945.09
2017-03-01T07:56:53.925Z,945.07
2017-03-01T07:57:43.794Z,945.08
2017-03-01T07:58:37.838Z,945.10
2017-03-01T07:59:52.570Z,945.13
2017-03-01T08:00:48.916Z,945.11
2017-03-01T08:01:47.728Z,945.15
2017-03-01T08:02:38.048Z,945.14
2017-03-01T08:03:49.530Z,945.03
2017-03-01T08:04:39.375Z,945.21
2017-03-01T08:05:43.795Z,945.20
2017-03-01T08:06:51.512Z,945.14
2017-03-01T08:07:43.573Z,945.18
2017-03-01T08:08:46.371Z,945.17
2017-03-01T08:09:52.140Z,945.18
2017-03-01T08:10:48.513Z,945.23
2017-03-01T08:11:44.564Z,945.27
2017-03-01T08:12:45.216Z,945.27
2017-03-01T08:13:42.522Z,945.27
2017-03-01T08:14:48.791Z,945.24
2017-03-01T08:15:48.081Z,945.27
2017-03-01T08:16:48.345Z,945.29
2017-03-01T08:17:43.957Z,945.32
2017-03-01T08:18:40.612Z,945.33
2017-03-01T08:19:44.716Z,945.32
2017-03-01T08:20:45.635Z,945.34
2017-03-01T08:21:43.929Z,945.44
2017-03-01T08:22:57.821Z,945.36
2017-03-01T08:23:43.665Z,945.30
2017-03-01T08:24:47.762Z,945.51
2017-03-01T08:25:43.102Z,945.44
2017-03-01T08:26:47.811Z,945.46
2017-03-01T08:27:43.376Z,945.37
2017-03-01T08:28:44.074Z,945.37
2017-03-01T08:29:33.847Z,945.46
2017-03-01T08:30:45.060Z,945.45
2017-03-01T08:31:42.076Z,945.43
2017-03-01T08:32:43.945Z,945.49
2017-03-01T08:33:48.283Z,945.43
2017-03-01T08:34:43.429Z,945.60
2017-03-01T08:35:52.723Z,945.56
2017-03-01T08:36:58.199Z,945.49
2017-03-01T08:37:47.712Z,945.56
2017-03-01T08:38:34.098Z,945.57
2017-03-01T08:39:54.466Z,945.52
2017-03-01T08:40:47.183Z,945.73
2017-03-01T08:41:46.195Z,945.71
2017-03-01T08:42:53.304Z,945.69
2017-03-01T08:43:42.243Z,945.75
2017-03-01T08:44:47.138Z,945.80
2017-03-01T08:45:48.965Z,945.76
2017-03-01T08:46:48.224Z,945.85
2017-03-01T08:47:45.520Z,945.90
2017-03-01T08:48:44.361Z,945.94
2017-03-01T08:49:47.300Z,945.92
2017-03-01T08:50:49.036Z,945.94
2017-03-01T08:51:39.709Z,946.00
2017-03-01T08:52:49.597Z,945.94
2017-03-01T08:53:53.067Z,945.93
2017-03-01T08:54:48.266Z,945.97
2017-03-01T08:55:44.159Z,945.93
2017-03-01T08:56:56.713Z,946.01
2017-03-01T08:57:40.914Z,945.94
2017-03-01T08:58:50.191Z,946.00
2017-03-01T08:59:46.348Z,945.92
2017-03-01T09:00:48.803Z,945.95
2017-03-01T09:01:39.623Z,946.01
2017-03-01T09:02:46.460Z,946.12
2017-03-01T09:03:48.558Z,946.13
2017-03-01T09:04:44.478Z,945.98
2017-03-01T09:05:43.923Z,946.02
2017-03-01T09:06:52.780Z,946.07
2017-03-01T09:07:56.708Z,946.01
2017-03-01T09:08:40.010Z,946.08
2017-03-01T09:09:53.723Z,946.08
2017-03-01T09:10:46.384Z,946.08
2017-03-01T09:11:39.427Z,946.08
2017-03-01T09:12:49.884Z,946.09
2017-03-01T09:13:43.563Z,946.07
2017-03-01T09:14:48.266Z,946.15
2017-03-01T09:15:39.864Z,946.13
2017-03-01T09:16:49.542Z,946.13
2017-03-01T09:17:44.472Z,946.05
2017-03-01T09:18:48.564Z,946.07
2017-03-01T09:19:47.841Z,946.06
2017-03-01T09:20:49.936Z,946.13
2017-03-01T09:21:45.141Z,946.19
2017-03-01T09:23:44.490Z,946.28
2017-03-01T09:24:52.806Z,946.32
2017-03-01T09:25:46.376Z,946.26
2017-03-01T09:26:46.133Z,946.30
2017-03-01T09:27:43.404Z,946.31
2017-03-01T09:28:53.796Z,946.25
2017-03-01T09:29:43.729Z,946.34
2017-03-01T09:30:53.620Z,946.34
2017-03-01T09:31:48.539Z,946.43
2017-03-01T09:32:45.719Z,946.40
2017-03-01T09:33:40.556Z,946.36
2017-03-01T09:34:48.453Z,946.40
2017-03-01T09:35:43.664Z,946.38
2017-03-01T09:36:53.061Z,946.46
2017-03-01T09:37:40.472Z,946.36
2017-03-01T09:38:53.512Z,946.44
2017-03-01T09:39:48.044Z,946.46
2017-03-01T09:40:45.136Z,946.37
2017-03-01T09:41:45.637Z,946.44
2017-03-01T09:42:58.303Z,946.38
2017-03-01T09:43:43.403Z,946.41
2017-03-01T09:44:49.123Z,946.35
2017-03-01T09:45:49.435Z,946.43
2017-03-01T09:46:48.243Z,946.39
2017-03-01T09:47:49.289Z,946.40
2017-03-01T09:49:16.205Z,946.35
2017-03-01T09:49:53.842Z,946.36
2017-03-01T09:50:48.433Z,946.39
2017-03-01T09:51:43.910Z,946.48
2017-03-01T09:52:57.307Z,946.47
2017-03-01T09:53:56.873Z,946.47
2017-03-01T09:54:52.434Z,946.47
2017-03-01T09:55:53.079Z,946.46
2017-03-01T09:56:37.866Z,946.44
2017-03-01T09:57:44.785Z,946.51
2017-03-01T09:58:44.244Z,946.49
2017-03-01T09:59:43.944Z,946.49
2017-03-01T10:00:46.946Z,946.50
2017-03-01T10:01:53.829Z,946.49
2017-03-01T10:02:52.695Z,946.50
2017-03-01T10:03:55.709Z,946.43
2017-03-01T10:04:40.253Z,946.49
2017-03-01T10:05:53.708Z,946.50
2017-03-01T10:06:40.141Z,946.51
2017-03-01T10:07:57.417Z,946.48
2017-03-01T10:08:51.938Z,946.47
2017-03-01T10:09:57.757Z,946.55
2017-03-01T10:10:52.290Z,946.48
2017-03-01T10:11:44.182Z,946.51
2017-03-01T10:12:43.781Z,946.53
2017-03-01T10:13:47.776Z,946.48
2017-03-01T10:14:43.793Z,946.53
2017-03-01T10:15:44.629Z,946.50
2017-03-01T10:16:38.235Z,946.54
2017-03-01T10:17:48.726Z,946.58
2017-03-01T10:18:41.990Z,946.57
2017-03-01T10:19:43.989Z,946.65
2017-03-01T10:20:44.169Z,946.75
2017-03-01T10:21:53.565Z,946.67
2017-03-01T10:22:45.079Z,946.64
2017-03-01T10:23:50.200Z,946.66
2017-03-01T10:24:53.891Z,946.68
2017-03-01T10:25:54.446Z,946.73
2017-03-01T10:26:49.338Z,946.78
2017-03-01T10:27:49.814Z,946.70
2017-03-01T10:28:44.847Z,946.81
2017-03-01T10:29:49.403Z,946.70
2017-03-01T10:30:44.832Z,946.79
2017-03-01T10:31:44.201Z,946.75
2017-03-01T10:32:52.875Z,946.72
2017-03-01T10:33:50.058Z,946.80
2017-03-01T10:34:45.438Z,946.84
2017-03-01T10:35:39.948Z,946.82
2017-03-01T10:36:44.155Z,946.84
2017-03-01T10:37:53.141Z,946.94
2017-03-01T10:38:47.642Z,946.94
2017-03-01T10:39:53.602Z,946.84
2017-03-01T10:40:47.481Z,946.89
2017-03-01T10:41:43.534Z,946.93
2017-03-01T10:42:52.705Z,946.93
2017-03-01T10:43:37.785Z,946.93
2017-03-01T10:44:43.527Z,946.97
2017-03-01T10:45:45.446Z,946.92
2017-03-01T10:46:53.434Z,946.95
2017-03-01T10:47:53.097Z,946.96
2017-03-01T10:48:46.853Z,946.88
2017-03-01T10:49:43.716Z,946.91
2017-03-01T10:50:37.635Z,946.94
2017-03-01T10:51:39.301Z,946.98
2017-03-01T10:52:47.041Z,946.98
2017-03-01T10:53:45.726Z,946.96
2017-03-01T10:54:45.025Z,946.97
2017-03-01T10:55:50.659Z,946.91
2017-03-01T10:56:44.948Z,946.86
2017-03-01T10:57:47.914Z,946.93
2017-03-01T10:58:49.949Z,946.98
2017-03-01T10:59:39.574Z,946.92
2017-03-01T11:00:49.118Z,946.94
2017-03-01T11:01:40.040Z,946.91
2017-03-01T11:02:43.709Z,947.00
2017-03-01T11:03:39.994Z,946.98
2017-03-01T11:04:49.289Z,946.93
2017-03-01T11:05:52.719Z,946.82
2017-03-01T11:06:42.870Z,946.98
2017-03-01T11:07:53.901Z,946.81
2017-03-01T11:08:52.891Z,946.84
2017-03-01T11:09:42.978Z,946.82
2017-03-01T11:10:53.473Z,946.78
2017-03-01T11:11:44.415Z,946.73
2017-03-01T11:12:47.948Z,946.84
2017-03-01T11:13:49.581Z,946.82
2017-03-01T11:14:57.915Z,946.84
2017-03-01T11:15:46.488Z,946.80
2017-03-01T11:16:53.933Z,946.80
2017-03-01T11:17:43.821Z,946.76
2017-03-01T11:18:40.091Z,946.84
2017-03-01T11:19:53.125Z,946.78
2017-03-01T11:20:39.571Z,946.74
2017-03-01T11:21:51.150Z,946.78
2017-03-01T11:22:43.507Z,946.72
2017-03-01T11:23:58.485Z,946.70
2017-03-01T11:24:56.840Z,946.77
2017-03-01T11:25:45.658Z,946.87
2017-03-01T11:27:04.305Z,946.80
2017-03-01T11:27:52.850Z,946.75
2017-03-01T11:28:48.465Z,946.75
2017-03-01T11:29:39.803Z,946.74
2017-03-01T11:30:49.771Z,946.68
2017-03-01T11:31:53.098Z,946.71
2017-03-01T11:32:43.711Z,946.70
2017-03-01T11:33:32.698Z,946.74
2017-03-01T11:34:53.723Z,946.71
2017-03-01T11:35:52.735Z,946.72
2017-03-01T11:36:47.048Z,946.61
2017-03-01T11:37:52.473Z,946.78
2017-03-01T11:38:53.965Z,946.66
2017-03-01T11:39:48.134Z,946.64
2017-03-01T11:40:48.954Z,946.65
2017-03-01T11:41:58.282Z,946.63
2017-03-01T11:42:42.961Z,946.68
2017-03-01T11:43:53.329Z,946.65
2017-03-01T11:44:33.244Z,946.39
2017-03-01T11:45:53.726Z,946.64
2017-03-01T11:46:53.864Z,946.55
2017-03-01T11:47:43.475Z,946.55
2017-03-01T11:48:48.306Z,946.58
2017-03-01T11:49:49.208Z,946.58
2017-03-01T11:50:53.167Z,946.53
2017-03-01T11:51:53.885Z,946.56
2017-03-01T11:52:48.701Z,946.60
2017-03-01T11:53:48.592Z,946.63
2017-03-01T11:54:58.400Z,946.73
2017-03-01T11:55:52.324Z,946.63
2017-03-01T11:56:44.580Z,946.62
2017-03-01T11:57:48.493Z,946.69
2017-03-01T11:58:58.372Z,946.78
2017-03-01T11:59:49.000Z,946.78
2017-03-01T12:00:45.321Z,946.78
2017-03-01T12:01:52.088Z,946.82
2017-03-01T12:02:58.604Z,946.77
2017-03-01T12:03:52.034Z,946.85
2017-03-01T12:04:48.077Z,946.74
2017-03-01T12:05:44.668Z,946.75
2017-03-01T12:06:44.392Z,946.76
2017-03-01T12:07:49.347Z,946.85
2017-03-01T12:08:53.831Z,946.66
2017-03-01T12:09:57.419Z,946.73
2017-03-01T12:10:46.398Z,946.81
2017-03-01T12:11:45.832Z,946.79
2017-03-01T12:12:48.153Z,946.72
2017-03-01T12:13:48.581Z,946.64
2017-03-01T12:14:54.204Z,946.75
2017-03-01T12:15:46.913Z,946.65
2017-03-01T12:16:54.422Z,946.74
2017-03-01T12:17:43.776Z,946.81
2017-03-01T12:18:53.670Z,946.78
2017-03-01T12:19:43.606Z,946.67
2017-03-01T12:20:54.181Z,946.86
2017-03-01T12:21:57.920Z,946.78
2017-03-01T12:22:53.670Z,946.72
2017-03-01T12:23:44.491Z,946.76
2017-03-01T12:24:56.934Z,946.83
2017-03-01T12:25:37.636Z,946.79
2017-03-01T12:26:45.789Z,946.91
2017-03-01T12:27:42.280Z,946.89
2017-03-01T12:28:49.582Z,946.85
2017-03-01T12:29:47.630Z,946.89
2017-03-01T12:30:44.015Z,946.85