createdAt,value
2023-01-06T00:01:28.912Z,11.10
2023-01-06T00:03:59.453Z,11.10
2023-01-06T00:06:29.414Z,11.10
2023-01-06T00:08:58.328Z,11.00
2023-01-06T00:11:27.000Z,11.10
2023-01-06T00:13:56.485Z,11.10
2023-01-06T00:16:25.217Z,11.00
2023-01-06T00:18:58.006Z,11.00
2023-01-06T00:21:26.383Z,11.10
2023-01-06T00:23:54.539Z,11.10
2023-01-06T00:26:23.056Z,11.00
2023-01-06T00:28:54.326Z,11.00
2023-01-06T00:31:22.744Z,11.00
2023-01-06T00:33:50.914Z,11.00
2023-01-06T00:36:21.609Z,11.00
2023-01-06T00:38:51.050Z,11.00
2023-01-06T00:41:36.599Z,11.00
2023-01-06T00:44:04.851Z,10.90
2023-01-06T00:46:34.466Z,10.90
2023-01-06T00:49:06.053Z,10.80
2023-01-06T00:51:37.616Z,10.80
2023-01-06T00:54:06.234Z,10.80
2023-01-06T00:56:37.841Z,10.80
2023-01-06T00:59:06.317Z,10.80
2023-01-06T01:01:34.622Z,10.70
2023-01-06T01:04:02.915Z,10.70
2023-01-06T01:06:31.082Z,10.70
2023-01-06T01:09:02.153Z,10.70
2023-01-06T01:11:48.759Z,10.70
2023-01-06T01:14:18.620Z,10.70
2023-01-06T01:16:46.848Z,10.70
2023-01-06T01:19:15.412Z,10.70
2023-01-06T01:21:43.830Z,10.70
2023-01-06T01:24:13.281Z,10.70
2023-01-06T01:26:41.341Z,10.70
2023-01-06T01:29:12.261Z,10.70
2023-01-06T01:31:40.406Z,10.70
2023-01-06T01:34:09.131Z,10.70
2023-01-06T01:36:37.137Z,10.70
2023-01-06T01:39:05.468Z,10.70
2023-01-06T01:41:35.032Z,10.70
2023-01-06T01:44:04.840Z,10.70
2023-01-06T01:46:35.336Z,10.60
2023-01-06T01:49:13.409Z,10.70
2023-01-06T01:51:44.208Z,10.70
2023-01-06T01:54:15.860Z,10.70
2023-01-06T01:56:52.985Z,10.70
2023-01-06T01:59:24.451Z,10.70
2023-01-06T02:01:53.026Z,10.70
2023-01-06T02:04:23.069Z,10.70
2023-01-06T02:06:51.940Z,10.80
2023-01-06T02:09:24.718Z,10.70
2023-01-06T02:11:56.683Z,10.70
2023-01-06T02:14:26.948Z,10.70
2023-01-06T02:17:13.197Z,10.70
2023-01-06T02:20:16.941Z,10.70
2023-01-06T02:23:26.583Z,10.70
2023-01-06T02:26:45.639Z,10.70
2023-01-06T02:29:47.379Z,10.80
2023-01-06T02:32:30.584Z,10.80
2023-01-06T02:35:10.718Z,10.80
2023-01-06T02:37:51.491Z,10.80
2023-01-06T02:40:31.565Z,10.70
2023-01-06T02:43:11.299Z,10.80
2023-01-06T02:45:49.681Z,10.80
2023-01-06T02:48:27.627Z,10.70
2023-01-06T02:51:02.968Z,10.80
2023-01-06T02:53:40.909Z,10.80
2023-01-06T02:56:10.510Z,10.90
2023-01-06T02:58:45.422Z,10.90
2023-01-06T03:01:18.474Z,10.80
2023-01-06T03:03:49.400Z,10.80
2023-01-06T03:06:20.018Z,10.80
2023-01-06T03:08:51.048Z,10.70
2023-01-06T03:11:19.439Z,10.80
2023-01-06T03:13:51.307Z,10.70
2023-01-06T03:16:20.084Z,10.80
2023-01-06T03:18:52.304Z,10.70
2023-01-06T03:21:24.284Z,10.70
2023-01-06T03:23:53.264Z,10.70
2023-01-06T03:26:21.446Z,10.70
2023-01-06T03:28:49.604Z,10.60
2023-01-06T03:31:29.778Z,10.60
2023-01-06T03:34:07.151Z,10.70
2023-01-06T03:36:49.182Z,10.70
2023-01-06T03:39:20.449Z,10.50
2023-01-06T03:42:27.493Z,10.50
2023-01-06T03:45:11.755Z,10.50
2023-01-06T03:47:44.066Z,10.40
2023-01-06T03:50:21.246Z,10.40
2023-01-06T03:52:56.997Z,10.40
2023-01-06T03:55:31.032Z,10.50
2023-01-06T03:58:00.868Z,10.40
2023-01-06T04:00:33.780Z,10.40
2023-01-06T04:03:02.524Z,10.40
2023-01-06T04:05:32.164Z,10.50
2023-01-06T04:08:00.604Z,10.40
2023-01-06T04:10:28.648Z,10.40
2023-01-06T04:12:55.753Z,10.30
2023-01-06T04:15:26.384Z,10.40
2023-01-06T04:17:54.738Z,10.30
2023-01-06T04:20:24.603Z,10.30
2023-01-06T04:22:56.234Z,10.30
2023-01-06T04:25:24.483Z,10.30
2023-01-06T04:27:52.819Z,10.30
2023-01-06T04:30:20.956Z,10.30
2023-01-06T04:32:49.039Z,10.30
2023-01-06T04:35:17.261Z,10.40
2023-01-06T04:37:45.342Z,10.30
2023-01-06T04:40:14.759Z,10.30
2023-01-06T04:43:00.356Z,10.20
2023-01-06T04:45:28.438Z,10.20
2023-01-06T04:47:56.532Z,10.20
2023-01-06T04:50:24.573Z,10.20
2023-01-06T04:52:52.620Z,10.20
2023-01-06T04:55:22.064Z,10.20
2023-01-06T04:57:50.268Z,10.20
2023-01-06T05:00:18.633Z,10.20
2023-01-06T05:02:48.667Z,10.20
2023-01-06T05:05:17.731Z,10.30
2023-01-06T05:07:45.783Z,10.20
2023-01-06T05:10:13.847Z,10.10
2023-01-06T05:12:43.315Z,10.10
2023-01-06T05:15:12.188Z,10.10
2023-01-06T05:17:40.299Z,10.10
2023-01-06T05:20:09.074Z,10.10
2023-01-06T05:22:37.091Z,10.20
2023-01-06T05:25:05.545Z,10.20
2023-01-06T05:27:33.693Z,10.20
2023-01-06T05:30:03.134Z,10.20
2023-01-06T05:32:31.159Z,10.30
2023-01-06T05:34:59.120Z,10.30
2023-01-06T05:37:27.153Z,10.30
2023-01-06T05:39:55.206Z,10.30
2023-01-06T05:42:23.311Z,10.30
2023-01-06T05:44:51.434Z,10.20
2023-01-06T05:47:20.921Z,10.20
2023-01-06T05:49:48.975Z,10.20
2023-01-06T05:52:17.025Z,10.30
2023-01-06T05:54:45.049Z,10.30
2023-01-06T05:57:13.103Z,10.20
2023-01-06T05:59:41.150Z,10.20
2023-01-06T06:02:09.215Z,10.20
2023-01-06T06:04:38.621Z,10.20
2023-01-06T06:07:06.782Z,10.30
2023-01-06T06:09:34.886Z,10.30
2023-01-06T06:12:02.991Z,10.30
2023-01-06T06:14:31.120Z,10.30
2023-01-06T06:16:59.454Z,10.30
2023-01-06T06:19:27.595Z,10.20
2023-01-06T06:21:57.068Z,10.20
2023-01-06T06:24:25.220Z,10.20
2023-01-06T06:26:53.360Z,10.20
2023-01-06T06:29:21.516Z,10.20
2023-01-06T06:31:49.553Z,10.10
2023-01-06T06:34:17.706Z,10.10
2023-01-06T06:36:45.804Z,10.10
2023-01-06T06:39:15.321Z,10.00
2023-01-06T06:41:43.339Z,9.90
2023-01-06T06:44:12.634Z,9.90
2023-01-06T06:46:40.744Z,9.90
2023-01-06T06:49:09.239Z,9.90
2023-01-06T06:51:37.254Z,10.00
2023-01-06T06:54:05.783Z,10.00
2023-01-06T06:56:35.284Z,10.00
2023-01-06T06:59:03.492Z,10.00
2023-01-06T07:01:32.542Z,10.00
2023-01-06T07:04:00.806Z,10.10
2023-01-06T07:06:29.333Z,10.10
2023-01-06T07:08:57.592Z,10.10
2023-01-06T07:11:25.881Z,10.10
2023-01-06T07:13:55.869Z,10.10
2023-01-06T07:16:26.679Z,10.10
2023-01-06T07:18:55.042Z,10.10
2023-01-06T07:21:23.133Z,10.10
2023-01-06T07:23:51.212Z,10.10
2023-01-06T07:26:19.475Z,10.20
2023-01-06T07:28:47.519Z,10.10
2023-01-06T07:31:17.041Z,10.20
2023-01-06T07:33:45.104Z,10.30
2023-01-06T07:36:13.237Z,10.30
2023-01-06T07:38:41.305Z,10.30
2023-01-06T07:41:09.440Z,10.20
2023-01-06T07:43:37.491Z,10.20
2023-01-06T07:46:05.980Z,10.30
2023-01-06T07:48:36.409Z,10.20
2023-01-06T07:51:04.854Z,10.30
2023-01-06T07:53:32.982Z,10.30
2023-01-06T07:56:01.153Z,10.30
2023-01-06T07:58:29.279Z,10.40
2023-01-06T08:00:57.512Z,10.30
2023-01-06T08:03:25.769Z,10.30
2023-01-06T08:05:55.288Z,10.30
2023-01-06T08:08:23.725Z,10.40
2023-01-06T08:10:51.983Z,10.40
2023-01-06T08:13:20.685Z,10.40
2023-01-06T08:15:51.904Z,10.50
2023-01-06T08:18:20.271Z,10.50
2023-01-06T08:20:48.432Z,10.50
2023-01-06T08:23:17.916Z,10.50
2023-01-06T08:25:46.067Z,10.60
2023-01-06T08:28:14.429Z,10.60
2023-01-06T08:30:44.225Z,10.60
2023-01-06T08:33:13.405Z,10.70
2023-01-06T08:35:43.456Z,10.70
2023-01-06T08:38:11.827Z,10.70
2023-01-06T08:40:41.507Z,10.70
2023-01-06T08:43:09.721Z,10.70
2023-01-06T08:45:40.457Z,10.70
2023-01-06T08:48:08.841Z,10.70
2023-01-06T08:50:38.830Z,10.80
2023-01-06T08:53:07.159Z,10.80
2023-01-06T08:55:35.504Z,10.80
2023-01-06T08:58:05.192Z,10.80
2023-01-06T09:00:33.670Z,10.80
2023-01-06T09:03:01.945Z,10.90
2023-01-06T09:05:30.177Z,10.90
2023-01-06T09:07:58.556Z,10.90
2023-01-06T09:10:26.819Z,10.90
2023-01-06T09:12:55.087Z,10.90
2023-01-06T09:15:24.693Z,11.00
2023-01-06T09:17:52.807Z,11.00
2023-01-06T09:20:21.038Z,10.90
2023-01-06T09:22:49.200Z,11.00
2023-01-06T09:25:18.304Z,11.00
2023-01-06T09:27:46.469Z,11.00
2023-01-06T09:30:15.167Z,11.00
2023-01-06T09:32:44.706Z,11.00
2023-01-06T09:35:12.887Z,11.10
2023-01-06T09:37:40.973Z,11.20
2023-01-06T09:40:11.218Z,11.20
2023-01-06T09:42:52.942Z,11.30
2023-01-06T09:45:25.634Z,11.30
2023-01-06T09:47:58.923Z,11.30
2023-01-06T09:50:32.641Z,11.30
2023-01-06T09:53:07.605Z,11.30
2023-01-06T09:55:38.173Z,11.40
2023-01-06T09:58:11.891Z,11.50
2023-01-06T10:00:42.601Z,11.60
2023-01-06T10:03:15.613Z,11.80
2023-01-06T10:05:56.482Z,12.10
2023-01-06T10:08:34.847Z,12.40
2023-01-06T10:11:13.472Z,12.80
2023-01-06T10:13:54.014Z,12.80
2023-01-06T10:16:33.990Z,12.60
2023-01-06T10:19:17.057Z,12.50
2023-01-06T10:21:49.328Z,12.40
2023-01-06T10:24:36.524Z,12.30
2023-01-06T10:27:20.736Z,12.10
2023-01-06T10:29:52.594Z,12.00
2023-01-06T10:32:21.845Z,12.00
2023-01-06T10:34:52.868Z,11.90
2023-01-06T10:37:24.660Z,11.80
2023-01-06T10:39:58.920Z,11.90
2023-01-06T10:42:52.952Z,11.80
2023-01-06T10:45:22.923Z,11.90
2023-01-06T10:47:52.252Z,11.80
2023-01-06T10:50:22.258Z,11.80
2023-01-06T10:52:50.738Z,11.80
2023-01-06T10:55:39.495Z,11.90
2023-01-06T10:58:20.481Z,11.70
2023-01-06T11:01:01.143Z,11.60
2023-01-06T11:03:34.761Z,11.40
2023-01-06T11:06:17.146Z,11.40
2023-01-06T11:08:46.374Z,11.40
2023-01-06T11:11:27.668Z,11.40
2023-01-06T11:13:58.868Z,11.30
2023-01-06T11:16:30.097Z,11.40
2023-01-06T11:19:01.253Z,11.50
2023-01-06T11:21:41.868Z,11.50
2023-01-06T11:24:18.212Z,11.50
2023-01-06T11:26:51.295Z,11.70
2023-01-06T11:29:25.302Z,11.40
2023-01-06T11:31:54.306Z,11.50
2023-01-06T11:34:25.400Z,11.40
2023-01-06T11:36:56.732Z,11.40
2023-01-06T11:39:29.058Z,11.50
2023-01-06T11:42:03.153Z,11.50
2023-01-06T11:44:34.663Z,11.40
2023-01-06T11:47:08.804Z,11.50
2023-01-06T11:49:40.603Z,11.50
2023-01-06T11:52:22.506Z,11.40
2023-01-06T11:55:00.682Z,11.40
2023-01-06T11:57:36.773Z,11.50
2023-01-06T12:00:33.401Z,11.40
2023-01-06T12:03:08.800Z,11.40
2023-01-06T12:05:44.215Z,11.50
2023-01-06T12:08:19.834Z,11.50
2023-01-06T12:10:53.837Z,11.60
2023-01-06T12:13:22.362Z,11.60
2023-01-06T12:15:57.972Z,11.60
2023-01-06T12:18:31.335Z,11.70
2023-01-06T12:21:01.562Z,11.70
2023-01-06T12:23:34.543Z,11.70
2023-01-06T12:26:05.909Z,11.70
2023-01-06T12:28:37.135Z,11.70
2023-01-06T12:31:11.570Z,11.70
2023-01-06T12:33:45.807Z,11.70
2023-01-06T12:36:21.171Z,11.70
2023-01-06T12:38:55.559Z,11.70
2023-01-06T12:41:29.590Z,11.70
2023-01-06T12:44:04.556Z,11.70
2023-01-06T12:46:38.915Z,11.70
2023-01-06T12:49:14.666Z,11.60
2023-01-06T12:51:45.849Z,11.70
2023-01-06T12:54:20.668Z,11.70
2023-01-06T12:56:58.324Z,11.70
2023-01-06T12:59:35.980Z,11.60
2023-01-06T13:02:16.412Z,11.70
2023-01-06T13:05:19.964Z,11.60
2023-01-06T13:07:54.516Z,11.60
2023-01-06T13:10:32.316Z,11.60
2023-01-06T13:13:32.982Z,11.60
2023-01-06T13:16:06.857Z,11.70
2023-01-06T13:18:42.341Z,11.70
2023-01-06T13:21:13.350Z,11.70
2023-01-06T13:24:03.389Z,11.80
2023-01-06T13:26:52.819Z,11.80
2023-01-06T13:29:33.300Z,11.80
2023-01-06T13:32:27.953Z,11.80
2023-01-06T13:35:18.724Z,11.80
2023-01-06T13:38:01.138Z,11.80
2023-01-06T13:40:31.174Z,11.70
2023-01-06T13:43:05.053Z,11.70
2023-01-06T13:45:36.993Z,11.80
2023-01-06T13:48:09.003Z,11.80
2023-01-06T13:50:39.313Z,11.80
2023-01-06T13:53:08.047Z,11.80
2023-01-06T13:55:38.935Z,11.80
2023-01-06T13:58:36.630Z,11.80
2023-01-06T14:01:09.255Z,11.80
2023-01-06T14:03:38.862Z,11.80
2023-01-06T14:06:11.076Z,11.90
2023-01-06T14:08:41.313Z,11.90
2023-01-06T14:11:26.908Z,11.90
2023-01-06T14:13:59.414Z,11.90
2023-01-06T14:16:42.171Z,11.80
2023-01-06T14:19:17.318Z,11.90
2023-01-06T14:21:46.481Z,11.80
2023-01-06T14:24:26.625Z,11.80
2023-01-06T14:26:58.450Z,11.90
2023-01-06T14:30:01.570Z,11.80
2023-01-06T14:33:09.236Z,11.80
2023-01-06T14:35:43.820Z,11.80
2023-01-06T14:38:24.195Z,11.80
2023-01-06T14:40:57.597Z,11.80
2023-01-06T14:43:42.291Z,11.80
2023-01-06T14:46:18.753Z,11.80
2023-01-06T14:48:53.132Z,11.80
2023-01-06T14:51:23.071Z,11.80
2023-01-06T14:53:58.391Z,11.70
2023-01-06T14:56:29.000Z,11.80
2023-01-06T14:59:12.538Z,11.80
2023-01-06T15:01:44.702Z,11.70
2023-01-06T15:04:28.203Z,11.70
2023-01-06T15:07:15.456Z,11.70
2023-01-06T15:09:43.621Z,11.70
2023-01-06T15:12:25.780Z,11.70
2023-01-06T15:14:54.025Z,11.60
2023-01-06T15:17:24.007Z,11.70
2023-01-06T15:19:53.633Z,11.70
2023-01-06T15:22:25.276Z,11.60
2023-01-06T15:24:53.626Z,11.70
2023-01-06T15:27:21.824Z,11.70
2023-01-06T15:29:54.011Z,11.70
2023-01-06T15:32:26.606Z,11.70
2023-01-06T15:34:58.157Z,11.60
2023-01-06T15:37:31.272Z,11.60
2023-01-06T15:39:59.696Z,11.60
2023-01-06T15:42:29.115Z,11.70
2023-01-06T15:44:58.683Z,11.60
2023-01-06T15:47:35.417Z,11.60
2023-01-06T15:50:07.421Z,11.60
2023-01-06T15:52:39.053Z,11.60
2023-01-06T15:55:19.347Z,11.60
2023-01-06T15:57:53.419Z,11.50
2023-01-06T16:00:24.779Z,11.60
2023-01-06T16:02:55.130Z,11.60
2023-01-06T16:05:42.962Z,11.60
2023-01-06T16:08:25.354Z,11.50
2023-01-06T16:11:12.965Z,11.50
2023-01-06T16:13:41.735Z,11.50
2023-01-06T16:16:26.238Z,11.50
2023-01-06T16:18:56.187Z,11.50
2023-01-06T16:21:28.600Z,11.50
2023-01-06T16:23:58.985Z,11.60
2023-01-06T16:26:30.245Z,11.60
2023-01-06T16:29:00.482Z,11.60
2023-01-06T16:31:31.880Z,11.60
2023-01-06T16:34:16.949Z,11.60
2023-01-06T16:36:45.254Z,11.60
2023-01-06T16:39:13.608Z,11.50
2023-01-06T16:42:23.843Z,11.50
2023-01-06T16:45:02.114Z,11.50
2023-01-06T16:47:30.641Z,11.50
2023-01-06T16:50:03.320Z,11.50
2023-01-06T16:52:32.128Z,11.50
2023-01-06T16:55:00.360Z,11.50
2023-01-06T16:57:28.476Z,11.50
2023-01-06T16:59:56.620Z,11.50
2023-01-06T17:02:24.879Z,11.50
2023-01-06T17:04:53.683Z,11.50
2023-01-06T17:07:25.385Z,11.50
2023-01-06T17:09:53.596Z,11.50
2023-01-06T17:12:35.607Z,11.50
2023-01-06T17:15:04.317Z,11.50
2023-01-06T17:17:32.450Z,11.50
2023-01-06T17:20:00.642Z,11.40
2023-01-06T17:22:32.008Z,11.50
2023-01-06T17:25:10.033Z,11.40
2023-01-06T17:27:38.207Z,11.40
2023-01-06T17:30:15.270Z,11.40
2023-01-06T17:32:44.893Z,11.40
2023-01-06T17:35:22.857Z,11.40
2023-01-06T17:37:52.583Z,11.40
2023-01-06T17:40:29.991Z,11.30
2023-01-06T17:43:04.178Z,11.40
2023-01-06T17:45:32.492Z,11.30
2023-01-06T17:48:00.732Z,11.30
2023-01-06T17:50:30.824Z,11.40
2023-01-06T17:53:33.801Z,11.30
2023-01-06T17:56:04.534Z,11.30
2023-01-06T17:58:34.002Z,11.30
2023-01-06T18:01:02.507Z,11.30
2023-01-06T18:03:34.016Z,11.30
2023-01-06T18:06:09.841Z,11.20
2023-01-06T18:08:39.752Z,11.20
2023-01-06T18:11:30.628Z,11.20
2023-01-06T18:14:15.514Z,11.20
2023-01-06T18:16:46.704Z,11.20
2023-01-06T18:19:28.821Z,11.30
2023-01-06T18:21:56.908Z,11.20
2023-01-06T18:24:31.227Z,11.20
2023-01-06T18:27:01.724Z,11.30
2023-01-06T18:29:36.379Z,11.20
2023-01-06T18:32:33.505Z,11.20
2023-01-06T18:35:04.284Z,11.20
2023-01-06T18:37:34.482Z,11.20
2023-01-06T18:40:06.706Z,11.20
2023-01-06T18:42:37.908Z,11.20
2023-01-06T18:45:32.157Z,11.20
2023-01-06T18:48:02.804Z,11.20
2023-01-06T18:50:34.177Z,11.20
2023-01-06T18:53:06.889Z,11.10
2023-01-06T18:55:39.871Z,11.10
2023-01-06T18:58:30.474Z,11.10
2023-01-06T19:01:00.978Z,11.10
2023-01-06T19:03:39.837Z,11.10
2023-01-06T19:06:32.472Z,11.00
2023-01-06T19:09:03.638Z,11.00
2023-01-06T19:11:34.644Z,11.00
2023-01-06T19:14:05.417Z,11.00
2023-01-06T19:16:38.127Z,11.10
2023-01-06T19:19:26.793Z,11.00
2023-01-06T19:22:02.584Z,11.00
2023-01-06T19:24:42.431Z,11.00
2023-01-06T19:27:37.979Z,11.00
2023-01-06T19:30:43.811Z,11.00
2023-01-06T19:33:28.415Z,11.00
2023-01-06T19:36:27.937Z,11.00
2023-01-06T19:38:56.093Z,11.00
2023-01-06T19:41:28.005Z,11.00
2023-01-06T19:44:02.664Z,11.00
2023-01-06T19:46:34.975Z,11.00
2023-01-06T19:49:03.091Z,11.00
2023-01-06T19:51:34.174Z,11.10
2023-01-06T19:54:05.259Z,11.00
2023-01-06T19:56:36.476Z,11.00
2023-01-06T19:59:16.391Z,11.00
2023-01-06T20:01:45.300Z,10.90
2023-01-06T20:04:20.368Z,11.00
2023-01-06T20:06:48.486Z,10.90
2023-01-06T20:09:16.854Z,11.00
2023-01-06T20:11:44.911Z,10.90
2023-01-06T20:14:14.532Z,11.00
2023-01-06T20:16:42.730Z,10.90
2023-01-06T20:19:10.873Z,10.90
2023-01-06T20:21:40.212Z,10.90
2023-01-06T20:24:09.142Z,10.90
2023-01-06T20:26:37.781Z,10.90
2023-01-06T20:29:06.044Z,10.90
2023-01-06T20:31:35.589Z,10.80
2023-01-06T20:34:03.863Z,10.90
2023-01-06T20:36:32.086Z,10.90
2023-01-06T20:39:00.387Z,10.80
2023-01-06T20:41:28.614Z,10.90
2023-01-06T20:43:56.780Z,10.80
2023-01-06T20:46:24.920Z,10.80
2023-01-06T20:48:54.534Z,10.80
2023-01-06T20:51:22.870Z,10.80
2023-01-06T20:53:51.153Z,10.70
2023-01-06T20:56:19.411Z,10.80
2023-01-06T20:58:47.633Z,10.80
2023-01-06T21:01:15.873Z,10.80
2023-01-06T21:03:44.253Z,10.80
2023-01-06T21:06:13.795Z,10.80
2023-01-06T21:08:42.249Z,10.80
2023-01-06T21:11:10.528Z,10.80
2023-01-06T21:13:38.887Z,10.80
2023-01-06T21:16:07.765Z,10.80
2023-01-06T21:18:35.960Z,10.90
2023-01-06T21:21:05.058Z,10.90
2023-01-06T21:23:34.771Z,10.80
2023-01-06T21:26:02.949Z,10.80
2023-01-06T21:28:31.223Z,10.80
2023-01-06T21:30:59.535Z,10.80
2023-01-06T21:33:27.730Z,10.70
2023-01-06T21:35:55.981Z,10.80
2023-01-06T21:38:24.077Z,10.80
2023-01-06T21:40:54.105Z,10.80
2023-01-06T21:43:21.355Z,10.80
2023-01-06T21:45:49.451Z,10.70
2023-01-06T21:48:18.864Z,10.80
2023-01-06T21:50:47.168Z,10.80
2023-01-06T21:53:15.859Z,10.70
2023-01-06T21:55:43.966Z,10.70
2023-01-06T21:58:13.421Z,10.70
2023-01-06T22:00:41.471Z,10.70
2023-01-06T22:03:09.731Z,10.70
2023-01-06T22:05:38.007Z,10.80
2023-01-06T22:08:07.241Z,10.70
2023-01-06T22:10:39.003Z,10.70
2023-01-06T22:13:10.246Z,10.70
2023-01-06T22:15:40.301Z,10.80
2023-01-06T22:18:09.236Z,10.80
2023-01-06T22:20:38.604Z,10.80
2023-01-06T22:23:09.563Z,10.80
2023-01-06T22:25:37.828Z,10.70
2023-01-06T22:28:06.327Z,10.70
2023-01-06T22:30:34.811Z,10.70
2023-01-06T22:33:04.905Z,10.70
2023-01-06T22:35:33.190Z,10.70
2023-01-06T22:38:01.703Z,10.70
2023-01-06T22:40:29.854Z,10.60
2023-01-06T22:42:58.372Z,10.60
2023-01-06T22:45:26.671Z,10.60
2023-01-06T22:47:54.820Z,10.60
2023-01-06T22:50:24.742Z,10.70
2023-01-06T22:52:52.936Z,10.60
2023-01-06T22:55:21.157Z,10.50
2023-01-06T22:57:49.368Z,10.40
2023-01-06T23:00:19.676Z,10.50
2023-01-06T23:02:48.114Z,10.50
2023-01-06T23:05:16.555Z,10.60
2023-01-06T23:07:46.138Z,10.60
2023-01-06T23:10:15.941Z,10.70
2023-01-06T23:12:44.352Z,10.70
2023-01-06T23:15:12.921Z,10.70
2023-01-06T23:17:40.978Z,10.70
2023-01-06T23:20:09.986Z,10.70
2023-01-06T23:22:38.306Z,10.70
2023-01-06T23:25:08.806Z,10.70
2023-01-06T23:27:39.176Z,10.70
2023-01-06T23:30:08.532Z,10.70
2023-01-06T23:32:36.587Z,10.70
2023-01-06T23:35:05.166Z,10.70
2023-01-06T23:37:34.434Z,10.70
2023-01-06T23:40:02.558Z,10.60
2023-01-06T23:42:34.400Z,10.60
2023-01-06T23:45:06.064Z,10.70
2023-01-06T23:47:34.669Z,10.60
2023-01-06T23:50:02.714Z,10.60
2023-01-06T23:52:30.749Z,10.60
2023-01-06T23:54:58.870Z,10.60
2023-01-06T23:57:26.932Z,10.60
2023-01-06T23:59:56.335Z,10.60
