createdAt,value
2019-04-30T00:01:22.419Z,151395.73
2019-04-30T00:03:59.251Z,151391.78
2019-04-30T00:06:27.332Z,151387.86
2019-04-30T00:08:57.730Z,151395.73
2019-04-30T00:11:25.867Z,151393.08
2019-04-30T00:13:55.316Z,151377.41
2019-04-30T00:16:25.252Z,151398.34
2019-04-30T00:18:58.177Z,151364.33
2019-04-30T00:21:25.046Z,151361.67
2019-04-30T00:23:53.597Z,151355.16
2019-04-30T00:26:22.053Z,151340.73
2019-04-30T00:28:50.545Z,151334.22
2019-04-30T00:31:23.705Z,151334.22
2019-04-30T00:33:52.646Z,151314.59
2019-04-30T00:36:19.512Z,151323.75
2019-04-30T00:38:48.019Z,151314.59
2019-04-30T00:41:16.452Z,151296.27
2019-04-30T00:43:49.384Z,151297.56
2019-04-30T00:46:17.431Z,151305.44
2019-04-30T00:48:45.630Z,151306.73
2019-04-30T00:51:21.086Z,151296.27
2019-04-30T00:53:51.158Z,151264.88
2019-04-30T00:56:15.803Z,151262.27
2019-04-30T00:58:45.249Z,151264.88
2019-04-30T01:01:25.307Z,151258.31
2019-04-30T01:03:58.420Z,151251.80
2019-04-30T01:06:28.612Z,151247.84
2019-04-30T01:08:58.248Z,151237.37
2019-04-30T01:11:27.542Z,151249.20
2019-04-30T01:13:56.005Z,151216.45
2019-04-30T01:16:30.223Z,151202.09
2019-04-30T01:18:54.675Z,151221.72
2019-04-30T01:21:23.150Z,151219.11
2019-04-30T01:23:54.795Z,151192.94
2019-04-30T01:26:27.671Z,151190.33
2019-04-30T01:29:00.611Z,151173.31
2019-04-30T01:31:24.682Z,151165.45
2019-04-30T01:33:53.141Z,151186.37
2019-04-30T01:36:21.621Z,151185.06
2019-04-30T01:38:52.335Z,151170.70
2019-04-30T01:41:27.309Z,151178.56
2019-04-30T01:43:50.519Z,151173.31
2019-04-30T01:46:21.008Z,151168.09
2019-04-30T01:48:51.969Z,151173.31
2019-04-30T01:51:21.769Z,151161.55
2019-04-30T01:53:49.576Z,151153.69
2019-04-30T01:56:31.458Z,151145.83
2019-04-30T01:59:01.562Z,151138.02
2019-04-30T02:01:39.037Z,151141.92
2019-04-30T02:04:08.528Z,151160.25
2019-04-30T02:06:39.106Z,151134.06
2019-04-30T02:09:09.093Z,151126.27
2019-04-30T02:11:38.835Z,151110.55
2019-04-30T02:14:09.044Z,151121.00
2019-04-30T02:16:39.453Z,151097.48
2019-04-30T02:19:09.154Z,151104.00
2019-04-30T02:21:38.543Z,151087.03
2019-04-30T02:24:08.945Z,151092.23
2019-04-30T02:26:38.504Z,151090.94
2019-04-30T02:29:09.063Z,151089.62
2019-04-30T02:31:37.303Z,151081.78
2019-04-30T02:34:10.022Z,151085.72
2019-04-30T02:36:40.325Z,151067.36
2019-04-30T02:39:11.130Z,151066.06
2019-04-30T02:41:41.164Z,151058.20
2019-04-30T02:44:11.193Z,151045.16
2019-04-30T02:46:41.860Z,151037.30
2019-04-30T02:49:11.952Z,151039.89
2019-04-30T02:51:42.424Z,151022.94
2019-04-30T02:54:13.980Z,151015.08
2019-04-30T02:56:44.113Z,151024.23
2019-04-30T02:59:12.579Z,151026.84
2019-04-30T03:01:41.065Z,151011.13
2019-04-30T03:04:10.060Z,151000.67
2019-04-30T03:06:40.253Z,150979.77
2019-04-30T03:09:10.298Z,150990.22
2019-04-30T03:11:40.600Z,150970.61
2019-04-30T03:14:10.249Z,150971.97
2019-04-30T03:16:41.094Z,150971.97
2019-04-30T03:19:19.531Z,150960.16
2019-04-30T03:21:54.636Z,150947.11
2019-04-30T03:24:23.105Z,150953.66
2019-04-30T03:26:51.570Z,150932.75
2019-04-30T03:29:23.936Z,150945.81
2019-04-30T03:31:52.481Z,150926.20
2019-04-30T03:34:25.659Z,150931.45
2019-04-30T03:36:50.667Z,150947.11
2019-04-30T03:39:19.853Z,150943.20
2019-04-30T03:41:50.276Z,150907.89
2019-04-30T03:44:25.609Z,150915.75
2019-04-30T03:46:49.931Z,150910.55
2019-04-30T03:49:20.202Z,150909.25
2019-04-30T03:51:49.926Z,150911.84
2019-04-30T03:54:19.242Z,150917.05
2019-04-30T03:56:50.213Z,150911.84
2019-04-30T03:59:19.993Z,150918.34
2019-04-30T04:01:50.262Z,150904.00
2019-04-30T04:04:23.384Z,150911.84
2019-04-30T04:07:11.596Z,150902.69
2019-04-30T04:09:44.657Z,150897.44
2019-04-30T04:12:23.508Z,150893.55
2019-04-30T04:14:52.858Z,150898.80
2019-04-30T04:17:22.150Z,150894.84
2019-04-30T04:19:51.725Z,150906.59
2019-04-30T04:22:21.125Z,150897.44
2019-04-30T04:24:50.893Z,150896.14
2019-04-30T04:27:19.856Z,150896.14
2019-04-30T04:29:51.183Z,150893.55
2019-04-30T04:32:23.592Z,150905.30
2019-04-30T04:34:50.455Z,150909.25
2019-04-30T04:37:20.331Z,150914.44
2019-04-30T04:39:50.045Z,150934.05
2019-04-30T04:42:19.688Z,150922.30
2019-04-30T04:44:50.212Z,150939.25
2019-04-30T04:47:19.849Z,150964.11
2019-04-30T04:49:53.076Z,150974.56
2019-04-30T04:52:21.551Z,150982.41
2019-04-30T04:54:50.817Z,151004.62
2019-04-30T04:57:22.664Z,150995.47
2019-04-30T04:59:50.081Z,151016.37
2019-04-30T05:02:32.562Z,151042.50
2019-04-30T05:05:00.081Z,151047.75
2019-04-30T05:07:28.812Z,151063.41
2019-04-30T05:10:00.533Z,151058.20
2019-04-30T05:12:29.594Z,151096.19
2019-04-30T05:14:59.650Z,151102.69
2019-04-30T05:17:29.663Z,151136.72
2019-04-30T05:19:58.758Z,151157.64
2019-04-30T05:22:29.203Z,151178.56
2019-04-30T05:24:58.944Z,151209.95
2019-04-30T05:27:27.705Z,151230.88
2019-04-30T05:29:56.225Z,151262.27
2019-04-30T05:32:24.691Z,151276.64
2019-04-30T05:34:53.165Z,151311.98
2019-04-30T05:37:22.546Z,151335.53
2019-04-30T05:39:51.139Z,151377.41
2019-04-30T05:42:19.627Z,151403.59
2019-04-30T05:44:49.745Z,151445.47
2019-04-30T05:47:19.603Z,151471.63
2019-04-30T05:49:48.969Z,151513.52
2019-04-30T05:52:19.731Z,151558.02
2019-04-30T05:54:48.764Z,151610.45
2019-04-30T05:57:19.566Z,151643.19
2019-04-30T05:59:48.777Z,151678.53
2019-04-30T06:02:19.303Z,151729.67
2019-04-30T06:04:48.993Z,151783.39
2019-04-30T06:07:18.860Z,151839.78
2019-04-30T06:09:56.586Z,151890.91
2019-04-30T06:12:30.802Z,151943.34
2019-04-30T06:15:15.774Z,152011.48
2019-04-30T06:17:59.694Z,152121.69
2019-04-30T06:20:21.705Z,152146.59
2019-04-30T06:22:52.390Z,152204.41
2019-04-30T06:25:31.546Z,152264.78
2019-04-30T06:27:51.798Z,152364.56
2019-04-30T06:30:20.512Z,152413.11
2019-04-30T06:32:49.700Z,152460.41
2019-04-30T06:35:19.330Z,152478.81
2019-04-30T06:37:48.940Z,152565.48
2019-04-30T06:40:19.571Z,152664.11
2019-04-30T06:42:49.531Z,152720.61
2019-04-30T06:45:19.969Z,152770.56
2019-04-30T06:47:49.118Z,152813.94
2019-04-30T06:50:19.368Z,152892.86
2019-04-30T06:52:56.326Z,152909.92
2019-04-30T06:55:19.307Z,152966.56
2019-04-30T06:57:49.723Z,153092.88
2019-04-30T07:00:32.594Z,153123.14
2019-04-30T07:02:50.333Z,153120.52
2019-04-30T07:05:18.830Z,153086.27
2019-04-30T07:08:09.386Z,153185.00
2019-04-30T07:10:34.937Z,153229.75
2019-04-30T07:13:05.063Z,153336.44
2019-04-30T07:15:33.538Z,153345.66
2019-04-30T07:18:02.033Z,153402.33
2019-04-30T07:20:33.909Z,153352.27
2019-04-30T07:23:03.214Z,153424.72
2019-04-30T07:25:30.924Z,153610.56
2019-04-30T07:27:59.941Z,153607.94
2019-04-30T07:30:30.653Z,153702.86
2019-04-30T07:32:59.664Z,153824.14
2019-04-30T07:35:29.264Z,153708.11
2019-04-30T07:38:00.596Z,153803.03
2019-04-30T07:40:29.255Z,153818.89
2019-04-30T07:42:59.070Z,153966.69
2019-04-30T07:45:31.685Z,154056.44
2019-04-30T07:47:59.392Z,154064.31
2019-04-30T07:50:30.609Z,154172.66
2019-04-30T07:53:05.336Z,154183.22
2019-04-30T07:55:29.499Z,154217.53
2019-04-30T07:57:59.119Z,154259.78
2019-04-30T08:00:31.006Z,154309.97
2019-04-30T08:03:02.237Z,154214.91
2019-04-30T08:05:32.376Z,154204.34
2019-04-30T08:08:16.323Z,154180.58
2019-04-30T08:10:31.123Z,154346.98
2019-04-30T08:13:08.355Z,154331.11
2019-04-30T08:15:29.801Z,154296.78
2019-04-30T08:18:03.528Z,154542.56
2019-04-30T08:20:29.573Z,154628.56
2019-04-30T08:23:03.100Z,154588.84
2019-04-30T08:25:29.092Z,154509.53
2019-04-30T08:27:59.127Z,154489.69
2019-04-30T08:30:29.906Z,154692.03
2019-04-30T08:32:59.534Z,154500.27
2019-04-30T08:35:29.679Z,154658.98
2019-04-30T08:37:59.073Z,154673.50
2019-04-30T08:40:29.606Z,154722.45
2019-04-30T08:42:59.464Z,154481.81
2019-04-30T08:45:31.074Z,154734.34
2019-04-30T08:47:59.030Z,154685.41
2019-04-30T08:50:29.709Z,154672.19
2019-04-30T08:52:59.782Z,154873.27
2019-04-30T08:55:30.332Z,154661.61
2019-04-30T08:58:09.298Z,154947.34
2019-04-30T09:00:29.715Z,154822.94
2019-04-30T09:02:59.358Z,154711.87
2019-04-30T09:05:30.627Z,154840.20
2019-04-30T09:07:59.850Z,154854.73
2019-04-30T09:10:29.409Z,154912.97
2019-04-30T09:12:59.744Z,154818.98
2019-04-30T09:15:29.059Z,154916.92
2019-04-30T09:18:03.079Z,154987.06
2019-04-30T09:20:29.131Z,154886.48
2019-04-30T09:22:59.516Z,154800.45
2019-04-30T09:25:28.716Z,154870.63
2019-04-30T09:27:58.829Z,154976.47
2019-04-30T09:30:27.474Z,155063.86
2019-04-30T09:32:55.911Z,154993.70
2019-04-30T09:35:24.401Z,155469.25
2019-04-30T09:37:59.086Z,155339.38
2019-04-30T09:40:23.103Z,155157.86
2019-04-30T09:42:51.670Z,155255.88
2019-04-30T09:45:20.174Z,155408.25
2019-04-30T09:47:50.376Z,155297.00
2019-04-30T09:50:18.954Z,155297.00
2019-04-30T09:52:49.523Z,155192.31
2019-04-30T09:55:19.346Z,155495.78
2019-04-30T09:57:48.856Z,155298.31
2019-04-30T10:00:19.421Z,155420.22
2019-04-30T10:02:48.903Z,155506.38
2019-04-30T10:05:19.425Z,155763.61
2019-04-30T10:07:49.351Z,155518.31
2019-04-30T10:10:20.100Z,155827.31
2019-04-30T10:12:49.281Z,155542.16
2019-04-30T10:15:28.947Z,155493.14
2019-04-30T10:17:58.270Z,155524.95
2019-04-30T10:20:44.359Z,155723.86
2019-04-30T10:23:12.916Z,155678.75
2019-04-30T10:25:41.422Z,156041.03
2019-04-30T10:28:10.273Z,155864.48
2019-04-30T10:30:39.416Z,156137.91
2019-04-30T10:33:10.078Z,156361.09
2019-04-30T10:35:38.637Z,156499.30
2019-04-30T10:38:09.687Z,156100.77
2019-04-30T10:40:39.017Z,156371.72
2019-04-30T10:43:08.876Z,156268.11
2019-04-30T10:45:38.835Z,155966.66
2019-04-30T10:48:07.795Z,156315.89
2019-04-30T10:50:36.606Z,156674.81
2019-04-30T10:53:05.281Z,156382.39
2019-04-30T10:55:33.829Z,156140.59
2019-04-30T10:58:02.336Z,156116.67
2019-04-30T11:00:39.311Z,155981.23
2019-04-30T11:03:19.127Z,155619.06
2019-04-30T11:05:41.341Z,155658.84
2019-04-30T11:08:09.923Z,155334.06
2019-04-30T11:10:39.939Z,155257.25
2019-04-30T11:13:08.602Z,155169.81
2019-04-30T11:15:39.277Z,154997.66
2019-04-30T11:18:07.737Z,155053.28
2019-04-30T11:20:36.585Z,154781.94
2019-04-30T11:23:14.302Z,154934.14
2019-04-30T11:25:36.703Z,154807.09
2019-04-30T11:28:06.724Z,154590.16
2019-04-30T11:30:36.545Z,154596.80
2019-04-30T11:33:05.597Z,154549.19
2019-04-30T11:35:34.729Z,154524.09
2019-04-30T11:38:03.486Z,154535.98
2019-04-30T11:40:37.041Z,154583.53
2019-04-30T11:43:03.394Z,154457.98
2019-04-30T11:45:53.197Z,154450.09
2019-04-30T11:48:21.776Z,154415.70
2019-04-30T11:50:50.259Z,154300.72
2019-04-30T11:53:25.265Z,154361.50
2019-04-30T11:55:49.256Z,154323.17
2019-04-30T11:58:21.630Z,154267.72
2019-04-30T12:00:49.480Z,154241.28
2019-04-30T12:03:19.136Z,154266.41
2019-04-30T12:05:49.140Z,154266.41
2019-04-30T12:08:19.554Z,154299.41
2019-04-30T12:10:55.746Z,154309.97
2019-04-30T12:13:25.680Z,154294.16
2019-04-30T12:15:55.359Z,154280.91
2019-04-30T12:18:24.127Z,154286.22
2019-04-30T12:20:52.594Z,154251.84
2019-04-30T12:23:21.074Z,154286.22
2019-04-30T12:25:49.742Z,154259.78
2019-04-30T12:28:19.566Z,154278.28
2019-04-30T12:30:48.935Z,154265.09
2019-04-30T12:33:19.186Z,154284.91
2019-04-30T12:35:49.235Z,154295.47
2019-04-30T12:38:19.127Z,154275.66
2019-04-30T12:40:48.286Z,154262.47
2019-04-30T12:43:16.962Z,154253.20
2019-04-30T12:45:45.530Z,154249.22
2019-04-30T12:48:15.817Z,154261.09
2019-04-30T12:50:45.946Z,154261.09
2019-04-30T12:53:21.729Z,154251.84
2019-04-30T12:55:55.502Z,154246.59
2019-04-30T12:58:24.068Z,154282.22
2019-04-30T13:00:52.561Z,154251.84
2019-04-30T13:03:21.065Z,154233.39
2019-04-30T13:05:51.045Z,154251.84
2019-04-30T13:08:21.253Z,154251.84
2019-04-30T13:10:50.823Z,154257.16
2019-04-30T13:13:20.260Z,154233.39
2019-04-30T13:15:49.148Z,154247.91
2019-04-30T13:18:19.390Z,154265.09
2019-04-30T13:20:49.162Z,154280.91
2019-04-30T13:23:18.606Z,154280.91
2019-04-30T13:25:51.325Z,154280.91
2019-04-30T13:28:24.904Z,154274.34
2019-04-30T13:30:53.396Z,154311.28
2019-04-30T13:33:23.518Z,154315.28
2019-04-30T13:35:52.047Z,154303.36
2019-04-30T13:38:24.556Z,154320.55
2019-04-30T13:41:09.443Z,154329.80
2019-04-30T13:43:54.480Z,154290.16
2019-04-30T13:46:23.794Z,154313.92
2019-04-30T13:48:52.430Z,154270.34
2019-04-30T13:51:20.908Z,154283.59
2019-04-30T13:53:49.387Z,154302.05
2019-04-30T13:56:20.017Z,154294.16
2019-04-30T13:58:48.523Z,154307.34
2019-04-30T14:01:18.880Z,154304.72
2019-04-30T14:04:04.195Z,154299.41
2019-04-30T14:06:51.907Z,154294.16
2019-04-30T14:09:31.088Z,154278.28
2019-04-30T14:11:59.593Z,154280.91
2019-04-30T14:14:29.583Z,154269.03
2019-04-30T14:16:58.670Z,154271.66
2019-04-30T14:19:29.539Z,154271.66
2019-04-30T14:21:58.968Z,154287.53
2019-04-30T14:24:27.521Z,154267.72
2019-04-30T14:26:56.031Z,154262.47
2019-04-30T14:29:24.489Z,154280.91
2019-04-30T14:31:52.994Z,154270.34
2019-04-30T14:34:21.477Z,154280.91
2019-04-30T14:36:49.954Z,154280.91
2019-04-30T14:39:20.295Z,154255.84
2019-04-30T14:41:51.488Z,154251.84
2019-04-30T14:44:33.131Z,154254.53
2019-04-30T14:47:20.804Z,154247.91
2019-04-30T14:50:05.888Z,154238.66
2019-04-30T14:52:36.008Z,154246.59
2019-04-30T14:55:13.332Z,154255.84
2019-04-30T14:57:43.488Z,154265.09
2019-04-30T15:00:31.955Z,154257.16
2019-04-30T15:03:11.435Z,154259.78
2019-04-30T15:05:48.460Z,154250.53
2019-04-30T15:08:10.326Z,154224.14
2019-04-30T15:10:39.140Z,154217.53
2019-04-30T15:13:09.591Z,154224.14
2019-04-30T15:15:39.159Z,154201.70
2019-04-30T15:18:09.256Z,154179.27
2019-04-30T15:20:39.864Z,154180.58
2019-04-30T15:23:26.333Z,154199.03
2019-04-30T15:25:54.987Z,154205.66
2019-04-30T15:28:23.485Z,154214.91
2019-04-30T15:30:52.743Z,154218.84
2019-04-30T15:33:35.046Z,154217.53
2019-04-30T15:36:04.733Z,154229.41
2019-04-30T15:38:51.852Z,154220.16
2019-04-30T15:41:20.942Z,154220.16
2019-04-30T15:43:49.426Z,154222.83
2019-04-30T15:46:17.899Z,154241.28
2019-04-30T15:48:46.433Z,154225.45
2019-04-30T15:51:15.576Z,154196.41
2019-04-30T15:53:44.269Z,154191.14
2019-04-30T15:56:12.749Z,154201.70
2019-04-30T15:58:45.318Z,154200.39
2019-04-30T16:01:14.018Z,154185.84
2019-04-30T16:03:46.825Z,154181.89
2019-04-30T16:06:15.311Z,154180.58
2019-04-30T16:08:51.361Z,154163.41
2019-04-30T16:11:21.489Z,154167.34
2019-04-30T16:14:08.381Z,154177.91
2019-04-30T16:16:38.285Z,154173.97
2019-04-30T16:19:09.044Z,154160.78
2019-04-30T16:21:37.061Z,154148.89
2019-04-30T16:24:05.706Z,154146.22
2019-04-30T16:26:34.172Z,154143.59
2019-04-30T16:29:02.642Z,154131.72
2019-04-30T16:31:31.252Z,154115.80
2019-04-30T16:33:59.702Z,154105.23
2019-04-30T16:36:29.995Z,154096.05
2019-04-30T16:38:58.720Z,154094.69
2019-04-30T16:41:31.716Z,154094.69
2019-04-30T16:43:59.391Z,154085.44
2019-04-30T16:46:29.518Z,154078.88
2019-04-30T16:48:58.778Z,154072.25
2019-04-30T16:51:28.877Z,154065.69
2019-04-30T16:53:58.639Z,154067.00
2019-04-30T16:56:28.607Z,154063.00
2019-04-30T16:59:01.687Z,154060.37
2019-04-30T17:01:32.205Z,154053.77
2019-04-30T17:04:11.363Z,154048.50
2019-04-30T17:06:56.548Z,154041.89
2019-04-30T17:09:26.666Z,154048.50
2019-04-30T17:11:59.564Z,154043.20
2019-04-30T17:14:30.719Z,154043.20
2019-04-30T17:16:59.781Z,154035.31
2019-04-30T17:19:29.172Z,154027.39
2019-04-30T17:21:57.894Z,154023.45
2019-04-30T17:24:26.441Z,154010.22
2019-04-30T17:26:55.046Z,154004.97
2019-04-30T17:29:24.785Z,153995.72
2019-04-30T17:31:53.295Z,153983.84
2019-04-30T17:34:22.423Z,153985.17
2019-04-30T17:36:50.927Z,153971.98
2019-04-30T17:39:21.030Z,153970.62
2019-04-30T17:41:49.888Z,153954.81
2019-04-30T17:44:18.788Z,153948.19
2019-04-30T17:46:49.232Z,153942.94
2019-04-30T17:49:18.929Z,153932.39
2019-04-30T17:51:49.123Z,153921.84
2019-04-30T17:54:17.973Z,153902.05
2019-04-30T17:56:46.651Z,153898.06
2019-04-30T17:59:15.204Z,153888.86
2019-04-30T18:01:45.866Z,153882.25
2019-04-30T18:04:14.443Z,153874.33
2019-04-30T18:06:43.026Z,153858.52
2019-04-30T18:09:11.491Z,153850.55
2019-04-30T18:11:39.995Z,153842.63
2019-04-30T18:14:08.919Z,153837.38
2019-04-30T18:16:38.656Z,153816.27
2019-04-30T18:19:21.106Z,153803.03
2019-04-30T18:22:06.299Z,153787.23
2019-04-30T18:24:39.444Z,153780.62
2019-04-30T18:27:21.440Z,153764.83
2019-04-30T18:29:49.921Z,153756.91
2019-04-30T18:32:19.679Z,153741.06
2019-04-30T18:34:49.122Z,153729.19
2019-04-30T18:37:18.922Z,153717.34
2019-04-30T18:39:47.543Z,153701.53
2019-04-30T18:42:16.039Z,153681.77
2019-04-30T18:44:44.504Z,153676.47
2019-04-30T18:47:14.233Z,153660.67
2019-04-30T18:49:42.753Z,153660.67
2019-04-30T18:52:11.394Z,153640.89
2019-04-30T18:54:40.017Z,153626.36
2019-04-30T18:57:08.516Z,153618.48
2019-04-30T18:59:37.066Z,153601.34
2019-04-30T19:02:07.251Z,153593.42
2019-04-30T19:04:38.349Z,153573.59
2019-04-30T19:07:07.680Z,153564.36
2019-04-30T19:09:44.063Z,153549.88
2019-04-30T19:12:23.102Z,153540.66
2019-04-30T19:14:55.971Z,153538.03
2019-04-30T19:17:32.580Z,153502.42
2019-04-30T19:20:05.211Z,153507.72
2019-04-30T19:22:33.842Z,153497.17
2019-04-30T19:25:04.414Z,153489.27
2019-04-30T19:27:33.504Z,153480.03
2019-04-30T19:30:02.181Z,153456.33
2019-04-30T19:32:30.690Z,153451.03
2019-04-30T19:34:59.449Z,153445.80
2019-04-30T19:37:27.915Z,153410.19
2019-04-30T19:39:58.909Z,153397.03
2019-04-30T19:42:26.862Z,153382.56
2019-04-30T19:45:01.761Z,153374.66
2019-04-30T19:47:26.044Z,153350.97
2019-04-30T19:49:54.542Z,153318.05
2019-04-30T19:52:23.112Z,153336.44
2019-04-30T19:54:51.930Z,153331.20
2019-04-30T19:57:20.469Z,153283.77
2019-04-30T19:59:49.239Z,153265.33
2019-04-30T20:02:19.097Z,153270.56
2019-04-30T20:04:48.190Z,153262.66
2019-04-30T20:07:16.748Z,153228.44
2019-04-30T20:09:57.607Z,153221.84
2019-04-30T20:12:15.568Z,153199.47
2019-04-30T20:14:44.055Z,153198.16
2019-04-30T20:17:13.204Z,153196.84
2019-04-30T20:19:41.790Z,153175.78
2019-04-30T20:22:10.343Z,153154.72
2019-04-30T20:24:39.398Z,153154.72
2019-04-30T20:27:10.247Z,153146.81
2019-04-30T20:29:38.117Z,153136.28
2019-04-30T20:32:08.552Z,153128.37
2019-04-30T20:34:39.110Z,153111.30
2019-04-30T20:37:08.664Z,153104.70
2019-04-30T20:39:39.436Z,153082.34
2019-04-30T20:42:08.144Z,153067.83
2019-04-30T20:44:36.619Z,153017.88
2019-04-30T20:47:05.134Z,153021.81
2019-04-30T20:49:33.598Z,153028.41
2019-04-30T20:52:02.105Z,153020.50
2019-04-30T20:54:30.573Z,152986.31
2019-04-30T20:56:59.174Z,153007.34
2019-04-30T20:59:28.944Z,152992.84
2019-04-30T21:01:57.710Z,152994.16
2019-04-30T21:04:26.195Z,153004.69
2019-04-30T21:06:54.695Z,152990.23
2019-04-30T21:09:23.156Z,152988.92
2019-04-30T21:11:51.656Z,152991.53
2019-04-30T21:14:20.137Z,152992.84
2019-04-30T21:16:50.690Z,152995.47
2019-04-30T21:19:19.355Z,152986.31
2019-04-30T21:21:49.590Z,152988.92
2019-04-30T21:24:18.124Z,152984.94
2019-04-30T21:26:46.694Z,152998.14
2019-04-30T21:29:16.012Z,152988.92
2019-04-30T21:32:01.351Z,153006.05
2019-04-30T21:34:34.344Z,152994.16
2019-04-30T21:37:02.824Z,153012.59
2019-04-30T21:39:31.299Z,153017.88
2019-04-30T21:41:59.803Z,153020.50
2019-04-30T21:44:28.282Z,153015.20
2019-04-30T21:46:56.769Z,153015.20
2019-04-30T21:49:25.304Z,153009.97
2019-04-30T21:51:53.806Z,153009.97
2019-04-30T21:54:22.280Z,153012.59
2019-04-30T21:56:50.783Z,153017.88
2019-04-30T21:59:24.625Z,153008.66
2019-04-30T22:01:49.507Z,153020.50
2019-04-30T22:04:17.990Z,153009.97
2019-04-30T22:06:46.676Z,153023.11
2019-04-30T22:09:15.578Z,153033.64
2019-04-30T22:11:44.065Z,153033.64
2019-04-30T22:14:12.556Z,153028.41
2019-04-30T22:16:41.052Z,153038.92
2019-04-30T22:19:09.748Z,153037.63
2019-04-30T22:21:39.584Z,153032.33
2019-04-30T22:24:08.278Z,153012.59
2019-04-30T22:26:36.753Z,153016.56
2019-04-30T22:29:05.485Z,153028.41
2019-04-30T22:31:33.955Z,153017.88
2019-04-30T22:34:02.477Z,153029.72
2019-04-30T22:36:38.810Z,153028.41
2019-04-30T22:39:11.954Z,153037.63
2019-04-30T22:41:39.882Z,153033.64
2019-04-30T22:44:08.352Z,153031.02
2019-04-30T22:46:36.831Z,153017.88
2019-04-30T22:49:05.451Z,153016.56
2019-04-30T22:51:33.950Z,153025.73
2019-04-30T22:54:02.467Z,153017.88
2019-04-30T22:56:30.967Z,153009.97
2019-04-30T22:58:59.451Z,153023.11
2019-04-30T23:01:41.679Z,153004.69
2019-04-30T23:04:11.832Z,152996.83
2019-04-30T23:06:40.374Z,153012.59
2019-04-30T23:09:11.569Z,153012.59
2019-04-30T23:11:40.379Z,153004.69
2019-04-30T23:14:09.063Z,152996.83
2019-04-30T23:16:37.559Z,152994.16
2019-04-30T23:19:06.147Z,152999.44
2019-04-30T23:21:34.624Z,153002.06
2019-04-30T23:24:03.104Z,152988.92
2019-04-30T23:26:31.654Z,152978.41
2019-04-30T23:29:00.170Z,152986.31
2019-04-30T23:31:28.652Z,152986.31
2019-04-30T23:33:57.136Z,152979.70
2019-04-30T23:36:25.606Z,152991.53
2019-04-30T23:38:54.109Z,152987.61
2019-04-30T23:41:23.165Z,152991.53
2019-04-30T23:43:51.663Z,152974.42
2019-04-30T23:46:20.134Z,152975.78
2019-04-30T23:48:48.628Z,152946.78
2019-04-30T23:51:17.112Z,152958.66
2019-04-30T23:53:45.560Z,152930.97
2019-04-30T23:56:14.064Z,152865.23
2019-04-30T23:58:42.523Z,152870.47
