createdAt,value
2023-07-01T00:00:35.941Z,63.73
2023-07-01T00:01:34.643Z,63.52
2023-07-01T00:02:34.646Z,63.93
2023-07-01T00:03:35.429Z,63.62
2023-07-01T00:04:36.075Z,63.62
2023-07-01T00:05:36.053Z,64.13
2023-07-01T00:06:34.829Z,63.73
2023-07-01T00:07:35.223Z,63.93
2023-07-01T00:08:36.438Z,64.13
2023-07-01T00:09:36.043Z,64.03
2023-07-01T00:10:34.535Z,63.62
2023-07-01T00:11:34.434Z,64.53
2023-07-01T00:12:34.477Z,64.33
2023-07-01T00:13:34.435Z,63.73
2023-07-01T00:14:35.543Z,63.73
2023-07-01T00:15:35.583Z,64.03
2023-07-01T00:16:37.293Z,63.93
2023-07-01T00:17:35.881Z,63.82
2023-07-01T00:18:34.898Z,64.13
2023-07-01T00:19:34.997Z,64.03
2023-07-01T00:20:35.875Z,64.03
2023-07-01T00:21:35.215Z,63.62
2023-07-01T00:22:35.476Z,63.52
2023-07-01T00:23:37.209Z,63.62
2023-07-01T00:24:36.649Z,63.32
2023-07-01T00:25:35.597Z,63.73
2023-07-01T00:26:34.292Z,63.62
2023-07-01T00:27:34.916Z,63.52
2023-07-01T00:28:35.585Z,63.32
2023-07-01T00:29:36.233Z,63.22
2023-07-01T00:30:35.144Z,63.52
2023-07-01T00:31:35.404Z,63.22
2023-07-01T00:32:37.042Z,63.73
2023-07-01T00:33:37.104Z,63.52
2023-07-01T00:34:34.213Z,63.73
2023-07-01T00:35:34.750Z,63.22
2023-07-01T00:36:34.888Z,63.52
2023-07-01T00:37:34.944Z,63.22
2023-07-01T00:38:35.607Z,63.12
2023-07-01T00:39:35.709Z,63.22
2023-07-01T00:40:35.187Z,63.22
2023-07-01T00:41:35.316Z,63.52
2023-07-01T00:42:35.515Z,63.22
2023-07-01T00:43:34.037Z,63.22
2023-07-01T00:44:35.542Z,63.12
2023-07-01T00:45:34.063Z,62.92
2023-07-01T00:46:34.202Z,62.92
2023-07-01T00:47:35.342Z,63.12
2023-07-01T00:48:35.497Z,63.82
2023-07-01T00:49:35.478Z,63.93
2023-07-01T00:50:36.158Z,63.93
2023-07-01T00:51:35.124Z,63.52
2023-07-01T00:52:35.207Z,63.42
2023-07-01T00:53:35.472Z,63.42
2023-07-01T00:54:35.876Z,63.32
2023-07-01T00:55:35.427Z,63.22
2023-07-01T00:56:33.479Z,63.32
2023-07-01T00:57:33.891Z,63.52
2023-07-01T00:58:33.896Z,63.02
2023-07-01T00:59:33.892Z,63.42
2023-07-01T01:00:35.228Z,63.32
2023-07-01T01:01:34.725Z,63.42
2023-07-01T01:02:34.904Z,63.42
2023-07-01T01:03:34.885Z,63.22
2023-07-01T01:04:34.948Z,63.32
2023-07-01T01:05:35.070Z,63.32
2023-07-01T01:06:36.208Z,63.22
2023-07-01T01:07:33.808Z,63.42
2023-07-01T01:08:34.264Z,63.32
2023-07-01T01:09:33.724Z,63.52
2023-07-01T01:10:35.097Z,63.32
2023-07-01T01:11:33.762Z,63.52
2023-07-01T01:12:34.647Z,63.22
2023-07-01T01:13:35.283Z,63.52
2023-07-01T01:14:34.701Z,63.70
2023-07-01T01:15:34.909Z,63.29
2023-07-01T01:16:35.043Z,63.59
2023-07-01T01:17:33.665Z,63.73
2023-07-01T01:18:33.553Z,63.62
2023-07-01T01:19:33.561Z,63.62
2023-07-01T01:20:33.549Z,63.42
2023-07-01T01:21:34.896Z,63.73
2023-07-01T01:22:43.073Z,63.70
2023-07-01T01:23:35.644Z,63.09
2023-07-01T01:24:34.811Z,63.19
2023-07-01T01:25:35.360Z,63.39
2023-07-01T01:26:34.845Z,63.49
2023-07-01T01:27:33.473Z,63.79
2023-07-01T01:28:33.484Z,63.90
2023-07-01T01:29:33.494Z,63.79
2023-07-01T01:30:34.729Z,63.70
2023-07-01T01:31:33.441Z,64.00
2023-07-01T01:32:34.917Z,63.79
2023-07-01T01:33:34.896Z,63.39
2023-07-01T01:34:34.333Z,63.49
2023-07-01T01:35:36.080Z,63.70
2023-07-01T01:36:34.651Z,64.20
2023-07-01T01:37:34.565Z,64.10
2023-07-01T01:38:35.279Z,64.40
2023-07-01T01:39:35.830Z,64.20
2023-07-01T01:40:34.294Z,64.50
2023-07-01T01:41:34.366Z,64.10
2023-07-01T01:42:33.919Z,64.00
2023-07-01T01:43:33.246Z,63.70
2023-07-01T01:44:34.052Z,63.49
2023-07-01T01:45:34.047Z,63.90
2023-07-01T01:46:34.762Z,63.90
2023-07-01T01:47:34.832Z,63.79
2023-07-01T01:48:34.261Z,64.00
2023-07-01T01:49:35.431Z,64.20
2023-07-01T01:50:35.987Z,64.20
2023-07-01T01:51:34.522Z,63.90
2023-07-01T01:52:35.683Z,64.20
2023-07-01T01:53:34.107Z,64.00
2023-07-01T01:54:33.153Z,64.10
2023-07-01T01:55:34.287Z,63.90
2023-07-01T01:56:33.070Z,63.79
2023-07-01T01:57:33.899Z,63.90
2023-07-01T01:58:34.522Z,64.00
2023-07-01T01:59:34.637Z,64.20
2023-07-01T02:00:33.998Z,64.00
2023-07-01T02:01:34.283Z,64.00
2023-07-01T02:02:34.490Z,64.20
2023-07-01T02:03:34.642Z,64.70
2023-07-01T02:04:34.677Z,64.30
2023-07-01T02:05:33.952Z,64.20
2023-07-01T02:06:34.018Z,64.50
2023-07-01T02:07:33.553Z,64.81
2023-07-01T02:08:36.170Z,64.70
2023-07-01T02:09:33.673Z,64.90
2023-07-01T02:10:32.938Z,64.30
2023-07-01T02:11:33.768Z,64.40
2023-07-01T02:12:34.332Z,64.90
2023-07-01T02:13:34.375Z,64.61
2023-07-01T02:14:33.832Z,64.50
2023-07-01T02:15:34.170Z,64.50
2023-07-01T02:16:34.152Z,64.30
2023-07-01T02:17:35.716Z,64.70
2023-07-01T02:18:35.216Z,64.50
2023-07-01T02:19:35.766Z,64.10
2023-07-01T02:20:33.756Z,64.30
2023-07-01T02:21:32.784Z,64.70
2023-07-01T02:22:33.366Z,64.81
2023-07-01T02:23:33.416Z,64.70
2023-07-01T02:24:33.494Z,64.81
2023-07-01T02:25:34.100Z,64.90
2023-07-01T02:26:34.136Z,64.00
2023-07-01T02:27:34.184Z,64.20
2023-07-01T02:28:34.244Z,63.79
2023-07-01T02:29:33.654Z,63.70
2023-07-01T02:30:33.905Z,64.00
2023-07-01T02:31:35.157Z,64.58
2023-07-01T02:32:35.584Z,64.37
2023-07-01T02:33:34.040Z,63.67
2023-07-01T02:34:34.101Z,64.17
2023-07-01T02:35:33.695Z,63.76
2023-07-01T02:36:33.776Z,63.87
2023-07-01T02:37:32.592Z,63.76
2023-07-01T02:38:33.924Z,64.78
2023-07-01T02:39:33.966Z,64.58
2023-07-01T02:40:34.029Z,64.07
2023-07-01T02:41:33.636Z,64.17
2023-07-01T02:42:33.693Z,63.96
2023-07-01T02:43:33.766Z,63.67
2023-07-01T02:44:33.815Z,64.58
2023-07-01T02:45:34.391Z,65.38
2023-07-01T02:46:32.127Z,65.41
2023-07-01T02:47:33.006Z,65.31
2023-07-01T02:48:32.470Z,65.11
2023-07-01T02:49:33.102Z,64.90
2023-07-01T02:50:33.164Z,65.21
2023-07-01T02:51:32.371Z,65.41
2023-07-01T02:52:33.821Z,65.41
2023-07-01T02:53:33.443Z,65.81
2023-07-01T02:54:34.053Z,65.71
2023-07-01T02:55:33.472Z,65.71
2023-07-01T02:56:35.158Z,65.11
2023-07-01T02:57:34.232Z,65.41
2023-07-01T02:58:32.318Z,65.71
2023-07-01T02:59:32.290Z,65.81
2023-07-01T03:00:32.280Z,66.12
2023-07-01T03:01:32.350Z,66.22
2023-07-01T03:02:32.335Z,66.55
2023-07-01T03:03:33.724Z,66.05
2023-07-01T03:04:33.294Z,65.95
2023-07-01T03:05:33.290Z,64.94
2023-07-01T03:06:33.185Z,65.95
2023-07-01T03:07:33.372Z,65.14
2023-07-01T03:08:33.515Z,65.75
2023-07-01T03:09:33.401Z,65.54
2023-07-01T03:10:32.116Z,65.64
2023-07-01T03:11:32.131Z,66.25
2023-07-01T03:12:32.114Z,66.45
2023-07-01T03:13:32.153Z,67.26
2023-07-01T03:14:32.157Z,66.45
2023-07-01T03:15:33.473Z,66.05
2023-07-01T03:16:33.674Z,66.25
2023-07-01T03:17:33.602Z,66.55
2023-07-01T03:18:33.149Z,65.84
2023-07-01T03:19:33.245Z,66.55
2023-07-01T03:20:33.485Z,66.86
2023-07-01T03:21:33.366Z,67.36
2023-07-01T03:22:33.398Z,66.86
2023-07-01T03:23:31.972Z,66.96
2023-07-01T03:24:32.474Z,66.75
2023-07-01T03:25:32.573Z,67.16
2023-07-01T03:26:32.009Z,67.36
2023-07-01T03:27:32.740Z,67.56
2023-07-01T03:28:32.600Z,67.16
2023-07-01T03:29:34.362Z,66.96
2023-07-01T03:30:32.923Z,66.96
2023-07-01T03:31:33.552Z,66.65
2023-07-01T03:32:33.051Z,66.25
2023-07-01T03:33:34.158Z,66.35
2023-07-01T03:34:33.151Z,66.25
2023-07-01T03:35:34.786Z,66.65
2023-07-01T03:36:32.784Z,66.65
2023-07-01T03:37:31.808Z,66.65
2023-07-01T03:38:32.391Z,66.96
2023-07-01T03:39:32.467Z,66.96
2023-07-01T03:40:32.506Z,67.46
2023-07-01T03:41:31.755Z,67.46
2023-07-01T03:42:33.220Z,67.36
2023-07-01T03:43:33.217Z,67.46
2023-07-01T03:44:32.853Z,66.75
2023-07-01T03:45:32.886Z,67.16
2023-07-01T03:46:34.448Z,67.26
2023-07-01T03:47:33.131Z,66.86
2023-07-01T03:48:33.141Z,67.66
2023-07-01T03:49:31.653Z,67.56
2023-07-01T03:50:31.658Z,67.66
2023-07-01T03:51:31.702Z,67.56
2023-07-01T03:52:31.565Z,67.86
2023-07-01T03:53:32.996Z,67.76
2023-07-01T03:54:33.055Z,67.46
2023-07-01T03:55:33.110Z,67.56
2023-07-01T03:56:32.756Z,67.56
2023-07-01T03:57:32.856Z,67.36
2023-07-01T03:58:32.792Z,67.26
2023-07-01T03:59:32.706Z,67.16
2023-07-01T04:00:32.855Z,67.26
2023-07-01T04:01:32.040Z,67.33
2023-07-01T04:02:31.555Z,67.33
2023-07-01T04:03:31.571Z,67.53
2023-07-01T04:04:31.444Z,67.23
2023-07-01T04:05:32.167Z,67.43
2023-07-01T04:06:34.283Z,67.63
2023-07-01T04:07:32.914Z,67.63
2023-07-01T04:08:32.917Z,67.43
2023-07-01T04:09:33.045Z,66.93
2023-07-01T04:10:32.429Z,66.62
2023-07-01T04:11:32.644Z,66.72
2023-07-01T04:12:33.153Z,66.22
2023-07-01T04:13:32.722Z,66.62
2023-07-01T04:14:33.315Z,67.23
2023-07-01T04:15:31.364Z,65.92
2023-07-01T04:16:31.904Z,66.82
2023-07-01T04:17:32.464Z,67.33
2023-07-01T04:18:31.276Z,67.02
2023-07-01T04:19:32.536Z,66.93
2023-07-01T04:20:32.717Z,67.33
2023-07-01T04:21:32.734Z,67.13
2023-07-01T04:22:32.795Z,67.43
2023-07-01T04:23:32.368Z,66.93
2023-07-01T04:24:32.399Z,67.73
2023-07-01T04:25:32.766Z,67.93
2023-07-01T04:26:32.510Z,67.53
2023-07-01T04:27:32.608Z,68.57
2023-07-01T04:28:31.172Z,68.27
2023-07-01T04:29:31.124Z,67.56
2023-07-01T04:30:31.732Z,68.07
2023-07-01T04:31:31.998Z,67.26
2023-07-01T04:32:31.214Z,67.97
2023-07-01T04:33:32.492Z,67.86
2023-07-01T04:34:32.559Z,67.76
2023-07-01T04:35:32.069Z,67.86
2023-07-01T04:36:32.215Z,68.07
2023-07-01T04:37:32.142Z,67.83
2023-07-01T04:38:32.288Z,67.33
2023-07-01T04:39:32.871Z,67.23
2023-07-01T04:40:32.353Z,67.63
2023-07-01T04:41:30.993Z,66.93
2023-07-01T04:42:30.932Z,66.42
2023-07-01T04:43:31.555Z,65.92
2023-07-01T04:44:31.648Z,66.32
2023-07-01T04:45:31.714Z,66.62
2023-07-01T04:46:33.338Z,67.02
2023-07-01T04:47:32.388Z,66.93
2023-07-01T04:48:32.544Z,66.69
2023-07-01T04:49:32.034Z,67.60
2023-07-01T04:50:32.611Z,67.40
2023-07-01T04:51:32.222Z,67.73
2023-07-01T04:52:32.220Z,67.83
2023-07-01T04:53:30.833Z,67.93
2023-07-01T04:54:31.413Z,67.53
2023-07-01T04:55:31.502Z,66.72
2023-07-01T04:56:30.757Z,66.79
2023-07-01T04:57:32.174Z,66.59
2023-07-01T04:58:31.900Z,67.10
2023-07-01T04:59:30.984Z,67.40
2023-07-01T05:00:31.978Z,66.69
2023-07-01T05:01:32.051Z,67.19
2023-07-01T05:02:32.628Z,68.01
2023-07-01T05:03:32.318Z,67.90
2023-07-01T05:04:32.217Z,68.61
2023-07-01T05:05:30.796Z,67.90
2023-07-01T05:06:30.597Z,67.19
2023-07-01T05:07:31.271Z,67.19
2023-07-01T05:08:31.351Z,67.40
2023-07-01T05:09:31.364Z,66.49
2023-07-01T05:10:32.581Z,66.69
2023-07-01T05:11:32.040Z,66.89
2023-07-01T05:12:32.109Z,67.10
2023-07-01T05:13:32.227Z,67.50
2023-07-01T05:14:31.654Z,67.19
2023-07-01T05:15:31.799Z,66.99
2023-07-01T05:16:31.747Z,66.49
2023-07-01T05:17:31.942Z,66.99
2023-07-01T05:18:32.500Z,66.59
2023-07-01T05:19:30.497Z,66.59
2023-07-01T05:20:30.429Z,67.40
2023-07-01T05:21:31.639Z,68.01
2023-07-01T05:22:31.753Z,68.21
2023-07-01T05:23:30.431Z,68.61
2023-07-01T05:24:31.835Z,69.31
2023-07-01T05:25:31.971Z,69.21
2023-07-01T05:26:31.529Z,69.75
2023-07-01T05:27:31.533Z,70.06
2023-07-01T05:28:31.629Z,69.55
2023-07-01T05:29:32.210Z,70.56
2023-07-01T05:30:31.653Z,70.36
2023-07-01T05:31:31.850Z,70.15
2023-07-01T05:32:30.288Z,70.46
2023-07-01T05:33:30.873Z,70.96
2023-07-01T05:34:30.267Z,70.76
2023-07-01T05:35:31.500Z,70.15
2023-07-01T05:36:31.649Z,70.15
2023-07-01T05:37:30.253Z,70.36
2023-07-01T05:38:30.260Z,70.39
2023-07-01T05:39:31.726Z,70.79
2023-07-01T05:40:31.357Z,70.39
2023-07-01T05:41:31.437Z,69.98
2023-07-01T05:42:31.411Z,70.69
2023-07-01T05:43:31.473Z,70.89
2023-07-01T05:44:31.217Z,71.20
2023-07-01T05:45:33.114Z,71.10
2023-07-01T05:46:30.204Z,71.40
2023-07-01T05:47:30.125Z,71.30
2023-07-01T05:48:31.193Z,71.00
2023-07-01T05:49:30.146Z,71.80
2023-07-01T05:50:30.092Z,72.21
2023-07-01T05:51:31.418Z,72.14
2023-07-01T05:52:31.522Z,72.21
2023-07-01T05:53:31.597Z,72.51
2023-07-01T05:54:31.129Z,72.24
2023-07-01T05:55:31.043Z,72.14
2023-07-01T05:56:31.259Z,72.44
2023-07-01T05:57:31.386Z,73.05
2023-07-01T05:58:31.257Z,72.85
2023-07-01T05:59:31.427Z,73.15
2023-07-01T06:00:29.936Z,72.95
2023-07-01T06:01:30.041Z,73.15
2023-07-01T06:02:30.014Z,73.75
2023-07-01T06:03:29.999Z,73.96
2023-07-01T06:04:29.911Z,74.16
2023-07-01T06:05:31.275Z,74.06
2023-07-01T06:06:31.371Z,73.75
2023-07-01T06:07:31.001Z,74.46
2023-07-01T06:08:31.080Z,74.16
2023-07-01T06:09:31.134Z,74.26
2023-07-01T06:10:31.136Z,73.82
2023-07-01T06:11:31.305Z,73.93
2023-07-01T06:12:29.765Z,74.02
2023-07-01T06:13:29.759Z,73.93
2023-07-01T06:14:29.792Z,74.02
2023-07-01T06:15:31.117Z,74.02
2023-07-01T06:16:31.266Z,74.53
2023-07-01T06:17:30.843Z,74.22
2023-07-01T06:18:30.921Z,74.22
2023-07-01T06:19:30.935Z,74.73
2023-07-01T06:20:31.021Z,74.63
2023-07-01T06:21:31.121Z,74.53
2023-07-01T06:22:31.001Z,74.73
2023-07-01T06:23:30.145Z,74.13
2023-07-01T06:24:29.621Z,74.84
2023-07-01T06:25:29.640Z,74.84
2023-07-01T06:26:29.630Z,74.73
2023-07-01T06:27:29.642Z,75.13
2023-07-01T06:28:31.066Z,75.13
2023-07-01T06:29:31.166Z,74.33
2023-07-01T06:30:30.750Z,74.43
2023-07-01T06:31:30.875Z,75.34
2023-07-01T06:32:30.947Z,75.34
2023-07-01T06:33:30.716Z,74.84
2023-07-01T06:34:30.886Z,75.13
2023-07-01T06:35:29.494Z,75.24
2023-07-01T06:36:29.499Z,75.04
2023-07-01T06:37:30.158Z,75.00
2023-07-01T06:38:30.787Z,74.73
2023-07-01T06:39:30.871Z,73.62
2023-07-01T06:40:30.918Z,72.38
2023-07-01T06:41:30.578Z,72.38
2023-07-01T06:42:30.628Z,70.86
2023-07-01T06:43:32.327Z,71.06
2023-07-01T06:44:32.267Z,70.66
2023-07-01T06:45:30.849Z,70.76
2023-07-01T06:46:29.953Z,70.76
2023-07-01T06:47:29.383Z,71.67
2023-07-01T06:48:30.069Z,72.71
2023-07-01T06:49:30.055Z,74.13
2023-07-01T06:50:30.167Z,74.63
2023-07-01T06:51:30.773Z,74.63
2023-07-01T06:52:30.934Z,72.81
2023-07-01T06:53:31.988Z,73.22
2023-07-01T06:54:31.554Z,74.22
2023-07-01T06:55:32.161Z,74.43
2023-07-01T06:56:30.790Z,74.73
2023-07-01T06:57:29.737Z,72.71
2023-07-01T06:58:29.177Z,73.25
2023-07-01T06:59:31.445Z,74.37
2023-07-01T07:00:30.002Z,74.16
2023-07-01T07:01:30.640Z,73.96
2023-07-01T07:02:30.153Z,74.97
2023-07-01T07:03:30.764Z,75.98
2023-07-01T07:04:29.415Z,76.39
2023-07-01T07:05:30.204Z,75.88
2023-07-01T07:06:30.417Z,75.37
2023-07-01T07:07:32.040Z,77.29
2023-07-01T07:08:30.453Z,78.30
2023-07-01T07:09:28.692Z,76.69
2023-07-01T07:10:29.618Z,75.17
2023-07-01T07:11:30.209Z,75.74
2023-07-01T07:12:30.320Z,76.28
2023-07-01T07:13:30.398Z,76.39
2023-07-01T07:14:30.110Z,75.17
2023-07-01T07:15:30.038Z,76.39
2023-07-01T07:16:30.218Z,77.50
2023-07-01T07:17:30.289Z,77.50
2023-07-01T07:18:30.504Z,77.70
2023-07-01T07:19:30.382Z,79.11
2023-07-01T07:20:29.872Z,79.41
2023-07-01T07:21:29.956Z,77.50
2023-07-01T07:22:28.837Z,78.00
2023-07-01T07:23:29.501Z,78.81
2023-07-01T07:24:29.721Z,78.61
2023-07-01T07:25:29.928Z,78.50
2023-07-01T07:26:30.361Z,78.50
2023-07-01T07:27:29.239Z,79.32
2023-07-01T07:28:30.066Z,78.57
2023-07-01T07:29:29.943Z,79.48
2023-07-01T07:30:30.100Z,79.28
2023-07-01T07:31:28.799Z,79.28
2023-07-01T07:32:29.310Z,78.67
2023-07-01T07:33:28.756Z,78.67
2023-07-01T07:34:29.393Z,79.41
2023-07-01T07:35:29.505Z,80.43
2023-07-01T07:36:30.288Z,80.63
2023-07-01T07:37:30.676Z,80.53
2023-07-01T07:38:30.401Z,80.53
2023-07-01T07:39:31.396Z,80.32
2023-07-01T07:40:29.929Z,82.61
2023-07-01T07:41:30.074Z,82.24
2023-07-01T07:42:30.700Z,80.93
2023-07-01T07:43:30.257Z,81.34
2023-07-01T07:44:29.266Z,82.24
2023-07-01T07:45:28.610Z,82.24
2023-07-01T07:46:30.068Z,82.35
2023-07-01T07:47:29.593Z,81.54
2023-07-01T07:48:30.696Z,82.85
2023-07-01T07:49:29.833Z,84.06
2023-07-01T07:50:30.931Z,84.67
2023-07-01T07:51:29.428Z,83.86
2023-07-01T07:52:28.595Z,82.69
2023-07-01T07:53:29.816Z,83.70
2023-07-01T07:54:29.797Z,83.60
2023-07-01T07:55:29.817Z,84.81
2023-07-01T07:56:29.944Z,86.73
2023-07-01T07:57:30.021Z,85.93
2023-07-01T07:58:29.732Z,86.13
2023-07-01T07:59:29.746Z,86.43
2023-07-01T08:00:29.802Z,85.72
2023-07-01T08:01:29.427Z,85.78
2023-07-01T08:02:28.943Z,85.28
2023-07-01T08:03:29.164Z,84.27
2023-07-01T08:04:28.553Z,85.17
2023-07-01T08:05:29.893Z,84.41
2023-07-01T08:06:29.439Z,85.31
2023-07-01T08:07:29.373Z,86.08
2023-07-01T08:08:35.047Z,86.39
2023-07-01T08:09:47.565Z,85.58
2023-07-01T08:10:28.877Z,86.29
2023-07-01T08:11:28.058Z,86.59
2023-07-01T08:12:29.417Z,86.90
2023-07-01T08:13:28.043Z,87.10
2023-07-01T08:14:28.343Z,87.15
2023-07-01T08:15:29.392Z,85.03
2023-07-01T08:16:29.287Z,87.05
2023-07-01T08:17:28.475Z,87.05
2023-07-01T08:18:28.578Z,86.85
2023-07-01T08:19:28.550Z,87.36
2023-07-01T08:20:28.603Z,86.45
2023-07-01T08:21:31.812Z,86.45
2023-07-01T08:22:29.842Z,86.04
2023-07-01T08:23:27.933Z,86.61
2023-07-01T08:24:27.874Z,86.30
2023-07-01T08:25:27.893Z,86.61
2023-07-01T08:26:28.014Z,86.71
2023-07-01T08:27:28.322Z,85.60
2023-07-01T08:28:28.649Z,86.10
2023-07-01T08:29:28.352Z,85.19
2023-07-01T08:30:28.205Z,84.99
2023-07-01T08:31:29.177Z,84.99
2023-07-01T08:32:28.305Z,85.10
2023-07-01T08:33:28.365Z,85.60
2023-07-01T08:34:29.401Z,86.10
2023-07-01T08:35:27.443Z,87.32
2023-07-01T08:36:28.379Z,86.61
2023-07-01T08:37:27.681Z,85.19
2023-07-01T08:38:30.556Z,84.79
2023-07-01T08:39:27.898Z,85.50
2023-07-01T08:40:27.875Z,86.00
2023-07-01T08:41:27.959Z,86.61
2023-07-01T08:42:28.052Z,85.90
2023-07-01T08:43:28.158Z,86.00
2023-07-01T08:44:28.141Z,86.30
2023-07-01T08:45:28.223Z,87.62
2023-07-01T08:46:28.374Z,87.41
2023-07-01T08:47:27.401Z,87.52
2023-07-01T08:48:27.573Z,87.72
2023-07-01T08:49:27.479Z,88.43
2023-07-01T08:50:27.565Z,87.82
2023-07-01T08:51:27.682Z,88.12
2023-07-01T08:52:27.737Z,88.53
2023-07-01T08:53:27.792Z,89.34
2023-07-01T08:54:27.856Z,89.23
2023-07-01T08:55:28.908Z,89.34
2023-07-01T08:56:28.742Z,88.93
2023-07-01T08:57:28.035Z,89.43
2023-07-01T08:58:28.152Z,90.14
2023-07-01T08:59:28.160Z,89.94
2023-07-01T09:00:28.171Z,89.84
2023-07-01T09:01:28.302Z,89.54
2023-07-01T09:02:28.317Z,88.12
2023-07-01T09:03:27.446Z,89.64
2023-07-01T09:04:27.613Z,90.34
2023-07-01T09:05:28.520Z,89.78
2023-07-01T09:06:27.617Z,89.88
2023-07-01T09:07:27.687Z,88.97
2023-07-01T09:08:27.772Z,89.58
2023-07-01T09:09:27.816Z,89.98
2023-07-01T09:10:27.883Z,90.28
2023-07-01T09:11:28.927Z,89.78
2023-07-01T09:12:26.946Z,89.78
2023-07-01T09:13:27.030Z,90.59
2023-07-01T09:14:28.023Z,90.69
2023-07-01T09:15:27.154Z,91.39
2023-07-01T09:16:28.093Z,91.30
2023-07-01T09:17:27.204Z,91.30
2023-07-01T09:18:28.142Z,90.59
2023-07-01T09:19:27.401Z,90.59
2023-07-01T09:20:27.345Z,92.00
2023-07-01T09:21:28.993Z,91.70
2023-07-01T09:22:27.407Z,91.39
2023-07-01T09:23:27.421Z,92.61
2023-07-01T09:24:27.504Z,92.91
2023-07-01T09:25:27.554Z,92.30
2023-07-01T09:26:27.608Z,92.00
2023-07-01T09:27:27.677Z,92.81
2023-07-01T09:28:28.641Z,92.81
2023-07-01T09:29:26.718Z,92.61
2023-07-01T09:30:27.792Z,93.05
2023-07-01T09:31:26.923Z,94.12
2023-07-01T09:32:27.008Z,94.12
2023-07-01T09:33:27.041Z,94.02
2023-07-01T09:34:27.078Z,93.12
2023-07-01T09:35:28.133Z,92.71
2023-07-01T09:36:28.282Z,94.43
2023-07-01T09:37:27.338Z,93.92
2023-07-01T09:38:28.371Z,93.41
2023-07-01T09:39:27.581Z,94.02
2023-07-01T09:40:27.549Z,94.23
2023-07-01T09:41:27.819Z,94.23
2023-07-01T09:42:26.652Z,93.72
2023-07-01T09:43:26.709Z,93.62
2023-07-01T09:44:26.810Z,92.41
2023-07-01T09:45:26.854Z,92.91
2023-07-01T09:46:27.102Z,92.97
2023-07-01T09:47:27.041Z,92.86
2023-07-01T09:48:27.052Z,92.97
2023-07-01T09:49:27.105Z,93.07
2023-07-01T09:50:27.155Z,92.46
2023-07-01T09:51:27.189Z,93.33
2023-07-01T09:52:27.244Z,92.93
2023-07-01T09:53:27.324Z,93.23
2023-07-01T09:54:27.363Z,93.02
2023-07-01T09:55:28.375Z,93.53
2023-07-01T09:56:26.419Z,92.12
2023-07-01T09:57:27.424Z,92.22
2023-07-01T09:58:26.561Z,91.82
2023-07-01T09:59:27.535Z,91.91
2023-07-01T10:00:27.600Z,90.20
2023-07-01T10:01:26.726Z,90.50
2023-07-01T10:02:26.887Z,91.71
2023-07-01T10:03:26.971Z,92.93
2023-07-01T10:04:27.174Z,92.42
2023-07-01T10:05:27.002Z,93.23
2023-07-01T10:06:27.917Z,92.42
2023-07-01T10:07:27.170Z,92.93
2023-07-01T10:08:27.248Z,92.52
2023-07-01T10:09:26.459Z,90.70
2023-07-01T10:10:27.284Z,90.91
2023-07-01T10:11:26.431Z,90.85
2023-07-01T10:12:26.543Z,91.46
2023-07-01T10:13:26.557Z,91.96
2023-07-01T10:14:26.731Z,91.46
2023-07-01T10:15:27.567Z,91.55
2023-07-01T10:16:27.766Z,92.42
2023-07-01T10:17:27.059Z,92.42
2023-07-01T10:18:26.987Z,92.32
2023-07-01T10:19:27.129Z,92.02
2023-07-01T10:20:26.130Z,92.72
2023-07-01T10:21:26.170Z,92.32
2023-07-01T10:22:26.223Z,91.21
2023-07-01T10:23:26.300Z,91.21
2023-07-01T10:24:26.379Z,91.11
2023-07-01T10:25:26.565Z,91.61
2023-07-01T10:26:26.466Z,91.51
2023-07-01T10:27:26.541Z,91.51
2023-07-01T10:28:26.633Z,91.71
2023-07-01T10:29:27.804Z,91.82
2023-07-01T10:30:26.744Z,92.02
2023-07-01T10:31:26.867Z,91.11
2023-07-01T10:32:26.882Z,91.91
2023-07-01T10:33:25.953Z,91.71
2023-07-01T10:34:25.975Z,91.31
2023-07-01T10:35:26.069Z,91.51
2023-07-01T10:36:26.151Z,92.72
2023-07-01T10:37:26.178Z,92.93
2023-07-01T10:38:28.633Z,93.43
2023-07-01T10:39:26.367Z,91.91
2023-07-01T10:40:26.387Z,93.02
2023-07-01T10:41:26.546Z,92.82
2023-07-01T10:42:27.500Z,92.12
2023-07-01T10:43:27.651Z,92.93
2023-07-01T10:44:26.765Z,93.13
2023-07-01T10:45:26.757Z,93.84
2023-07-01T10:46:26.822Z,93.84
2023-07-01T10:47:25.925Z,93.33
2023-07-01T10:48:25.924Z,91.41
2023-07-01T10:49:26.307Z,93.02
2023-07-01T10:50:26.085Z,93.13
2023-07-01T10:51:26.144Z,93.84
2023-07-01T10:52:26.265Z,92.82
2023-07-01T10:53:26.383Z,92.62
2023-07-01T10:54:26.454Z,92.52
2023-07-01T10:55:26.493Z,93.13
2023-07-01T10:56:26.642Z,93.43
2023-07-01T10:57:25.601Z,93.02
2023-07-01T10:58:25.688Z,92.52
2023-07-01T10:59:25.748Z,92.07
2023-07-01T11:00:25.836Z,92.07
2023-07-01T11:01:30.133Z,92.18
2023-07-01T11:02:26.076Z,92.38
2023-07-01T11:03:26.283Z,92.78
2023-07-01T11:04:26.388Z,92.68
2023-07-01T11:05:26.356Z,93.18
2023-07-01T11:06:26.437Z,91.57
2023-07-01T11:07:26.614Z,92.07
2023-07-01T11:08:26.491Z,93.38
2023-07-01T11:09:26.593Z,93.38
2023-07-01T11:10:26.645Z,93.18
2023-07-01T11:11:25.789Z,93.08
2023-07-01T11:12:25.834Z,93.69
2023-07-01T11:13:25.958Z,93.59
2023-07-01T11:14:26.075Z,93.59
2023-07-01T11:15:26.135Z,93.08
2023-07-01T11:16:26.282Z,92.27
2023-07-01T11:17:26.263Z,92.98
2023-07-01T11:18:26.367Z,92.47
2023-07-01T11:19:25.337Z,92.27
2023-07-01T11:20:25.418Z,92.07
2023-07-01T11:21:25.521Z,92.98
2023-07-01T11:22:25.579Z,92.82
2023-07-01T11:23:25.601Z,93.43
2023-07-01T11:24:25.724Z,93.33
2023-07-01T11:25:25.743Z,93.13
2023-07-01T11:26:25.828Z,93.73
2023-07-01T11:27:25.952Z,94.24
2023-07-01T11:28:26.932Z,94.04
2023-07-01T11:29:26.072Z,93.59
2023-07-01T11:30:26.116Z,93.29
2023-07-01T11:31:27.139Z,93.02
2023-07-01T11:32:27.216Z,93.49
2023-07-01T11:33:26.321Z,93.02
2023-07-01T11:34:25.337Z,93.23
2023-07-01T11:35:25.448Z,94.54
2023-07-01T11:36:25.534Z,94.34
2023-07-01T11:37:25.914Z,94.04
2023-07-01T11:38:25.654Z,94.44
2023-07-01T11:39:26.685Z,94.84
2023-07-01T11:40:25.801Z,95.35
2023-07-01T11:41:25.871Z,95.65
2023-07-01T11:42:26.909Z,95.50
2023-07-01T11:43:26.034Z,96.01
2023-07-01T11:44:25.084Z,94.84
2023-07-01T11:45:25.170Z,94.94
2023-07-01T11:46:25.336Z,95.00
2023-07-01T11:47:25.401Z,95.04
2023-07-01T11:48:25.429Z,95.81
2023-07-01T11:49:25.509Z,95.30
2023-07-01T11:50:25.597Z,94.64
2023-07-01T11:51:25.700Z,94.59
2023-07-01T11:52:25.933Z,95.30
2023-07-01T11:53:25.816Z,95.00
2023-07-01T11:54:24.860Z,95.00
2023-07-01T11:55:24.939Z,94.80
2023-07-01T11:56:25.071Z,94.80
2023-07-01T11:57:25.172Z,95.15
2023-07-01T11:58:25.213Z,95.06
2023-07-01T11:59:25.307Z,95.46
2023-07-01T12:00:26.424Z,94.95
2023-07-01T12:01:25.490Z,94.35
2023-07-01T12:02:25.688Z,93.54
2023-07-01T12:03:26.624Z,93.74
2023-07-01T12:04:25.744Z,94.55
2023-07-01T12:05:24.772Z,94.15
2023-07-01T12:06:24.995Z,94.31
2023-07-01T12:07:24.921Z,93.80
2023-07-01T12:08:25.032Z,93.80
2023-07-01T12:09:25.060Z,93.90
2023-07-01T12:10:25.194Z,92.49
2023-07-01T12:11:26.246Z,93.40
2023-07-01T12:12:25.304Z,93.40
2023-07-01T12:13:25.442Z,92.79
2023-07-01T12:14:25.521Z,92.69
2023-07-01T12:15:25.540Z,92.23
2023-07-01T12:16:24.602Z,91.73
2023-07-01T12:17:25.638Z,91.63
2023-07-01T12:18:24.716Z,92.23
2023-07-01T12:19:24.880Z,92.83
2023-07-01T12:20:24.876Z,92.99
2023-07-01T12:21:24.949Z,92.63
2023-07-01T12:22:25.005Z,92.79
2023-07-01T12:23:25.082Z,92.99
2023-07-01T12:24:25.667Z,92.69
2023-07-01T12:25:25.209Z,92.39
2023-07-01T12:26:25.263Z,91.89
2023-07-01T12:27:25.329Z,92.19
2023-07-01T12:28:25.423Z,92.09
2023-07-01T12:29:25.479Z,91.18
2023-07-01T12:30:24.580Z,91.28
2023-07-01T12:31:24.667Z,91.99
2023-07-01T12:32:24.684Z,90.78
2023-07-01T12:33:24.750Z,90.88
2023-07-01T12:34:24.823Z,91.18
2023-07-01T12:35:24.921Z,91.28
2023-07-01T12:36:25.021Z,90.98
2023-07-01T12:37:25.137Z,91.69
2023-07-01T12:38:25.123Z,92.09
2023-07-01T12:39:25.220Z,92.59
2023-07-01T12:40:26.218Z,91.49
2023-07-01T12:41:24.352Z,91.58
2023-07-01T12:42:25.360Z,92.09
2023-07-01T12:43:25.428Z,91.28
2023-07-01T12:44:24.507Z,90.37
2023-07-01T12:45:25.579Z,90.33
2023-07-01T12:46:24.729Z,90.13
2023-07-01T12:47:24.787Z,90.03
2023-07-01T12:48:24.831Z,90.73
2023-07-01T12:49:24.937Z,90.94
2023-07-01T12:50:25.934Z,91.34
2023-07-01T12:51:25.020Z,91.64
2023-07-01T12:52:25.117Z,91.19