createdAt,value
2023-03-20T00:00:18.929Z,10.029557509406354
2023-03-20T00:06:37.824Z,10.082205659489968
2023-03-20T00:12:56.701Z,10.117177048494982
2023-03-20T00:19:15.512Z,10.11786358173077
2023-03-20T00:26:12.964Z,10.0607350020903
2023-03-20T00:32:32.577Z,10.09792341659699
2023-03-20T00:38:51.851Z,10.139671300167224
2023-03-20T00:47:32.752Z,10.179006192516724
2023-03-20T00:55:41.786Z,10.160492004598662
2023-03-20T01:02:01.573Z,10.127250992892977
2023-03-20T01:08:20.595Z,10.12782647888796
2023-03-20T01:22:10.585Z,10.118345004180602
2023-03-20T01:30:59.037Z,9.990973818979935
2023-03-20T01:37:18.185Z,10.062912834448161
2023-03-20T01:43:36.919Z,9.959960284280935
2023-03-20T01:51:26.010Z,9.901783288043479
2023-03-20T01:57:54.237Z,9.865525710702341
2023-03-20T02:04:13.165Z,9.753482964046821
2023-03-20T02:10:32.037Z,9.726417485367893
2023-03-20T02:16:53.732Z,9.66695691367057
2023-03-20T02:23:11.828Z,9.486425454640468
2023-03-20T02:35:54.938Z,9.56921378553512
2023-03-20T02:42:13.489Z,9.52826282922241
2023-03-20T02:48:32.255Z,9.38888547763378
2023-03-20T02:54:50.679Z,9.476731030518396
2023-03-20T03:01:08.827Z,9.495953961120401
2023-03-20T03:07:27.470Z,9.461537808319397
2023-03-20T03:18:22.105Z,9.518603025710703
2023-03-20T03:24:42.052Z,9.491058084239132
2023-03-20T03:31:01.339Z,9.520498014214047
2023-03-20T03:37:20.306Z,9.415183423913042
2023-03-20T03:46:50.932Z,9.448275501672242
2023-03-20T03:53:09.862Z,9.336078595317726
2023-03-20T03:59:28.605Z,9.302175219481605
2023-03-20T04:05:47.261Z,9.26504102215719
2023-03-20T04:12:06.307Z,9.157832096571907
2023-03-20T04:18:25.918Z,9.170808946488297
2023-03-20T04:30:41.064Z,9.291556490384616
2023-03-20T04:36:59.955Z,9.210846702550167
2023-03-20T04:43:19.505Z,9.155988712374583
2023-03-20T04:49:38.429Z,9.173931986831104
2023-03-20T05:07:27.723Z,9.193467156145484
2023-03-20T05:13:46.878Z,9.189249973871236
2023-03-20T05:20:05.798Z,9.225022862667224
2023-03-20T05:26:25.329Z,9.243405753553512
2023-03-20T05:32:44.650Z,9.218101353469901
2023-03-20T05:39:03.633Z,9.24885033444816
2023-03-20T05:47:21.177Z,9.238784881897994
2023-03-20T05:53:40.057Z,9.221544471153846
2023-03-20T06:00:04.049Z,9.237901076505015
2023-03-20T06:06:54.808Z,9.276047763377926
2023-03-20T06:19:26.850Z,9.326392009824415
2023-03-20T06:25:49.382Z,9.230406694188963
2023-03-20T06:32:12.816Z,9.295026390050166
2023-03-20T06:38:48.860Z,9.339160482859532
2023-03-20T06:45:11.990Z,9.456662834448162
2023-03-20T06:51:35.926Z,9.393604985367894
2023-03-20T06:58:01.036Z,9.440620427466554
2023-03-20T07:04:24.795Z,9.503959813963212
2023-03-20T07:10:46.922Z,9.47956404159699
2023-03-20T07:17:09.505Z,9.473280727424749
2023-03-20T07:23:32.911Z,9.532989522366222
2023-03-20T07:38:37.004Z,9.559462531354516
2023-03-20T07:50:43.278Z,9.740771974289299
2023-03-20T07:57:04.633Z,9.625206417224081
2023-03-20T08:15:41.529Z,9.691907269021739
2023-03-20T08:22:03.786Z,9.929751515468228
2023-03-20T08:32:16.035Z,10.086121707775922
2023-03-20T08:41:13.497Z,10.24871773097826
2023-03-20T08:47:36.008Z,10.230528192934782
2023-03-20T08:53:58.097Z,10.35317268499164
2023-03-20T09:00:21.160Z,10.534322089255854
2023-03-20T09:06:43.837Z,10.61761143917224
2023-03-20T09:13:25.349Z,10.625467051630435
2023-03-20T09:19:48.861Z,10.818757838628763
2023-03-20T09:30:35.882Z,11.031442046404681
2023-03-20T09:36:58.328Z,11.169550846571907
2023-03-20T09:48:18.629Z,10.87049866743311
2023-03-20T09:54:53.163Z,10.988826034698995
2023-03-20T10:01:18.135Z,11.08070652173913
2023-03-20T10:07:40.420Z,10.802166074414716
2023-03-20T10:14:02.578Z,11.186291544732441
2023-03-20T10:20:24.696Z,10.937989914297658
2023-03-20T10:28:03.119Z,10.921181281354514
2023-03-20T10:34:37.386Z,10.876841424540133
2023-03-20T10:40:59.005Z,11.07150331835284
2023-03-20T10:47:20.656Z,11.414721598035118
2023-03-20T10:53:42.572Z,11.202965614548496
2023-03-20T11:00:05.097Z,11.210842130016722
2023-03-20T11:06:27.411Z,11.566158026755852
2023-03-20T11:12:49.315Z,11.665039715719063
2023-03-20T11:19:10.989Z,11.700649952968227
2023-03-20T11:25:33.532Z,12.165220657399665
2023-03-20T11:34:55.256Z,12.267648019439797
2023-03-20T11:53:01.119Z,12.019165447324415
2023-03-20T11:59:23.962Z,11.921809024874582
2023-03-20T12:05:45.546Z,12.060181072324415
2023-03-20T12:25:16.295Z,12.669852633779264
2023-03-20T12:31:38.915Z,12.452373144857859
2023-03-20T12:38:00.854Z,12.400913200250836
2023-03-20T12:44:23.760Z,12.12542524561037
2023-03-20T12:59:16.340Z,11.784774116847826
2023-03-20T13:05:38.551Z,11.825755121237458
2023-03-20T13:12:01.065Z,11.99142454013378
2023-03-20T13:18:22.741Z,12.182410117056858
2023-03-20T13:24:44.777Z,12.073913043478262
2023-03-20T13:31:06.433Z,11.732185409698996
2023-03-20T13:43:16.382Z,11.4440008361204
2023-03-20T13:49:39.324Z,11.61691837374582
2023-03-20T13:59:22.970Z,11.792437682901337
2023-03-20T14:05:45.609Z,11.626181020066888
2023-03-20T14:14:39.327Z,11.74615123327759
2023-03-20T14:21:03.050Z,11.711033523202342
2023-03-20T14:30:46.937Z,11.512968358068562
2023-03-20T14:38:04.567Z,11.326297946279265
2023-03-20T14:44:27.128Z,11.177552780100335
2023-03-20T14:50:49.100Z,11.159017689172241
2023-03-20T14:57:10.955Z,11.061789297658862
2023-03-20T15:03:33.420Z,10.90444646216555
2023-03-20T15:09:55.224Z,10.88766591764214
2023-03-20T15:16:16.699Z,10.783056150710703
2023-03-20T15:22:39.334Z,10.975702863712375
2023-03-20T15:29:01.250Z,10.853120427466555
2023-03-20T15:35:23.592Z,10.804533993520067
2023-03-20T15:41:45.647Z,10.756683084239132
2023-03-20T15:48:07.410Z,10.457861491429766
2023-03-20T16:00:59.891Z,10.373670699205686
2023-03-20T16:07:22.853Z,10.30819789924749
2023-03-20T16:19:53.607Z,10.114960676212375
2023-03-20T16:29:47.125Z,10.22747504703177
2023-03-20T16:36:13.512Z,10.257638090510033
2023-03-20T16:42:50.469Z,10.079896530100335
2023-03-20T16:49:12.145Z,10.11080685618729
2023-03-20T17:04:47.008Z,9.93323447951505
2023-03-20T17:11:09.139Z,9.746552963001673
2023-03-20T17:17:30.309Z,9.619641644021739
2023-03-20T17:23:49.349Z,9.429298181438126
2023-03-20T17:30:11.219Z,9.322169601797658
2023-03-20T17:36:31.224Z,9.290268995610367
2023-03-20T17:42:49.969Z,9.156116090091974
2023-03-20T17:53:12.694Z,8.962907608695652
2023-03-20T17:59:32.371Z,8.928157660953177
2023-03-20T18:05:52.112Z,9.101495218436455
2023-03-20T18:12:14.983Z,9.099181516513378
2023-03-20T18:18:36.100Z,9.127559312290968
2023-03-20T18:24:55.621Z,9.175913853469899
2023-03-20T18:36:06.739Z,8.956217339046821
2023-03-20T18:42:25.922Z,8.89925728992475
2023-03-20T18:48:44.740Z,8.794543661162209
2023-03-20T19:01:42.247Z,8.786042668269229
2023-03-20T19:08:02.311Z,8.663954065635453
2023-03-20T19:14:21.555Z,8.711290891513377
2023-03-20T19:20:40.610Z,8.627244460702341
2023-03-20T19:27:17.771Z,8.657502220944815
2023-03-20T19:33:38.323Z,8.736360785953178
2023-03-20T19:46:09.257Z,8.622558267140468
2023-03-20T19:52:29.485Z,8.530167616011706
2023-03-20T19:58:48.752Z,8.52620845526756
2023-03-20T20:05:09.020Z,8.468124216137126
2023-03-20T20:11:28.399Z,8.378947402801002
2023-03-20T20:23:21.229Z,8.34462923285953
2023-03-20T20:44:33.898Z,8.40208376881271
2023-03-20T20:51:48.332Z,8.255875705476589
2023-03-20T21:08:00.161Z,8.253582906563546
2023-03-20T21:14:22.052Z,8.240176238503345
2023-03-20T21:20:43.671Z,8.245972904473245
2023-03-20T21:28:24.580Z,8.363763325668895
2023-03-20T21:34:44.598Z,8.361723322533445
2023-03-20T21:49:24.135Z,8.209489966555184
2023-03-20T21:57:27.907Z,8.262236099498327
2023-03-20T22:04:54.965Z,8.333583951714047
2023-03-20T22:28:33.277Z,8.363478522157191
2023-03-20T22:40:39.336Z,8.401793086329432
2023-03-20T22:47:09.196Z,8.431353861831104
2023-03-20T22:59:43.556Z,8.384710101379598
2023-03-20T23:09:18.161Z,8.351747360994983
2023-03-20T23:21:52.391Z,8.442383465719065
2023-03-20T23:28:12.048Z,8.46243925062709
2023-03-20T23:34:31.487Z,8.449276886496655
2023-03-20T23:43:14.157Z,8.51886235367893
2023-03-20T23:49:34.971Z,8.505195051212374
