createdAt,value
2018-03-15T00:01:00.487Z,100080.84
2018-03-15T00:03:34.588Z,100079.14
2018-03-15T00:06:05.783Z,100079.54
2018-03-15T00:08:33.365Z,100075.30
2018-03-15T00:11:00.815Z,100068.54
2018-03-15T00:13:28.309Z,100070.30
2018-03-15T00:15:55.816Z,100064.75
2018-03-15T00:18:23.305Z,100057.55
2018-03-15T00:20:51.257Z,100055.45
2018-03-15T00:23:18.733Z,100057.96
2018-03-15T00:25:46.221Z,100058.79
2018-03-15T00:28:13.681Z,100055.39
2018-03-15T00:30:41.159Z,100055.82
2018-03-15T00:33:08.661Z,100051.17
2018-03-15T00:35:36.130Z,100049.97
2018-03-15T00:38:03.637Z,100046.14
2018-03-15T00:40:31.137Z,100051.10
2018-03-15T00:42:58.636Z,100046.87
2018-03-15T00:45:26.137Z,100051.94
2018-03-15T00:47:53.624Z,100052.35
2018-03-15T00:50:21.101Z,100046.84
2018-03-15T00:52:48.578Z,100051.48
2018-03-15T00:55:16.088Z,100049.83
2018-03-15T00:57:43.604Z,100049.00
2018-03-15T01:00:11.154Z,100045.19
2018-03-15T01:02:38.642Z,100039.24
2018-03-15T01:05:06.152Z,100040.06
2018-03-15T01:07:33.632Z,100044.30
2018-03-15T01:10:01.161Z,100038.83
2018-03-15T01:12:28.652Z,100033.31
2018-03-15T01:14:56.137Z,100026.98
2018-03-15T01:17:23.641Z,100029.92
2018-03-15T01:19:51.112Z,100021.48
2018-03-15T01:22:18.613Z,100025.31
2018-03-15T01:24:46.108Z,100017.31
2018-03-15T01:27:13.600Z,100009.27
2018-03-15T01:29:41.129Z,100010.97
2018-03-15T01:32:08.602Z,100009.30
2018-03-15T01:34:36.639Z,100004.66
2018-03-15T01:37:04.155Z,100001.30
2018-03-15T01:39:31.636Z,99989.88
2018-03-15T01:41:59.149Z,99984.39
2018-03-15T01:44:26.650Z,99983.99
2018-03-15T01:46:54.134Z,99977.28
2018-03-15T01:49:21.649Z,99976.84
2018-03-15T01:51:49.157Z,99977.25
2018-03-15T01:54:16.645Z,99978.97
2018-03-15T01:56:44.145Z,99971.75
2018-03-15T01:59:11.666Z,99967.52
2018-03-15T02:01:39.150Z,99967.91
2018-03-15T02:04:06.609Z,99965.39
2018-03-15T02:06:34.098Z,99953.20
2018-03-15T02:09:01.587Z,99955.72
2018-03-15T02:11:29.108Z,99950.59
2018-03-15T02:13:56.605Z,99947.67
2018-03-15T02:16:24.102Z,99949.77
2018-03-15T02:18:51.588Z,99946.41
2018-03-15T02:21:19.096Z,99952.30
2018-03-15T02:23:46.590Z,99945.55
2018-03-15T02:26:14.064Z,99944.70
2018-03-15T02:28:41.540Z,99949.80
2018-03-15T02:31:09.095Z,99953.20
2018-03-15T02:33:36.584Z,99949.02
2018-03-15T02:36:04.101Z,99951.94
2018-03-15T02:38:31.606Z,99947.76
2018-03-15T02:40:59.113Z,99941.44
2018-03-15T02:43:26.603Z,99943.52
2018-03-15T02:45:54.084Z,99938.52
2018-03-15T02:48:21.567Z,99944.39
2018-03-15T02:50:49.080Z,99939.31
2018-03-15T02:53:16.580Z,99933.84
2018-03-15T02:55:44.058Z,99927.97
2018-03-15T02:58:11.556Z,99925.47
2018-03-15T03:00:39.045Z,99916.23
2018-03-15T03:03:06.596Z,99916.66
2018-03-15T03:05:34.107Z,99920.42
2018-03-15T03:08:01.564Z,99916.20
2018-03-15T03:10:29.021Z,99915.34
2018-03-15T03:12:56.506Z,99911.58
2018-03-15T03:15:24.018Z,99915.35
2018-03-15T03:17:51.918Z,99912.83
2018-03-15T03:20:19.444Z,99917.45
2018-03-15T03:22:46.937Z,99919.16
2018-03-15T03:25:14.917Z,99912.03
2018-03-15T03:27:42.374Z,99908.21
2018-03-15T03:30:09.892Z,99914.52
2018-03-15T03:32:37.378Z,99913.30
2018-03-15T03:35:04.851Z,99917.11
2018-03-15T03:37:32.353Z,99915.88
2018-03-15T03:39:59.844Z,99912.95
2018-03-15T03:42:27.335Z,99911.30
2018-03-15T03:44:55.646Z,99907.92
2018-03-15T03:47:23.155Z,99909.64
2018-03-15T03:49:50.627Z,99905.45
2018-03-15T03:52:18.105Z,99896.61
2018-03-15T03:54:45.580Z,99889.02
2018-03-15T03:57:13.073Z,99898.29
2018-03-15T03:59:40.537Z,99902.91
2018-03-15T04:02:08.010Z,99902.48
2018-03-15T04:04:35.480Z,99906.26
2018-03-15T04:07:02.988Z,99911.73
2018-03-15T04:09:30.472Z,99912.98
2018-03-15T04:11:57.967Z,99907.98
2018-03-15T04:14:25.477Z,99914.73
2018-03-15T04:16:52.968Z,99908.41
2018-03-15T04:19:20.479Z,99914.31
2018-03-15T04:21:47.976Z,99909.27
2018-03-15T04:24:15.462Z,99911.80
2018-03-15T04:26:42.954Z,99910.13
2018-03-15T04:29:10.446Z,99913.09
2018-03-15T04:31:37.940Z,99917.67
2018-03-15T04:34:05.431Z,99911.38
2018-03-15T04:36:32.929Z,99911.34
2018-03-15T04:41:52.875Z,99913.01
2018-03-15T04:44:20.374Z,99915.53
2018-03-15T04:46:47.846Z,99912.16
2018-03-15T04:49:15.380Z,99918.05
2018-03-15T04:51:42.874Z,99913.33
2018-03-15T04:54:10.361Z,99917.06
2018-03-15T04:56:37.873Z,99909.87
2018-03-15T04:59:05.354Z,99914.12
2018-03-15T05:01:32.839Z,99914.47
2018-03-15T05:04:00.327Z,99914.05
2018-03-15T05:06:27.826Z,99909.81
2018-03-15T05:08:56.103Z,99905.98
2018-03-15T05:11:23.593Z,99905.17
2018-03-15T05:13:51.086Z,99905.98
2018-03-15T05:16:18.789Z,99897.17
2018-03-15T05:18:46.289Z,99897.56
2018-03-15T05:21:13.791Z,99900.08
2018-03-15T05:23:41.458Z,99903.01
2018-03-15T05:26:09.150Z,99905.53
2018-03-15T05:28:37.326Z,99905.52
2018-03-15T05:31:04.806Z,99908.48
2018-03-15T05:33:32.310Z,99914.36
2018-03-15T05:35:59.825Z,99911.89
2018-03-15T05:38:27.385Z,99921.47
2018-03-15T05:40:54.896Z,99916.43
2018-03-15T05:43:22.365Z,99914.77
2018-03-15T05:45:50.832Z,99914.34
2018-03-15T05:48:18.321Z,99914.80
2018-03-15T05:50:45.800Z,99909.77
2018-03-15T05:53:13.305Z,99904.29
2018-03-15T05:55:40.787Z,99909.80
2018-03-15T05:58:08.276Z,99906.05
2018-03-15T06:00:35.780Z,99906.09
2018-03-15T06:03:03.264Z,99913.23
2018-03-15T06:05:30.769Z,99915.81
2018-03-15T06:07:58.264Z,99905.70
2018-03-15T06:10:25.739Z,99909.92
2018-03-15T06:12:53.232Z,99918.42
2018-03-15T06:15:20.707Z,99910.41
2018-03-15T06:17:48.197Z,99901.15
2018-03-15T06:20:15.682Z,99892.30
2018-03-15T06:22:43.199Z,99894.42
2018-03-15T06:25:10.709Z,99890.64
2018-03-15T06:27:38.249Z,99880.13
2018-03-15T06:30:05.730Z,99895.30
2018-03-15T06:32:33.251Z,99909.66
2018-03-15T06:35:01.078Z,99917.69
2018-03-15T06:37:28.585Z,99920.59
2018-03-15T06:39:56.281Z,99919.83
2018-03-15T06:42:25.137Z,99925.31
2018-03-15T06:44:52.627Z,99925.31
2018-03-15T06:47:20.163Z,99916.46
2018-03-15T06:49:47.707Z,99916.89
2018-03-15T06:52:15.221Z,99905.51
2018-03-15T06:54:42.736Z,99902.15
2018-03-15T06:57:10.277Z,99904.69
2018-03-15T06:59:37.765Z,99905.53
2018-03-15T07:02:05.297Z,99894.97
2018-03-15T07:04:32.792Z,99891.61
2018-03-15T07:07:00.322Z,99886.13
2018-03-15T07:09:27.923Z,99886.15
2018-03-15T07:11:55.425Z,99889.53
2018-03-15T07:14:23.798Z,99885.29
2018-03-15T07:16:51.281Z,99879.84
2018-03-15T07:19:18.755Z,99884.89
2018-03-15T07:21:46.214Z,99888.28
2018-03-15T07:24:13.707Z,99892.09
2018-03-15T07:26:41.222Z,99884.50
2018-03-15T07:29:08.715Z,99879.05
2018-03-15T07:31:36.202Z,99868.94
2018-03-15T07:34:03.701Z,99870.22
2018-03-15T07:36:31.262Z,99866.42
2018-03-15T07:38:58.834Z,99869.34
2018-03-15T07:41:26.341Z,99861.31
2018-03-15T07:43:54.212Z,99838.02
2018-03-15T07:46:21.696Z,99843.48
2018-03-15T07:48:49.892Z,99871.77
2018-03-15T07:51:17.389Z,99852.30
2018-03-15T07:53:44.892Z,99837.43
2018-03-15T07:56:12.859Z,99846.64
2018-03-15T07:58:40.816Z,99839.75
2018-03-15T08:01:08.305Z,99830.33
2018-03-15T08:03:35.803Z,99826.59
2018-03-15T08:06:03.301Z,99817.42
2018-03-15T08:08:30.795Z,99819.20
2018-03-15T08:10:58.268Z,99814.80
2018-03-15T08:13:25.751Z,99816.09
2018-03-15T08:15:54.113Z,99809.91
2018-03-15T08:18:21.586Z,99807.14
2018-03-15T08:20:49.080Z,99792.46
2018-03-15T08:23:16.655Z,99797.33
2018-03-15T08:25:44.151Z,99793.13
2018-03-15T08:28:11.655Z,99794.13
2018-03-15T08:30:39.152Z,99791.34
2018-03-15T08:33:06.650Z,99785.91
2018-03-15T08:35:34.187Z,99779.95
2018-03-15T08:38:01.684Z,99765.69
2018-03-15T08:40:29.208Z,99776.31
2018-03-15T08:42:56.701Z,99769.53
2018-03-15T08:45:24.209Z,99764.79
2018-03-15T08:47:52.348Z,99752.62
2018-03-15T08:50:19.836Z,99759.59
2018-03-15T08:52:48.189Z,99755.53
2018-03-15T08:55:15.737Z,99743.40
2018-03-15T08:57:43.232Z,99747.77
2018-03-15T09:00:10.728Z,99749.77
2018-03-15T09:02:38.649Z,99753.33
2018-03-15T09:05:06.130Z,99746.76
2018-03-15T09:07:33.638Z,99744.39
2018-03-15T09:10:01.130Z,99750.09
2018-03-15T09:12:28.612Z,99744.95
2018-03-15T09:14:56.112Z,99763.33
2018-03-15T09:17:24.398Z,99757.38
2018-03-15T09:19:52.063Z,99743.90
2018-03-15T09:22:19.536Z,99771.56
2018-03-15T09:24:47.017Z,99752.67
2018-03-15T09:27:14.530Z,99747.80
2018-03-15T09:29:42.018Z,99742.63
2018-03-15T09:32:09.544Z,99738.45
2018-03-15T09:34:37.079Z,99743.41
2018-03-15T09:37:04.596Z,99725.27
2018-03-15T09:39:32.177Z,99727.16
2018-03-15T09:41:59.713Z,99731.51
2018-03-15T09:44:27.264Z,99739.63
2018-03-15T09:46:54.769Z,99722.88
2018-03-15T09:49:22.265Z,99740.16
2018-03-15T09:51:49.755Z,99719.59
2018-03-15T09:54:18.578Z,99718.02
2018-03-15T09:56:46.102Z,99722.50
2018-03-15T09:59:13.636Z,99721.17
2018-03-15T10:01:42.145Z,99710.38
2018-03-15T10:04:09.688Z,99725.80
2018-03-15T10:06:37.201Z,99734.66
2018-03-15T10:09:04.750Z,99702.83
2018-03-15T10:11:32.194Z,99706.47
2018-03-15T10:13:59.725Z,99698.70
2018-03-15T10:16:27.270Z,99707.64
2018-03-15T10:18:54.748Z,99711.46
2018-03-15T10:21:22.292Z,99705.45
2018-03-15T10:23:49.800Z,99723.77
2018-03-15T10:26:17.308Z,99688.70
2018-03-15T10:28:44.796Z,99694.91
2018-03-15T10:31:12.313Z,99727.56
2018-03-15T10:33:39.812Z,99690.28
2018-03-15T10:36:07.306Z,99704.64
2018-03-15T10:38:34.806Z,99696.02
2018-03-15T10:41:03.408Z,99688.16
2018-03-15T10:43:31.752Z,99698.90
2018-03-15T10:45:59.636Z,99679.81
2018-03-15T10:48:27.130Z,99684.86
2018-03-15T10:50:54.601Z,99685.59
2018-03-15T10:53:22.576Z,99678.94
2018-03-15T10:55:50.079Z,99681.27
2018-03-15T10:58:17.569Z,99662.47
2018-03-15T11:00:50.593Z,99662.39
2018-03-15T11:03:18.097Z,99667.05
2018-03-15T11:05:48.988Z,99671.86
2018-03-15T11:08:22.161Z,99649.13
2018-03-15T11:10:49.638Z,99661.91
2018-03-15T11:13:18.671Z,99658.39
2018-03-15T11:15:46.324Z,99637.11
2018-03-15T11:18:13.808Z,99659.52
2018-03-15T11:20:41.319Z,99655.44
2018-03-15T11:23:08.877Z,99660.12
2018-03-15T11:25:36.379Z,99668.72
2018-03-15T11:28:03.879Z,99635.11
2018-03-15T11:30:31.370Z,99643.17
2018-03-15T11:32:58.870Z,99636.61
2018-03-15T11:35:26.427Z,99628.70
2018-03-15T11:37:53.929Z,99626.45
2018-03-15T11:40:21.429Z,99649.52
2018-03-15T11:42:48.925Z,99637.08
2018-03-15T11:45:16.424Z,99628.21
2018-03-15T11:47:43.942Z,99603.45
2018-03-15T11:50:12.327Z,99621.82
2018-03-15T11:52:39.820Z,99609.00
2018-03-15T11:55:07.348Z,99601.39
2018-03-15T11:57:34.910Z,99581.02
2018-03-15T12:00:02.427Z,99590.45
2018-03-15T12:02:29.926Z,99581.58
2018-03-15T12:04:57.423Z,99592.26
2018-03-15T12:07:24.938Z,99550.35
2018-03-15T12:09:52.466Z,99553.42
2018-03-15T12:12:19.957Z,99553.84
2018-03-15T12:14:48.970Z,99551.78
2018-03-15T12:17:16.695Z,99530.46
2018-03-15T12:19:44.196Z,99526.29
2018-03-15T12:22:11.697Z,99537.58
2018-03-15T12:24:39.170Z,99538.55
2018-03-15T12:27:06.652Z,99517.90
2018-03-15T12:29:34.153Z,99522.11
2018-03-15T12:32:01.654Z,99514.52
2018-03-15T12:34:29.181Z,99509.92
2018-03-15T12:36:57.668Z,99478.20
2018-03-15T12:39:26.063Z,99499.41
2018-03-15T12:41:53.552Z,99496.56
2018-03-15T12:44:21.028Z,99501.48
2018-03-15T12:46:48.512Z,99500.18
2018-03-15T12:49:15.994Z,99484.52
2018-03-15T12:51:43.477Z,99477.47
2018-03-15T12:54:10.957Z,99486.97
2018-03-15T12:56:38.492Z,99494.38
2018-03-15T12:59:06.003Z,99492.20
2018-03-15T13:01:33.788Z,99479.33
2018-03-15T13:04:01.448Z,99482.00
2018-03-15T13:06:28.910Z,99476.66
2018-03-15T13:08:56.405Z,99462.95
2018-03-15T13:11:23.920Z,99469.28
2018-03-15T13:13:51.728Z,99456.70
2018-03-15T13:16:19.447Z,99479.21
2018-03-15T13:18:47.056Z,99462.22
2018-03-15T13:21:14.524Z,99463.41
2018-03-15T13:23:42.019Z,99460.59
2018-03-15T13:26:09.505Z,99464.59
2018-03-15T13:28:37.032Z,99457.88
2018-03-15T13:31:04.543Z,99460.63
2018-03-15T13:33:32.050Z,99454.09
2018-03-15T13:35:59.552Z,99450.95
2018-03-15T13:38:27.048Z,99463.70
2018-03-15T13:40:55.098Z,99464.56
2018-03-15T13:43:22.576Z,99459.27
2018-03-15T13:45:51.386Z,99475.98
2018-03-15T13:48:18.880Z,99490.47
2018-03-15T13:50:47.362Z,99488.33
2018-03-15T13:53:14.884Z,99482.02
2018-03-15T13:55:42.383Z,99480.16
2018-03-15T13:58:09.869Z,99476.09
2018-03-15T14:00:37.562Z,99485.20
2018-03-15T14:03:05.030Z,99472.39
2018-03-15T14:05:32.581Z,99484.34
2018-03-15T14:08:00.109Z,99483.42
2018-03-15T14:10:27.594Z,99459.98
2018-03-15T14:12:55.091Z,99468.94
2018-03-15T14:15:22.562Z,99465.95
2018-03-15T14:17:50.076Z,99459.66
2018-03-15T14:20:17.578Z,99468.37
2018-03-15T14:22:45.096Z,99455.09
2018-03-15T14:25:12.576Z,99452.02
2018-03-15T14:27:40.060Z,99458.49
2018-03-15T14:30:07.549Z,99441.12
2018-03-15T14:32:36.439Z,99437.11
2018-03-15T14:35:03.912Z,99441.27
2018-03-15T14:37:31.440Z,99430.33
2018-03-15T14:39:58.933Z,99424.90
2018-03-15T14:42:26.408Z,99416.80
2018-03-15T14:44:54.920Z,99424.04
2018-03-15T14:47:23.466Z,99410.86
2018-03-15T14:49:50.960Z,99421.37
2018-03-15T14:52:18.452Z,99414.29
2018-03-15T14:54:45.961Z,99420.75
2018-03-15T14:57:13.449Z,99423.23
2018-03-15T14:59:40.923Z,99420.30
2018-03-15T15:02:08.425Z,99408.95
2018-03-15T15:04:36.467Z,99411.08
2018-03-15T15:07:03.960Z,99406.48
2018-03-15T15:09:32.130Z,99410.13
2018-03-15T15:11:59.619Z,99418.67
2018-03-15T15:14:27.109Z,99421.82
2018-03-15T15:16:55.044Z,99416.73
2018-03-15T15:19:22.526Z,99415.23
2018-03-15T15:21:50.024Z,99419.41
2018-03-15T15:24:17.521Z,99403.98
2018-03-15T15:26:45.635Z,99393.27
2018-03-15T15:29:13.155Z,99396.09
2018-03-15T15:31:40.631Z,99412.36
2018-03-15T15:34:08.097Z,99395.52
2018-03-15T15:36:35.558Z,99407.13
2018-03-15T15:39:03.048Z,99409.70
2018-03-15T15:41:30.530Z,99402.64
2018-03-15T15:43:58.014Z,99399.28
2018-03-15T15:46:25.521Z,99399.89
2018-03-15T15:48:53.005Z,99402.92
2018-03-15T15:51:20.486Z,99400.84
2018-03-15T15:53:47.992Z,99407.36
2018-03-15T15:56:15.461Z,99391.19
2018-03-15T15:58:42.930Z,99394.89
2018-03-15T16:01:11.173Z,99387.69
2018-03-15T16:03:38.988Z,99396.53
2018-03-15T16:06:07.460Z,99384.17
2018-03-15T16:08:35.622Z,99384.86
2018-03-15T16:11:03.315Z,99383.94
2018-03-15T16:13:30.881Z,99394.45
2018-03-15T16:15:58.363Z,99382.44
2018-03-15T16:18:25.868Z,99377.69
2018-03-15T16:20:53.363Z,99390.16
2018-03-15T16:23:20.837Z,99396.97
2018-03-15T16:25:48.362Z,99415.18
2018-03-15T16:28:15.950Z,99413.45
2018-03-15T16:30:43.486Z,99413.55
2018-03-15T16:33:10.980Z,99404.67
2018-03-15T16:35:38.461Z,99415.39
2018-03-15T16:38:05.953Z,99405.67
2018-03-15T16:40:33.452Z,99415.31
2018-03-15T16:43:00.923Z,99432.45
2018-03-15T16:45:28.405Z,99409.64
2018-03-15T16:47:55.896Z,99436.84
2018-03-15T16:50:23.995Z,99419.57
2018-03-15T16:52:51.473Z,99438.64
2018-03-15T16:55:19.374Z,99442.48
2018-03-15T16:57:46.880Z,99430.62
2018-03-15T17:00:14.362Z,99432.00
2018-03-15T17:02:42.313Z,99431.59
2018-03-15T17:05:09.819Z,99424.86
2018-03-15T17:07:37.323Z,99431.68
2018-03-15T17:10:04.844Z,99442.31
2018-03-15T17:12:32.335Z,99428.77
2018-03-15T17:14:59.813Z,99438.08
2018-03-15T17:17:27.964Z,99434.73
2018-03-15T17:19:55.490Z,99441.03
2018-03-15T17:22:22.942Z,99449.11
2018-03-15T17:24:51.046Z,99440.27
2018-03-15T17:27:18.576Z,99448.47
2018-03-15T17:29:46.096Z,99443.23
2018-03-15T17:32:13.584Z,99447.60
2018-03-15T17:34:41.077Z,99459.86
2018-03-15T17:37:09.593Z,99456.92
2018-03-15T17:39:37.059Z,99453.61
2018-03-15T17:42:04.538Z,99452.34
2018-03-15T17:44:33.021Z,99462.05
2018-03-15T17:47:00.549Z,99453.73
2018-03-15T17:49:28.051Z,99454.55
2018-03-15T17:51:55.524Z,99469.73
2018-03-15T17:54:23.011Z,99473.54
2018-03-15T17:56:50.482Z,99477.80
2018-03-15T17:59:17.980Z,99476.93
2018-03-15T18:01:45.544Z,99490.14
2018-03-15T18:04:13.083Z,99488.83
2018-03-15T18:06:40.596Z,99490.58
2018-03-15T18:09:08.111Z,99499.47
2018-03-15T18:11:35.774Z,99482.14
2018-03-15T18:14:03.276Z,99483.06
2018-03-15T18:16:31.449Z,99501.63
2018-03-15T18:18:58.946Z,99486.88
2018-03-15T18:21:26.885Z,99479.77
2018-03-15T18:23:54.369Z,99482.29
2018-03-15T18:26:21.855Z,99475.16
2018-03-15T18:28:49.334Z,99473.94
2018-03-15T18:31:16.830Z,99484.08
2018-03-15T18:33:44.330Z,99478.20
2018-03-15T18:36:11.882Z,99481.60
2018-03-15T18:38:39.845Z,99475.65
2018-03-15T18:41:07.915Z,99482.93
2018-03-15T18:43:35.410Z,99473.66
2018-03-15T18:46:03.520Z,99474.52
2018-03-15T18:48:30.997Z,99468.28
2018-03-15T18:50:58.528Z,99478.74
2018-03-15T18:53:26.427Z,99470.80
2018-03-15T18:55:53.932Z,99474.18
2018-03-15T18:58:21.412Z,99477.99
2018-03-15T19:00:49.235Z,99475.94
2018-03-15T19:03:16.699Z,99480.13
2018-03-15T19:05:44.194Z,99478.03
2018-03-15T19:08:11.682Z,99468.72
2018-03-15T19:10:39.178Z,99464.06
2018-03-15T19:13:06.689Z,99477.66
2018-03-15T19:15:34.209Z,99473.43
2018-03-15T19:18:01.715Z,99470.48
2018-03-15T19:20:30.098Z,99481.08
2018-03-15T19:22:58.866Z,99483.19
2018-03-15T19:25:26.354Z,99504.77
2018-03-15T19:27:53.871Z,99501.86
2018-03-15T19:30:21.374Z,99486.19
2018-03-15T19:32:48.873Z,99489.17
2018-03-15T19:35:16.398Z,99488.80
2018-03-15T19:37:45.768Z,99485.83
2018-03-15T19:40:13.352Z,99496.78
2018-03-15T19:42:41.499Z,99499.70
2018-03-15T19:45:09.166Z,99498.05
2018-03-15T19:47:36.753Z,99498.89
2018-03-15T19:50:04.273Z,99503.92
2018-03-15T19:52:32.360Z,99501.39
2018-03-15T19:55:00.139Z,99509.88
2018-03-15T19:57:27.622Z,99512.80
2018-03-15T19:59:55.146Z,99509.42
2018-03-15T20:02:22.940Z,99514.03
2018-03-15T20:04:50.969Z,99519.99
2018-03-15T20:07:18.550Z,99514.07
2018-03-15T20:09:48.987Z,99517.00
2018-03-15T20:14:55.492Z,99524.64
2018-03-15T20:17:23.002Z,99516.59
2018-03-15T20:19:51.562Z,99495.08
2018-03-15T20:22:25.210Z,99500.16
2018-03-15T20:24:52.745Z,99504.38
2018-03-15T20:27:25.782Z,99502.20
2018-03-15T20:29:53.296Z,99506.91
2018-03-15T20:32:26.430Z,99508.59
2018-03-15T20:34:53.969Z,99503.07
2018-03-15T20:37:22.200Z,99503.98
2018-03-15T20:39:56.856Z,99505.67
2018-03-15T20:42:24.458Z,99507.35
2018-03-15T20:44:52.998Z,99495.12
2018-03-15T20:47:25.985Z,99488.77
2018-03-15T20:49:53.526Z,99500.63
2018-03-15T20:52:21.030Z,99486.70
2018-03-15T20:54:48.548Z,99500.60
2018-03-15T20:57:16.042Z,99501.08
2018-03-15T20:59:43.546Z,99494.75
2018-03-15T21:02:11.041Z,99492.59
2018-03-15T21:04:38.601Z,99498.09
2018-03-15T21:07:06.224Z,99484.57
2018-03-15T21:09:35.302Z,99495.53
2018-03-15T21:12:06.442Z,99491.30
2018-03-15T21:14:33.926Z,99491.71
2018-03-15T21:17:01.431Z,99488.35
2018-03-15T21:19:29.960Z,99492.15
2018-03-15T21:21:57.539Z,99475.33
2018-03-15T21:24:25.765Z,99493.45
2018-03-15T21:26:53.417Z,99479.53
2018-03-15T21:29:25.753Z,99492.17
2018-03-15T21:31:54.227Z,99491.36
2018-03-15T21:34:22.786Z,99490.09
2018-03-15T21:36:50.912Z,99495.14
2018-03-15T21:39:19.312Z,99490.09
2018-03-15T21:41:46.820Z,99487.98
2018-03-15T21:44:14.312Z,99492.63
2018-03-15T21:46:41.953Z,99486.62
2018-03-15T21:49:09.452Z,99486.30
2018-03-15T21:51:36.933Z,99487.17
2018-03-15T21:54:04.457Z,99485.46
2018-03-15T21:56:32.113Z,99489.24
2018-03-15T21:58:59.618Z,99497.76
2018-03-15T22:01:28.039Z,99496.45
2018-03-15T22:03:55.618Z,99490.53
2018-03-15T22:06:23.096Z,99493.88
2018-03-15T22:08:50.564Z,99491.80
2018-03-15T22:11:18.125Z,99492.25
2018-03-15T22:13:50.169Z,99492.22
2018-03-15T22:16:21.561Z,99493.52
2018-03-15T22:18:51.071Z,99493.90
2018-03-15T22:21:18.688Z,99495.60
2018-03-15T22:23:48.445Z,99493.50
2018-03-15T22:26:15.910Z,99485.46
2018-03-15T22:28:44.382Z,99485.06
2018-03-15T22:31:12.532Z,99486.36
2018-03-15T22:33:40.101Z,99484.20
2018-03-15T22:36:08.697Z,99490.11
2018-03-15T22:38:36.266Z,99486.76
2018-03-15T22:41:03.730Z,99484.66
2018-03-15T22:43:31.222Z,99487.67
2018-03-15T22:45:58.734Z,99494.38
2018-03-15T22:48:27.269Z,99483.44
2018-03-15T22:50:54.752Z,99488.90
2018-03-15T22:53:22.277Z,99489.75
2018-03-15T22:55:49.800Z,99487.67
2018-03-15T22:58:17.382Z,99477.13
2018-03-15T23:00:44.893Z,99474.59
2018-03-15T23:03:12.385Z,99474.61
2018-03-15T23:05:39.900Z,99471.70
2018-03-15T23:08:15.541Z,99474.63
2018-03-15T23:10:43.153Z,99471.23
2018-03-15T23:13:11.345Z,99458.19
2018-03-15T23:15:39.463Z,99476.73
2018-03-15T23:18:06.944Z,99468.34
2018-03-15T23:20:35.130Z,99471.70
2018-03-15T23:23:03.519Z,99468.30
2018-03-15T23:25:31.143Z,99471.68
2018-03-15T23:27:58.876Z,99483.53
2018-03-15T23:30:26.761Z,99472.97
2018-03-15T23:32:54.253Z,99478.05
2018-03-15T23:35:26.196Z,99476.31
2018-03-15T23:37:55.065Z,99480.17
2018-03-15T23:40:22.857Z,99478.02
2018-03-15T23:42:50.433Z,99484.33
2018-03-15T23:45:18.152Z,99483.95
2018-03-15T23:47:47.564Z,99473.86
2018-03-15T23:50:15.049Z,99476.84
2018-03-15T23:52:42.576Z,99479.41
2018-03-15T23:55:10.078Z,99480.63
2018-03-15T23:57:38.931Z,99490.34
