createdAt,value
2019-04-26T00:00:03.028Z,45.20
2019-04-26T00:02:39.255Z,45.40
2019-04-26T00:05:09.404Z,45.60
2019-04-26T00:07:38.766Z,46.10
2019-04-26T00:10:18.099Z,46.60
2019-04-26T00:12:57.868Z,47.50
2019-04-26T00:15:51.032Z,48.30
2019-04-26T00:18:20.905Z,48.00
2019-04-26T00:20:49.897Z,48.50
2019-04-26T00:23:18.680Z,48.60
2019-04-26T00:25:47.398Z,49.30
2019-04-26T00:28:17.004Z,50.50
2019-04-26T00:30:46.239Z,51.50
2019-04-26T00:33:15.285Z,52.40
2019-04-26T00:35:47.761Z,53.00
2019-04-26T00:38:14.676Z,52.40
2019-04-26T00:40:44.779Z,52.30
2019-04-26T00:43:14.288Z,52.60
2019-04-26T00:45:43.842Z,54.30
2019-04-26T00:48:15.171Z,55.10
2019-04-26T00:50:45.486Z,55.50
2019-04-26T00:53:16.084Z,56.40
2019-04-26T00:55:45.585Z,57.40
2019-04-26T00:58:16.333Z,58.00
2019-04-26T01:00:45.601Z,58.00
2019-04-26T01:03:15.234Z,58.30
2019-04-26T01:05:44.389Z,58.80
2019-04-26T01:08:13.321Z,58.40
2019-04-26T01:10:42.061Z,58.80
2019-04-26T01:13:10.789Z,59.30
2019-04-26T01:15:39.512Z,60.50
2019-04-26T01:18:08.300Z,61.80
2019-04-26T01:20:38.048Z,60.80
2019-04-26T01:23:11.393Z,60.70
2019-04-26T01:26:10.672Z,60.50
2019-04-26T01:28:44.897Z,60.30
2019-04-26T01:31:14.701Z,59.50
2019-04-26T01:33:44.667Z,60.40
2019-04-26T01:36:13.831Z,60.00
2019-04-26T01:38:46.086Z,59.20
2019-04-26T01:41:22.359Z,59.80
2019-04-26T01:44:06.481Z,59.60
2019-04-26T01:46:41.350Z,59.20
2019-04-26T01:49:12.274Z,60.60
2019-04-26T01:52:02.388Z,60.90
2019-04-26T01:54:37.141Z,60.80
2019-04-26T01:57:06.192Z,60.70
2019-04-26T01:59:39.062Z,61.40
2019-04-26T02:02:24.076Z,63.00
2019-04-26T02:04:55.476Z,62.50
2019-04-26T02:07:40.301Z,63.50
2019-04-26T02:10:11.743Z,64.00
2019-04-26T02:12:43.911Z,64.30
2019-04-26T02:15:13.056Z,64.10
2019-04-26T02:17:43.142Z,64.70
2019-04-26T02:20:12.844Z,64.40
2019-04-26T02:22:52.485Z,66.40
2019-04-26T02:25:21.260Z,65.90
2019-04-26T02:27:50.001Z,66.50
2019-04-26T02:30:18.850Z,67.20
2019-04-26T02:32:47.964Z,67.50
2019-04-26T02:35:16.783Z,68.70
2019-04-26T02:37:45.810Z,69.30
2019-04-26T02:40:17.179Z,67.70
2019-04-26T02:42:47.624Z,67.10
2019-04-26T02:45:50.993Z,66.10
2019-04-26T02:48:41.306Z,67.40
2019-04-26T02:51:16.168Z,68.70
2019-04-26T02:54:01.685Z,68.70
2019-04-26T02:56:38.290Z,68.60
2019-04-26T02:59:25.746Z,69.90
2019-04-26T03:01:58.481Z,70.20
2019-04-26T03:04:30.437Z,71.00
2019-04-26T03:07:04.048Z,72.10
2019-04-26T03:09:37.009Z,73.50
2019-04-26T03:12:10.115Z,74.80
2019-04-26T03:15:12.162Z,73.90
2019-04-26T03:17:40.322Z,72.60
2019-04-26T03:20:13.198Z,73.70
2019-04-26T03:23:13.292Z,74.80
2019-04-26T03:26:27.381Z,75.00
2019-04-26T03:29:06.873Z,75.80
2019-04-26T03:31:55.088Z,77.30
2019-04-26T03:34:52.615Z,76.30
2019-04-26T03:37:46.976Z,75.60
2019-04-26T03:40:33.817Z,74.90
2019-04-26T03:43:21.533Z,74.80
2019-04-26T03:46:02.029Z,75.00
2019-04-26T03:48:57.622Z,74.80
2019-04-26T03:52:10.690Z,75.70
2019-04-26T03:54:42.794Z,76.90
2019-04-26T03:57:26.250Z,75.70
2019-04-26T04:00:51.434Z,76.50
2019-04-26T04:03:52.306Z,76.10
2019-04-26T04:06:27.573Z,77.60
2019-04-26T04:09:01.614Z,76.10
2019-04-26T04:11:38.496Z,75.80
2019-04-26T04:14:33.021Z,77.90
2019-04-26T04:17:24.152Z,78.70
2019-04-26T04:20:26.536Z,78.60
2019-04-26T04:23:02.742Z,78.60
2019-04-26T04:25:36.150Z,80.80
2019-04-26T04:28:32.666Z,81.10
2019-04-26T04:31:13.616Z,81.00
2019-04-26T04:33:50.331Z,81.80
2019-04-26T04:36:25.396Z,84.20
2019-04-26T04:39:12.531Z,82.80
2019-04-26T04:41:57.856Z,82.60
2019-04-26T04:45:02.577Z,82.00
2019-04-26T04:47:46.124Z,82.90
2019-04-26T04:50:26.561Z,83.90
2019-04-26T04:53:22.893Z,83.50
2019-04-26T04:56:02.609Z,84.00
2019-04-26T04:58:40.219Z,83.60
2019-04-26T05:02:03.012Z,83.90
2019-04-26T05:05:04.226Z,83.80
2019-04-26T05:07:45.239Z,82.90
2019-04-26T05:10:21.134Z,83.10
2019-04-26T05:13:20.222Z,82.60
2019-04-26T05:16:20.586Z,82.60
2019-04-26T05:19:26.615Z,82.40
2019-04-26T05:22:23.504Z,83.00
2019-04-26T05:25:48.050Z,83.30
2019-04-26T05:28:29.022Z,82.00
2019-04-26T05:31:36.571Z,81.20
2019-04-26T05:34:51.313Z,80.40
2019-04-26T05:38:00.241Z,82.50
2019-04-26T05:41:06.771Z,83.90
2019-04-26T05:44:01.918Z,85.50
2019-04-26T05:46:54.361Z,85.00
2019-04-26T05:50:30.561Z,83.50
2019-04-26T05:54:23.974Z,82.40
2019-04-26T05:57:19.649Z,82.50
2019-04-26T06:00:35.008Z,83.30
2019-04-26T06:04:14.024Z,84.00
2019-04-26T06:07:07.054Z,83.90
2019-04-26T06:10:25.384Z,84.90
2019-04-26T06:13:05.542Z,84.70
2019-04-26T06:16:02.384Z,82.90
2019-04-26T06:19:17.017Z,83.10
2019-04-26T06:21:58.469Z,83.00
2019-04-26T06:24:52.639Z,82.70
2019-04-26T06:27:39.991Z,81.70
2019-04-26T06:30:20.981Z,82.50
2019-04-26T06:33:17.366Z,80.20
2019-04-26T06:35:49.544Z,80.20
2019-04-26T06:38:49.800Z,80.30
2019-04-26T06:42:05.278Z,79.40
2019-04-26T06:45:02.749Z,77.20
2019-04-26T06:47:45.073Z,77.00
2019-04-26T06:50:34.565Z,77.30
2019-04-26T06:53:32.505Z,78.20
2019-04-26T06:56:41.534Z,77.20
2019-04-26T06:59:36.057Z,75.60
2019-04-26T07:02:02.907Z,77.50
2019-04-26T07:05:31.133Z,76.90
2019-04-26T07:08:21.940Z,79.10
2019-04-26T07:11:30.014Z,78.50
2019-04-26T07:14:37.450Z,78.80
2019-04-26T07:17:12.240Z,79.10
2019-04-26T07:20:35.951Z,79.60
2019-04-26T07:23:50.277Z,78.80
2019-04-26T07:26:51.140Z,79.60
2019-04-26T07:29:45.188Z,78.60
2019-04-26T07:32:24.691Z,78.90
2019-04-26T07:35:15.622Z,76.80
2019-04-26T07:38:45.833Z,77.10
2019-04-26T07:41:51.322Z,77.70
2019-04-26T07:44:50.924Z,77.90
2019-04-26T07:48:13.258Z,76.70
2019-04-26T07:51:16.780Z,78.50
2019-04-26T07:54:13.958Z,76.00
2019-04-26T07:57:12.893Z,74.80
2019-04-26T08:00:14.042Z,75.20
2019-04-26T08:03:05.507Z,75.20
2019-04-26T08:05:44.413Z,74.30
2019-04-26T08:08:17.478Z,74.20
2019-04-26T08:10:57.073Z,74.40
2019-04-26T08:13:28.954Z,74.80
2019-04-26T08:16:29.423Z,73.60
2019-04-26T08:19:05.839Z,75.00
2019-04-26T08:21:42.603Z,74.10
2019-04-26T08:24:24.442Z,74.70
2019-04-26T08:27:22.596Z,72.70
2019-04-26T08:29:47.680Z,71.90
2019-04-26T08:32:28.202Z,70.60
2019-04-26T08:35:28.646Z,72.30
2019-04-26T08:38:01.823Z,72.50
2019-04-26T08:40:33.429Z,73.30
2019-04-26T08:43:22.621Z,73.50
2019-04-26T08:46:06.046Z,71.50
2019-04-26T08:49:06.140Z,73.00
2019-04-26T08:51:36.204Z,72.50
2019-04-26T08:54:10.269Z,72.50
2019-04-26T08:56:43.580Z,73.90
2019-04-26T08:59:19.995Z,73.70
2019-04-26T09:02:03.256Z,71.40
2019-04-26T09:04:47.939Z,72.90
2019-04-26T09:07:22.593Z,72.70
2019-04-26T09:09:57.397Z,72.50
2019-04-26T09:12:27.837Z,73.30
2019-04-26T09:15:00.372Z,73.10
2019-04-26T09:17:32.227Z,72.00
2019-04-26T09:20:07.131Z,72.40
2019-04-26T09:22:39.223Z,73.20
2019-04-26T09:25:13.813Z,73.50
2019-04-26T09:27:47.897Z,74.40
2019-04-26T09:30:33.309Z,75.30
2019-04-26T09:33:10.864Z,76.20
2019-04-26T09:35:39.797Z,75.60
2019-04-26T09:38:08.513Z,75.90
2019-04-26T09:40:37.628Z,76.70
2019-04-26T09:43:24.241Z,78.00
2019-04-26T09:46:10.713Z,76.50
2019-04-26T09:48:44.272Z,77.40
2019-04-26T09:51:13.226Z,78.40
2019-04-26T09:53:43.506Z,77.70
2019-04-26T09:56:12.426Z,77.40
2019-04-26T09:58:41.446Z,77.30
2019-04-26T10:01:10.934Z,76.40
2019-04-26T10:03:39.685Z,76.90
2019-04-26T10:06:09.593Z,76.00
2019-04-26T10:08:38.332Z,76.10
2019-04-26T10:11:09.705Z,77.20
2019-04-26T10:13:51.406Z,79.30
2019-04-26T10:16:37.708Z,78.10
2019-04-26T10:19:08.616Z,77.10
2019-04-26T10:21:37.646Z,76.90
2019-04-26T10:24:08.294Z,77.50
2019-04-26T10:26:37.021Z,78.20
2019-04-26T10:29:05.921Z,77.50
2019-04-26T10:31:34.636Z,76.90
2019-04-26T10:34:03.488Z,76.10
2019-04-26T10:36:32.269Z,76.40
2019-04-26T10:39:01.433Z,76.30
2019-04-26T10:41:30.326Z,75.90
2019-04-26T10:43:59.418Z,73.10
2019-04-26T10:46:29.447Z,74.80
2019-04-26T10:49:08.927Z,74.30
2019-04-26T10:51:41.836Z,75.50
2019-04-26T10:54:28.545Z,76.20
2019-04-26T10:57:05.324Z,75.60
2019-04-26T10:59:39.840Z,74.60
2019-04-26T11:02:12.836Z,74.50
2019-04-26T11:04:42.859Z,74.70
2019-04-26T11:07:11.782Z,75.10
2019-04-26T11:09:40.633Z,75.00
2019-04-26T11:12:12.174Z,74.40
2019-04-26T11:14:40.968Z,74.90
2019-04-26T11:17:11.502Z,75.80
2019-04-26T11:19:41.143Z,75.70
2019-04-26T11:22:10.016Z,76.20
2019-04-26T11:24:38.768Z,76.90
2019-04-26T11:27:09.556Z,77.60
2019-04-26T11:29:38.156Z,77.30
2019-04-26T11:32:07.305Z,76.40
2019-04-26T11:34:36.378Z,77.70
2019-04-26T11:37:05.677Z,78.90
2019-04-26T11:39:36.606Z,78.30
2019-04-26T11:42:07.944Z,79.10
2019-04-26T11:44:35.817Z,77.50
2019-04-26T11:47:07.776Z,76.00
2019-04-26T11:49:37.412Z,73.90
2019-04-26T11:52:06.245Z,73.70
2019-04-26T11:54:35.220Z,74.30
2019-04-26T11:57:04.026Z,73.90
2019-04-26T11:59:33.179Z,73.50
2019-04-26T12:02:01.904Z,72.30
2019-04-26T12:04:53.580Z,75.60
2019-04-26T12:07:29.344Z,76.90
2019-04-26T12:09:59.974Z,76.80
2019-04-26T12:12:28.694Z,74.50
2019-04-26T12:14:57.640Z,74.30
2019-04-26T12:17:58.081Z,75.20
2019-04-26T12:20:16.603Z,74.70
2019-04-26T12:22:45.333Z,74.90
2019-04-26T12:25:14.517Z,75.00
2019-04-26T12:27:43.404Z,76.40
2019-04-26T12:30:12.625Z,74.90
2019-04-26T12:32:41.726Z,75.30
2019-04-26T12:35:10.581Z,80.10
2019-04-26T12:37:39.720Z,79.90
2019-04-26T12:40:11.237Z,79.60
2019-04-26T12:42:43.352Z,79.90
2019-04-26T12:45:28.416Z,79.70
2019-04-26T12:47:58.516Z,78.80
2019-04-26T12:50:29.520Z,77.40
2019-04-26T12:52:57.869Z,78.80
2019-04-26T12:55:27.393Z,80.30
2019-04-26T12:57:56.460Z,80.10
2019-04-26T13:00:28.443Z,78.90
2019-04-26T13:02:58.274Z,79.20
2019-04-26T13:05:27.096Z,79.60
2019-04-26T13:07:56.037Z,79.30
2019-04-26T13:10:44.972Z,80.60
2019-04-26T13:13:27.336Z,79.90
2019-04-26T13:16:17.468Z,80.80
2019-04-26T13:18:46.966Z,81.40
2019-04-26T13:21:16.276Z,81.20
2019-04-26T13:23:47.951Z,79.90
2019-04-26T13:26:16.166Z,79.70
2019-04-26T13:28:44.968Z,80.70
2019-04-26T13:31:13.844Z,80.80
2019-04-26T13:33:42.736Z,81.70
2019-04-26T13:36:11.794Z,82.20
2019-04-26T13:38:43.596Z,83.20
2019-04-26T13:41:11.367Z,84.20
2019-04-26T13:43:40.135Z,85.00
2019-04-26T13:46:30.602Z,84.80
2019-04-26T13:49:26.513Z,85.10
2019-04-26T13:51:57.218Z,87.20
2019-04-26T13:54:26.978Z,87.10
2019-04-26T13:56:56.082Z,86.30
2019-04-26T13:59:28.086Z,87.30
2019-04-26T14:01:56.107Z,87.20
2019-04-26T14:04:24.966Z,86.40
2019-04-26T14:06:54.965Z,85.50
2019-04-26T14:09:23.703Z,86.80
2019-04-26T14:11:52.492Z,86.90
2019-04-26T14:14:21.247Z,90.10
2019-04-26T14:16:52.058Z,89.70
2019-04-26T14:19:21.652Z,90.60
2019-04-26T14:21:50.705Z,90.90
2019-04-26T14:24:30.814Z,91.10
2019-04-26T14:27:02.222Z,90.80
2019-04-26T14:29:33.824Z,90.90
2019-04-26T14:32:02.976Z,91.00
2019-04-26T14:34:31.787Z,91.60
2019-04-26T14:37:06.541Z,91.10
2019-04-26T14:39:43.277Z,91.20
2019-04-26T14:42:02.204Z,91.50
2019-04-26T14:44:32.836Z,93.10
2019-04-26T14:47:12.953Z,93.10
2019-04-26T14:49:39.068Z,93.70
2019-04-26T14:52:03.698Z,93.10
2019-04-26T14:54:32.463Z,93.20
2019-04-26T14:57:07.674Z,92.80
2019-04-26T14:59:47.254Z,93.10
2019-04-26T15:02:47.484Z,92.90
2019-04-26T15:05:22.114Z,92.90
2019-04-26T15:07:53.572Z,93.00
2019-04-26T15:10:23.454Z,92.80
2019-04-26T15:12:58.559Z,92.50
2019-04-26T15:15:26.783Z,93.30
2019-04-26T15:17:59.287Z,93.50
2019-04-26T15:20:24.412Z,93.50
2019-04-26T15:22:53.605Z,93.70
2019-04-26T15:25:22.686Z,93.30
2019-04-26T15:27:52.476Z,92.80
2019-04-26T15:30:22.050Z,92.40
2019-04-26T15:32:52.888Z,92.20
2019-04-26T15:35:23.189Z,92.70
2019-04-26T15:37:53.489Z,93.30
2019-04-26T15:40:40.448Z,93.40
2019-04-26T15:43:24.259Z,93.10
2019-04-26T15:46:18.469Z,93.90
2019-04-26T15:49:09.445Z,93.90
2019-04-26T15:51:37.750Z,94.20
2019-04-26T15:54:06.586Z,95.30
2019-04-26T15:56:55.314Z,95.40
2019-04-26T15:59:25.355Z,95.40
2019-04-26T16:01:56.300Z,95.10
2019-04-26T16:04:25.017Z,95.20
2019-04-26T16:06:53.845Z,95.00
2019-04-26T16:09:23.028Z,94.30
2019-04-26T16:11:53.182Z,95.50
2019-04-26T16:14:24.850Z,96.00
2019-04-26T16:16:53.063Z,96.40
2019-04-26T16:19:21.757Z,95.90
2019-04-26T16:21:55.299Z,95.30
2019-04-26T16:24:24.080Z,95.90
2019-04-26T16:26:55.920Z,95.70
2019-04-26T16:29:42.565Z,95.60
2019-04-26T16:32:40.948Z,96.20
2019-04-26T16:35:09.906Z,95.50
2019-04-26T16:37:38.657Z,94.30
2019-04-26T16:40:12.383Z,94.20
2019-04-26T16:42:38.741Z,95.00
2019-04-26T16:45:08.277Z,95.60
2019-04-26T16:47:44.955Z,94.70
2019-04-26T16:50:08.040Z,93.80
2019-04-26T16:52:42.385Z,93.60
2019-04-26T16:55:18.275Z,94.00
2019-04-26T16:57:43.777Z,94.10
2019-04-26T17:00:09.441Z,95.00
2019-04-26T17:02:38.252Z,94.60
2019-04-26T17:05:17.579Z,94.70
2019-04-26T17:07:39.460Z,94.30
2019-04-26T17:10:08.516Z,94.70
2019-04-26T17:12:37.302Z,94.90
2019-04-26T17:15:07.097Z,94.40
2019-04-26T17:17:36.178Z,94.10
2019-04-26T17:20:06.708Z,93.70
2019-04-26T17:22:59.528Z,94.60
2019-04-26T17:25:33.185Z,94.30
2019-04-26T17:28:03.402Z,94.40
2019-04-26T17:30:40.807Z,94.30
2019-04-26T17:33:03.325Z,94.40
2019-04-26T17:35:32.763Z,94.30
2019-04-26T17:38:04.982Z,95.00
2019-04-26T17:40:36.705Z,95.10
2019-04-26T17:43:05.357Z,94.70
2019-04-26T17:45:36.273Z,94.60
2019-04-26T17:48:06.519Z,94.30
2019-04-26T17:50:35.393Z,94.20
2019-04-26T17:53:06.537Z,93.60
2019-04-26T17:55:37.007Z,93.50
2019-04-26T17:58:11.880Z,93.50
2019-04-26T18:00:45.921Z,93.10
2019-04-26T18:03:13.222Z,93.20
2019-04-26T18:05:55.985Z,93.20
2019-04-26T18:08:31.483Z,93.40
2019-04-26T18:10:42.782Z,93.80
2019-04-26T18:13:16.305Z,94.00
2019-04-26T18:15:46.945Z,93.50
2019-04-26T18:18:29.698Z,93.20
2019-04-26T18:21:19.090Z,93.10
2019-04-26T18:23:54.344Z,93.70
2019-04-26T18:26:21.509Z,93.70
2019-04-26T18:28:53.353Z,93.40
2019-04-26T18:31:23.700Z,93.10
2019-04-26T18:33:54.885Z,92.70
2019-04-26T18:36:23.592Z,92.50
2019-04-26T18:38:53.675Z,92.50
2019-04-26T18:41:28.547Z,92.80
2019-04-26T18:43:54.135Z,92.60
2019-04-26T18:46:31.839Z,92.90
2019-04-26T18:49:00.643Z,92.70
2019-04-26T18:51:29.691Z,92.90
2019-04-26T18:54:09.208Z,92.60
2019-04-26T18:56:40.666Z,92.00
2019-04-26T18:59:11.648Z,91.80
2019-04-26T19:01:41.816Z,91.80
2019-04-26T19:04:14.949Z,91.20
2019-04-26T19:06:42.240Z,91.10
2019-04-26T19:09:12.190Z,90.70
2019-04-26T19:11:48.343Z,90.40
2019-04-26T19:14:31.722Z,90.20
2019-04-26T19:17:11.844Z,90.10
2019-04-26T19:20:02.786Z,89.90
2019-04-26T19:22:34.323Z,90.40
2019-04-26T19:25:02.728Z,90.30
2019-04-26T19:27:33.192Z,90.50
2019-04-26T19:30:04.327Z,90.60
2019-04-26T19:32:35.466Z,90.40
2019-04-26T19:35:07.120Z,91.00
2019-04-26T19:37:36.730Z,90.30
2019-04-26T19:40:09.038Z,90.10
2019-04-26T19:42:35.587Z,89.90
2019-04-26T19:45:13.982Z,90.10
2019-04-26T19:47:59.943Z,89.80
2019-04-26T19:50:40.090Z,89.80
2019-04-26T19:53:29.533Z,90.10
2019-04-26T19:56:17.510Z,90.40
2019-04-26T19:58:50.663Z,90.20
2019-04-26T20:01:21.016Z,89.90
2019-04-26T20:03:52.049Z,89.40
2019-04-26T20:06:20.435Z,88.90
2019-04-26T20:08:49.687Z,88.60
2019-04-26T20:11:20.273Z,88.60
2019-04-26T20:13:51.752Z,89.40
2019-04-26T20:16:22.612Z,88.60
2019-04-26T20:18:52.379Z,88.40
2019-04-26T20:21:21.923Z,88.40
2019-04-26T20:23:54.325Z,88.40
2019-04-26T20:26:22.586Z,88.50
2019-04-26T20:28:51.560Z,88.40
2019-04-26T20:31:47.855Z,89.00
2019-04-26T20:34:18.467Z,89.10
2019-04-26T20:36:48.015Z,89.40
2019-04-26T20:39:20.965Z,89.20
2019-04-26T20:42:00.307Z,89.40
2019-04-26T20:44:23.751Z,89.40
2019-04-26T20:46:49.347Z,88.60
2019-04-26T20:49:19.403Z,88.20
2019-04-26T20:51:49.598Z,88.50
2019-04-26T20:54:18.785Z,88.40
2019-04-26T20:56:52.431Z,88.10
2019-04-26T20:59:20.259Z,88.10
2019-04-26T21:02:02.678Z,87.80
2019-04-26T21:04:34.917Z,88.40
2019-04-26T21:06:51.683Z,88.30
2019-04-26T21:09:21.899Z,89.30
2019-04-26T21:11:51.667Z,88.50
2019-04-26T21:14:21.508Z,88.20
2019-04-26T21:16:50.796Z,88.20
2019-04-26T21:19:20.281Z,87.80
2019-04-26T21:21:50.450Z,87.50
2019-04-26T21:24:23.398Z,87.60
2019-04-26T21:27:16.095Z,87.30
2019-04-26T21:30:19.331Z,88.00
2019-04-26T21:33:06.101Z,87.90
2019-04-26T21:35:42.854Z,87.90
2019-04-26T21:38:18.805Z,87.60
2019-04-26T21:40:56.820Z,87.40
2019-04-26T21:43:24.750Z,86.60
2019-04-26T21:46:07.130Z,87.10
2019-04-26T21:48:24.947Z,87.20
2019-04-26T21:50:53.993Z,87.00
2019-04-26T21:53:23.986Z,87.10
2019-04-26T21:55:54.640Z,86.80
2019-04-26T21:58:24.927Z,86.60
2019-04-26T22:01:17.430Z,86.70
2019-04-26T22:03:47.477Z,86.80
2019-04-26T22:06:14.327Z,86.90
2019-04-26T22:09:05.695Z,86.90
2019-04-26T22:11:36.165Z,87.00
2019-04-26T22:14:13.261Z,86.60
2019-04-26T22:17:06.901Z,86.80
2019-04-26T22:19:43.305Z,86.80
2019-04-26T22:22:41.530Z,86.70
2019-04-26T22:25:08.777Z,86.70
2019-04-26T22:27:37.910Z,86.50
2019-04-26T22:30:11.277Z,86.40
2019-04-26T22:32:40.333Z,86.70
2019-04-26T22:35:13.450Z,86.70
2019-04-26T22:37:41.316Z,86.40
2019-04-26T22:40:17.203Z,87.00
2019-04-26T22:42:43.924Z,86.10
2019-04-26T22:45:18.654Z,87.00
2019-04-26T22:47:53.683Z,87.20
2019-04-26T22:50:24.917Z,86.80
2019-04-26T22:52:54.650Z,86.50
2019-04-26T22:55:27.209Z,86.40
2019-04-26T22:57:54.030Z,86.50
2019-04-26T23:00:29.173Z,86.70
2019-04-26T23:02:58.082Z,86.70
2019-04-26T23:05:25.990Z,86.80
2019-04-26T23:07:59.329Z,87.00
2019-04-26T23:10:31.106Z,87.10
2019-04-26T23:13:08.150Z,86.90
2019-04-26T23:15:55.713Z,86.90
2019-04-26T23:18:50.547Z,86.60
2019-04-26T23:21:25.382Z,86.40
2019-04-26T23:23:54.108Z,86.40
2019-04-26T23:26:23.166Z,86.40
2019-04-26T23:28:53.522Z,86.40
2019-04-26T23:31:23.726Z,86.20
2019-04-26T23:33:53.913Z,86.30
2019-04-26T23:36:24.132Z,86.50
2019-04-26T23:38:53.264Z,86.40
2019-04-26T23:41:23.624Z,86.60
2019-04-26T23:43:56.479Z,86.90
2019-04-26T23:46:25.926Z,87.00
2019-04-26T23:48:53.862Z,86.70
2019-04-26T23:51:23.798Z,86.50
2019-04-26T23:53:56.633Z,86.70
2019-04-26T23:56:25.332Z,86.70
2019-04-26T23:58:54.240Z,86.70
