createdAt,value
2018-03-04T00:01:39.392Z,-6.45
2018-03-04T00:04:06.873Z,-6.43
2018-03-04T00:06:34.361Z,-6.45
2018-03-04T00:09:01.856Z,-6.50
2018-03-04T00:11:29.335Z,-6.30
2018-03-04T00:13:56.889Z,-6.36
2018-03-04T00:16:24.357Z,-6.43
2018-03-04T00:18:51.829Z,-6.47
2018-03-04T00:21:19.352Z,-6.49
2018-03-04T00:23:46.832Z,-6.56
2018-03-04T00:26:14.291Z,-6.59
2018-03-04T00:28:41.814Z,-6.64
2018-03-04T00:31:09.289Z,-6.72
2018-03-04T00:33:36.803Z,-6.77
2018-03-04T00:36:04.305Z,-6.80
2018-03-04T00:38:31.786Z,-6.80
2018-03-04T00:40:59.262Z,-6.89
2018-03-04T00:43:26.774Z,-6.99
2018-03-04T00:45:54.258Z,-7.04
2018-03-04T00:48:21.754Z,-7.04
2018-03-04T00:50:49.254Z,-7.07
2018-03-04T00:53:16.727Z,-7.05
2018-03-04T00:55:44.273Z,-7.12
2018-03-04T00:58:11.834Z,-7.18
2018-03-04T01:00:39.330Z,-7.16
2018-03-04T01:03:06.801Z,-7.13
2018-03-04T01:05:34.285Z,-7.09
2018-03-04T01:08:01.860Z,-7.14
2018-03-04T01:10:29.339Z,-7.20
2018-03-04T01:12:56.822Z,-7.18
2018-03-04T01:15:24.406Z,-7.13
2018-03-04T01:17:51.879Z,-7.12
2018-03-04T01:20:19.457Z,-7.18
2018-03-04T01:22:47.016Z,-7.17
2018-03-04T01:25:14.497Z,-7.11
2018-03-04T01:27:41.991Z,-7.15
2018-03-04T01:30:09.573Z,-7.15
2018-03-04T01:32:37.037Z,-7.15
2018-03-04T01:35:04.531Z,-7.16
2018-03-04T01:37:32.065Z,-7.19
2018-03-04T01:39:59.550Z,-7.21
2018-03-04T01:42:27.025Z,-7.22
2018-03-04T01:44:54.544Z,-7.27
2018-03-04T01:47:22.021Z,-7.27
2018-03-04T01:49:49.525Z,-7.29
2018-03-04T01:52:17.077Z,-7.29
2018-03-04T01:54:44.559Z,-7.30
2018-03-04T01:57:12.098Z,-7.34
2018-03-04T01:59:39.598Z,-7.33
2018-03-04T02:02:07.070Z,-7.32
2018-03-04T02:04:34.565Z,-7.34
2018-03-04T02:07:02.046Z,-7.34
2018-03-04T02:09:29.579Z,-7.33
2018-03-04T02:11:57.050Z,-7.34
2018-03-04T02:14:24.521Z,-7.33
2018-03-04T02:16:52.013Z,-7.34
2018-03-04T02:19:19.498Z,-7.36
2018-03-04T02:21:46.982Z,-7.38
2018-03-04T02:24:14.459Z,-7.39
2018-03-04T02:26:41.955Z,-7.39
2018-03-04T02:29:09.430Z,-7.42
2018-03-04T02:31:36.899Z,-7.42
2018-03-04T02:34:04.423Z,-7.45
2018-03-04T02:36:31.967Z,-7.46
2018-03-04T02:38:59.420Z,-7.48
2018-03-04T02:41:26.927Z,-7.51
2018-03-04T02:43:54.407Z,-7.51
2018-03-04T02:46:21.888Z,-7.52
2018-03-04T02:48:49.400Z,-7.57
2018-03-04T02:51:16.907Z,-7.58
2018-03-04T02:53:44.399Z,-7.62
2018-03-04T02:56:11.912Z,-7.61
2018-03-04T02:58:39.438Z,-7.55
2018-03-04T03:01:06.912Z,-7.54
2018-03-04T03:03:34.397Z,-7.53
2018-03-04T03:06:01.912Z,-7.55
2018-03-04T03:11:03.181Z,-7.65
2018-03-04T03:13:30.653Z,-7.67
2018-03-04T03:15:58.190Z,-7.66
2018-03-04T03:18:25.699Z,-7.63
2018-03-04T03:20:53.172Z,-7.66
2018-03-04T03:23:20.642Z,-7.66
2018-03-04T03:25:48.132Z,-7.72
2018-03-04T03:28:15.616Z,-7.74
2018-03-04T03:30:43.135Z,-7.77
2018-03-04T03:33:10.638Z,-7.78
2018-03-04T03:35:38.105Z,-7.78
2018-03-04T03:38:05.582Z,-7.77
2018-03-04T03:40:33.065Z,-7.76
2018-03-04T03:43:00.669Z,-7.78
2018-03-04T03:45:28.166Z,-7.79
2018-03-04T03:47:55.687Z,-7.78
2018-03-04T03:50:23.174Z,-7.79
2018-03-04T03:52:50.673Z,-7.82
2018-03-04T03:55:18.259Z,-7.82
2018-03-04T03:57:46.471Z,-7.84
2018-03-04T04:00:13.979Z,-7.86
2018-03-04T04:02:41.457Z,-7.86
2018-03-04T04:05:08.984Z,-7.87
2018-03-04T04:07:36.471Z,-7.86
2018-03-04T04:10:03.987Z,-7.91
2018-03-04T04:12:31.556Z,-7.92
2018-03-04T04:14:59.020Z,-7.98
2018-03-04T04:17:26.552Z,-7.98
2018-03-04T04:19:54.011Z,-8.04
2018-03-04T04:22:21.478Z,-8.05
2018-03-04T04:24:49.041Z,-8.04
2018-03-04T04:27:16.510Z,-8.03
2018-03-04T04:29:43.978Z,-8.01
2018-03-04T04:32:11.527Z,-7.99
2018-03-04T04:34:39.017Z,-7.99
2018-03-04T04:37:06.578Z,-8.01
2018-03-04T04:39:34.046Z,-8.04
2018-03-04T04:42:01.528Z,-8.03
2018-03-04T04:44:29.055Z,-8.01
2018-03-04T04:46:56.524Z,-7.99
2018-03-04T04:49:23.999Z,-8.01
2018-03-04T04:51:51.499Z,-7.99
2018-03-04T04:54:18.975Z,-7.97
2018-03-04T04:56:46.449Z,-7.99
2018-03-04T04:59:14.034Z,-8.03
2018-03-04T05:01:41.533Z,-8.09
2018-03-04T05:04:09.006Z,-8.12
2018-03-04T05:06:36.530Z,-8.11
2018-03-04T05:09:04.013Z,-8.08
2018-03-04T05:11:31.534Z,-8.15
2018-03-04T05:13:59.249Z,-8.17
2018-03-04T05:16:26.773Z,-8.18
2018-03-04T05:18:54.345Z,-8.20
2018-03-04T05:21:21.826Z,-8.19
2018-03-04T05:23:49.889Z,-8.18
2018-03-04T05:26:17.390Z,-8.16
2018-03-04T05:28:44.890Z,-8.17
2018-03-04T05:31:12.430Z,-8.20
2018-03-04T05:33:39.982Z,-8.23
2018-03-04T05:36:07.550Z,-8.29
2018-03-04T05:38:35.054Z,-8.37
2018-03-04T05:41:02.580Z,-8.40
2018-03-04T05:43:30.066Z,-8.40
2018-03-04T05:45:57.543Z,-8.47
2018-03-04T05:48:25.036Z,-8.48
2018-03-04T05:50:52.505Z,-8.49
2018-03-04T05:53:19.976Z,-8.51
2018-03-04T05:55:47.463Z,-8.47
2018-03-04T05:58:14.939Z,-8.47
2018-03-04T06:00:42.523Z,-8.46
2018-03-04T06:03:10.899Z,-8.43
2018-03-04T06:05:38.525Z,-8.46
2018-03-04T06:08:05.989Z,-8.45
2018-03-04T06:10:33.466Z,-8.43
2018-03-04T06:13:00.985Z,-8.35
2018-03-04T06:15:28.450Z,-8.31
2018-03-04T06:17:55.922Z,-8.29
2018-03-04T06:20:23.411Z,-8.26
2018-03-04T06:22:50.885Z,-8.19
2018-03-04T06:25:18.387Z,-8.16
2018-03-04T06:27:45.887Z,-8.11
2018-03-04T06:30:13.406Z,-8.13
2018-03-04T06:32:40.901Z,-8.17
2018-03-04T06:35:08.406Z,-8.10
2018-03-04T06:37:35.870Z,-8.06
2018-03-04T06:40:03.353Z,-7.96
2018-03-04T06:42:30.844Z,-7.96
2018-03-04T06:44:58.328Z,-7.96
2018-03-04T06:47:25.948Z,-7.93
2018-03-04T06:49:53.438Z,-7.86
2018-03-04T06:52:20.970Z,-7.76
2018-03-04T06:54:48.992Z,-7.63
2018-03-04T06:57:16.475Z,-7.62
2018-03-04T06:59:44.060Z,-7.54
2018-03-04T07:02:11.618Z,-7.44
2018-03-04T07:04:39.096Z,-7.34
2018-03-04T07:07:06.597Z,-7.31
2018-03-04T07:09:34.111Z,-7.47
2018-03-04T07:12:01.616Z,-7.41
2018-03-04T07:14:29.097Z,-7.34
2018-03-04T07:16:56.750Z,-7.31
2018-03-04T07:19:24.222Z,-7.13
2018-03-04T07:21:51.744Z,-7.03
2018-03-04T07:24:19.222Z,-7.03
2018-03-04T07:26:46.830Z,-6.99
2018-03-04T07:29:14.356Z,-6.85
2018-03-04T07:31:41.831Z,-6.73
2018-03-04T07:34:09.347Z,-6.77
2018-03-04T07:36:36.835Z,-6.60
2018-03-04T07:39:04.313Z,-6.38
2018-03-04T07:41:31.850Z,-6.31
2018-03-04T07:43:59.330Z,-6.19
2018-03-04T07:46:27.008Z,-6.08
2018-03-04T07:48:54.634Z,-5.88
2018-03-04T07:51:22.141Z,-5.72
2018-03-04T07:53:49.650Z,-5.64
2018-03-04T07:56:17.122Z,-5.57
2018-03-04T07:58:44.653Z,-5.41
2018-03-04T08:01:12.368Z,-5.26
2018-03-04T08:03:39.850Z,-5.27
2018-03-04T08:06:08.639Z,-5.44
2018-03-04T08:08:36.558Z,-5.47
2018-03-04T08:11:04.139Z,-5.50
2018-03-04T08:13:31.638Z,-5.32
2018-03-04T08:15:59.209Z,-5.14
2018-03-04T08:18:26.865Z,-5.16
2018-03-04T08:20:54.357Z,-5.28
2018-03-04T08:23:21.893Z,-5.66
2018-03-04T08:25:49.377Z,-5.56
2018-03-04T08:28:29.779Z,-5.49
2018-03-04T08:30:57.301Z,-5.28
2018-03-04T08:33:24.778Z,-4.96
2018-03-04T08:35:52.268Z,-4.74
2018-03-04T08:38:19.745Z,-4.57
2018-03-04T08:40:47.253Z,-4.68
2018-03-04T08:43:14.805Z,-4.61
2018-03-04T08:45:42.278Z,-4.43
2018-03-04T08:48:09.777Z,-4.36
2018-03-04T08:50:37.296Z,-4.18
2018-03-04T08:53:15.754Z,-3.84
2018-03-04T08:55:43.234Z,-3.71
2018-03-04T08:58:10.766Z,-3.67
2018-03-04T09:00:38.341Z,-3.56
2018-03-04T09:03:05.809Z,-3.41
2018-03-04T09:05:33.294Z,-3.39
2018-03-04T09:08:00.778Z,-3.29
2018-03-04T09:10:28.241Z,-3.31
2018-03-04T09:12:55.832Z,-3.00
2018-03-04T09:15:23.302Z,-2.70
2018-03-04T09:17:50.838Z,-2.49
2018-03-04T09:20:18.330Z,-2.40
2018-03-04T09:22:45.901Z,-2.40
2018-03-04T09:25:13.385Z,-2.05
2018-03-04T09:27:40.883Z,-1.79
2018-03-04T09:30:08.532Z,-1.60
2018-03-04T09:32:36.274Z,-1.49
2018-03-04T09:35:03.754Z,-1.43
2018-03-04T09:37:31.242Z,-1.53
2018-03-04T09:39:58.720Z,-1.45
2018-03-04T09:42:26.747Z,-1.50
2018-03-04T09:44:54.278Z,-1.59
2018-03-04T09:47:21.782Z,-1.51
2018-03-04T09:49:49.239Z,-1.46
2018-03-04T09:52:16.814Z,-1.43
2018-03-04T09:54:44.308Z,-1.36
2018-03-04T09:57:11.782Z,-1.34
2018-03-04T09:59:39.258Z,-1.33
2018-03-04T10:02:06.831Z,-1.31
2018-03-04T10:04:34.320Z,-1.51
2018-03-04T10:07:01.805Z,-1.46
2018-03-04T10:09:29.326Z,-1.17
2018-03-04T10:11:56.881Z,-1.01
2018-03-04T10:14:24.364Z,-0.95
2018-03-04T10:16:51.840Z,-0.89
2018-03-04T10:19:19.339Z,-0.77
2018-03-04T10:21:46.812Z,-0.75
2018-03-04T10:24:14.278Z,-0.88
2018-03-04T10:26:41.798Z,-1.02
2018-03-04T10:29:09.268Z,-1.06
2018-03-04T10:31:36.734Z,-1.01
2018-03-04T10:34:04.232Z,-0.78
2018-03-04T10:36:31.707Z,-0.54
2018-03-04T10:38:59.224Z,-0.67
2018-03-04T10:41:26.789Z,-0.47
2018-03-04T10:43:54.298Z,-0.17
2018-03-04T10:46:21.909Z,0.04
2018-03-04T10:48:49.385Z,0.01
2018-03-04T10:51:16.845Z,0.12
2018-03-04T10:53:44.334Z,0.26
2018-03-04T10:56:11.807Z,0.17
2018-03-04T10:58:39.306Z,0.27
2018-03-04T11:01:10.576Z,0.44
2018-03-04T11:03:38.056Z,0.37
2018-03-04T11:06:05.530Z,0.60
2018-03-04T11:08:33.031Z,0.73
2018-03-04T11:11:00.510Z,1.06
2018-03-04T11:13:28.009Z,1.19
2018-03-04T11:15:55.508Z,1.38
2018-03-04T11:18:22.962Z,1.02
2018-03-04T11:20:50.426Z,0.67
2018-03-04T11:23:17.891Z,0.95
2018-03-04T11:25:45.605Z,1.30
2018-03-04T11:28:13.171Z,1.05
2018-03-04T11:30:40.668Z,1.21
2018-03-04T11:33:08.186Z,1.51
2018-03-04T11:35:35.744Z,1.64
2018-03-04T11:38:03.297Z,1.69
2018-03-04T11:40:30.757Z,1.71
2018-03-04T11:42:58.310Z,1.78
2018-03-04T11:45:25.996Z,1.82
2018-03-04T11:47:53.512Z,1.69
2018-03-04T11:50:20.969Z,1.60
2018-03-04T11:52:48.474Z,1.62
2018-03-04T11:55:16.117Z,1.67
2018-03-04T11:57:43.593Z,1.75
2018-03-04T12:00:11.151Z,1.77
2018-03-04T12:02:38.723Z,1.86
2018-03-04T12:05:06.255Z,1.62
2018-03-04T12:07:33.735Z,1.49
2018-03-04T12:10:01.244Z,1.52
2018-03-04T12:12:28.798Z,1.78
2018-03-04T12:14:56.286Z,2.13
2018-03-04T12:17:23.742Z,2.38
2018-03-04T12:19:51.205Z,2.55
2018-03-04T12:22:18.715Z,2.69
2018-03-04T12:24:46.168Z,2.70
2018-03-04T12:27:13.660Z,2.51
2018-03-04T12:29:41.157Z,2.67
2018-03-04T12:32:08.713Z,2.48
2018-03-04T12:34:36.198Z,2.41
2018-03-04T12:37:03.679Z,2.63
2018-03-04T12:39:31.186Z,2.75
2018-03-04T12:41:58.658Z,2.92
2018-03-04T12:44:26.132Z,3.05
2018-03-04T12:46:53.586Z,3.04
2018-03-04T12:49:21.103Z,2.99
2018-03-04T12:51:48.564Z,2.99
2018-03-04T12:54:16.035Z,3.02
2018-03-04T12:56:43.597Z,3.05
2018-03-04T12:59:11.088Z,2.98
2018-03-04T13:01:38.562Z,3.00
2018-03-04T13:04:06.127Z,3.11
2018-03-04T13:06:33.591Z,3.17
2018-03-04T13:09:01.072Z,3.10
2018-03-04T13:11:28.603Z,3.02
2018-03-04T13:13:56.096Z,3.08
2018-03-04T13:16:23.558Z,2.94
2018-03-04T13:18:51.056Z,2.89
2018-03-04T13:21:18.520Z,2.86
2018-03-04T13:23:45.992Z,2.97
2018-03-04T13:26:13.559Z,3.03
2018-03-04T13:28:41.026Z,3.06
2018-03-04T13:31:08.487Z,3.01
2018-03-04T13:33:35.963Z,2.82
2018-03-04T13:36:03.442Z,2.80
2018-03-04T13:38:30.910Z,2.97
2018-03-04T13:40:58.365Z,3.17
2018-03-04T13:43:25.857Z,3.35
2018-03-04T13:45:54.462Z,3.48
2018-03-04T13:48:22.038Z,3.53
2018-03-04T13:50:49.555Z,3.55
2018-03-04T13:53:17.014Z,3.48
2018-03-04T13:55:44.468Z,3.65
2018-03-04T13:58:11.970Z,3.73
2018-03-04T14:00:39.432Z,3.71
2018-03-04T14:03:06.907Z,3.72
2018-03-04T14:05:34.406Z,3.77
2018-03-04T14:08:01.885Z,3.79
2018-03-04T14:10:29.353Z,3.67
2018-03-04T14:12:56.847Z,3.63
2018-03-04T14:15:24.377Z,3.68
2018-03-04T14:17:51.884Z,3.76
2018-03-04T14:20:19.370Z,3.83
2018-03-04T14:22:46.825Z,3.96
2018-03-04T14:25:14.418Z,3.98
2018-03-04T14:27:41.955Z,3.79
2018-03-04T14:30:09.483Z,3.81
2018-03-04T14:32:37.018Z,3.73
2018-03-04T14:35:05.243Z,3.64
2018-03-04T14:37:32.903Z,3.57
2018-03-04T14:40:00.390Z,3.60
2018-03-04T14:42:28.038Z,3.53
2018-03-04T14:44:55.531Z,3.60
2018-03-04T14:47:23.087Z,3.69
2018-03-04T14:49:50.721Z,3.72
2018-03-04T14:52:18.382Z,3.77
2018-03-04T14:54:45.868Z,3.76
2018-03-04T14:57:13.352Z,3.76
2018-03-04T14:59:40.818Z,3.71
2018-03-04T15:02:08.278Z,3.72
2018-03-04T15:04:35.793Z,3.72
2018-03-04T15:07:04.378Z,3.72
2018-03-04T15:09:31.916Z,3.77
2018-03-04T15:11:59.398Z,3.75
2018-03-04T15:14:26.861Z,3.75
2018-03-04T15:16:54.338Z,3.69
2018-03-04T15:19:22.494Z,3.67
2018-03-04T15:21:49.950Z,3.57
2018-03-04T15:24:17.412Z,3.56
2018-03-04T15:26:44.927Z,3.53
2018-03-04T15:29:12.483Z,3.55
2018-03-04T15:31:39.964Z,3.50
2018-03-04T15:34:07.454Z,3.48
2018-03-04T15:36:34.905Z,3.48
2018-03-04T15:39:02.424Z,3.44
2018-03-04T15:41:29.910Z,3.40
2018-03-04T15:43:57.640Z,3.36
2018-03-04T15:46:25.126Z,3.31
2018-03-04T15:48:52.592Z,3.22
2018-03-04T15:51:20.046Z,3.18
2018-03-04T15:53:47.545Z,3.18
2018-03-04T15:56:15.086Z,3.14
2018-03-04T15:58:42.531Z,3.10
2018-03-04T16:01:10.027Z,3.05
2018-03-04T16:03:37.501Z,3.02
2018-03-04T16:06:04.958Z,2.97
2018-03-04T16:08:32.451Z,2.91
2018-03-04T16:11:00.065Z,2.86
2018-03-04T16:13:27.591Z,2.82
2018-03-04T16:15:55.058Z,2.78
2018-03-04T16:18:22.527Z,2.71
2018-03-04T16:20:49.984Z,2.68
2018-03-04T16:23:17.527Z,2.65
2018-03-04T16:25:45.002Z,2.58
2018-03-04T16:28:12.468Z,2.53
2018-03-04T16:30:39.978Z,2.47
2018-03-04T16:33:07.441Z,2.43
2018-03-04T16:35:34.919Z,2.39
2018-03-04T16:38:02.427Z,2.35
2018-03-04T16:40:29.928Z,2.31
2018-03-04T16:42:57.389Z,2.27
2018-03-04T16:45:24.842Z,2.20
2018-03-04T16:47:52.354Z,2.13
2018-03-04T16:50:19.834Z,2.06
2018-03-04T16:52:47.420Z,2.02
2018-03-04T16:55:14.890Z,1.94
2018-03-04T16:57:42.383Z,1.88
2018-03-04T17:00:09.842Z,1.87
2018-03-04T17:02:37.326Z,1.85
2018-03-04T17:05:04.814Z,1.81
2018-03-04T17:07:32.316Z,1.80
2018-03-04T17:09:59.843Z,1.73
2018-03-04T17:12:27.323Z,1.66
2018-03-04T17:14:54.783Z,1.60
2018-03-04T17:17:22.250Z,1.55
2018-03-04T17:19:49.818Z,1.50
2018-03-04T17:22:17.283Z,1.44
2018-03-04T17:24:44.759Z,1.38
2018-03-04T17:27:12.242Z,1.30
2018-03-04T17:29:39.787Z,1.24
2018-03-04T17:32:07.357Z,1.22
2018-03-04T17:34:34.866Z,1.21
2018-03-04T17:37:02.388Z,1.18
2018-03-04T17:39:29.941Z,1.15
2018-03-04T17:41:57.438Z,1.11
2018-03-04T17:44:24.898Z,1.09
2018-03-04T17:46:52.355Z,1.03
2018-03-04T17:49:19.866Z,0.99
2018-03-04T17:51:47.326Z,0.96
2018-03-04T17:54:14.870Z,0.92
2018-03-04T17:56:42.337Z,0.89
2018-03-04T17:59:09.834Z,0.88
2018-03-04T18:01:37.315Z,0.86
2018-03-04T18:04:04.774Z,0.84
2018-03-04T18:06:32.269Z,0.78
2018-03-04T18:08:59.795Z,0.69
2018-03-04T18:11:27.300Z,0.65
2018-03-04T18:13:54.789Z,0.60
2018-03-04T18:16:22.256Z,0.55
2018-03-04T18:18:49.733Z,0.50
2018-03-04T18:21:17.278Z,0.48
2018-03-04T18:23:44.812Z,0.47
2018-03-04T18:26:12.267Z,0.44
2018-03-04T18:28:39.832Z,0.41
2018-03-04T18:31:07.291Z,0.38
2018-03-04T18:33:34.742Z,0.37
2018-03-04T18:36:02.232Z,0.36
2018-03-04T18:38:29.686Z,0.31
2018-03-04T18:40:57.165Z,0.30
2018-03-04T18:43:24.648Z,0.27
2018-03-04T18:45:52.104Z,0.21
2018-03-04T18:48:19.564Z,0.19
2018-03-04T18:50:47.031Z,0.13
2018-03-04T18:53:14.482Z,0.11
2018-03-04T18:55:42.167Z,0.06
2018-03-04T18:58:09.630Z,0.02
2018-03-04T19:00:37.099Z,-0.05
2018-03-04T19:03:04.599Z,-0.08
2018-03-04T19:05:32.067Z,-0.09
2018-03-04T19:07:59.597Z,-0.07
2018-03-04T19:10:27.054Z,-0.11
2018-03-04T19:12:54.573Z,-0.12
2018-03-04T19:15:22.054Z,-0.15
2018-03-04T19:17:49.830Z,-0.14
2018-03-04T19:20:17.294Z,-0.16
2018-03-04T19:22:44.797Z,-0.19
2018-03-04T19:25:12.266Z,-0.24
2018-03-04T19:27:39.736Z,-0.27
2018-03-04T19:30:07.202Z,-0.27
2018-03-04T19:32:34.702Z,-0.23
2018-03-04T19:35:02.276Z,-0.28
2018-03-04T19:37:29.761Z,-0.35
2018-03-04T19:39:57.294Z,-0.40
2018-03-04T19:42:24.755Z,-0.42
2018-03-04T19:44:52.235Z,-0.41
2018-03-04T19:47:19.706Z,-0.45
2018-03-04T19:49:47.951Z,-0.46
2018-03-04T19:52:15.448Z,-0.49
2018-03-04T19:54:42.936Z,-0.51
2018-03-04T19:57:10.502Z,-0.52
2018-03-04T20:02:11.804Z,-0.57
2018-03-04T20:04:39.301Z,-0.60
2018-03-04T20:07:06.767Z,-0.61
2018-03-04T20:09:34.367Z,-0.64
2018-03-04T20:12:01.844Z,-0.66
2018-03-04T20:14:29.324Z,-0.66
2018-03-04T20:16:56.878Z,-0.68
2018-03-04T20:19:24.995Z,-0.68
2018-03-04T20:21:52.466Z,-0.72
2018-03-04T20:24:19.968Z,-0.70
2018-03-04T20:26:47.429Z,-0.73
2018-03-04T20:29:14.892Z,-0.75
2018-03-04T20:31:42.483Z,-0.76
2018-03-04T20:34:09.956Z,-0.76
2018-03-04T20:36:37.417Z,-0.78
2018-03-04T20:39:04.936Z,-0.80
2018-03-04T20:41:32.390Z,-0.84
2018-03-04T20:43:59.848Z,-0.85
2018-03-04T20:46:27.331Z,-0.87
2018-03-04T20:48:54.823Z,-0.89
2018-03-04T20:51:22.326Z,-0.93
2018-03-04T20:53:49.781Z,-0.93
2018-03-04T20:56:17.241Z,-0.93
2018-03-04T20:58:44.780Z,-0.96
2018-03-04T21:01:12.241Z,-0.98
2018-03-04T21:03:39.700Z,-1.02
2018-03-04T21:06:07.168Z,-1.03
2018-03-04T21:08:34.625Z,-1.07
2018-03-04T21:11:02.132Z,-1.09
2018-03-04T21:13:29.591Z,-1.09
2018-03-04T21:15:57.164Z,-1.11
2018-03-04T21:18:24.647Z,-1.12
2018-03-04T21:20:52.125Z,-1.09
2018-03-04T21:23:19.701Z,-1.13
2018-03-04T21:25:47.359Z,-1.17
2018-03-04T21:28:14.868Z,-1.21
2018-03-04T21:30:42.338Z,-1.20
2018-03-04T21:33:09.814Z,-1.21
2018-03-04T21:35:37.297Z,-1.21
2018-03-04T21:38:04.856Z,-1.23
2018-03-04T21:40:32.338Z,-1.24
2018-03-04T21:42:59.811Z,-1.22
2018-03-04T21:45:27.278Z,-1.22
2018-03-04T21:47:54.872Z,-1.20
2018-03-04T21:50:22.334Z,-1.21
2018-03-04T21:52:49.840Z,-1.21
2018-03-04T21:55:17.329Z,-1.24
2018-03-04T21:57:44.790Z,-1.28
2018-03-04T22:00:12.262Z,-1.27
2018-03-04T22:02:39.772Z,-1.31
2018-03-04T22:05:07.230Z,-1.36
2018-03-04T22:07:34.697Z,-1.40
2018-03-04T22:10:02.207Z,-1.45
2018-03-04T22:12:29.669Z,-1.47
2018-03-04T22:14:57.223Z,-1.50
2018-03-04T22:17:24.768Z,-1.52
2018-03-04T22:19:52.235Z,-1.53
2018-03-04T22:22:19.702Z,-1.58
2018-03-04T22:24:47.231Z,-1.59
2018-03-04T22:27:14.716Z,-1.59
2018-03-04T22:29:42.256Z,-1.60
2018-03-04T22:32:09.937Z,-1.59
2018-03-04T22:34:37.402Z,-1.61
2018-03-04T22:37:04.942Z,-1.63
2018-03-04T22:39:32.422Z,-1.62
2018-03-04T22:41:59.990Z,-1.59
2018-03-04T22:44:27.450Z,-1.52
2018-03-04T22:46:55.011Z,-1.51
2018-03-04T22:49:22.462Z,-1.51
2018-03-04T22:51:49.930Z,-1.51
2018-03-04T22:54:17.411Z,-1.55
2018-03-04T22:56:44.870Z,-1.57
2018-03-04T22:59:12.358Z,-1.62
2018-03-04T23:01:39.923Z,-1.68
2018-03-04T23:04:07.378Z,-1.74
2018-03-04T23:06:34.846Z,-1.77
2018-03-04T23:09:02.323Z,-1.82
2018-03-04T23:11:29.803Z,-1.84
2018-03-04T23:13:57.254Z,-1.86
2018-03-04T23:16:24.750Z,-1.86
2018-03-04T23:18:53.018Z,-1.85
2018-03-04T23:21:20.483Z,-1.83
2018-03-04T23:23:48.010Z,-1.87
2018-03-04T23:26:15.528Z,-1.87
2018-03-04T23:28:43.036Z,-1.89
2018-03-04T23:31:10.482Z,-1.91
2018-03-04T23:33:38.015Z,-1.93
2018-03-04T23:36:05.475Z,-1.95
2018-03-04T23:38:32.939Z,-1.92
2018-03-04T23:41:00.466Z,-1.95
2018-03-04T23:43:27.923Z,-1.96
2018-03-04T23:45:55.509Z,-1.95
2018-03-04T23:48:23.043Z,-1.97
2018-03-04T23:50:50.503Z,-1.99
2018-03-04T23:53:17.988Z,-2.00
2018-03-04T23:55:45.486Z,-2.00
2018-03-04T23:58:12.976Z,-2.00
