createdAt,value
2022-11-08T00:00:50.379Z,100852.66
2022-11-08T00:03:18.721Z,100854.44
2022-11-08T00:06:05.911Z,100855.31
2022-11-08T00:08:53.215Z,100850.06
2022-11-08T00:11:40.194Z,100844.78
2022-11-08T00:14:09.082Z,100849.16
2022-11-08T00:16:37.448Z,100848.28
2022-11-08T00:19:05.738Z,100850.91
2022-11-08T00:21:34.240Z,100850.91
2022-11-08T00:24:02.657Z,100850.91
2022-11-08T00:26:31.123Z,100844.72
2022-11-08T00:28:59.505Z,100846.50
2022-11-08T00:31:27.833Z,100843.00
2022-11-08T00:33:56.108Z,100850.03
2022-11-08T00:36:24.412Z,100851.81
2022-11-08T00:38:52.906Z,100847.41
2022-11-08T00:41:22.349Z,100850.03
2022-11-08T00:43:50.888Z,100840.34
2022-11-08T00:46:19.464Z,100829.78
2022-11-08T00:48:48.339Z,100822.75
2022-11-08T00:51:19.616Z,100828.91
2022-11-08T00:53:47.961Z,100838.59
2022-11-08T00:56:16.278Z,100829.78
2022-11-08T00:58:44.573Z,100831.53
2022-11-08T01:01:19.382Z,100828.91
2022-11-08T01:03:49.323Z,100832.41
2022-11-08T01:06:20.258Z,100828.91
2022-11-08T01:08:49.842Z,100836.81
2022-11-08T01:11:23.398Z,100837.69
2022-11-08T01:13:56.787Z,100828.91
2022-11-08T01:16:27.551Z,100835.97
2022-11-08T01:18:56.943Z,100835.91
2022-11-08T01:21:26.021Z,100831.53
2022-11-08T01:23:55.097Z,100837.69
2022-11-08T01:26:26.242Z,100831.56
2022-11-08T01:28:56.273Z,100831.53
2022-11-08T01:31:29.828Z,100831.53
2022-11-08T01:33:59.453Z,100821.84
2022-11-08T01:36:29.030Z,100820.97
2022-11-08T01:38:57.772Z,100812.19
2022-11-08T01:41:27.689Z,100821.88
2022-11-08T01:43:58.844Z,100817.47
2022-11-08T01:46:44.539Z,100816.59
2022-11-08T01:49:25.135Z,100815.72
2022-11-08T01:52:06.231Z,100818.38
2022-11-08T01:54:56.653Z,100821.91
2022-11-08T01:57:45.795Z,100814.84
2022-11-08T02:00:16.201Z,100815.72
2022-11-08T02:02:48.834Z,100818.38
2022-11-08T02:05:25.481Z,100814.84
2022-11-08T02:08:29.069Z,100809.56
2022-11-08T02:10:58.382Z,100807.84
2022-11-08T02:13:29.346Z,100801.66
2022-11-08T02:15:58.240Z,100796.38
2022-11-08T02:18:32.439Z,100795.53
2022-11-08T02:21:19.538Z,100797.25
2022-11-08T02:23:48.950Z,100799.91
2022-11-08T02:26:20.857Z,100790.22
2022-11-08T02:28:50.226Z,100792.84
2022-11-08T02:31:22.127Z,100784.94
2022-11-08T02:33:50.502Z,100777.06
2022-11-08T02:36:24.533Z,100777.06
2022-11-08T02:38:57.373Z,100781.44
2022-11-08T02:41:28.152Z,100773.53
2022-11-08T02:43:57.622Z,100772.66
2022-11-08T02:46:26.098Z,100776.19
2022-11-08T02:48:54.343Z,100776.16
2022-11-08T02:51:47.823Z,100768.28
2022-11-08T02:54:16.155Z,100762.13
2022-11-08T02:56:44.498Z,100769.16
2022-11-08T02:59:13.253Z,100758.59
2022-11-08T03:01:41.664Z,100762.13
2022-11-08T03:04:10.253Z,100762.13
2022-11-08T03:06:38.648Z,100762.09
2022-11-08T03:09:08.459Z,100763.84
2022-11-08T03:11:36.882Z,100764.75
2022-11-08T03:14:05.191Z,100766.50
2022-11-08T03:16:33.525Z,100766.53
2022-11-08T03:19:01.839Z,100769.16
2022-11-08T03:21:30.307Z,100774.41
2022-11-08T03:23:58.557Z,100770.03
2022-11-08T03:26:26.973Z,100776.16
2022-11-08T03:28:55.708Z,100778.81
2022-11-08T03:31:24.020Z,100773.53
2022-11-08T03:33:52.286Z,100776.16
2022-11-08T03:36:20.701Z,100766.50
2022-11-08T03:38:49.048Z,100767.38
2022-11-08T03:41:17.345Z,100770.88
2022-11-08T03:43:45.636Z,100768.25
2022-11-08T03:46:14.162Z,100761.19
2022-11-08T03:48:44.545Z,100769.13
2022-11-08T03:51:12.973Z,100767.34
2022-11-08T03:53:41.217Z,100758.56
2022-11-08T03:56:09.527Z,100765.59
2022-11-08T03:58:37.925Z,100755.91
2022-11-08T04:01:21.165Z,100748.91
2022-11-08T04:03:49.440Z,100745.41
2022-11-08T04:06:17.667Z,100742.75
2022-11-08T04:08:45.961Z,100742.75
2022-11-08T04:11:32.781Z,100733.97
2022-11-08T04:14:19.811Z,100727.78
2022-11-08T04:16:48.123Z,100732.19
2022-11-08T04:19:37.607Z,100719.88
2022-11-08T04:22:07.301Z,100724.28
2022-11-08T04:24:35.838Z,100720.78
2022-11-08T04:27:04.239Z,100718.16
2022-11-08T04:29:32.598Z,100713.75
2022-11-08T04:32:00.899Z,100718.16
2022-11-08T04:34:29.227Z,100713.75
2022-11-08T04:36:57.478Z,100710.22
2022-11-08T04:39:25.799Z,100710.22
2022-11-08T04:42:00.781Z,100706.72
2022-11-08T04:44:30.413Z,100698.81
2022-11-08T04:46:59.296Z,100696.19
2022-11-08T04:49:27.602Z,100699.69
2022-11-08T04:51:58.168Z,100688.28
2022-11-08T04:54:27.649Z,100696.16
2022-11-08T04:56:55.977Z,100696.16
2022-11-08T04:59:24.270Z,100693.53
2022-11-08T05:01:52.751Z,100695.25
2022-11-08T05:04:21.116Z,100683.81
2022-11-08T05:06:49.395Z,100687.34
2022-11-08T05:09:17.946Z,100682.06
2022-11-08T05:11:46.344Z,100670.69
2022-11-08T05:14:14.631Z,100678.56
2022-11-08T05:16:42.855Z,100682.97
2022-11-08T05:19:13.347Z,100670.72
2022-11-08T05:22:00.586Z,100669.84
2022-11-08T05:24:28.863Z,100670.72
2022-11-08T05:26:57.771Z,100668.94
2022-11-08T05:29:26.262Z,100659.31
2022-11-08T05:31:54.566Z,100656.66
2022-11-08T05:34:24.552Z,100659.28
2022-11-08T05:36:52.963Z,100659.28
2022-11-08T05:39:21.300Z,100655.75
2022-11-08T05:41:49.760Z,100658.38
2022-11-08T05:44:18.089Z,100655.75
2022-11-08T05:46:46.354Z,100657.50
2022-11-08T05:49:19.884Z,100654.84
2022-11-08T05:51:48.793Z,100653.94
2022-11-08T05:54:17.252Z,100646.06
2022-11-08T05:56:45.585Z,100643.41
2022-11-08T05:59:13.817Z,100636.41
2022-11-08T06:01:42.441Z,100637.28
2022-11-08T06:04:10.820Z,100624.09
2022-11-08T06:06:39.178Z,100621.47
2022-11-08T06:09:07.500Z,100618.81
2022-11-08T06:11:35.868Z,100607.41
2022-11-08T06:14:06.627Z,100609.16
2022-11-08T06:16:37.093Z,100603.91
2022-11-08T06:19:05.444Z,100606.53
2022-11-08T06:21:33.866Z,100607.41
2022-11-08T06:24:02.190Z,100600.38
2022-11-08T06:26:30.574Z,100592.50
2022-11-08T06:29:01.244Z,100596.88
2022-11-08T06:31:29.736Z,100596.88
2022-11-08T06:33:58.168Z,100579.31
2022-11-08T06:36:26.725Z,100580.19
2022-11-08T06:38:58.862Z,100577.56
2022-11-08T06:41:30.030Z,100577.56
2022-11-08T06:43:59.075Z,100573.19
2022-11-08T06:46:27.844Z,100581.09
2022-11-08T06:48:56.409Z,100574.03
2022-11-08T06:51:25.139Z,100570.56
2022-11-08T06:53:53.738Z,100560.03
2022-11-08T06:56:25.310Z,100576.69
2022-11-08T06:58:54.825Z,100560.91
2022-11-08T07:01:23.124Z,100567.94
2022-11-08T07:03:51.514Z,100571.44
2022-11-08T07:06:19.929Z,100565.28
2022-11-08T07:08:49.192Z,100573.19
2022-11-08T07:11:17.640Z,100575.84
2022-11-08T07:13:47.470Z,100564.41
2022-11-08T07:16:16.040Z,100557.41
2022-11-08T07:18:44.563Z,100560.03
2022-11-08T07:21:13.013Z,100559.19
2022-11-08T07:23:41.505Z,100552.16
2022-11-08T07:26:11.228Z,100549.53
2022-11-08T07:28:39.701Z,100549.50
2022-11-08T07:31:09.748Z,100544.25
2022-11-08T07:33:38.171Z,100534.59
2022-11-08T07:36:07.255Z,100539.00
2022-11-08T07:38:48.388Z,100536.38
2022-11-08T07:41:17.268Z,100525.84
2022-11-08T07:43:45.568Z,100528.47
2022-11-08T07:46:17.921Z,100531.97
2022-11-08T07:48:46.489Z,100529.34
2022-11-08T07:51:14.849Z,100539.00
2022-11-08T07:53:44.766Z,100531.97
2022-11-08T07:56:15.261Z,100527.63
2022-11-08T07:58:43.586Z,100528.47
2022-11-08T08:01:12.692Z,100526.72
2022-11-08T08:03:41.138Z,100532.84
2022-11-08T08:06:10.697Z,100530.25
2022-11-08T08:08:39.161Z,100534.63
2022-11-08T08:11:07.587Z,100523.19
2022-11-08T08:13:35.965Z,100513.50
2022-11-08T08:16:05.905Z,100516.13
2022-11-08T08:18:35.647Z,100517.84
2022-11-08T08:21:05.140Z,100518.72
2022-11-08T08:23:33.468Z,100513.44
2022-11-08T08:26:03.791Z,100516.03
2022-11-08T08:28:32.483Z,100499.31
2022-11-08T08:31:00.975Z,100501.91
2022-11-08T08:33:29.965Z,100497.50
2022-11-08T08:36:01.043Z,100494.81
2022-11-08T08:38:34.042Z,100491.28
2022-11-08T08:41:03.105Z,100497.41
2022-11-08T08:43:34.661Z,100481.59
2022-11-08T08:46:06.195Z,100471.03
2022-11-08T08:48:35.833Z,100477.16
2022-11-08T08:51:04.837Z,100478.03
2022-11-08T08:53:33.234Z,100462.16
2022-11-08T08:56:05.169Z,100467.44
2022-11-08T08:58:34.251Z,100469.09
2022-11-08T09:03:52.982Z,100471.69
2022-11-08T09:06:21.206Z,100467.25
2022-11-08T09:08:49.774Z,100471.69
2022-11-08T09:11:18.895Z,100471.63
2022-11-08T09:13:47.185Z,100462.84
2022-11-08T09:16:21.846Z,100454.94
2022-11-08T09:18:50.212Z,100463.75
2022-11-08T09:21:19.467Z,100465.50
2022-11-08T09:23:47.833Z,100475.19
2022-11-08T09:26:17.783Z,100458.47
2022-11-08T09:28:48.295Z,100452.28
2022-11-08T09:31:16.637Z,100444.34
2022-11-08T09:33:44.951Z,100452.22
2022-11-08T09:36:14.001Z,100454.00
2022-11-08T09:38:42.322Z,100464.53
2022-11-08T09:41:57.247Z,100452.16
2022-11-08T09:44:28.549Z,100460.97
2022-11-08T09:47:02.926Z,100461.81
2022-11-08T09:50:14.941Z,100458.25
2022-11-08T09:52:48.713Z,100442.34
2022-11-08T09:55:35.372Z,100450.22
2022-11-08T09:58:28.476Z,100451.94
2022-11-08T10:00:56.800Z,100443.03
2022-11-08T10:03:26.198Z,100443.88
2022-11-08T10:06:35.630Z,100444.69
2022-11-08T10:09:22.279Z,100437.56
2022-11-08T10:12:03.056Z,100441.03
2022-11-08T10:14:52.361Z,100440.94
2022-11-08T10:17:51.996Z,100442.63
2022-11-08T10:20:59.864Z,100431.94
2022-11-08T10:24:14.383Z,100439.78
2022-11-08T10:26:47.050Z,100420.34
2022-11-08T10:29:20.687Z,100421.16
2022-11-08T10:32:11.566Z,100422.00
2022-11-08T10:34:56.284Z,100429.00
2022-11-08T10:37:25.562Z,100430.72
2022-11-08T10:40:22.853Z,100414.84
2022-11-08T10:43:12.538Z,100413.94
2022-11-08T10:45:40.963Z,100411.25
2022-11-08T10:48:11.896Z,100403.31
2022-11-08T10:50:51.618Z,100403.31
2022-11-08T10:53:28.058Z,100401.56
2022-11-08T10:56:02.115Z,100409.47
2022-11-08T10:58:39.602Z,100418.28
2022-11-08T11:01:20.533Z,100403.25
2022-11-08T11:03:50.780Z,100431.44
2022-11-08T11:06:32.938Z,100435.88
2022-11-08T11:09:04.958Z,100436.75
2022-11-08T11:11:33.878Z,100423.53
2022-11-08T11:14:22.050Z,100413.84
2022-11-08T11:17:02.764Z,100420.94
2022-11-08T11:19:31.911Z,100417.41
2022-11-08T11:22:08.933Z,100421.81
2022-11-08T11:24:47.780Z,100409.44
2022-11-08T11:27:26.754Z,100403.28
2022-11-08T11:30:21.415Z,100399.78
2022-11-08T11:33:06.446Z,100406.78
2022-11-08T11:35:45.180Z,100408.50
2022-11-08T11:38:54.248Z,100400.56
2022-11-08T11:41:46.850Z,100391.72
2022-11-08T11:44:24.292Z,100357.25
2022-11-08T11:47:02.462Z,100363.34
2022-11-08T11:49:31.540Z,100363.31
2022-11-08T11:51:59.897Z,100374.69
2022-11-08T11:54:32.455Z,100368.41
2022-11-08T11:57:08.607Z,100372.75
2022-11-08T11:59:36.900Z,100377.94
2022-11-08T12:02:19.170Z,100380.56
2022-11-08T12:05:10.458Z,100372.56
2022-11-08T12:07:46.834Z,100359.25
2022-11-08T12:10:52.729Z,100348.66
2022-11-08T12:13:42.964Z,100356.56
2022-11-08T12:16:45.114Z,100362.69
2022-11-08T12:19:42.242Z,100361.84
2022-11-08T12:22:28.785Z,100373.31
2022-11-08T12:25:06.705Z,100355.72
2022-11-08T12:27:48.166Z,100357.44
2022-11-08T12:30:32.831Z,100360.91
2022-11-08T12:33:14.627Z,100334.34
2022-11-08T12:36:01.884Z,100349.25
2022-11-08T12:38:47.696Z,100351.84
2022-11-08T12:41:34.733Z,100346.50
2022-11-08T12:44:40.078Z,100348.25
2022-11-08T12:47:47.045Z,100342.09
2022-11-08T12:50:30.584Z,100352.72
2022-11-08T12:53:40.034Z,100359.78
2022-11-08T12:56:15.488Z,100365.09
2022-11-08T12:58:51.955Z,100368.59
2022-11-08T13:01:22.240Z,100357.13
2022-11-08T13:04:30.537Z,100340.31
2022-11-08T13:07:17.324Z,100355.31
2022-11-08T13:10:02.791Z,100342.91
2022-11-08T13:12:36.508Z,100347.28
2022-11-08T13:15:14.081Z,100350.81
2022-11-08T13:18:23.222Z,100345.47
2022-11-08T13:20:52.069Z,100342.81
2022-11-08T13:23:31.577Z,100348.06
2022-11-08T13:26:21.053Z,100346.28
2022-11-08T13:28:50.641Z,100345.44
2022-11-08T13:31:37.126Z,100348.13
2022-11-08T13:34:24.337Z,100348.16
2022-11-08T13:36:57.291Z,100338.50
2022-11-08T13:39:28.477Z,100343.88
2022-11-08T13:42:13.657Z,100352.78
2022-11-08T13:45:11.362Z,100348.47
2022-11-08T13:47:42.374Z,100343.25
2022-11-08T13:50:28.689Z,100350.44
2022-11-08T13:53:20.224Z,100342.56
2022-11-08T13:56:26.268Z,100345.34
2022-11-08T13:58:54.690Z,100354.25
2022-11-08T14:01:23.288Z,100359.63
2022-11-08T14:03:51.893Z,100347.28
2022-11-08T14:06:32.503Z,100358.78
2022-11-08T14:09:34.317Z,100350.88
2022-11-08T14:12:21.014Z,100354.47
2022-11-08T14:15:12.822Z,100362.38
2022-11-08T14:17:45.011Z,100343.91
2022-11-08T14:20:31.692Z,100359.84
2022-11-08T14:23:25.213Z,100358.09
2022-11-08T14:25:56.798Z,100360.75
2022-11-08T14:28:29.542Z,100353.75
2022-11-08T14:30:59.751Z,100358.22
2022-11-08T14:33:30.957Z,100347.63
2022-11-08T14:36:05.448Z,100349.47
2022-11-08T14:38:37.479Z,100358.31
2022-11-08T14:41:07.662Z,100353.06
2022-11-08T14:43:47.972Z,100356.63
2022-11-08T14:46:38.045Z,100351.38
2022-11-08T14:49:20.827Z,100355.81
2022-11-08T14:52:07.644Z,100360.25
2022-11-08T14:54:41.663Z,100360.28
2022-11-08T14:57:31.447Z,100352.41
2022-11-08T15:00:12.807Z,100354.22
2022-11-08T15:02:44.792Z,100347.16
2022-11-08T15:05:38.139Z,100356.03
2022-11-08T15:08:21.910Z,100356.06
2022-11-08T15:11:09.710Z,100346.41
2022-11-08T15:13:50.503Z,100348.22
2022-11-08T15:16:19.191Z,100348.22
2022-11-08T15:18:47.570Z,100339.44
2022-11-08T15:21:15.888Z,100339.47
2022-11-08T15:23:56.224Z,100342.16
2022-11-08T15:26:33.327Z,100342.19
2022-11-08T15:29:32.646Z,100344.84
2022-11-08T15:32:01.937Z,100351.91
2022-11-08T15:34:38.537Z,100345.78
2022-11-08T15:37:27.812Z,100347.56
2022-11-08T15:40:01.613Z,100347.59
2022-11-08T15:42:30.358Z,100343.19
2022-11-08T15:44:58.904Z,100349.41
2022-11-08T15:47:37.329Z,100346.78
2022-11-08T15:50:29.710Z,100352.97
2022-11-08T15:53:02.332Z,100352.13
2022-11-08T15:55:36.562Z,100351.28
2022-11-08T15:58:05.743Z,100344.22
2022-11-08T16:00:38.697Z,100351.31
2022-11-08T16:03:14.647Z,100346.94
2022-11-08T16:05:44.244Z,100349.56
2022-11-08T16:08:17.142Z,100335.50
2022-11-08T16:10:53.551Z,100330.22
2022-11-08T16:13:29.058Z,100332.88
2022-11-08T16:15:59.473Z,100331.97
2022-11-08T16:18:27.998Z,100326.69
2022-11-08T16:20:56.345Z,100331.09
2022-11-08T16:23:24.650Z,100337.25
2022-11-08T16:25:56.236Z,100334.66
2022-11-08T16:28:24.773Z,100331.09
2022-11-08T16:30:55.924Z,100326.75
2022-11-08T16:33:27.309Z,100338.16
2022-11-08T16:36:00.625Z,100339.03
2022-11-08T16:38:34.301Z,100340.81
2022-11-08T16:41:04.741Z,100346.97
2022-11-08T16:43:33.742Z,100339.03
2022-11-08T16:46:07.388Z,100350.53
2022-11-08T16:48:39.210Z,100337.31
2022-11-08T16:51:19.542Z,100346.13
2022-11-08T16:53:48.720Z,100344.38
2022-11-08T16:56:17.805Z,100346.13
2022-11-08T16:58:47.629Z,100347.91
2022-11-08T17:01:27.075Z,100340.00
2022-11-08T17:03:55.665Z,100335.63
2022-11-08T17:06:24.093Z,100332.13
2022-11-08T17:08:52.677Z,100331.22
2022-11-08T17:11:22.822Z,100328.63
2022-11-08T17:13:52.728Z,100337.44
2022-11-08T17:16:21.413Z,100343.66
2022-11-08T17:18:53.094Z,100346.31
2022-11-08T17:24:13.583Z,100345.47
2022-11-08T17:26:44.212Z,100326.13
2022-11-08T17:29:16.706Z,100326.19
2022-11-08T17:31:45.033Z,100310.38
2022-11-08T17:34:14.646Z,100313.00
2022-11-08T17:36:43.128Z,100315.72
2022-11-08T17:39:14.542Z,100319.25
2022-11-08T17:41:44.950Z,100317.50
2022-11-08T17:44:14.700Z,100328.06
2022-11-08T17:46:43.982Z,100322.84
2022-11-08T17:49:12.791Z,100333.41
2022-11-08T17:51:41.742Z,100330.78
2022-11-08T17:54:10.238Z,100335.19
2022-11-08T17:56:38.791Z,100337.84
2022-11-08T17:59:07.705Z,100338.75
2022-11-08T18:01:36.817Z,100335.22
2022-11-08T18:04:05.282Z,100330.84
2022-11-08T18:06:33.690Z,100337.00
2022-11-08T18:09:02.046Z,100332.59
2022-11-08T18:11:30.412Z,100343.16
2022-11-08T18:13:58.808Z,100341.41
2022-11-08T18:16:27.421Z,100338.78
2022-11-08T18:18:57.209Z,100337.88
2022-11-08T18:21:25.617Z,100338.75
2022-11-08T18:23:54.053Z,100345.78
2022-11-08T18:26:22.332Z,100351.97
2022-11-08T18:28:50.651Z,100335.22
2022-11-08T18:31:20.961Z,100339.63
2022-11-08T18:33:50.375Z,100342.25
2022-11-08T18:36:21.261Z,100334.34
2022-11-08T18:38:51.408Z,100339.63
2022-11-08T18:41:22.600Z,100347.53
2022-11-08T18:43:52.282Z,100336.06
2022-11-08T18:46:24.040Z,100348.41
2022-11-08T18:48:52.677Z,100335.22
2022-11-08T18:51:22.769Z,100337.84
2022-11-08T18:53:54.489Z,100351.97
2022-11-08T18:56:22.906Z,100339.63
2022-11-08T18:58:51.776Z,100342.28
2022-11-08T19:01:20.248Z,100323.81
2022-11-08T19:03:48.609Z,100333.47
2022-11-08T19:06:17.441Z,100336.13
2022-11-08T19:08:45.809Z,100342.28
2022-11-08T19:11:14.928Z,100344.91
2022-11-08T19:13:43.258Z,100344.94
2022-11-08T19:16:18.741Z,100340.56
2022-11-08T19:18:49.636Z,100337.06
2022-11-08T19:21:19.143Z,100327.38
2022-11-08T19:23:48.441Z,100335.28
2022-11-08T19:26:25.549Z,100335.28
2022-11-08T19:28:55.021Z,100339.69
2022-11-08T19:31:25.463Z,100331.78
2022-11-08T19:33:55.005Z,100330.88
2022-11-08T19:36:25.502Z,100344.06
2022-11-08T19:38:55.957Z,100349.34
2022-11-08T19:41:27.850Z,100330.84
2022-11-08T19:43:55.299Z,100332.59
2022-11-08T19:46:29.596Z,100334.34
2022-11-08T19:49:02.089Z,100330.84
2022-11-08T19:51:32.685Z,100337.00
2022-11-08T19:54:02.928Z,100335.22
2022-11-08T19:59:20.396Z,100326.44
2022-11-08T20:01:48.780Z,100329.94
2022-11-08T20:04:18.675Z,100322.03
2022-11-08T20:06:47.676Z,100332.56
2022-11-08T20:09:19.414Z,100326.44
2022-11-08T20:11:48.161Z,100323.78
2022-11-08T20:14:16.588Z,100328.16
2022-11-08T20:16:49.198Z,100329.94
2022-11-08T20:19:19.490Z,100321.13
2022-11-08T20:21:48.290Z,100329.06
2022-11-08T20:24:17.402Z,100325.56
2022-11-08T20:26:47.236Z,100332.56
2022-11-08T20:29:16.264Z,100330.84
2022-11-08T20:31:44.850Z,100332.59
2022-11-08T20:34:14.482Z,100336.13
2022-11-08T20:36:44.120Z,100345.81
2022-11-08T20:39:17.986Z,100337.91
2022-11-08T20:41:46.386Z,100342.28
2022-11-08T20:44:15.190Z,100341.44
2022-11-08T20:46:43.535Z,100344.97
2022-11-08T20:49:11.914Z,100340.56
2022-11-08T20:51:47.058Z,100339.72
2022-11-08T20:54:17.829Z,100343.25
2022-11-08T20:56:46.121Z,100337.09
2022-11-08T20:59:15.053Z,100341.50
2022-11-08T21:01:44.850Z,100341.50
2022-11-08T21:04:13.725Z,100352.97
2022-11-08T21:06:42.574Z,100352.09
2022-11-08T21:09:36.278Z,100347.72
2022-11-08T21:12:02.810Z,100346.84
2022-11-08T21:14:34.200Z,100337.22
2022-11-08T21:19:51.840Z,100340.72
2022-11-08T21:22:20.154Z,100329.31
2022-11-08T21:24:48.911Z,100336.38
2022-11-08T21:27:17.378Z,100336.38
2022-11-08T21:29:45.771Z,100339.91
2022-11-08T21:32:14.350Z,100355.75
2022-11-08T21:34:45.974Z,100354.84
2022-11-08T21:37:15.095Z,100354.84
2022-11-08T21:39:43.451Z,100361.91
2022-11-08T21:42:12.015Z,100354.84
2022-11-08T21:44:40.932Z,100358.38
2022-11-08T21:47:09.673Z,100360.97
2022-11-08T21:49:38.002Z,100367.13
2022-11-08T21:52:09.540Z,100360.06
2022-11-08T21:54:38.822Z,100389.03
2022-11-08T21:57:07.465Z,100373.16
2022-11-08T21:59:36.185Z,100387.22
2022-11-08T22:02:06.197Z,100374.88
2022-11-08T22:04:34.826Z,100391.56
2022-11-08T22:07:03.593Z,100433.75
2022-11-08T22:09:33.099Z,100415.25
2022-11-08T22:12:01.867Z,100400.31
2022-11-08T22:14:31.186Z,100409.13
2022-11-08T22:16:59.473Z,100394.16
2022-11-08T22:19:27.910Z,100388.00
2022-11-08T22:21:56.198Z,100393.28
2022-11-08T22:24:24.512Z,100400.34
2022-11-08T22:26:52.833Z,100388.00
2022-11-08T22:29:21.773Z,100381.00
2022-11-08T22:31:50.125Z,100386.28
2022-11-08T22:34:18.503Z,100392.41
2022-11-08T22:36:47.374Z,100395.06
2022-11-08T22:39:21.580Z,100381.00
2022-11-08T22:41:53.096Z,100374.81
2022-11-08T22:44:21.784Z,100376.59
2022-11-08T22:46:50.305Z,100385.38
2022-11-08T22:49:18.688Z,100381.88
2022-11-08T22:51:46.974Z,100373.97
2022-11-08T22:54:15.459Z,100379.22
2022-11-08T22:56:43.980Z,100380.13
2022-11-08T22:59:12.864Z,100380.16
2022-11-08T23:01:41.270Z,100383.66
2022-11-08T23:04:11.468Z,100378.44
2022-11-08T23:06:40.686Z,100373.16
2022-11-08T23:09:10.071Z,100372.25
2022-11-08T23:11:56.975Z,100377.53
2022-11-08T23:14:43.916Z,100381.94
2022-11-08T23:17:12.544Z,100389.84
2022-11-08T23:19:59.950Z,100397.72
2022-11-08T23:22:46.876Z,100389.78
2022-11-08T23:25:17.268Z,100388.03
2022-11-08T23:28:05.477Z,100384.50
2022-11-08T23:30:52.374Z,100384.50
2022-11-08T23:33:21.262Z,100388.91
2022-11-08T23:36:14.662Z,100395.06
2022-11-08T23:38:44.291Z,100383.63
2022-11-08T23:41:32.061Z,100385.38
2022-11-08T23:44:19.660Z,100384.50
2022-11-08T23:46:48.447Z,100396.84
2022-11-08T23:49:16.725Z,100384.50
2022-11-08T23:51:45.242Z,100373.97
2022-11-08T23:54:14.532Z,100400.41
2022-11-08T23:56:43.264Z,100399.56
2022-11-08T23:59:12.591Z,100375.00
