createdAt,value
2022-09-30T00:01:59.206Z,99127.50
2022-09-30T00:07:00.842Z,99122.22
2022-09-30T00:12:02.486Z,99131.22
2022-09-30T00:17:04.021Z,99129.69
2022-09-30T00:22:05.584Z,99135.09
2022-09-30T00:27:07.177Z,99131.38
2022-09-30T00:32:08.688Z,99121.44
2022-09-30T00:37:11.704Z,99139.41
2022-09-30T00:42:15.158Z,99141.09
2022-09-30T00:47:45.900Z,99151.16
2022-09-30T00:53:11.516Z,99152.31
2022-09-30T00:58:20.525Z,99162.22
2022-09-30T01:03:23.122Z,99154.44
2022-09-30T01:08:25.733Z,99152.59
2022-09-30T01:13:29.147Z,99160.69
2022-09-30T01:18:59.616Z,99160.72
2022-09-30T01:24:25.811Z,99156.75
2022-09-30T01:30:01.340Z,99170.31
2022-09-30T01:35:28.015Z,99161.72
2022-09-30T01:40:59.469Z,99160.69
2022-09-30T01:46:10.404Z,99163.44
2022-09-30T01:51:35.374Z,99171.44
2022-09-30T01:56:46.475Z,99174.19
2022-09-30T02:01:54.372Z,99192.56
2022-09-30T02:07:00.749Z,99189.50
2022-09-30T02:12:07.268Z,99189.66
2022-09-30T02:17:16.859Z,99195.75
2022-09-30T02:22:21.872Z,99194.75
2022-09-30T02:27:29.916Z,99204.47
2022-09-30T02:32:49.299Z,99212.41
2022-09-30T02:37:56.105Z,99214.84
2022-09-30T02:42:57.954Z,99210.72
2022-09-30T02:48:35.625Z,99206.84
2022-09-30T02:53:47.191Z,99212.09
2022-09-30T02:58:51.475Z,99212.31
2022-09-30T03:04:00.105Z,99220.16
2022-09-30T03:09:02.338Z,99212.00
2022-09-30T03:14:24.251Z,99214.66
2022-09-30T03:19:53.669Z,99219.03
2022-09-30T03:25:30.543Z,99228.06
2022-09-30T03:30:33.772Z,99238.53
2022-09-30T03:35:48.985Z,99249.63
2022-09-30T03:41:12.935Z,99249.25
2022-09-30T03:46:23.469Z,99253.03
2022-09-30T03:51:25.275Z,99250.25
2022-09-30T03:56:29.686Z,99248.34
2022-09-30T04:01:31.223Z,99249.50
2022-09-30T04:06:32.768Z,99269.34
2022-09-30T04:11:34.327Z,99261.78
2022-09-30T04:16:35.958Z,99261.34
2022-09-30T04:21:37.635Z,99266.28
2022-09-30T04:26:39.253Z,99265.72
2022-09-30T04:31:41.196Z,99274.47
2022-09-30T04:36:43.200Z,99276.78
2022-09-30T04:41:45.001Z,99277.59
2022-09-30T04:46:46.654Z,99290.13
2022-09-30T04:51:48.571Z,99290.97
2022-09-30T04:56:50.057Z,99299.44
2022-09-30T05:01:51.657Z,99292.66
2022-09-30T05:06:53.355Z,99291.94
2022-09-30T05:11:55.054Z,99297.28
2022-09-30T05:16:56.580Z,99304.22
2022-09-30T05:21:58.212Z,99326.28
2022-09-30T05:26:59.870Z,99338.13
2022-09-30T05:32:01.719Z,99337.84
2022-09-30T05:37:03.264Z,99338.13
2022-09-30T05:42:04.852Z,99339.59
2022-09-30T05:47:06.558Z,99351.34
2022-09-30T05:52:08.299Z,99365.91
2022-09-30T05:57:10.109Z,99364.69
2022-09-30T06:02:11.772Z,99363.06
2022-09-30T06:07:13.909Z,99367.16
2022-09-30T06:12:16.101Z,99377.22
2022-09-30T06:17:18.587Z,99369.59
2022-09-30T06:22:20.583Z,99384.06
2022-09-30T06:27:22.332Z,99382.06
2022-09-30T06:32:26.024Z,99388.28
2022-09-30T06:37:27.559Z,99392.72
2022-09-30T06:42:29.078Z,99395.22
2022-09-30T06:47:33.196Z,99396.28
2022-09-30T06:52:34.784Z,99396.53
2022-09-30T06:57:36.410Z,99401.50
2022-09-30T07:02:39.957Z,99415.81
2022-09-30T07:07:42.282Z,99421.09
2022-09-30T07:12:43.868Z,99427.50
2022-09-30T07:17:51.092Z,99419.06
2022-09-30T07:22:52.678Z,99423.06
2022-09-30T07:27:55.831Z,99423.75
2022-09-30T07:32:57.455Z,99430.22
2022-09-30T07:38:00.712Z,99442.22
2022-09-30T07:43:03.317Z,99431.25
2022-09-30T07:48:24.829Z,99441.75
2022-09-30T07:53:26.426Z,99447.91
2022-09-30T07:58:27.957Z,99446.78
2022-09-30T08:03:29.503Z,99464.66
2022-09-30T08:08:31.070Z,99463.91
2022-09-30T08:13:33.402Z,99469.66
2022-09-30T08:18:35.328Z,99464.88
2022-09-30T08:23:36.864Z,99460.53
2022-09-30T08:28:39.472Z,99472.44
2022-09-30T08:33:42.162Z,99476.97
2022-09-30T08:38:44.083Z,99472.41
2022-09-30T08:44:07.589Z,99474.22
2022-09-30T08:49:27.851Z,99479.72
2022-09-30T08:54:39.907Z,99473.34
2022-09-30T08:59:48.214Z,99470.28
2022-09-30T09:04:52.559Z,99475.38
2022-09-30T09:09:59.907Z,99476.50
2022-09-30T09:15:23.481Z,99496.00
2022-09-30T09:20:33.428Z,99498.28
2022-09-30T09:25:35.144Z,99504.16
2022-09-30T09:30:47.539Z,99493.66
2022-09-30T09:36:02.377Z,99496.50
2022-09-30T09:41:32.579Z,99488.88
2022-09-30T09:47:15.087Z,99490.84
2022-09-30T09:52:40.201Z,99488.50
2022-09-30T09:57:41.841Z,99487.69
2022-09-30T10:02:43.376Z,99485.19
2022-09-30T10:07:45.257Z,99479.06
2022-09-30T10:12:47.939Z,99470.00
2022-09-30T10:17:55.534Z,99473.47
2022-09-30T10:23:20.173Z,99478.47
2022-09-30T10:28:30.219Z,99466.31
2022-09-30T10:33:57.387Z,99475.09
2022-09-30T10:39:29.968Z,99480.72
2022-09-30T10:44:31.689Z,99475.41
2022-09-30T10:49:41.636Z,99479.38
2022-09-30T10:54:53.994Z,99485.47
2022-09-30T11:00:05.187Z,99486.03
2022-09-30T11:05:21.056Z,99490.81
2022-09-30T11:10:41.771Z,99488.22
2022-09-30T11:16:02.830Z,99490.53
2022-09-30T11:21:21.950Z,99488.69
2022-09-30T11:26:43.549Z,99480.44
2022-09-30T11:32:11.869Z,99480.22
2022-09-30T11:37:34.930Z,99479.66
2022-09-30T11:42:44.294Z,99472.84
2022-09-30T11:48:04.048Z,99467.69
2022-09-30T11:53:13.426Z,99457.81
2022-09-30T11:58:41.591Z,99465.09
2022-09-30T12:03:50.359Z,99457.56
2022-09-30T12:08:59.997Z,99454.03
2022-09-30T12:14:10.518Z,99462.38
2022-09-30T12:19:24.596Z,99464.28
2022-09-30T12:24:37.162Z,99451.25
2022-09-30T12:30:05.110Z,99449.88
2022-09-30T12:35:21.587Z,99446.59
2022-09-30T12:40:28.934Z,99447.56
2022-09-30T12:45:33.459Z,99447.16
2022-09-30T12:50:52.934Z,99449.53
2022-09-30T12:56:01.648Z,99438.13
2022-09-30T13:01:06.352Z,99441.63
2022-09-30T13:06:08.110Z,99437.84
2022-09-30T13:11:39.039Z,99436.06
2022-09-30T13:17:01.242Z,99440.31
2022-09-30T13:22:18.073Z,99442.66
2022-09-30T13:27:34.075Z,99445.22
2022-09-30T13:32:39.941Z,99453.81
2022-09-30T13:37:41.588Z,99451.28
2022-09-30T13:42:50.195Z,99457.78
2022-09-30T13:48:16.429Z,99459.59
2022-09-30T13:53:30.126Z,99470.78
2022-09-30T13:59:09.870Z,99478.25
2022-09-30T14:04:29.574Z,99476.41
2022-09-30T14:10:08.398Z,99471.56
2022-09-30T14:15:25.868Z,99480.72
2022-09-30T14:20:45.651Z,99478.78
2022-09-30T14:26:02.966Z,99470.41
2022-09-30T14:31:13.045Z,99469.53
2022-09-30T14:36:18.971Z,99468.03
2022-09-30T14:41:23.366Z,99464.69
2022-09-30T14:46:34.727Z,99471.69
2022-09-30T14:51:47.129Z,99494.63
2022-09-30T14:56:50.497Z,99487.75
2022-09-30T15:01:55.865Z,99482.75
2022-09-30T15:07:00.346Z,99485.13
2022-09-30T15:12:18.108Z,99477.91
2022-09-30T15:17:27.242Z,99477.16
2022-09-30T15:22:30.322Z,99485.81
2022-09-30T15:27:36.933Z,99485.22
2022-09-30T15:32:38.601Z,99483.53
2022-09-30T15:37:40.326Z,99487.69
2022-09-30T15:42:53.532Z,99487.88
2022-09-30T15:48:02.426Z,99502.84
2022-09-30T15:53:31.346Z,99509.69
2022-09-30T15:58:39.038Z,99508.44
2022-09-30T16:03:57.352Z,99508.50
2022-09-30T16:09:26.306Z,99505.00
2022-09-30T16:14:31.854Z,99510.09
2022-09-30T16:19:34.577Z,99512.19
2022-09-30T16:24:36.338Z,99503.63
2022-09-30T16:29:38.060Z,99507.56
2022-09-30T16:34:40.455Z,99501.44
2022-09-30T16:39:42.180Z,99513.66
2022-09-30T16:44:45.371Z,99520.53
2022-09-30T16:49:47.723Z,99519.56
2022-09-30T16:54:49.413Z,99527.59
2022-09-30T16:59:51.555Z,99531.84
2022-09-30T17:04:53.345Z,99530.84
2022-09-30T17:09:55.014Z,99530.75
2022-09-30T17:14:57.107Z,99535.59
2022-09-30T17:19:59.142Z,99541.41
2022-09-30T17:25:01.070Z,99540.00
2022-09-30T17:30:04.151Z,99549.09
2022-09-30T17:35:08.475Z,99550.59
2022-09-30T17:40:29.189Z,99561.56
2022-09-30T17:45:30.830Z,99554.50
2022-09-30T17:50:32.535Z,99544.66
2022-09-30T17:55:35.069Z,99549.00
2022-09-30T18:00:37.672Z,99551.00
2022-09-30T18:05:39.290Z,99554.09
2022-09-30T18:10:40.896Z,99551.69
2022-09-30T18:15:42.443Z,99553.69
2022-09-30T18:20:45.963Z,99560.53
2022-09-30T18:25:49.669Z,99566.38
2022-09-30T18:30:51.356Z,99558.03
2022-09-30T18:35:52.915Z,99563.50
2022-09-30T18:40:54.554Z,99556.84
2022-09-30T18:45:57.597Z,99564.16
2022-09-30T18:51:03.544Z,99556.78
2022-09-30T18:56:05.597Z,99568.34
2022-09-30T19:01:07.801Z,99559.34
2022-09-30T19:06:09.777Z,99565.88
2022-09-30T19:11:16.241Z,99564.88
2022-09-30T19:16:22.253Z,99554.09
2022-09-30T19:21:23.867Z,99554.63
2022-09-30T19:26:29.220Z,99554.69
2022-09-30T19:31:32.633Z,99550.44
2022-09-30T19:36:44.635Z,99538.78
2022-09-30T19:41:50.816Z,99549.78
2022-09-30T19:46:52.402Z,99537.84
2022-09-30T19:51:53.946Z,99542.38
2022-09-30T19:56:55.597Z,99535.81
2022-09-30T20:01:57.215Z,99535.34
2022-09-30T20:06:59.331Z,99532.91
2022-09-30T20:12:01.139Z,99536.44
2022-09-30T20:17:02.692Z,99537.50
2022-09-30T20:22:05.321Z,99541.66
2022-09-30T20:27:06.820Z,99546.97
2022-09-30T20:32:08.382Z,99549.19
2022-09-30T20:37:10.032Z,99544.63
2022-09-30T20:42:11.611Z,99544.03
2022-09-30T20:47:13.215Z,99553.88
2022-09-30T20:52:15.172Z,99554.53
2022-09-30T20:57:16.708Z,99557.66
2022-09-30T21:02:18.279Z,99562.34
2022-09-30T21:07:21.110Z,99562.91
2022-09-30T21:12:22.909Z,99571.22
2022-09-30T21:17:24.531Z,99569.50
2022-09-30T21:22:26.151Z,99566.50
2022-09-30T21:27:27.727Z,99571.63
2022-09-30T21:32:29.354Z,99568.59
2022-09-30T21:37:31.048Z,99568.84
2022-09-30T21:42:32.823Z,99569.63
2022-09-30T21:47:34.355Z,99563.16
2022-09-30T21:52:38.284Z,99557.63
2022-09-30T21:57:40.119Z,99556.16
2022-09-30T22:02:41.945Z,99560.78
2022-09-30T22:07:43.643Z,99556.09
2022-09-30T22:12:46.353Z,99559.78
2022-09-30T22:17:49.816Z,99553.19
2022-09-30T22:22:51.335Z,99559.56
2022-09-30T22:27:52.882Z,99550.72
2022-09-30T22:33:14.446Z,99560.44
2022-09-30T22:38:16.047Z,99561.66
2022-09-30T22:43:17.626Z,99564.50
2022-09-30T22:48:19.285Z,99565.75
2022-09-30T22:53:20.815Z,99574.53
2022-09-30T22:58:26.719Z,99574.66
2022-09-30T23:03:28.497Z,99572.16
2022-09-30T23:08:41.223Z,99571.59
2022-09-30T23:13:43.845Z,99590.91
2022-09-30T23:18:46.372Z,99590.78
2022-09-30T23:23:48.455Z,99595.34
2022-09-30T23:28:49.987Z,99595.59
2022-09-30T23:33:54.154Z,99601.53
2022-09-30T23:39:01.073Z,99591.59
2022-09-30T23:44:02.962Z,99592.91
2022-09-30T23:49:04.864Z,99588.34
2022-09-30T23:54:06.441Z,99594.28
2022-09-30T23:59:08.092Z,99592.03
