createdAt,value
2023-03-06T00:00:00.666Z,188
2023-03-06T00:10:00.663Z,133
2023-03-06T00:20:00.699Z,156
2023-03-06T00:30:00.762Z,154
2023-03-06T00:40:00.712Z,90
2023-03-06T00:50:00.651Z,143
2023-03-06T01:00:00.756Z,115
2023-03-06T01:10:00.641Z,154
2023-03-06T01:20:00.838Z,212
2023-03-06T01:30:00.631Z,177
2023-03-06T01:40:00.719Z,189
2023-03-06T01:50:00.606Z,203
2023-03-06T02:00:00.682Z,173
2023-03-06T02:10:00.658Z,173
2023-03-06T02:20:00.713Z,193
2023-03-06T02:30:00.693Z,209
2023-03-06T02:40:00.753Z,165
2023-03-06T02:50:00.650Z,226
2023-03-06T03:00:00.663Z,222
2023-03-06T03:10:00.661Z,266
2023-03-06T03:20:00.668Z,275
2023-03-06T03:30:00.667Z,270
2023-03-06T03:40:00.688Z,255
2023-03-06T03:50:00.642Z,230
2023-03-06T04:00:00.642Z,234
2023-03-06T04:10:00.652Z,205
2023-03-06T04:20:00.765Z,202
2023-03-06T04:30:00.714Z,179
2023-03-06T04:40:00.657Z,227
2023-03-06T04:50:00.682Z,227
2023-03-06T05:00:00.650Z,221
2023-03-06T05:10:00.646Z,197
2023-03-06T05:20:00.666Z,254
2023-03-06T05:30:00.663Z,307
2023-03-06T05:40:00.719Z,335
2023-03-06T05:50:00.703Z,287
2023-03-06T06:00:00.673Z,291
2023-03-06T06:10:03.441Z,272
2023-03-06T06:20:00.681Z,302
2023-03-06T06:30:00.728Z,318
2023-03-06T06:40:00.712Z,282
2023-03-06T06:50:00.728Z,291
2023-03-06T07:00:00.673Z,280
2023-03-06T07:10:00.720Z,283
2023-03-06T07:20:00.720Z,284
2023-03-06T07:30:00.650Z,288
2023-03-06T07:40:00.661Z,334
2023-03-06T07:50:00.645Z,383
2023-03-06T08:00:00.757Z,398
2023-03-06T08:10:00.714Z,412
2023-03-06T08:20:00.682Z,404
2023-03-06T08:30:00.816Z,389
2023-03-06T08:40:00.661Z,370
2023-03-06T08:50:00.977Z,351
2023-03-06T09:00:00.661Z,351
2023-03-06T09:10:00.732Z,414
2023-03-06T09:20:00.686Z,292
2023-03-06T09:30:00.666Z,221
2023-03-06T09:40:00.695Z,165
2023-03-06T09:50:00.691Z,177
2023-03-06T10:00:03.864Z,187
2023-03-06T10:10:00.743Z,248
2023-03-06T10:20:00.682Z,176
2023-03-06T10:30:03.638Z,156
2023-03-06T10:40:00.678Z,115
2023-03-06T10:50:00.684Z,121
2023-03-06T11:00:00.667Z,163
2023-03-06T11:10:00.699Z,231
2023-03-06T11:20:00.730Z,284
2023-03-06T11:30:00.733Z,193
2023-03-06T11:40:00.697Z,273
2023-03-06T11:50:00.660Z,248
2023-03-06T12:00:00.692Z,264
2023-03-06T12:10:00.743Z,277
2023-03-06T12:20:00.660Z,260
2023-03-06T12:30:00.709Z,252
2023-03-06T12:40:00.678Z,231
2023-03-06T12:50:00.712Z,234
2023-03-06T13:00:00.668Z,217
2023-03-06T13:10:00.704Z,212
2023-03-06T13:20:00.671Z,241
2023-03-06T13:30:00.673Z,323
2023-03-06T13:40:00.688Z,365
2023-03-06T13:50:00.641Z,430
2023-03-06T14:00:08.740Z,371
2023-03-06T14:10:00.744Z,312
2023-03-06T14:20:00.702Z,264
2023-03-06T14:30:00.632Z,237
2023-03-06T14:40:00.686Z,233
2023-03-06T14:50:00.645Z,248
2023-03-06T15:00:00.732Z,241
2023-03-06T15:10:00.691Z,269
2023-03-06T15:20:00.668Z,261
2023-03-06T15:30:00.688Z,265
2023-03-06T15:40:00.691Z,292
2023-03-06T15:50:00.679Z,240
2023-03-06T16:00:00.682Z,229
2023-03-06T16:10:00.657Z,245
2023-03-06T16:20:00.663Z,282
2023-03-06T16:30:00.699Z,273
2023-03-06T16:40:00.681Z,234
2023-03-06T16:50:00.803Z,256
2023-03-06T17:00:00.655Z,273
2023-03-06T17:10:00.649Z,255
2023-03-06T17:20:00.808Z,270
2023-03-06T17:30:00.759Z,267
2023-03-06T17:40:00.682Z,324
2023-03-06T17:50:00.740Z,262
2023-03-06T18:00:00.641Z,257
2023-03-06T18:10:00.656Z,336
2023-03-06T18:20:00.618Z,253
2023-03-06T18:30:00.649Z,248
2023-03-06T18:40:00.709Z,259
2023-03-06T18:50:00.740Z,239
2023-03-06T19:00:01.872Z,230
2023-03-06T19:10:00.685Z,220
2023-03-06T19:20:00.739Z,193
2023-03-06T19:30:00.672Z,206
2023-03-06T19:40:00.696Z,201
2023-03-06T19:50:00.656Z,225
2023-03-06T20:00:00.667Z,180
2023-03-06T20:10:00.710Z,207
2023-03-06T20:20:00.693Z,151
2023-03-06T20:30:00.678Z,123
2023-03-06T20:40:00.666Z,256
2023-03-06T20:50:00.656Z,153
2023-03-06T21:00:00.666Z,156
2023-03-06T21:10:00.643Z,141
2023-03-06T21:20:00.648Z,133
2023-03-06T21:30:00.666Z,175
2023-03-06T21:40:00.680Z,175
2023-03-06T21:50:00.682Z,140
2023-03-06T22:00:00.644Z,131
2023-03-06T22:10:00.659Z,122
2023-03-06T22:20:00.662Z,142
2023-03-06T22:30:00.694Z,118
2023-03-06T22:40:00.677Z,211
2023-03-06T22:50:00.635Z,131
2023-03-06T23:00:00.666Z,129
2023-03-06T23:10:00.676Z,164
2023-03-06T23:20:00.681Z,118
2023-03-06T23:30:00.772Z,122
2023-03-06T23:40:00.689Z,121
2023-03-06T23:50:00.671Z,119
