createdAt,value
2022-12-18T00:00:17.766Z,100.00
2022-12-18T00:03:06.280Z,100.00
2022-12-18T00:05:34.942Z,100.00
2022-12-18T00:08:03.440Z,100.00
2022-12-18T00:10:39.480Z,100.00
2022-12-18T00:13:10.047Z,100.00
2022-12-18T00:15:42.254Z,100.00
2022-12-18T00:18:11.636Z,100.00
2022-12-18T00:20:42.493Z,100.00
2022-12-18T00:23:10.586Z,100.00
2022-12-18T00:25:40.526Z,100.00
2022-12-18T00:28:08.798Z,100.00
2022-12-18T00:30:37.395Z,100.00
2022-12-18T00:33:05.972Z,100.00
2022-12-18T00:35:34.567Z,100.00
2022-12-18T00:38:02.840Z,100.00
2022-12-18T00:40:31.335Z,100.00
2022-12-18T00:42:59.991Z,100.00
2022-12-18T00:45:30.371Z,100.00
2022-12-18T00:47:59.763Z,100.00
2022-12-18T00:50:28.315Z,100.00
2022-12-18T00:52:56.683Z,100.00
2022-12-18T00:55:25.797Z,100.00
2022-12-18T00:57:54.467Z,100.00
2022-12-18T01:00:24.827Z,100.00
2022-12-18T01:02:53.330Z,100.00
2022-12-18T01:05:22.405Z,100.00
2022-12-18T01:07:50.643Z,100.00
2022-12-18T01:10:19.399Z,100.00
2022-12-18T01:12:47.975Z,100.00
2022-12-18T01:15:17.452Z,100.00
2022-12-18T01:17:47.247Z,100.00
2022-12-18T01:20:16.088Z,100.00
2022-12-18T01:22:44.563Z,100.00
2022-12-18T01:25:13.536Z,100.00
2022-12-18T01:27:41.876Z,100.00
2022-12-18T01:30:11.347Z,100.00
2022-12-18T01:32:39.650Z,100.00
2022-12-18T01:35:11.082Z,100.00
2022-12-18T01:37:39.351Z,100.00
2022-12-18T01:40:09.550Z,100.00
2022-12-18T01:42:37.999Z,100.00
2022-12-18T01:45:25.986Z,100.00
2022-12-18T01:47:57.232Z,100.00
2022-12-18T01:50:32.995Z,100.00
2022-12-18T01:53:05.694Z,100.00
2022-12-18T01:55:40.733Z,100.00
2022-12-18T01:58:09.109Z,100.00
2022-12-18T02:00:38.002Z,100.00
2022-12-18T02:03:06.689Z,100.00
2022-12-18T02:05:46.362Z,100.00
2022-12-18T02:08:22.577Z,100.00
2022-12-18T02:11:03.548Z,100.00
2022-12-18T02:13:39.555Z,100.00
2022-12-18T02:16:16.334Z,100.00
2022-12-18T02:18:50.250Z,100.00
2022-12-18T02:21:30.424Z,100.00
2022-12-18T02:24:06.629Z,100.00
2022-12-18T02:26:41.597Z,100.00
2022-12-18T02:29:15.343Z,100.00
2022-12-18T02:31:50.278Z,100.00
2022-12-18T02:34:19.792Z,100.00
2022-12-18T02:36:50.431Z,100.00
2022-12-18T02:39:21.388Z,100.00
2022-12-18T02:41:52.792Z,100.00
2022-12-18T02:44:21.104Z,100.00
2022-12-18T02:46:52.832Z,100.00
2022-12-18T02:49:33.551Z,100.00
2022-12-18T02:52:10.838Z,100.00
2022-12-18T02:54:56.057Z,100.00
2022-12-18T02:57:35.277Z,100.00
2022-12-18T03:00:06.991Z,100.00
2022-12-18T03:02:41.685Z,100.00
2022-12-18T03:05:16.158Z,100.00
2022-12-18T03:07:51.283Z,100.00
2022-12-18T03:10:25.962Z,100.00
2022-12-18T03:13:01.211Z,100.00
2022-12-18T03:15:35.957Z,100.00
2022-12-18T03:18:09.212Z,100.00
2022-12-18T03:20:40.418Z,100.00
2022-12-18T03:23:14.518Z,100.00
2022-12-18T03:25:46.732Z,100.00
2022-12-18T03:28:23.521Z,100.00
2022-12-18T03:31:35.144Z,100.00
2022-12-18T03:34:07.867Z,100.00
2022-12-18T03:36:36.729Z,100.00
2022-12-18T03:39:05.650Z,100.00
2022-12-18T03:41:36.711Z,100.00
2022-12-18T03:44:13.922Z,100.00
2022-12-18T03:46:50.798Z,100.00
2022-12-18T03:49:26.758Z,100.00
2022-12-18T03:52:02.421Z,100.00
2022-12-18T03:54:32.747Z,100.00
2022-12-18T03:57:11.817Z,100.00
2022-12-18T03:59:43.458Z,100.00
2022-12-18T04:02:12.567Z,100.00
2022-12-18T04:04:44.373Z,100.00
2022-12-18T04:07:14.043Z,100.00
2022-12-18T04:09:44.744Z,100.00
2022-12-18T04:12:13.150Z,100.00
2022-12-18T04:14:43.877Z,100.00
2022-12-18T04:17:12.773Z,100.00
2022-12-18T04:19:41.700Z,100.00
2022-12-18T04:22:12.016Z,100.00
2022-12-18T04:24:40.627Z,100.00
2022-12-18T04:27:09.747Z,100.00
2022-12-18T04:29:38.120Z,100.00
2022-12-18T04:32:07.942Z,100.00
2022-12-18T04:34:36.491Z,100.00
2022-12-18T04:37:05.317Z,100.00
2022-12-18T04:39:33.847Z,100.00
2022-12-18T04:42:02.065Z,100.00
2022-12-18T04:44:30.629Z,100.00
2022-12-18T04:46:58.833Z,100.00
2022-12-18T04:49:28.839Z,100.00
2022-12-18T04:51:57.186Z,100.00
2022-12-18T04:54:26.527Z,100.00
2022-12-18T04:56:54.922Z,100.00
2022-12-18T04:59:23.909Z,100.00
2022-12-18T05:01:52.878Z,100.00
2022-12-18T05:04:21.499Z,100.00
2022-12-18T05:06:51.178Z,100.00
2022-12-18T05:09:19.663Z,100.00
2022-12-18T05:11:48.174Z,100.00
2022-12-18T05:14:16.731Z,100.00
2022-12-18T05:16:45.076Z,100.00
2022-12-18T05:19:14.125Z,100.00
2022-12-18T05:21:42.693Z,100.00
2022-12-18T05:24:13.155Z,100.00
2022-12-18T05:26:41.389Z,100.00
2022-12-18T05:29:13.167Z,100.00
2022-12-18T05:31:42.527Z,100.00
2022-12-18T05:34:12.106Z,100.00
2022-12-18T05:36:41.613Z,100.00
2022-12-18T05:39:10.173Z,100.00
2022-12-18T05:41:39.862Z,100.00
2022-12-18T05:44:08.531Z,100.00
2022-12-18T05:46:37.415Z,100.00
2022-12-18T05:49:05.873Z,100.00
2022-12-18T05:51:34.211Z,100.00
2022-12-18T05:54:02.764Z,100.00
2022-12-18T05:56:31.076Z,100.00
2022-12-18T05:59:01.016Z,100.00
2022-12-18T06:01:29.430Z,100.00
2022-12-18T06:03:58.171Z,100.00
2022-12-18T06:06:28.914Z,100.00
2022-12-18T06:08:58.755Z,100.00
2022-12-18T06:11:28.776Z,100.00
2022-12-18T06:13:59.484Z,100.00
2022-12-18T06:16:30.753Z,100.00
2022-12-18T06:19:00.196Z,100.00
2022-12-18T06:21:29.134Z,100.00
2022-12-18T06:23:58.341Z,100.00
2022-12-18T06:26:28.596Z,100.00
2022-12-18T06:28:57.391Z,100.00
2022-12-18T06:31:26.267Z,100.00
2022-12-18T06:33:56.377Z,100.00
2022-12-18T06:36:24.855Z,100.00
2022-12-18T06:38:53.837Z,100.00
2022-12-18T06:41:23.439Z,100.00
2022-12-18T06:43:56.852Z,100.00
2022-12-18T06:46:28.238Z,100.00
2022-12-18T06:48:58.640Z,100.00
2022-12-18T06:51:28.145Z,100.00
2022-12-18T06:53:56.694Z,100.00
2022-12-18T06:56:25.019Z,100.00
2022-12-18T06:58:54.393Z,100.00
2022-12-18T07:01:23.079Z,100.00
2022-12-18T07:03:56.071Z,100.00
2022-12-18T07:06:28.029Z,100.00
2022-12-18T07:08:57.198Z,100.00
2022-12-18T07:11:25.926Z,100.00
2022-12-18T07:13:55.496Z,100.00
2022-12-18T07:16:25.594Z,100.00
2022-12-18T07:18:54.883Z,100.00
2022-12-18T07:21:25.894Z,100.00
2022-12-18T07:23:54.996Z,100.00
2022-12-18T07:26:24.246Z,100.00
2022-12-18T07:28:52.905Z,100.00
2022-12-18T07:31:23.655Z,100.00
2022-12-18T07:33:53.106Z,100.00
2022-12-18T07:36:22.167Z,100.00
2022-12-18T07:38:53.556Z,100.00
2022-12-18T07:41:22.237Z,100.00
2022-12-18T07:43:51.134Z,100.00
2022-12-18T07:46:22.068Z,100.00
2022-12-18T07:48:50.764Z,100.00
2022-12-18T07:51:19.956Z,100.00
2022-12-18T07:53:49.337Z,100.00
2022-12-18T07:56:28.188Z,100.00
2022-12-18T07:58:58.457Z,100.00
2022-12-18T08:01:27.090Z,100.00
2022-12-18T08:03:55.962Z,100.00
2022-12-18T08:06:24.831Z,100.00
2022-12-18T08:08:53.861Z,100.00
2022-12-18T08:11:24.424Z,100.00
2022-12-18T08:13:52.956Z,100.00
2022-12-18T08:16:22.070Z,100.00
2022-12-18T08:18:50.936Z,100.00
2022-12-18T08:21:23.849Z,100.00
2022-12-18T08:23:53.598Z,100.00
2022-12-18T08:26:22.084Z,100.00
2022-12-18T08:28:52.990Z,100.00
2022-12-18T08:31:22.133Z,100.00
2022-12-18T08:33:53.325Z,100.00
2022-12-18T08:36:23.268Z,100.00
2022-12-18T08:38:53.099Z,100.00
2022-12-18T08:41:21.685Z,100.00
2022-12-18T08:44:09.299Z,100.00
2022-12-18T08:46:39.589Z,100.00
2022-12-18T08:49:09.400Z,100.00
2022-12-18T08:51:37.812Z,98.77
2022-12-18T08:54:07.520Z,97.88
2022-12-18T08:56:36.077Z,97.76
2022-12-18T08:59:09.856Z,97.83
2022-12-18T09:01:40.509Z,97.13
2022-12-18T09:04:10.433Z,96.96
2022-12-18T09:06:38.891Z,95.48
2022-12-18T09:09:07.987Z,95.13
2022-12-18T09:11:36.292Z,95.32
2022-12-18T09:14:05.080Z,94.71
2022-12-18T09:16:36.153Z,94.84
2022-12-18T09:19:06.940Z,94.14
2022-12-18T09:21:37.619Z,93.97
2022-12-18T09:24:09.029Z,93.35
2022-12-18T09:26:37.743Z,93.37
2022-12-18T09:29:08.204Z,91.94
2022-12-18T09:31:38.335Z,91.33
2022-12-18T09:34:07.268Z,91.24
2022-12-18T09:36:35.748Z,91.14
2022-12-18T09:39:08.558Z,91.21
2022-12-18T09:41:45.367Z,89.36
2022-12-18T09:44:22.245Z,88.92
2022-12-18T09:47:00.829Z,89.31
2022-12-18T09:49:32.868Z,88.38
2022-12-18T09:52:07.145Z,87.19
2022-12-18T09:54:40.056Z,86.79
2022-12-18T09:57:08.665Z,86.90
2022-12-18T09:59:40.763Z,86.73
2022-12-18T10:02:20.693Z,86.23
2022-12-18T10:04:57.744Z,85.78
2022-12-18T10:07:32.767Z,84.72
2022-12-18T10:10:09.595Z,84.62
2022-12-18T10:12:48.790Z,84.30
2022-12-18T10:15:26.629Z,84.16
2022-12-18T10:18:04.300Z,83.59
2022-12-18T10:20:40.964Z,83.20
2022-12-18T10:23:16.642Z,82.71
2022-12-18T10:25:56.572Z,83.04
2022-12-18T10:28:26.244Z,83.05
2022-12-18T10:30:56.856Z,82.45
2022-12-18T10:33:31.032Z,82.09
2022-12-18T10:36:00.089Z,81.90
2022-12-18T10:38:32.764Z,82.13
2022-12-18T10:41:03.099Z,82.20
2022-12-18T10:43:33.229Z,81.84
2022-12-18T10:46:15.511Z,81.73
2022-12-18T10:48:54.968Z,81.82
2022-12-18T10:51:27.518Z,81.69
2022-12-18T10:54:02.968Z,81.49
2022-12-18T10:56:35.913Z,80.83
2022-12-18T10:59:06.266Z,80.93
2022-12-18T11:01:49.869Z,80.35
2022-12-18T11:04:25.462Z,80.26
2022-12-18T11:07:01.008Z,79.99
2022-12-18T11:09:30.517Z,79.98
2022-12-18T11:12:01.932Z,80.13
2022-12-18T11:14:32.918Z,80.17
2022-12-18T11:17:25.230Z,80.37
2022-12-18T11:19:58.333Z,79.82
2022-12-18T11:22:29.114Z,79.76
2022-12-18T11:27:51.614Z,79.74
2022-12-18T11:30:25.687Z,79.46
2022-12-18T11:32:57.910Z,79.30
2022-12-18T11:35:44.925Z,78.74
2022-12-18T11:38:24.451Z,78.84
2022-12-18T11:40:59.183Z,78.63
2022-12-18T11:43:32.426Z,78.45
2022-12-18T11:46:06.856Z,78.06
2022-12-18T11:48:39.888Z,77.77
2022-12-18T11:51:16.975Z,77.55
2022-12-18T11:53:45.781Z,77.19
2022-12-18T11:56:31.617Z,77.17
2022-12-18T11:59:11.476Z,77.00
2022-12-18T12:01:51.440Z,76.79
2022-12-18T12:04:38.787Z,77.00
2022-12-18T12:07:23.473Z,77.29
2022-12-18T12:10:09.158Z,77.09
2022-12-18T12:12:51.247Z,77.06
2022-12-18T12:15:30.445Z,77.58
2022-12-18T12:18:11.084Z,77.46
2022-12-18T12:20:52.166Z,77.12
2022-12-18T12:23:34.793Z,77.17
2022-12-18T12:26:08.992Z,77.73
2022-12-18T12:29:00.435Z,77.82
2022-12-18T12:31:48.948Z,77.56
2022-12-18T12:34:24.491Z,77.27
2022-12-18T12:37:06.374Z,77.24
2022-12-18T12:39:39.304Z,77.80
2022-12-18T12:42:35.384Z,77.29
2022-12-18T12:45:07.933Z,77.55
2022-12-18T12:47:44.223Z,77.77
2022-12-18T12:50:17.856Z,77.72
2022-12-18T12:52:49.573Z,77.93
2022-12-18T12:55:23.170Z,78.08
2022-12-18T12:58:02.620Z,78.97
2022-12-18T13:00:38.783Z,79.65
2022-12-18T13:03:18.185Z,79.89
2022-12-18T13:05:51.096Z,80.52
2022-12-18T13:08:27.841Z,80.93
2022-12-18T13:11:16.413Z,81.41
2022-12-18T13:13:53.037Z,81.73
2022-12-18T13:16:23.710Z,82.18
2022-12-18T13:18:54.105Z,81.98
2022-12-18T13:21:26.615Z,82.70
2022-12-18T13:23:57.026Z,83.27
2022-12-18T13:26:35.397Z,83.95
2022-12-18T13:29:07.405Z,84.01
2022-12-18T13:32:05.689Z,84.62
2022-12-18T13:34:35.013Z,84.63
2022-12-18T13:37:41.184Z,84.76
2022-12-18T13:40:57.289Z,84.78
2022-12-18T13:43:43.857Z,85.68
2022-12-18T13:46:25.618Z,85.79
2022-12-18T13:48:58.346Z,86.05
2022-12-18T13:51:28.375Z,86.12
2022-12-18T13:54:00.469Z,86.33
2022-12-18T13:56:31.997Z,86.98
2022-12-18T13:59:21.914Z,87.43
2022-12-18T14:01:57.438Z,88.07
2022-12-18T14:04:29.915Z,88.24
2022-12-18T14:07:04.023Z,88.21
2022-12-18T14:09:34.043Z,88.73
2022-12-18T14:12:21.310Z,88.81
2022-12-18T14:14:55.311Z,89.17
2022-12-18T14:17:27.822Z,89.67
2022-12-18T14:19:57.002Z,90.40
2022-12-18T14:22:30.753Z,90.88
2022-12-18T14:25:18.028Z,91.77
2022-12-18T14:27:49.259Z,91.66
2022-12-18T14:30:30.882Z,92.80
2022-12-18T14:33:05.967Z,92.39
2022-12-18T14:35:35.499Z,92.49
2022-12-18T14:38:24.023Z,92.35
2022-12-18T14:40:56.847Z,93.02
2022-12-18T14:43:25.793Z,92.98
2022-12-18T14:45:56.217Z,93.45
2022-12-18T14:48:37.360Z,92.91
2022-12-18T14:51:08.646Z,93.41
2022-12-18T14:53:40.860Z,94.01
2022-12-18T14:56:18.173Z,93.56
2022-12-18T14:58:49.007Z,94.51
2022-12-18T15:01:33.925Z,93.61
2022-12-18T15:04:05.241Z,93.44
2022-12-18T15:06:37.748Z,96.15
2022-12-18T15:09:22.729Z,96.19
2022-12-18T15:11:51.482Z,96.18
2022-12-18T15:14:38.225Z,97.47
2022-12-18T15:17:19.165Z,97.81
2022-12-18T15:19:49.731Z,98.40
2022-12-18T15:22:22.569Z,97.63
2022-12-18T15:24:51.779Z,97.88
2022-12-18T15:27:27.554Z,97.36
2022-12-18T15:30:20.244Z,97.41
2022-12-18T15:32:50.591Z,98.28
2022-12-18T15:35:22.092Z,100.00
2022-12-18T15:37:51.012Z,100.00
2022-12-18T15:40:21.722Z,100.00
2022-12-18T15:43:08.104Z,100.00
2022-12-18T15:45:36.826Z,100.00
2022-12-18T15:48:17.609Z,100.00
2022-12-18T15:50:46.477Z,100.00
2022-12-18T15:53:15.209Z,100.00
2022-12-18T15:56:01.526Z,100.00
2022-12-18T15:58:29.913Z,100.00
2022-12-18T16:01:01.645Z,100.00
2022-12-18T16:03:32.700Z,100.00
2022-12-18T16:06:04.097Z,100.00
2022-12-18T16:08:33.003Z,100.00
2022-12-18T16:11:02.596Z,100.00
2022-12-18T16:13:30.656Z,100.00
2022-12-18T16:15:59.204Z,100.00
2022-12-18T16:18:27.532Z,100.00
2022-12-18T16:20:57.544Z,100.00
2022-12-18T16:23:26.150Z,100.00
2022-12-18T16:25:54.884Z,100.00
2022-12-18T16:28:23.105Z,100.00
2022-12-18T16:30:51.698Z,100.00
2022-12-18T16:33:20.009Z,100.00
2022-12-18T16:35:54.773Z,100.00
2022-12-18T16:38:24.428Z,100.00
2022-12-18T16:41:10.548Z,100.00
2022-12-18T16:43:39.165Z,100.00
2022-12-18T16:46:07.951Z,100.00
2022-12-18T16:48:36.390Z,100.00
2022-12-18T16:51:06.841Z,100.00
2022-12-18T16:53:36.546Z,100.00
2022-12-18T16:56:05.608Z,100.00
2022-12-18T16:58:35.069Z,100.00
2022-12-18T17:01:05.989Z,100.00
2022-12-18T17:03:34.763Z,100.00
2022-12-18T17:06:04.860Z,100.00
2022-12-18T17:08:33.761Z,100.00
2022-12-18T17:11:07.936Z,100.00
2022-12-18T17:13:36.313Z,100.00
2022-12-18T17:16:06.461Z,100.00
2022-12-18T17:18:35.689Z,100.00
2022-12-18T17:21:06.141Z,100.00
2022-12-18T17:23:34.437Z,100.00
2022-12-18T17:26:03.090Z,100.00
2022-12-18T17:28:32.998Z,100.00
2022-12-18T17:31:01.959Z,100.00
2022-12-18T17:33:30.385Z,100.00
2022-12-18T17:36:00.677Z,100.00
2022-12-18T17:38:28.891Z,100.00
2022-12-18T17:41:02.581Z,100.00
2022-12-18T17:43:33.120Z,100.00
2022-12-18T17:46:03.815Z,100.00
2022-12-18T17:48:32.261Z,100.00
2022-12-18T17:51:02.524Z,100.00
2022-12-18T17:53:30.946Z,100.00
2022-12-18T17:56:01.745Z,100.00
2022-12-18T17:58:30.547Z,100.00
2022-12-18T18:01:01.106Z,100.00
2022-12-18T18:03:30.183Z,100.00
2022-12-18T18:06:00.281Z,100.00
2022-12-18T18:08:29.993Z,100.00
2022-12-18T18:11:53.091Z,100.00
2022-12-18T18:14:57.431Z,100.00
2022-12-18T18:17:27.556Z,100.00
2022-12-18T18:20:50.542Z,100.00
2022-12-18T18:23:22.697Z,100.00
2022-12-18T18:25:51.219Z,100.00
2022-12-18T18:28:20.548Z,100.00
2022-12-18T18:30:48.813Z,100.00
2022-12-18T18:33:19.136Z,100.00
2022-12-18T18:35:55.049Z,100.00
2022-12-18T18:38:23.675Z,100.00
2022-12-18T18:40:59.798Z,100.00
2022-12-18T18:43:28.815Z,100.00
2022-12-18T18:45:57.720Z,100.00
2022-12-18T18:48:28.317Z,100.00
2022-12-18T18:50:58.670Z,100.00
2022-12-18T18:53:27.222Z,100.00
2022-12-18T18:56:34.480Z,100.00
2022-12-18T18:58:47.092Z,100.00
2022-12-18T19:01:17.636Z,100.00
2022-12-18T19:03:49.240Z,100.00
2022-12-18T19:06:19.476Z,100.00
2022-12-18T19:08:49.071Z,100.00
2022-12-18T19:11:36.550Z,100.00
2022-12-18T19:14:07.396Z,100.00
2022-12-18T19:16:36.451Z,100.00
2022-12-18T19:19:08.610Z,100.00
2022-12-18T19:21:38.221Z,100.00
2022-12-18T19:24:09.302Z,100.00
2022-12-18T19:26:39.106Z,100.00
2022-12-18T19:29:08.509Z,100.00
2022-12-18T19:31:37.632Z,100.00
2022-12-18T19:34:07.986Z,100.00
2022-12-18T19:36:39.273Z,100.00
2022-12-18T19:39:12.323Z,100.00
2022-12-18T19:41:41.211Z,100.00
2022-12-18T19:44:09.972Z,100.00
2022-12-18T19:46:41.743Z,100.00
2022-12-18T19:49:13.637Z,100.00
2022-12-18T19:51:47.107Z,100.00
2022-12-18T19:54:18.803Z,100.00
2022-12-18T19:56:47.897Z,100.00
2022-12-18T19:59:16.615Z,100.00
2022-12-18T20:01:44.906Z,100.00
2022-12-18T20:04:15.545Z,100.00
2022-12-18T20:06:49.823Z,100.00
2022-12-18T20:09:21.615Z,100.00
2022-12-18T20:11:50.034Z,100.00
2022-12-18T20:14:22.607Z,100.00
2022-12-18T20:16:52.397Z,100.00
2022-12-18T20:19:24.029Z,100.00
2022-12-18T20:21:53.010Z,100.00
2022-12-18T20:24:21.615Z,100.00
2022-12-18T20:26:52.304Z,100.00
2022-12-18T20:29:21.385Z,100.00
2022-12-18T20:31:49.710Z,100.00
2022-12-18T20:34:18.533Z,100.00
2022-12-18T20:36:49.346Z,100.00
2022-12-18T20:39:19.202Z,100.00
2022-12-18T20:41:49.540Z,100.00
2022-12-18T20:44:23.057Z,100.00
2022-12-18T20:46:54.285Z,100.00
2022-12-18T20:49:23.934Z,100.00
2022-12-18T20:51:56.195Z,100.00
2022-12-18T20:54:27.271Z,100.00
2022-12-18T20:56:56.003Z,100.00
2022-12-18T20:59:25.785Z,100.00
2022-12-18T21:01:54.646Z,100.00
2022-12-18T21:04:23.538Z,100.00
2022-12-18T21:07:00.512Z,100.00
2022-12-18T21:09:37.779Z,100.00
2022-12-18T21:12:25.976Z,100.00
2022-12-18T21:14:54.973Z,100.00
2022-12-18T21:17:23.306Z,100.00
2022-12-18T21:19:55.013Z,100.00
2022-12-18T21:22:24.880Z,100.00
2022-12-18T21:24:54.051Z,100.00
2022-12-18T21:27:22.363Z,100.00
2022-12-18T21:29:52.661Z,100.00
2022-12-18T21:32:21.143Z,100.00
2022-12-18T21:34:53.145Z,100.00
2022-12-18T21:37:21.735Z,100.00
2022-12-18T21:39:51.950Z,100.00
2022-12-18T21:42:38.084Z,100.00
2022-12-18T21:45:10.018Z,100.00
2022-12-18T21:47:38.365Z,100.00
2022-12-18T21:50:07.944Z,100.00
2022-12-18T21:52:36.222Z,100.00
2022-12-18T21:55:09.841Z,100.00
2022-12-18T21:57:38.894Z,100.00
2022-12-18T22:00:08.899Z,100.00
2022-12-18T22:02:37.254Z,100.00
2022-12-18T22:05:10.862Z,100.00
2022-12-18T22:07:39.996Z,100.00
2022-12-18T22:10:11.226Z,100.00
2022-12-18T22:12:44.410Z,100.00
2022-12-18T22:15:21.609Z,100.00
2022-12-18T22:17:57.567Z,100.00
2022-12-18T22:20:29.952Z,100.00
2022-12-18T22:22:59.020Z,100.00
2022-12-18T22:25:32.894Z,100.00
2022-12-18T22:28:20.521Z,100.00
2022-12-18T22:30:49.151Z,100.00
2022-12-18T22:33:20.786Z,100.00
2022-12-18T22:35:49.375Z,100.00
2022-12-18T22:38:17.709Z,100.00
2022-12-18T22:40:48.213Z,100.00
2022-12-18T22:43:16.555Z,100.00
2022-12-18T22:45:47.359Z,100.00
2022-12-18T22:48:15.972Z,100.00
2022-12-18T22:50:45.027Z,100.00
2022-12-18T22:53:13.258Z,100.00
2022-12-18T22:55:41.793Z,100.00
2022-12-18T22:58:11.594Z,100.00
2022-12-18T23:00:41.428Z,100.00
2022-12-18T23:03:11.809Z,100.00
2022-12-18T23:05:40.449Z,100.00
2022-12-18T23:08:09.321Z,100.00
2022-12-18T23:10:38.367Z,100.00
2022-12-18T23:13:06.888Z,100.00
2022-12-18T23:15:41.942Z,100.00
2022-12-18T23:18:10.212Z,100.00
2022-12-18T23:20:38.807Z,100.00
2022-12-18T23:23:08.490Z,100.00
2022-12-18T23:25:37.069Z,100.00
2022-12-18T23:28:05.737Z,100.00
2022-12-18T23:30:36.388Z,100.00
2022-12-18T23:33:04.709Z,100.00
2022-12-18T23:35:33.362Z,100.00
2022-12-18T23:38:01.536Z,100.00
2022-12-18T23:40:30.513Z,100.00
2022-12-18T23:43:00.323Z,100.00
2022-12-18T23:45:29.192Z,100.00
2022-12-18T23:47:58.949Z,100.00
2022-12-18T23:50:29.563Z,100.00
2022-12-18T23:53:05.118Z,100.00
2022-12-18T23:55:40.106Z,100.00
2022-12-18T23:58:09.938Z,100.00
