createdAt,value
2023-09-27T00:01:22.259Z,100.00
2023-09-27T00:03:48.649Z,100.00
2023-09-27T00:06:15.505Z,100.00
2023-09-27T00:08:42.484Z,100.00
2023-09-27T00:11:09.199Z,100.00
2023-09-27T00:13:35.623Z,100.00
2023-09-27T00:16:02.011Z,100.00
2023-09-27T00:18:28.483Z,100.00
2023-09-27T00:20:54.846Z,100.00
2023-09-27T00:23:21.361Z,100.00
2023-09-27T00:25:47.868Z,100.00
2023-09-27T00:28:14.331Z,100.00
2023-09-27T00:30:40.666Z,100.00
2023-09-27T00:33:07.052Z,100.00
2023-09-27T00:35:33.485Z,100.00
2023-09-27T00:38:00.079Z,100.00
2023-09-27T00:40:26.510Z,100.00
2023-09-27T00:42:52.882Z,100.00
2023-09-27T00:45:19.221Z,100.00
2023-09-27T00:47:45.618Z,100.00
2023-09-27T00:50:11.986Z,100.00
2023-09-27T00:52:38.369Z,100.00
2023-09-27T00:55:04.775Z,100.00
2023-09-27T00:57:31.133Z,100.00
2023-09-27T00:59:57.494Z,100.00
2023-09-27T01:02:23.942Z,100.00
2023-09-27T01:04:50.350Z,100.00
2023-09-27T01:07:16.790Z,100.00
2023-09-27T01:09:43.165Z,100.00
2023-09-27T01:12:09.511Z,100.00
2023-09-27T01:14:35.931Z,100.00
2023-09-27T01:17:02.393Z,100.00
2023-09-27T01:19:28.777Z,100.00
2023-09-27T01:21:55.110Z,100.00
2023-09-27T01:24:21.493Z,100.00
2023-09-27T01:26:47.836Z,100.00
2023-09-27T01:29:14.211Z,100.00
2023-09-27T01:31:40.612Z,100.00
2023-09-27T01:34:07.011Z,100.00
2023-09-27T01:36:33.367Z,100.00
2023-09-27T01:38:59.735Z,100.00
2023-09-27T01:41:26.184Z,100.00
2023-09-27T01:43:52.598Z,100.00
2023-09-27T01:46:19.026Z,100.00
2023-09-27T01:48:45.409Z,100.00
2023-09-27T01:51:11.741Z,100.00
2023-09-27T01:53:38.130Z,100.00
2023-09-27T01:56:04.502Z,100.00
2023-09-27T01:58:30.849Z,100.00
2023-09-27T02:00:57.206Z,100.00
2023-09-27T02:03:24.700Z,100.00
2023-09-27T02:05:51.183Z,100.00
2023-09-27T02:08:17.716Z,100.00
2023-09-27T02:10:44.084Z,100.00
2023-09-27T02:13:10.441Z,100.00
2023-09-27T02:15:36.818Z,100.00
2023-09-27T02:18:03.200Z,100.00
2023-09-27T02:20:29.729Z,100.00
2023-09-27T02:22:56.260Z,100.00
2023-09-27T02:25:22.754Z,100.00
2023-09-27T02:27:49.112Z,100.00
2023-09-27T02:30:15.576Z,100.00
2023-09-27T02:32:42.118Z,100.00
2023-09-27T02:35:08.629Z,100.00
2023-09-27T02:37:35.030Z,100.00
2023-09-27T02:40:01.375Z,100.00
2023-09-27T02:42:27.725Z,100.00
2023-09-27T02:44:54.124Z,100.00
2023-09-27T02:47:20.526Z,100.00
2023-09-27T02:49:46.873Z,100.00
2023-09-27T02:52:13.239Z,100.00
2023-09-27T02:54:39.600Z,100.00
2023-09-27T02:57:07.073Z,100.00
2023-09-27T02:59:33.484Z,100.00
2023-09-27T03:01:59.901Z,100.00
2023-09-27T03:04:26.306Z,100.00
2023-09-27T03:06:52.770Z,100.00
2023-09-27T03:09:19.298Z,100.00
2023-09-27T03:11:45.656Z,100.00
2023-09-27T03:14:12.106Z,100.00
2023-09-27T03:16:38.687Z,100.00
2023-09-27T03:19:05.119Z,100.00
2023-09-27T03:21:31.504Z,100.00
2023-09-27T03:23:57.851Z,100.00
2023-09-27T03:26:24.274Z,100.00
2023-09-27T03:28:50.751Z,100.00
2023-09-27T03:31:17.218Z,100.00
2023-09-27T03:33:43.634Z,100.00
2023-09-27T03:36:10.025Z,100.00
2023-09-27T03:38:36.424Z,100.00
2023-09-27T03:41:02.867Z,100.00
2023-09-27T03:43:29.235Z,100.00
2023-09-27T03:45:55.575Z,100.00
2023-09-27T03:48:21.951Z,100.00
2023-09-27T03:50:48.334Z,100.00
2023-09-27T03:53:14.729Z,100.00
2023-09-27T03:55:41.134Z,100.00
2023-09-27T03:58:07.557Z,100.00
2023-09-27T04:00:33.993Z,100.00
2023-09-27T04:03:00.395Z,100.00
2023-09-27T04:05:26.898Z,100.00
2023-09-27T04:07:53.292Z,100.00
2023-09-27T04:10:19.631Z,100.00
2023-09-27T04:12:46.013Z,100.00
2023-09-27T04:15:12.372Z,100.00
2023-09-27T04:17:38.809Z,100.00
2023-09-27T04:20:05.556Z,100.00
2023-09-27T04:22:31.976Z,100.00
2023-09-27T04:24:58.445Z,100.00
2023-09-27T04:27:24.827Z,100.00
2023-09-27T04:29:51.168Z,100.00
2023-09-27T04:32:17.561Z,100.00
2023-09-27T04:34:43.986Z,100.00
2023-09-27T04:37:10.329Z,100.00
2023-09-27T04:39:36.660Z,100.00
2023-09-27T04:42:03.038Z,100.00
2023-09-27T04:44:29.766Z,100.00
2023-09-27T04:46:56.214Z,100.00
2023-09-27T04:49:22.669Z,100.00
2023-09-27T04:51:49.010Z,100.00
2023-09-27T04:54:15.371Z,100.00
2023-09-27T04:56:41.716Z,100.00
2023-09-27T04:59:08.116Z,100.00
2023-09-27T05:01:34.536Z,100.00
2023-09-27T05:04:01.104Z,100.00
2023-09-27T05:06:27.521Z,100.00
2023-09-27T05:08:54.124Z,100.00
2023-09-27T05:11:20.716Z,100.00
2023-09-27T05:13:47.085Z,100.00
2023-09-27T05:16:13.462Z,100.00
2023-09-27T05:18:39.861Z,100.00
2023-09-27T05:21:06.234Z,100.00
2023-09-27T05:23:32.698Z,100.00
2023-09-27T05:25:59.236Z,100.00
2023-09-27T05:28:25.624Z,100.00
2023-09-27T05:30:51.987Z,100.00
2023-09-27T05:33:18.405Z,100.00
2023-09-27T05:35:44.812Z,100.00
2023-09-27T05:38:11.202Z,100.00
2023-09-27T05:40:37.586Z,100.00
2023-09-27T05:43:03.954Z,100.00
2023-09-27T05:45:30.384Z,100.00
2023-09-27T05:47:56.890Z,100.00
2023-09-27T05:50:23.389Z,100.00
2023-09-27T05:52:49.763Z,100.00
2023-09-27T05:55:16.139Z,100.00
2023-09-27T05:57:42.503Z,100.00
2023-09-27T06:00:08.850Z,100.00
2023-09-27T06:02:35.280Z,100.00
2023-09-27T06:05:02.009Z,100.00
2023-09-27T06:07:28.437Z,100.00
2023-09-27T06:09:54.806Z,100.00
2023-09-27T06:12:21.156Z,100.00
2023-09-27T06:14:47.504Z,100.00
2023-09-27T06:17:13.969Z,100.00
2023-09-27T06:19:40.410Z,100.00
2023-09-27T06:22:06.789Z,100.00
2023-09-27T06:24:33.201Z,100.00
2023-09-27T06:26:59.547Z,100.00
2023-09-27T06:29:25.941Z,100.00
2023-09-27T06:31:52.863Z,100.00
2023-09-27T06:34:19.225Z,100.00
2023-09-27T06:36:45.652Z,100.00
2023-09-27T06:39:12.032Z,100.00
2023-09-27T06:41:38.385Z,100.00
2023-09-27T06:44:04.823Z,100.00
2023-09-27T06:46:42.914Z,100.00
2023-09-27T06:49:14.783Z,100.00
2023-09-27T06:51:41.175Z,100.00
2023-09-27T06:54:07.593Z,100.00
2023-09-27T06:56:34.171Z,100.00
2023-09-27T06:59:00.600Z,100.00
2023-09-27T07:01:27.017Z,100.00
2023-09-27T07:03:53.537Z,100.00
2023-09-27T07:06:20.011Z,100.00
2023-09-27T07:08:46.425Z,100.00
2023-09-27T07:11:12.888Z,100.00
2023-09-27T07:13:39.459Z,100.00
2023-09-27T07:16:05.809Z,100.00
2023-09-27T07:18:32.348Z,100.00
2023-09-27T07:20:58.861Z,100.00
2023-09-27T07:23:25.203Z,100.00
2023-09-27T07:25:51.551Z,100.00
2023-09-27T07:28:17.915Z,100.00
2023-09-27T07:30:44.268Z,100.00
2023-09-27T07:33:10.863Z,100.00
2023-09-27T07:35:37.390Z,100.00
2023-09-27T07:38:03.794Z,100.00
2023-09-27T07:40:30.214Z,100.00
2023-09-27T07:42:56.596Z,100.00
2023-09-27T07:45:23.160Z,100.00
2023-09-27T07:47:49.989Z,100.00
2023-09-27T07:50:16.530Z,100.00
2023-09-27T07:52:42.941Z,99.06
2023-09-27T07:55:09.289Z,97.49
2023-09-27T07:57:35.689Z,97.51
2023-09-27T08:00:02.047Z,98.65
2023-09-27T08:02:28.471Z,95.78
2023-09-27T08:04:54.938Z,94.82
2023-09-27T08:07:21.287Z,95.43
2023-09-27T08:09:47.644Z,94.27
2023-09-27T08:12:14.023Z,94.73
2023-09-27T08:14:40.390Z,98.57
2023-09-27T08:17:06.807Z,99.18
2023-09-27T08:19:33.235Z,100.00
2023-09-27T08:21:59.597Z,97.43
2023-09-27T08:24:26.016Z,99.85
2023-09-27T08:26:52.444Z,96.97
2023-09-27T08:29:18.839Z,97.58
2023-09-27T08:31:45.261Z,97.33
2023-09-27T08:34:11.627Z,98.30
2023-09-27T08:36:38.173Z,99.46
2023-09-27T08:39:04.534Z,97.84
2023-09-27T08:41:30.952Z,97.25
2023-09-27T08:43:57.317Z,97.37
2023-09-27T08:46:23.667Z,98.06
2023-09-27T08:48:50.060Z,96.04
2023-09-27T08:51:16.396Z,94.26
2023-09-27T08:53:42.775Z,92.48
2023-09-27T08:56:09.194Z,91.80
2023-09-27T08:58:35.589Z,92.24
2023-09-27T09:01:01.937Z,87.18
2023-09-27T09:03:28.413Z,86.55
2023-09-27T09:05:54.915Z,89.32
2023-09-27T09:08:33.268Z,89.75
2023-09-27T09:11:07.674Z,83.42
2023-09-27T09:13:34.037Z,80.30
2023-09-27T09:16:00.401Z,82.44
2023-09-27T09:18:26.944Z,82.42
2023-09-27T09:20:53.344Z,79.35
2023-09-27T09:23:19.713Z,79.72
2023-09-27T09:25:46.108Z,81.11
2023-09-27T09:28:12.450Z,78.62
2023-09-27T09:30:38.892Z,77.32
2023-09-27T09:33:05.429Z,74.26
2023-09-27T09:35:31.896Z,72.25
2023-09-27T09:37:58.279Z,71.31
2023-09-27T09:40:24.658Z,70.61
2023-09-27T09:42:50.999Z,71.78
2023-09-27T09:45:17.348Z,66.65
2023-09-27T09:47:43.786Z,67.03
2023-09-27T09:50:10.286Z,66.84
2023-09-27T09:52:36.677Z,69.96
2023-09-27T09:55:11.775Z,67.46
2023-09-27T09:57:53.035Z,71.64
2023-09-27T10:00:20.370Z,69.01
2023-09-27T10:02:46.798Z,72.32
2023-09-27T10:05:13.293Z,71.43
2023-09-27T10:07:39.817Z,72.23
2023-09-27T10:10:06.166Z,70.16
2023-09-27T10:12:32.514Z,72.14
2023-09-27T10:14:58.886Z,69.13
2023-09-27T10:17:25.286Z,67.56
2023-09-27T10:19:51.632Z,67.51
2023-09-27T10:22:18.013Z,67.31
2023-09-27T10:24:44.400Z,64.10
2023-09-27T10:27:10.755Z,61.42
2023-09-27T10:29:37.183Z,61.81
2023-09-27T10:32:03.599Z,60.66
2023-09-27T10:34:29.973Z,65.82
2023-09-27T10:37:10.606Z,60.25
2023-09-27T10:39:42.671Z,62.38
2023-09-27T10:42:09.113Z,60.28
2023-09-27T10:44:35.601Z,59.05
2023-09-27T10:47:01.958Z,60.70
2023-09-27T10:49:28.348Z,59.62
2023-09-27T10:52:05.856Z,59.23
2023-09-27T10:54:32.994Z,58.93
2023-09-27T10:56:59.369Z,56.06
2023-09-27T10:59:25.794Z,51.84
2023-09-27T11:01:52.287Z,52.53
2023-09-27T11:04:18.687Z,53.34
2023-09-27T11:06:45.069Z,56.15
2023-09-27T11:09:11.453Z,51.40
2023-09-27T11:11:37.864Z,48.95
2023-09-27T11:14:04.237Z,50.49
2023-09-27T11:16:30.625Z,51.31
2023-09-27T11:18:57.035Z,51.02
2023-09-27T11:21:23.388Z,51.50
2023-09-27T11:23:49.889Z,52.07
2023-09-27T11:26:16.301Z,54.86
2023-09-27T11:28:42.653Z,54.87
2023-09-27T11:31:09.027Z,51.76
2023-09-27T11:33:35.438Z,51.32
2023-09-27T11:36:01.820Z,52.34
2023-09-27T11:38:28.224Z,53.41
2023-09-27T11:40:54.593Z,50.07
2023-09-27T11:43:20.934Z,50.25
2023-09-27T11:45:47.462Z,50.69
2023-09-27T11:48:13.991Z,50.07
2023-09-27T11:50:40.576Z,52.58
2023-09-27T11:53:07.093Z,49.93
2023-09-27T11:55:33.432Z,49.83
2023-09-27T11:57:59.800Z,51.02
2023-09-27T12:00:26.213Z,51.81
2023-09-27T12:02:57.688Z,50.74
2023-09-27T12:05:25.179Z,50.99
2023-09-27T12:07:52.023Z,49.51
2023-09-27T12:10:18.419Z,50.55
2023-09-27T12:12:44.842Z,51.39
2023-09-27T12:15:11.227Z,50.74
2023-09-27T12:17:37.657Z,51.82
2023-09-27T12:20:04.110Z,51.15
2023-09-27T12:22:30.471Z,51.14
2023-09-27T12:24:56.868Z,51.98
2023-09-27T12:27:23.215Z,49.96
2023-09-27T12:29:49.617Z,50.50
2023-09-27T12:32:16.042Z,51.47
2023-09-27T12:34:42.408Z,52.28
2023-09-27T12:37:08.832Z,53.28
2023-09-27T12:39:35.200Z,54.97
2023-09-27T12:42:01.541Z,51.95
2023-09-27T12:44:27.944Z,52.84
2023-09-27T12:46:54.430Z,52.63
2023-09-27T12:49:20.888Z,52.30
2023-09-27T12:51:49.933Z,53.24
2023-09-27T12:54:16.552Z,54.18
2023-09-27T12:56:43.043Z,54.00
2023-09-27T12:59:09.527Z,53.38
2023-09-27T13:01:37.501Z,53.23
2023-09-27T13:04:04.059Z,51.55
2023-09-27T13:06:30.589Z,51.00
2023-09-27T13:08:57.129Z,52.90
2023-09-27T13:11:23.589Z,52.12
2023-09-27T13:13:49.997Z,50.14
2023-09-27T13:16:16.374Z,51.40
2023-09-27T13:18:42.754Z,52.78
2023-09-27T13:21:09.131Z,51.23
2023-09-27T13:23:35.511Z,51.72
2023-09-27T13:26:01.892Z,50.39
2023-09-27T13:28:28.326Z,50.50
2023-09-27T13:30:54.745Z,49.73
2023-09-27T13:33:21.210Z,50.96
2023-09-27T13:35:47.729Z,51.29
2023-09-27T13:38:14.125Z,50.48
2023-09-27T13:40:40.533Z,52.23
2023-09-27T13:43:06.940Z,51.58
2023-09-27T13:45:33.509Z,51.99
2023-09-27T13:48:00.146Z,53.23
2023-09-27T13:50:26.721Z,53.15
2023-09-27T13:52:53.147Z,53.74
2023-09-27T13:55:19.500Z,53.35
2023-09-27T13:57:45.885Z,54.02
2023-09-27T14:00:12.275Z,53.29
2023-09-27T14:02:39.629Z,55.29
2023-09-27T14:05:07.677Z,55.26
2023-09-27T14:07:34.054Z,54.80
2023-09-27T14:10:00.412Z,56.23
2023-09-27T14:12:26.798Z,55.18
2023-09-27T14:14:53.155Z,55.03
2023-09-27T14:17:19.589Z,55.50
2023-09-27T14:19:46.016Z,54.76
2023-09-27T14:22:12.360Z,55.62
2023-09-27T14:24:38.786Z,56.42
2023-09-27T14:27:05.185Z,57.60
2023-09-27T14:29:35.787Z,56.84
2023-09-27T14:32:02.615Z,56.37
2023-09-27T14:34:41.212Z,56.54
2023-09-27T14:37:08.721Z,58.48
2023-09-27T14:39:35.345Z,57.03
2023-09-27T14:42:01.701Z,56.71
2023-09-27T14:44:28.100Z,57.01
2023-09-27T14:46:54.600Z,57.57
2023-09-27T14:49:21.119Z,58.30
2023-09-27T14:51:47.504Z,57.38
2023-09-27T14:54:13.883Z,57.80
2023-09-27T14:56:40.231Z,57.92
2023-09-27T14:59:06.641Z,57.78
2023-09-27T15:01:33.185Z,58.01
2023-09-27T15:03:59.738Z,57.55
2023-09-27T15:06:26.115Z,58.85
2023-09-27T15:08:52.531Z,58.85
2023-09-27T15:11:18.869Z,60.27
2023-09-27T15:13:45.320Z,59.75
2023-09-27T15:16:11.765Z,59.25
2023-09-27T15:18:38.154Z,59.99
2023-09-27T15:21:04.510Z,60.63
2023-09-27T15:23:30.895Z,60.49
2023-09-27T15:25:57.254Z,60.34
2023-09-27T15:28:23.656Z,59.51
2023-09-27T15:30:50.035Z,60.11
2023-09-27T15:33:16.433Z,60.19
2023-09-27T15:35:42.833Z,59.48
2023-09-27T15:38:09.248Z,59.87
2023-09-27T15:40:35.636Z,60.95
2023-09-27T15:43:02.082Z,61.61
2023-09-27T15:45:28.593Z,61.14
2023-09-27T15:47:54.980Z,61.53
2023-09-27T15:50:21.321Z,59.45
2023-09-27T15:52:47.750Z,57.62
2023-09-27T15:55:14.157Z,54.39
2023-09-27T15:57:40.508Z,55.33
2023-09-27T16:00:06.880Z,56.52
2023-09-27T16:02:33.259Z,57.28
2023-09-27T16:04:59.648Z,56.27
2023-09-27T16:07:26.080Z,56.88
2023-09-27T16:09:52.509Z,56.49
2023-09-27T16:12:18.893Z,58.20
2023-09-27T16:14:45.274Z,58.58
2023-09-27T16:17:11.688Z,57.81
2023-09-27T16:19:38.123Z,57.16
2023-09-27T16:22:04.576Z,55.88
2023-09-27T16:24:31.017Z,56.75
2023-09-27T16:26:57.465Z,56.92
2023-09-27T16:29:23.863Z,57.10
2023-09-27T16:31:50.456Z,57.55
2023-09-27T16:34:16.845Z,58.73
2023-09-27T16:36:45.772Z,58.14
2023-09-27T16:39:12.358Z,59.29
2023-09-27T16:41:38.716Z,58.59
2023-09-27T16:44:05.116Z,58.26
2023-09-27T16:46:31.517Z,58.94
2023-09-27T16:48:57.888Z,60.19
2023-09-27T16:51:24.255Z,63.63
2023-09-27T16:53:50.608Z,65.64
2023-09-27T16:56:16.956Z,66.39
2023-09-27T16:58:43.354Z,67.87
2023-09-27T17:01:09.758Z,67.59
2023-09-27T17:06:19.764Z,66.65
2023-09-27T17:08:46.233Z,64.81
2023-09-27T17:11:12.617Z,63.40
2023-09-27T17:13:39.054Z,62.63
2023-09-27T17:16:05.445Z,59.69
2023-09-27T17:18:33.568Z,58.13
2023-09-27T17:21:00.488Z,57.28
2023-09-27T17:23:26.841Z,57.18
2023-09-27T17:25:53.245Z,56.74
2023-09-27T17:28:19.670Z,58.76
2023-09-27T17:30:46.037Z,60.27
2023-09-27T17:33:12.622Z,59.79
2023-09-27T17:35:39.340Z,59.51
2023-09-27T17:38:05.737Z,60.14
2023-09-27T17:40:32.207Z,59.58
2023-09-27T17:42:58.593Z,59.73
2023-09-27T17:45:25.027Z,60.10
2023-09-27T17:47:51.388Z,60.84
2023-09-27T17:50:17.787Z,61.20
2023-09-27T17:52:44.181Z,60.96
2023-09-27T17:55:10.589Z,61.52
2023-09-27T17:57:36.954Z,61.69
2023-09-27T18:00:03.286Z,62.23
2023-09-27T18:02:29.789Z,62.79
2023-09-27T18:04:56.324Z,62.42
2023-09-27T18:07:22.700Z,61.26
2023-09-27T18:09:49.069Z,62.19
2023-09-27T18:12:15.478Z,62.38
2023-09-27T18:14:41.852Z,62.03
2023-09-27T18:17:08.246Z,61.90
2023-09-27T18:19:34.668Z,61.42
2023-09-27T18:22:01.035Z,61.05
2023-09-27T18:24:27.375Z,61.30
2023-09-27T18:26:53.774Z,61.11
2023-09-27T18:29:20.106Z,59.54
2023-09-27T18:31:46.596Z,59.96
2023-09-27T18:34:13.030Z,58.98
2023-09-27T18:36:39.447Z,58.41
2023-09-27T18:39:05.796Z,57.18
2023-09-27T18:41:32.183Z,56.08
2023-09-27T18:43:58.562Z,56.92
2023-09-27T18:46:25.024Z,55.92
2023-09-27T18:48:51.773Z,55.96
2023-09-27T18:51:18.224Z,56.28
2023-09-27T18:53:44.577Z,55.82
2023-09-27T18:56:10.953Z,55.15
2023-09-27T18:58:37.325Z,55.15
2023-09-27T19:01:03.718Z,55.75
2023-09-27T19:03:30.090Z,56.09
2023-09-27T19:05:56.436Z,55.38
2023-09-27T19:08:22.786Z,55.32
2023-09-27T19:10:49.166Z,54.56
2023-09-27T19:13:15.536Z,54.87
2023-09-27T19:15:41.934Z,54.80
2023-09-27T19:18:08.377Z,54.99
2023-09-27T19:20:34.746Z,55.21
2023-09-27T19:23:01.115Z,55.01
2023-09-27T19:25:27.568Z,54.47
2023-09-27T19:27:53.943Z,54.15
2023-09-27T19:30:20.298Z,55.03
2023-09-27T19:32:46.735Z,55.61
2023-09-27T19:35:13.149Z,54.87
2023-09-27T19:37:39.534Z,55.28
2023-09-27T19:40:05.924Z,55.15
2023-09-27T19:42:32.278Z,54.71
2023-09-27T19:44:58.617Z,54.74
2023-09-27T19:47:25.077Z,55.17
2023-09-27T19:49:51.468Z,54.33
2023-09-27T19:52:17.826Z,54.66
2023-09-27T19:54:44.207Z,54.31
2023-09-27T19:57:10.581Z,54.86
2023-09-27T19:59:36.964Z,55.36
2023-09-27T20:02:03.387Z,56.33
2023-09-27T20:04:29.789Z,56.19
2023-09-27T20:06:56.210Z,56.21
2023-09-27T20:09:22.602Z,56.76
2023-09-27T20:11:48.936Z,57.86
2023-09-27T20:14:15.343Z,58.23
2023-09-27T20:16:41.763Z,58.71
2023-09-27T20:19:08.124Z,58.53
2023-09-27T20:21:34.479Z,58.67
2023-09-27T20:24:00.831Z,60.04
2023-09-27T20:26:27.170Z,60.66
2023-09-27T20:28:53.538Z,61.37
2023-09-27T20:31:19.992Z,61.83
2023-09-27T20:33:46.394Z,62.28
2023-09-27T20:36:12.756Z,61.99
2023-09-27T20:38:39.213Z,62.08
2023-09-27T20:41:05.595Z,62.76
2023-09-27T20:43:32.013Z,63.45
2023-09-27T20:45:58.533Z,62.41
2023-09-27T20:48:24.949Z,63.11
2023-09-27T20:50:51.290Z,63.82
2023-09-27T20:53:17.672Z,63.58
2023-09-27T20:55:44.047Z,64.35
2023-09-27T20:58:10.469Z,64.82
2023-09-27T21:00:36.871Z,64.65
2023-09-27T21:03:03.260Z,65.23
2023-09-27T21:05:29.599Z,65.43
2023-09-27T21:07:56.022Z,66.06
2023-09-27T21:10:22.366Z,64.97
2023-09-27T21:12:48.762Z,65.57
2023-09-27T21:15:15.124Z,66.10
2023-09-27T21:17:41.563Z,66.74
2023-09-27T21:20:07.926Z,67.82
2023-09-27T21:22:40.125Z,68.69
2023-09-27T21:25:06.505Z,68.39
2023-09-27T21:27:32.859Z,69.85
2023-09-27T21:29:59.250Z,71.50
2023-09-27T21:32:25.658Z,70.80
2023-09-27T21:34:52.091Z,71.59
2023-09-27T21:37:18.471Z,72.05
2023-09-27T21:39:44.815Z,71.60
2023-09-27T21:42:11.188Z,72.45
2023-09-27T21:44:37.565Z,73.08
2023-09-27T21:47:03.955Z,72.92
2023-09-27T21:49:30.341Z,73.79
2023-09-27T21:51:56.736Z,73.25
2023-09-27T21:54:23.108Z,73.44
2023-09-27T21:56:49.538Z,73.70
2023-09-27T21:59:15.982Z,73.93
2023-09-27T22:01:42.437Z,74.07
2023-09-27T22:04:08.798Z,73.39
2023-09-27T22:06:35.266Z,74.42
2023-09-27T22:09:01.623Z,73.69
2023-09-27T22:11:27.967Z,73.72
2023-09-27T22:13:54.540Z,75.05
2023-09-27T22:16:21.156Z,75.30
2023-09-27T22:18:47.506Z,75.26
2023-09-27T22:21:13.880Z,75.34
2023-09-27T22:23:40.292Z,75.61
2023-09-27T22:26:07.020Z,76.96
2023-09-27T22:28:33.468Z,76.63
2023-09-27T22:30:59.864Z,77.05
2023-09-27T22:33:26.235Z,77.72
2023-09-27T22:35:52.646Z,78.62
2023-09-27T22:38:19.001Z,79.05
2023-09-27T22:40:45.388Z,80.01
2023-09-27T22:43:11.807Z,80.49
2023-09-27T22:45:38.175Z,80.51
2023-09-27T22:48:04.575Z,79.29
2023-09-27T22:50:30.994Z,80.08
2023-09-27T22:52:57.401Z,80.10
2023-09-27T22:55:23.741Z,80.11
2023-09-27T22:57:50.117Z,80.30
2023-09-27T23:00:17.296Z,80.77
2023-09-27T23:02:44.948Z,79.60
2023-09-27T23:05:11.389Z,78.71
2023-09-27T23:07:37.770Z,78.92
2023-09-27T23:10:04.255Z,79.31
2023-09-27T23:12:30.751Z,79.81
2023-09-27T23:14:57.106Z,79.21
2023-09-27T23:17:23.448Z,79.48
2023-09-27T23:19:49.873Z,79.56
2023-09-27T23:22:16.242Z,80.03
2023-09-27T23:24:42.581Z,81.08
2023-09-27T23:27:08.942Z,80.43
2023-09-27T23:29:35.411Z,80.52
2023-09-27T23:32:01.783Z,81.60
2023-09-27T23:34:28.220Z,82.67
2023-09-27T23:36:54.626Z,81.91
2023-09-27T23:39:20.960Z,82.48
2023-09-27T23:41:47.343Z,82.44
2023-09-27T23:44:13.704Z,82.46
2023-09-27T23:46:40.195Z,83.03
2023-09-27T23:49:06.647Z,83.12
2023-09-27T23:51:33.002Z,84.21
2023-09-27T23:53:59.353Z,83.28
2023-09-27T23:56:25.739Z,83.41
2023-09-27T23:58:52.145Z,83.38
