createdAt,value
2019-06-26T00:00:50.502Z,24.95
2019-06-26T00:15:53.950Z,24.92
2019-06-26T00:30:50.857Z,24.88
2019-06-26T00:45:50.970Z,24.93
2019-06-26T01:00:53.724Z,24.92
2019-06-26T01:15:51.244Z,24.92
2019-06-26T01:30:51.238Z,24.94
2019-06-26T01:45:51.355Z,24.96
2019-06-26T02:00:51.411Z,24.91
2019-06-26T02:15:50.709Z,24.90
2019-06-26T02:30:56.783Z,24.93
2019-06-26T02:45:50.663Z,24.89
2019-06-26T03:00:56.620Z,24.86
2019-06-26T03:15:57.047Z,23.63
2019-06-26T03:30:51.042Z,22.96
2019-06-26T03:45:50.983Z,24.38
2019-06-26T04:00:53.900Z,25.12
2019-06-26T04:15:51.477Z,25.36
2019-06-26T04:30:57.362Z,25.53
2019-06-26T04:45:58.056Z,25.76
2019-06-26T05:00:57.305Z,25.80
2019-06-26T05:15:50.867Z,25.55
2019-06-26T05:30:53.501Z,25.52
2019-06-26T05:45:50.785Z,25.33
2019-06-26T06:00:50.794Z,25.19
2019-06-26T06:15:51.371Z,25.01
2019-06-26T06:30:51.174Z,25.48
2019-06-26T06:45:51.054Z,26.00
2019-06-26T07:00:51.080Z,26.38
2019-06-26T07:15:50.589Z,26.06
2019-06-26T07:30:50.587Z,25.17
2019-06-26T07:45:59.571Z,24.91
2019-06-26T08:00:50.421Z,24.54
2019-06-26T08:15:50.976Z,24.12
2019-06-26T08:30:56.843Z,23.77
2019-06-26T08:45:50.860Z,23.86
2019-06-26T09:00:56.826Z,23.94
2019-06-26T09:15:51.322Z,24.48
2019-06-26T09:30:51.349Z,25.06
2019-06-26T09:45:51.273Z,25.64
2019-06-26T10:00:51.308Z,25.60
2019-06-26T10:15:50.679Z,26.41
2019-06-26T10:30:56.594Z,27.01
2019-06-26T10:45:50.637Z,27.69
2019-06-26T11:00:50.659Z,27.42
2019-06-26T11:15:51.062Z,27.57
2019-06-26T11:30:51.037Z,26.98
2019-06-26T11:45:51.018Z,27.46
2019-06-26T12:00:51.093Z,27.86
2019-06-26T12:15:50.344Z,27.80
2019-06-26T12:30:51.531Z,27.69
2019-06-26T12:45:51.286Z,27.53
2019-06-26T13:00:51.361Z,27.55
2019-06-26T13:15:51.396Z,27.44
2019-06-26T13:30:53.357Z,27.15
2019-06-26T13:45:50.779Z,27.08
2019-06-26T14:00:50.659Z,26.83
2019-06-26T14:15:55.977Z,26.65
2019-06-26T14:30:53.927Z,26.50
2019-06-26T14:45:50.933Z,26.49
2019-06-26T15:00:50.943Z,26.36
2019-06-26T15:15:50.530Z,26.25
2019-06-26T15:30:54.008Z,26.17
2019-06-26T15:45:52.417Z,26.19
2019-06-26T16:00:50.450Z,26.08
2019-06-26T16:15:53.990Z,26.00
2019-06-26T16:30:50.931Z,25.86
2019-06-26T16:45:52.106Z,25.83
2019-06-26T17:00:50.900Z,25.77
2019-06-26T17:15:51.516Z,25.86
2019-06-26T17:30:52.977Z,25.91
2019-06-26T17:45:52.750Z,26.06
2019-06-26T18:00:57.232Z,26.08
2019-06-26T18:15:50.858Z,25.82
2019-06-26T18:30:56.649Z,25.50
2019-06-26T18:45:50.619Z,25.76
2019-06-26T19:00:50.668Z,25.23
2019-06-26T19:15:51.120Z,25.27
2019-06-26T19:30:51.084Z,25.51
2019-06-26T19:45:51.093Z,25.53
2019-06-26T20:00:57.150Z,25.61
2019-06-26T21:15:57.674Z,25.32
2019-06-26T21:30:53.111Z,25.38
2019-06-26T21:45:50.774Z,25.41
2019-06-26T22:00:56.929Z,25.36
2019-06-26T22:15:51.304Z,25.32
2019-06-26T22:30:51.410Z,25.29
2019-06-26T22:45:51.291Z,25.26
2019-06-26T23:00:51.378Z,25.24
2019-06-26T23:15:51.053Z,25.15
2019-06-26T23:30:56.633Z,25.10
2019-06-26T23:45:50.668Z,25.08
