createdAt,value
2019-01-21T00:01:42.614Z,-0.80
2019-01-21T00:04:33.457Z,-0.80
2019-01-21T00:07:34.795Z,-0.70
2019-01-21T00:10:27.562Z,-0.70
2019-01-21T00:13:16.760Z,-0.80
2019-01-21T00:16:05.987Z,-0.90
2019-01-21T00:18:55.227Z,-1.00
2019-01-21T00:21:44.801Z,-0.80
2019-01-21T00:24:34.748Z,-0.90
2019-01-21T00:27:25.511Z,-1.00
2019-01-21T00:30:15.917Z,-1.00
2019-01-21T00:33:05.982Z,-1.00
2019-01-21T00:35:55.833Z,-1.10
2019-01-21T00:38:45.854Z,-1.10
2019-01-21T00:41:35.954Z,-1.20
2019-01-21T00:44:26.051Z,-1.10
2019-01-21T00:47:16.328Z,-1.00
2019-01-21T00:50:06.820Z,-1.00
2019-01-21T00:52:56.642Z,-1.10
2019-01-21T00:55:47.000Z,-1.10
2019-01-21T00:58:36.810Z,-1.10
2019-01-21T01:01:26.828Z,-1.20
2019-01-21T01:04:16.938Z,-1.20
2019-01-21T01:07:06.816Z,-1.20
2019-01-21T01:09:57.131Z,-1.40
2019-01-21T01:12:47.194Z,-1.40
2019-01-21T01:15:37.400Z,-1.40
2019-01-21T01:18:28.000Z,-1.50
2019-01-21T01:21:18.267Z,-1.40
2019-01-21T01:24:08.348Z,-1.40
2019-01-21T01:26:58.330Z,-1.60
2019-01-21T01:29:48.739Z,-1.70
2019-01-21T01:32:38.517Z,-1.70
2019-01-21T01:35:29.050Z,-1.60
2019-01-21T01:38:18.782Z,-1.70
2019-01-21T01:41:08.593Z,-1.70
2019-01-21T01:43:58.548Z,-1.60
2019-01-21T01:46:48.952Z,-1.60
2019-01-21T01:49:39.158Z,-1.50
2019-01-21T01:52:29.321Z,-1.60
2019-01-21T01:55:23.819Z,-1.70
2019-01-21T01:58:13.971Z,-2.00
2019-01-21T02:01:03.998Z,-1.80
2019-01-21T02:03:54.681Z,-1.80
2019-01-21T02:06:44.708Z,-1.70
2019-01-21T02:09:34.600Z,-1.80
2019-01-21T02:12:24.881Z,-1.80
2019-01-21T02:15:14.972Z,-1.80
2019-01-21T02:18:05.019Z,-1.80
2019-01-21T02:20:58.153Z,-1.80
2019-01-21T02:23:52.567Z,-1.90
2019-01-21T02:26:53.898Z,-2.00
2019-01-21T02:30:13.517Z,-2.00
2019-01-21T02:33:44.306Z,-2.00
2019-01-21T02:36:48.824Z,-2.00
2019-01-21T02:40:10.460Z,-2.10
2019-01-21T02:43:59.326Z,-2.20
2019-01-21T02:47:09.741Z,-2.20
2019-01-21T02:50:52.611Z,-2.20
2019-01-21T02:54:23.861Z,-2.20
2019-01-21T02:57:41.882Z,-2.20
2019-01-21T03:01:10.469Z,-2.20
2019-01-21T03:04:17.891Z,-2.20
2019-01-21T03:07:28.391Z,-1.90
2019-01-21T03:10:38.848Z,-1.80
2019-01-21T03:14:00.242Z,-1.90
2019-01-21T03:17:25.158Z,-2.10
2019-01-21T03:20:43.794Z,-1.90
2019-01-21T03:24:09.171Z,-1.70
2019-01-21T03:27:31.344Z,-1.80
2019-01-21T03:30:47.988Z,-1.80
2019-01-21T03:34:30.780Z,-1.80
2019-01-21T03:37:45.361Z,-1.90
2019-01-21T03:41:08.258Z,-1.70
2019-01-21T03:44:45.044Z,-1.70
2019-01-21T03:48:02.416Z,-1.70
2019-01-21T03:51:33.545Z,-1.70
2019-01-21T03:54:36.332Z,-1.80
2019-01-21T03:58:34.615Z,-1.80
2019-01-21T04:02:05.355Z,-1.80
2019-01-21T04:05:41.259Z,-1.60
2019-01-21T04:09:12.265Z,-1.60
2019-01-21T04:12:40.249Z,-1.50
2019-01-21T04:16:26.553Z,-1.70
2019-01-21T04:19:44.843Z,-1.70
2019-01-21T04:22:47.862Z,-1.60
2019-01-21T04:26:10.852Z,-1.60
2019-01-21T04:29:08.269Z,-1.50
2019-01-21T04:32:17.181Z,-1.60
2019-01-21T04:35:47.349Z,-1.60
2019-01-21T04:39:08.845Z,-1.60
2019-01-21T04:42:54.353Z,-1.40
2019-01-21T04:46:39.941Z,-1.40
2019-01-21T04:50:17.132Z,-1.50
2019-01-21T04:53:43.988Z,-1.40
2019-01-21T04:57:19.326Z,-1.40
2019-01-21T05:00:48.837Z,-1.30
2019-01-21T05:04:01.999Z,-1.20
2019-01-21T05:07:46.939Z,-1.20
2019-01-21T05:11:02.012Z,-1.10
2019-01-21T05:14:32.445Z,-1.10
2019-01-21T05:17:55.607Z,-1.10
2019-01-21T05:21:21.122Z,-1.00
2019-01-21T05:25:03.942Z,-1.00
2019-01-21T05:28:49.529Z,-1.00
2019-01-21T05:32:32.231Z,-0.90
2019-01-21T05:36:30.335Z,-0.90
2019-01-21T05:40:01.580Z,-0.90
2019-01-21T05:43:17.753Z,-0.80
2019-01-21T05:46:50.160Z,-0.80
2019-01-21T05:50:29.409Z,-0.80
2019-01-21T05:54:15.190Z,-0.80
2019-01-21T05:58:13.271Z,-0.70
2019-01-21T06:02:05.410Z,-0.70
2019-01-21T06:05:30.313Z,-0.80
2019-01-21T06:08:59.520Z,-0.80
2019-01-21T06:12:16.686Z,-0.80
2019-01-21T06:15:38.852Z,-0.70
2019-01-21T06:18:57.343Z,-0.70
2019-01-21T06:22:29.402Z,-0.70
2019-01-21T06:25:36.482Z,-0.70
2019-01-21T06:29:03.114Z,-0.70
2019-01-21T06:32:07.165Z,-0.70
2019-01-21T06:35:21.160Z,-0.70
2019-01-21T06:38:45.480Z,-0.70
2019-01-21T06:42:15.830Z,-0.70
2019-01-21T06:45:43.276Z,-0.70
2019-01-21T06:49:15.820Z,-0.70
2019-01-21T06:53:08.531Z,-0.70
2019-01-21T06:56:33.593Z,-0.70
2019-01-21T06:59:59.929Z,-0.70
2019-01-21T07:03:55.822Z,-0.60
2019-01-21T07:07:26.006Z,-0.60
2019-01-21T07:10:52.823Z,-0.80
2019-01-21T07:14:13.139Z,-0.60
2019-01-21T07:17:35.485Z,-0.60
2019-01-21T07:21:06.742Z,-0.60
2019-01-21T07:24:26.954Z,-0.60
2019-01-21T07:27:46.283Z,-0.60
2019-01-21T07:31:08.234Z,-0.70
2019-01-21T07:34:48.099Z,-0.70
2019-01-21T07:38:09.811Z,-0.50
2019-01-21T07:41:16.258Z,-0.50
2019-01-21T07:44:43.889Z,-0.50
2019-01-21T07:48:18.465Z,-0.50
2019-01-21T07:51:44.899Z,-0.60
2019-01-21T07:55:13.956Z,-0.50
2019-01-21T07:58:32.792Z,-0.50
2019-01-21T08:01:52.072Z,-0.50
2019-01-21T08:05:19.962Z,-0.40
2019-01-21T08:08:36.386Z,-0.40
2019-01-21T08:12:06.987Z,-0.40
2019-01-21T08:15:11.527Z,-0.40
2019-01-21T08:18:44.840Z,-0.40
2019-01-21T08:22:23.859Z,-0.30
2019-01-21T08:25:45.803Z,-0.40
2019-01-21T08:28:59.541Z,-0.40
2019-01-21T08:32:36.686Z,-0.30
2019-01-21T08:35:57.932Z,-0.20
2019-01-21T08:39:39.194Z,-0.20
2019-01-21T08:43:15.794Z,-0.20
2019-01-21T08:46:40.887Z,-0.20
2019-01-21T08:49:59.242Z,-0.20
2019-01-21T08:53:18.419Z,-0.10
2019-01-21T08:57:04.532Z,-0.10
2019-01-21T09:00:17.374Z,0.00
2019-01-21T09:03:29.910Z,0.00
2019-01-21T09:07:13.463Z,0.10
2019-01-21T09:10:14.642Z,0.20
2019-01-21T09:13:40.912Z,0.20
2019-01-21T09:17:03.391Z,0.30
2019-01-21T09:20:42.013Z,0.30
2019-01-21T09:24:41.321Z,0.40
2019-01-21T09:28:24.469Z,0.60
2019-01-21T09:31:37.070Z,0.70
2019-01-21T09:34:50.605Z,0.70
2019-01-21T09:38:14.370Z,0.60
2019-01-21T09:41:48.070Z,0.70
2019-01-21T09:44:52.277Z,0.70
2019-01-21T09:47:40.733Z,0.80
2019-01-21T09:50:32.137Z,0.80
2019-01-21T09:53:24.676Z,0.90
2019-01-21T09:56:15.948Z,0.90
2019-01-21T09:59:06.897Z,0.90
2019-01-21T10:01:59.518Z,0.90
2019-01-21T10:05:05.500Z,0.80
2019-01-21T10:08:05.385Z,0.80
2019-01-21T10:11:46.085Z,0.80
2019-01-21T10:15:05.622Z,0.80
2019-01-21T10:18:33.411Z,0.90
2019-01-21T10:21:37.372Z,0.90
2019-01-21T10:25:03.825Z,0.90
2019-01-21T10:28:30.704Z,1.10
2019-01-21T10:32:04.042Z,1.10
2019-01-21T10:35:15.809Z,1.40
2019-01-21T10:38:40.260Z,1.40
2019-01-21T10:41:56.070Z,1.40
2019-01-21T10:45:21.427Z,1.40
2019-01-21T10:48:42.177Z,1.70
2019-01-21T10:51:54.147Z,1.70
2019-01-21T10:55:30.847Z,1.70
2019-01-21T10:58:49.337Z,1.70
2019-01-21T11:02:14.178Z,1.60
2019-01-21T11:05:31.173Z,1.70
2019-01-21T11:09:12.612Z,1.70
2019-01-21T11:12:55.228Z,1.80
2019-01-21T11:16:16.993Z,1.90
2019-01-21T11:19:29.720Z,2.00
2019-01-21T11:22:42.773Z,2.10
2019-01-21T11:26:00.249Z,2.10
2019-01-21T11:29:04.940Z,2.20
2019-01-21T11:32:30.550Z,2.10
2019-01-21T11:35:56.541Z,2.20
2019-01-21T11:39:39.361Z,2.20
2019-01-21T11:42:56.580Z,2.30
2019-01-21T11:46:39.305Z,2.40
2019-01-21T11:50:00.589Z,2.50
2019-01-21T11:53:36.788Z,2.60
2019-01-21T11:56:33.427Z,2.70
2019-01-21T11:59:46.616Z,2.70
2019-01-21T12:03:33.051Z,2.80
2019-01-21T12:06:35.031Z,2.80
2019-01-21T12:09:42.242Z,2.90
2019-01-21T12:13:06.128Z,2.90
2019-01-21T12:16:40.075Z,2.90
2019-01-21T12:19:58.807Z,2.90
2019-01-21T12:23:16.470Z,3.00
2019-01-21T12:26:20.992Z,3.10
2019-01-21T12:29:42.735Z,3.10
2019-01-21T12:33:12.228Z,3.20
2019-01-21T12:36:06.997Z,3.20
2019-01-21T12:39:27.721Z,3.30
2019-01-21T12:43:08.566Z,3.30
2019-01-21T12:46:41.024Z,3.40
2019-01-21T12:50:13.689Z,3.40
2019-01-21T12:53:53.958Z,3.40
2019-01-21T12:57:43.228Z,3.40
2019-01-21T13:01:33.647Z,3.50
2019-01-21T13:04:55.885Z,3.50
2019-01-21T13:08:19.708Z,3.60
2019-01-21T13:11:37.936Z,3.60
2019-01-21T13:15:12.737Z,3.60
2019-01-21T13:18:29.751Z,3.60
2019-01-21T13:22:03.614Z,3.60
2019-01-21T13:25:42.661Z,3.60
2019-01-21T13:29:12.446Z,3.60
2019-01-21T13:32:44.960Z,3.60
2019-01-21T13:36:24.251Z,3.60
2019-01-21T13:39:52.627Z,3.70
2019-01-21T13:43:26.370Z,3.70
2019-01-21T13:47:21.134Z,3.70
2019-01-21T13:50:25.190Z,3.80
2019-01-21T13:53:52.690Z,3.80
2019-01-21T13:57:08.957Z,3.80
2019-01-21T14:00:32.361Z,3.90
2019-01-21T14:03:50.606Z,3.90
2019-01-21T14:07:20.241Z,3.90
2019-01-21T14:10:41.696Z,4.00
2019-01-21T14:13:52.497Z,4.00
2019-01-21T14:17:07.570Z,4.10
2019-01-21T14:20:29.791Z,4.10
2019-01-21T14:23:48.828Z,4.10
2019-01-21T14:27:16.943Z,4.20
2019-01-21T14:30:17.642Z,4.20
2019-01-21T14:38:05.175Z,4.10
2019-01-21T14:41:37.561Z,4.20
2019-01-21T14:45:12.261Z,4.00
2019-01-21T14:48:50.866Z,4.00
2019-01-21T14:52:29.251Z,3.90
2019-01-21T14:56:00.285Z,3.90
2019-01-21T14:59:21.562Z,3.90
2019-01-21T15:02:57.826Z,3.90
2019-01-21T15:06:08.691Z,4.00
2019-01-21T15:09:18.789Z,4.10
2019-01-21T15:12:52.102Z,4.00
2019-01-21T15:16:01.517Z,4.00
2019-01-21T15:19:17.148Z,4.00
2019-01-21T15:22:37.797Z,4.00
2019-01-21T15:25:55.250Z,4.00
2019-01-21T15:29:22.178Z,4.00
2019-01-21T15:32:41.730Z,4.00
2019-01-21T15:35:43.243Z,4.00
2019-01-21T15:39:12.286Z,4.00
2019-01-21T15:42:34.900Z,4.00
2019-01-21T15:46:11.862Z,4.00
2019-01-21T15:49:23.680Z,4.00
2019-01-21T15:52:41.948Z,4.10
2019-01-21T15:56:06.766Z,4.10
2019-01-21T15:59:32.546Z,4.10
2019-01-21T16:02:43.091Z,4.10
2019-01-21T16:06:09.497Z,4.10
2019-01-21T16:09:49.281Z,4.20
2019-01-21T16:13:12.307Z,4.10
2019-01-21T16:16:38.866Z,4.20
2019-01-21T16:19:34.997Z,4.30
2019-01-21T16:23:34.462Z,4.20
2019-01-21T16:26:49.998Z,4.20
2019-01-21T16:29:47.666Z,4.10
2019-01-21T16:33:36.618Z,4.10
2019-01-21T16:36:46.666Z,4.10
2019-01-21T16:40:19.653Z,4.10
2019-01-21T16:43:09.553Z,4.20
2019-01-21T16:46:00.094Z,4.10
2019-01-21T16:48:49.897Z,4.10
2019-01-21T16:51:40.118Z,4.10
2019-01-21T16:54:30.026Z,4.20
2019-01-21T16:57:20.190Z,4.10
2019-01-21T17:00:11.149Z,4.10
2019-01-21T17:03:00.986Z,4.10
2019-01-21T17:05:51.132Z,4.10
2019-01-21T17:08:44.119Z,4.10
2019-01-21T17:11:34.340Z,4.10
2019-01-21T17:14:24.487Z,4.00
2019-01-21T17:17:14.607Z,4.10
2019-01-21T17:20:05.421Z,4.00
2019-01-21T17:22:55.268Z,4.10
2019-01-21T17:25:45.660Z,4.00
2019-01-21T17:28:35.798Z,4.00
2019-01-21T17:31:25.870Z,4.00
2019-01-21T17:34:16.872Z,4.00
2019-01-21T17:37:08.049Z,4.00
2019-01-21T17:39:57.967Z,4.00
2019-01-21T17:42:57.139Z,4.00
2019-01-21T17:45:50.885Z,4.00
2019-01-21T17:48:44.044Z,4.00
2019-01-21T17:51:36.405Z,4.00
2019-01-21T17:54:26.902Z,4.00
2019-01-21T17:57:17.140Z,4.10
2019-01-21T18:00:09.723Z,4.10
2019-01-21T18:03:01.437Z,4.10
2019-01-21T18:05:54.919Z,4.10
2019-01-21T18:08:45.083Z,4.10
2019-01-21T18:11:37.769Z,4.10
2019-01-21T18:14:27.152Z,4.20
2019-01-21T18:17:17.342Z,4.20
2019-01-21T18:20:19.981Z,4.20
2019-01-21T18:23:10.630Z,4.20
2019-01-21T18:26:02.016Z,4.20
2019-01-21T18:28:57.165Z,4.20
2019-01-21T18:31:47.316Z,4.20
2019-01-21T18:34:38.634Z,4.20
2019-01-21T18:37:30.049Z,4.20
2019-01-21T18:40:21.475Z,4.20
2019-01-21T18:43:12.042Z,4.30
2019-01-21T18:46:02.625Z,4.20
2019-01-21T18:48:53.231Z,4.30
2019-01-21T18:51:46.807Z,4.30
2019-01-21T18:54:35.778Z,4.40
2019-01-21T18:57:27.129Z,4.40
2019-01-21T19:00:19.806Z,4.40
2019-01-21T19:03:10.108Z,4.40
2019-01-21T19:06:00.280Z,4.40
2019-01-21T19:08:50.452Z,4.40
2019-01-21T19:11:40.222Z,4.40
2019-01-21T19:14:33.310Z,4.40
2019-01-21T19:17:22.901Z,4.40
2019-01-21T19:20:13.061Z,4.40
2019-01-21T19:23:02.619Z,4.40
2019-01-21T19:25:52.761Z,4.40
2019-01-21T19:28:44.573Z,4.40
2019-01-21T19:31:34.101Z,4.40
2019-01-21T19:34:24.282Z,4.40
2019-01-21T19:37:14.192Z,4.50
2019-01-21T19:40:05.736Z,4.50
2019-01-21T19:43:03.927Z,4.50
2019-01-21T19:45:54.841Z,4.60
2019-01-21T19:48:45.446Z,4.50
2019-01-21T19:51:37.072Z,4.50
2019-01-21T19:54:42.129Z,4.50
2019-01-21T19:57:32.364Z,4.50
2019-01-21T20:00:31.055Z,4.50
2019-01-21T20:03:21.277Z,4.40
2019-01-21T20:06:11.691Z,4.40
2019-01-21T20:09:01.172Z,4.40
2019-01-21T20:11:52.389Z,4.40
2019-01-21T20:14:42.150Z,4.40
2019-01-21T20:17:32.159Z,4.40
2019-01-21T20:20:27.150Z,4.40
2019-01-21T20:23:17.199Z,4.40
2019-01-21T20:26:06.933Z,4.40
2019-01-21T20:28:56.744Z,4.40
2019-01-21T20:31:46.988Z,4.30
2019-01-21T20:34:37.843Z,4.40
2019-01-21T20:37:28.202Z,4.40
2019-01-21T20:40:20.362Z,4.40
2019-01-21T20:43:10.369Z,4.40
2019-01-21T20:46:00.289Z,4.40
2019-01-21T20:48:50.041Z,4.40
2019-01-21T20:51:39.781Z,4.40
2019-01-21T20:54:29.650Z,4.40
2019-01-21T20:57:20.409Z,4.40
2019-01-21T21:00:13.888Z,4.40
2019-01-21T21:03:05.271Z,4.40
2019-01-21T21:05:55.233Z,4.40
2019-01-21T21:08:45.151Z,4.40
2019-01-21T21:11:35.453Z,4.40
2019-01-21T21:14:25.691Z,4.40
2019-01-21T21:17:15.412Z,4.40
2019-01-21T21:20:07.883Z,4.40
2019-01-21T21:22:57.782Z,4.40
2019-01-21T21:25:47.382Z,4.40
2019-01-21T21:28:37.252Z,4.40
2019-01-21T21:31:26.951Z,4.30
2019-01-21T21:34:16.731Z,4.30
2019-01-21T21:37:06.794Z,4.30
2019-01-21T21:39:56.322Z,4.30
2019-01-21T21:42:46.320Z,4.30
2019-01-21T21:45:36.833Z,4.30
2019-01-21T21:48:31.686Z,4.20
2019-01-21T21:51:17.953Z,4.30
2019-01-21T21:54:08.241Z,4.20
2019-01-21T21:56:58.303Z,4.20
2019-01-21T21:59:48.371Z,4.20
2019-01-21T22:02:40.290Z,4.20
2019-01-21T22:05:30.664Z,4.20
2019-01-21T22:08:20.982Z,4.20
2019-01-21T22:11:11.531Z,4.20
2019-01-21T22:14:01.813Z,4.20
2019-01-21T22:16:51.690Z,4.10
2019-01-21T22:19:41.751Z,4.10
2019-01-21T22:22:34.861Z,4.10
2019-01-21T22:25:23.232Z,4.10
2019-01-21T22:28:14.211Z,4.10
2019-01-21T22:31:04.033Z,4.00
2019-01-21T22:33:57.171Z,4.00
2019-01-21T22:36:47.935Z,4.00
2019-01-21T22:39:38.029Z,4.00
2019-01-21T22:42:28.378Z,4.00
2019-01-21T22:45:19.138Z,4.00
2019-01-21T22:48:08.663Z,4.00
2019-01-21T22:50:59.601Z,4.00
2019-01-21T22:53:49.739Z,3.90
2019-01-21T22:56:39.872Z,4.00
2019-01-21T22:59:29.742Z,3.90
2019-01-21T23:02:19.843Z,3.90
2019-01-21T23:05:10.191Z,3.90
2019-01-21T23:08:00.400Z,3.90
2019-01-21T23:10:50.250Z,3.90
2019-01-21T23:13:40.171Z,3.90
2019-01-21T23:16:29.991Z,3.90
2019-01-21T23:19:19.931Z,3.90
2019-01-21T23:22:09.630Z,3.90
2019-01-21T23:24:59.732Z,3.80
2019-01-21T23:27:49.659Z,3.80
2019-01-21T23:30:39.729Z,3.90
2019-01-21T23:33:29.619Z,3.80
2019-01-21T23:36:22.119Z,3.80
2019-01-21T23:39:12.579Z,3.80
2019-01-21T23:42:02.670Z,3.90
2019-01-21T23:44:52.676Z,3.80
2019-01-21T23:47:42.682Z,3.80
2019-01-21T23:50:32.649Z,3.70
2019-01-21T23:53:22.801Z,3.70
2019-01-21T23:56:13.141Z,3.80
2019-01-21T23:59:03.383Z,3.80
