createdAt,value
2017-07-20T00:00:16.050Z,0
2017-07-20T00:01:16.042Z,0
2017-07-20T00:02:15.735Z,0
2017-07-20T00:03:15.743Z,0
2017-07-20T00:04:16.016Z,0
2017-07-20T00:05:15.691Z,0
2017-07-20T00:06:15.382Z,0
2017-07-20T00:07:15.980Z,0
2017-07-20T00:08:15.978Z,0
2017-07-20T00:09:15.976Z,0
2017-07-20T00:10:15.953Z,0
2017-07-20T00:11:15.949Z,0
2017-07-20T00:12:15.331Z,0
2017-07-20T00:13:15.950Z,0
2017-07-20T00:14:15.936Z,0
2017-07-20T00:15:15.930Z,0
2017-07-20T00:16:15.303Z,0
2017-07-20T00:17:15.894Z,0
2017-07-20T00:18:15.620Z,0
2017-07-20T00:19:15.890Z,0
2017-07-20T00:20:15.564Z,0
2017-07-20T00:21:15.569Z,0
2017-07-20T00:22:15.560Z,0
2017-07-20T00:23:15.852Z,0
2017-07-20T00:24:15.529Z,0
2017-07-20T00:25:15.527Z,0
2017-07-20T00:26:15.836Z,0
2017-07-20T00:27:15.835Z,0
2017-07-20T00:28:15.506Z,0
2017-07-20T00:29:15.801Z,0
2017-07-20T00:30:15.795Z,0
2017-07-20T00:31:15.791Z,0
2017-07-20T00:32:15.489Z,0
2017-07-20T00:33:15.753Z,0
2017-07-20T00:34:15.452Z,0
2017-07-20T00:35:15.751Z,0
2017-07-20T00:36:15.739Z,0
2017-07-20T00:37:15.439Z,0
2017-07-20T00:38:15.431Z,0
2017-07-20T00:39:15.732Z,0
2017-07-20T00:40:15.721Z,0
2017-07-20T00:41:15.709Z,0
2017-07-20T00:42:15.709Z,0
2017-07-20T00:43:15.706Z,0
2017-07-20T00:44:15.694Z,0
2017-07-20T00:45:15.378Z,0
2017-07-20T00:46:14.756Z,0
2017-07-20T00:47:15.350Z,0
2017-07-20T00:48:15.345Z,0
2017-07-20T00:49:15.342Z,0
2017-07-20T00:50:15.637Z,0
2017-07-20T00:51:15.621Z,0
2017-07-20T00:52:15.639Z,0
2017-07-20T00:53:15.618Z,0
2017-07-20T00:54:15.289Z,0
2017-07-20T00:55:15.578Z,0
2017-07-20T00:56:15.579Z,0
2017-07-20T00:57:15.569Z,0
2017-07-20T00:58:15.267Z,0
2017-07-20T00:59:15.550Z,0
2017-07-20T01:00:15.547Z,0
2017-07-20T01:01:15.539Z,0
2017-07-20T01:02:15.523Z,0
2017-07-20T01:03:15.220Z,0
2017-07-20T01:04:15.513Z,0
2017-07-20T01:05:15.221Z,0
2017-07-20T01:06:15.180Z,0
2017-07-20T01:07:15.485Z,0
2017-07-20T01:08:15.489Z,0
2017-07-20T01:09:15.171Z,0
2017-07-20T01:10:14.844Z,0
2017-07-20T01:11:15.147Z,0
2017-07-20T01:12:15.454Z,0
2017-07-20T01:13:15.439Z,0
2017-07-20T01:14:15.441Z,0
2017-07-20T01:15:15.422Z,0
2017-07-20T01:16:15.103Z,0
2017-07-20T01:17:14.803Z,0
2017-07-20T01:18:15.407Z,0
2017-07-20T01:19:15.395Z,0
2017-07-20T01:20:15.376Z,0
2017-07-20T01:21:15.373Z,0
2017-07-20T01:22:15.355Z,0
2017-07-20T01:23:15.367Z,0
2017-07-20T01:24:15.032Z,0
2017-07-20T01:25:15.325Z,0
2017-07-20T01:26:15.034Z,0
2017-07-20T01:27:15.316Z,0
2017-07-20T01:28:15.296Z,0
2017-07-20T01:29:15.293Z,0
2017-07-20T01:30:14.681Z,0
2017-07-20T01:31:14.671Z,0
2017-07-20T01:32:15.263Z,0
2017-07-20T01:33:15.251Z,0
2017-07-20T01:34:15.247Z,0
2017-07-20T01:35:15.243Z,0
2017-07-20T01:36:14.945Z,0
2017-07-20T01:37:15.237Z,0
2017-07-20T01:38:15.221Z,0
2017-07-20T01:39:15.217Z,0
2017-07-20T01:40:15.210Z,0
2017-07-20T01:41:15.206Z,0
2017-07-20T01:42:15.176Z,0
2017-07-20T01:43:15.176Z,0
2017-07-20T01:44:15.174Z,0
2017-07-20T01:45:15.137Z,0
2017-07-20T01:46:15.154Z,0
2017-07-20T01:47:15.125Z,0
2017-07-20T01:48:15.127Z,0
2017-07-20T01:49:15.120Z,0
2017-07-20T01:50:14.809Z,0
2017-07-20T01:51:14.802Z,0
2017-07-20T01:52:14.787Z,0
2017-07-20T01:53:14.776Z,0
2017-07-20T01:54:14.771Z,0
2017-07-20T01:55:14.774Z,0
2017-07-20T01:56:15.049Z,0
2017-07-20T01:57:14.746Z,0
2017-07-20T01:58:15.048Z,0
2017-07-20T01:59:15.032Z,0
2017-07-20T02:00:15.023Z,0
2017-07-20T02:01:15.020Z,0
2017-07-20T02:02:14.995Z,0
2017-07-20T02:03:14.979Z,0
2017-07-20T02:04:14.683Z,0
2017-07-20T02:05:14.986Z,0
2017-07-20T02:06:14.972Z,0
2017-07-20T02:07:14.984Z,0
2017-07-20T02:08:14.951Z,0
2017-07-20T02:09:14.944Z,0
2017-07-20T02:10:14.928Z,0
2017-07-20T02:11:14.633Z,0
2017-07-20T02:12:14.905Z,0
2017-07-20T02:13:14.894Z,0
2017-07-20T02:14:14.595Z,0
2017-07-20T02:15:14.889Z,0
2017-07-20T02:16:14.894Z,0
2017-07-20T02:17:14.888Z,0
2017-07-20T02:18:14.866Z,0
2017-07-20T02:19:14.846Z,0
2017-07-20T02:20:14.846Z,0
2017-07-20T02:21:14.854Z,0
2017-07-20T02:22:14.833Z,0
2017-07-20T02:23:14.827Z,0
2017-07-20T02:24:14.503Z,0
2017-07-20T02:25:14.805Z,0
2017-07-20T02:26:14.779Z,0
2017-07-20T02:27:14.473Z,0
2017-07-20T02:28:14.461Z,0
2017-07-20T02:29:14.751Z,0
2017-07-20T02:30:14.786Z,0
2017-07-20T02:31:14.755Z,0
2017-07-20T02:32:14.766Z,0
2017-07-20T02:33:14.726Z,0
2017-07-20T02:34:14.727Z,0
2017-07-20T02:35:14.745Z,0
2017-07-20T02:36:14.407Z,0
2017-07-20T02:37:14.695Z,0
2017-07-20T02:38:14.695Z,0
2017-07-20T02:39:14.373Z,0
2017-07-20T02:40:14.684Z,0
2017-07-20T02:41:14.683Z,0
2017-07-20T02:42:14.363Z,0
2017-07-20T02:43:14.049Z,0
2017-07-20T02:44:14.344Z,0
2017-07-20T02:45:14.649Z,0
2017-07-20T02:46:14.629Z,0
2017-07-20T02:47:14.310Z,0
2017-07-20T02:48:14.625Z,0
2017-07-20T02:49:14.583Z,0
2017-07-20T02:50:14.605Z,0
2017-07-20T02:51:14.288Z,0
2017-07-20T02:52:14.276Z,0
2017-07-20T02:53:14.575Z,0
2017-07-20T02:54:14.574Z,0
2017-07-20T02:55:14.257Z,0
2017-07-20T02:56:14.540Z,0
2017-07-20T02:57:14.546Z,0
2017-07-20T02:58:13.930Z,0
2017-07-20T02:59:14.514Z,0
2017-07-20T03:00:14.511Z,0
2017-07-20T03:01:14.514Z,0
2017-07-20T03:02:14.489Z,0
2017-07-20T03:03:14.484Z,0
2017-07-20T03:04:14.458Z,0
2017-07-20T03:05:14.478Z,0
2017-07-20T03:06:14.149Z,0
2017-07-20T03:07:14.455Z,0
2017-07-20T03:08:14.451Z,0
2017-07-20T03:09:14.429Z,0
2017-07-20T03:10:14.520Z,0
2017-07-20T03:11:14.466Z,0
2017-07-20T03:12:14.413Z,0
2017-07-20T03:13:14.384Z,0
2017-07-20T03:14:14.392Z,0
2017-07-20T03:15:14.390Z,0
2017-07-20T03:16:14.391Z,0
2017-07-20T03:17:14.364Z,0
2017-07-20T03:18:14.369Z,0
2017-07-20T03:19:14.043Z,0
2017-07-20T03:20:14.041Z,0
2017-07-20T03:21:14.018Z,0
2017-07-20T03:22:14.033Z,0
2017-07-20T03:23:14.332Z,0
2017-07-20T03:24:13.988Z,0
2017-07-20T03:25:14.330Z,0
2017-07-20T03:26:13.978Z,0
2017-07-20T03:27:14.266Z,0
2017-07-20T03:28:13.959Z,5
2017-07-20T03:29:13.947Z,5
2017-07-20T03:30:13.947Z,5
2017-07-20T03:31:13.958Z,5
2017-07-20T03:32:14.222Z,5
2017-07-20T03:33:13.905Z,5
2017-07-20T03:34:13.908Z,5
2017-07-20T03:35:13.893Z,10
2017-07-20T03:36:13.896Z,10
2017-07-20T03:37:14.176Z,10
2017-07-20T03:38:14.184Z,10
2017-07-20T03:39:14.151Z,15
2017-07-20T03:40:13.878Z,15
2017-07-20T03:41:14.127Z,15
2017-07-20T03:42:13.526Z,15
2017-07-20T03:43:14.123Z,15
2017-07-20T03:44:13.804Z,20
2017-07-20T03:45:14.113Z,20
2017-07-20T03:46:13.813Z,20
2017-07-20T03:47:14.086Z,20
2017-07-20T03:48:13.776Z,20
2017-07-20T03:49:14.071Z,25
2017-07-20T03:50:14.080Z,25
2017-07-20T03:51:14.038Z,25
2017-07-20T03:52:14.050Z,25
2017-07-20T03:53:13.727Z,20
2017-07-20T03:54:14.010Z,20
2017-07-20T03:55:14.019Z,20
2017-07-20T03:56:13.711Z,20
2017-07-20T03:57:13.688Z,25
2017-07-20T03:58:13.675Z,25
2017-07-20T03:59:13.974Z,30
2017-07-20T04:00:13.660Z,35
2017-07-20T04:01:13.959Z,40
2017-07-20T04:02:13.953Z,40
2017-07-20T04:03:13.943Z,40
2017-07-20T04:04:13.616Z,45
2017-07-20T04:05:13.915Z,45
2017-07-20T04:06:13.892Z,50
2017-07-20T04:07:13.898Z,55
2017-07-20T04:08:13.909Z,60
2017-07-20T04:09:13.862Z,70
2017-07-20T04:10:13.879Z,75
2017-07-20T04:11:13.849Z,85
2017-07-20T04:12:13.849Z,90
2017-07-20T04:13:13.834Z,90
2017-07-20T04:14:13.833Z,90
2017-07-20T04:15:13.821Z,90
2017-07-20T04:16:13.806Z,85
2017-07-20T04:17:13.504Z,90
2017-07-20T04:18:13.182Z,90
2017-07-20T04:19:13.788Z,90
2017-07-20T04:20:13.774Z,90
2017-07-20T04:21:13.755Z,85
2017-07-20T04:22:13.747Z,85
2017-07-20T04:23:13.754Z,90
2017-07-20T04:24:13.128Z,95
2017-07-20T04:25:13.740Z,105
2017-07-20T04:26:13.714Z,115
2017-07-20T04:27:13.711Z,125
2017-07-20T04:28:13.722Z,135
2017-07-20T04:29:13.688Z,145
2017-07-20T04:30:13.670Z,155
2017-07-20T04:31:13.687Z,165
2017-07-20T04:32:13.660Z,175
2017-07-20T04:33:13.645Z,185
2017-07-20T04:34:13.650Z,200
2017-07-20T04:35:13.625Z,210
2017-07-20T04:36:13.615Z,215
2017-07-20T04:37:13.622Z,220
2017-07-20T04:38:13.604Z,230
2017-07-20T04:39:13.597Z,235
2017-07-20T04:40:13.272Z,245
2017-07-20T04:41:13.591Z,250
2017-07-20T04:42:13.594Z,240
2017-07-20T04:43:13.578Z,225
2017-07-20T04:44:13.562Z,200
2017-07-20T04:45:13.250Z,185
2017-07-20T04:46:13.273Z,175
2017-07-20T04:47:13.539Z,165
2017-07-20T04:48:13.542Z,160
2017-07-20T04:49:13.507Z,165
2017-07-20T04:50:13.491Z,165
2017-07-20T04:51:13.505Z,175
2017-07-20T04:52:13.514Z,180
2017-07-20T04:53:13.504Z,190
2017-07-20T04:54:13.479Z,195
2017-07-20T04:55:13.462Z,215
2017-07-20T04:56:13.469Z,235
2017-07-20T04:57:13.450Z,245
2017-07-20T04:58:12.871Z,245
2017-07-20T04:59:13.422Z,260
2017-07-20T05:00:13.126Z,280
2017-07-20T05:01:13.420Z,295
2017-07-20T05:02:13.403Z,310
2017-07-20T05:03:13.400Z,320
2017-07-20T05:04:13.076Z,320
2017-07-20T05:05:13.387Z,340
2017-07-20T05:06:13.383Z,350
2017-07-20T05:07:12.762Z,355
2017-07-20T05:08:13.062Z,355
2017-07-20T05:09:13.358Z,350
2017-07-20T05:10:13.351Z,350
2017-07-20T05:11:13.060Z,365
2017-07-20T05:12:12.716Z,390
2017-07-20T05:13:13.318Z,400
2017-07-20T05:14:12.996Z,400
2017-07-20T05:15:13.288Z,410
2017-07-20T05:16:13.298Z,430
2017-07-20T05:17:13.275Z,465
2017-07-20T05:18:13.286Z,475
2017-07-20T05:19:13.277Z,470
2017-07-20T05:20:13.256Z,450
2017-07-20T05:21:13.251Z,420
2017-07-20T05:22:12.645Z,395
2017-07-20T05:23:12.926Z,370
2017-07-20T05:24:13.231Z,340
2017-07-20T05:25:12.901Z,320
2017-07-20T05:26:12.914Z,315
2017-07-20T05:27:12.897Z,315
2017-07-20T05:28:12.904Z,325
2017-07-20T05:29:12.889Z,330
2017-07-20T05:30:12.879Z,330
2017-07-20T05:31:12.870Z,325
2017-07-20T05:32:13.162Z,330
2017-07-20T05:33:12.868Z,350
2017-07-20T05:34:13.163Z,375
2017-07-20T05:35:12.527Z,395
2017-07-20T05:36:13.167Z,420
2017-07-20T05:37:13.125Z,445
2017-07-20T05:38:13.130Z,440
2017-07-20T05:39:13.119Z,435
2017-07-20T05:40:13.116Z,450
2017-07-20T05:41:13.107Z,485
2017-07-20T05:42:13.111Z,515
2017-07-20T05:43:12.780Z,530
2017-07-20T05:44:13.074Z,545
2017-07-20T05:45:12.767Z,550
2017-07-20T05:46:12.755Z,565
2017-07-20T05:47:12.744Z,585
2017-07-20T05:48:13.049Z,610
2017-07-20T05:49:12.418Z,635
2017-07-20T05:50:12.731Z,645
2017-07-20T05:51:12.729Z,630
2017-07-20T05:52:12.729Z,610
2017-07-20T05:53:12.700Z,580
2017-07-20T05:54:12.718Z,560
2017-07-20T05:55:13.007Z,555
2017-07-20T05:56:12.994Z,570
2017-07-20T05:57:12.687Z,575
2017-07-20T05:58:12.975Z,590
2017-07-20T05:59:12.686Z,630
2017-07-20T06:00:12.658Z,695
2017-07-20T06:01:12.684Z,730
2017-07-20T06:02:12.650Z,750
2017-07-20T06:03:12.650Z,770
2017-07-20T06:04:12.941Z,800
2017-07-20T06:05:12.646Z,800
2017-07-20T06:06:12.623Z,835
2017-07-20T06:07:12.621Z,950
2017-07-20T06:08:12.932Z,1315
2017-07-20T06:09:12.912Z,1600
2017-07-20T06:10:12.299Z,905
2017-07-20T06:11:12.904Z,1280
2017-07-20T06:12:12.585Z,1505
2017-07-20T06:13:12.567Z,1515
2017-07-20T06:14:12.575Z,1065
2017-07-20T06:15:12.863Z,985
2017-07-20T06:16:12.565Z,1440
2017-07-20T06:17:12.850Z,1535
2017-07-20T06:18:12.847Z,1605
2017-07-20T06:19:12.833Z,1585
2017-07-20T06:20:12.837Z,1300
2017-07-20T06:21:12.824Z,1450
2017-07-20T06:22:12.513Z,1455
2017-07-20T06:23:12.816Z,1330
2017-07-20T06:24:12.197Z,1385
2017-07-20T06:25:12.813Z,1320
2017-07-20T06:26:12.801Z,1240
2017-07-20T06:27:12.177Z,1350
2017-07-20T06:28:12.791Z,1390
2017-07-20T06:29:12.502Z,1405
2017-07-20T06:30:12.797Z,1345
2017-07-20T06:31:12.471Z,1495
2017-07-20T06:32:12.778Z,1340
2017-07-20T06:33:12.448Z,1485
2017-07-20T06:34:12.446Z,1390
2017-07-20T06:35:12.173Z,1760
2017-07-20T06:36:12.444Z,1710
2017-07-20T06:37:12.746Z,1775
2017-07-20T06:38:12.735Z,1855
2017-07-20T06:39:12.735Z,1905
2017-07-20T06:40:12.714Z,2020
2017-07-20T06:41:12.711Z,2105
2017-07-20T06:42:12.709Z,1970
2017-07-20T06:43:12.699Z,1910
2017-07-20T06:44:12.083Z,1965
2017-07-20T06:45:12.368Z,1880
2017-07-20T06:46:12.687Z,1910
2017-07-20T06:47:12.689Z,1985
2017-07-20T06:48:12.674Z,2030
2017-07-20T06:49:12.666Z,2055
2017-07-20T06:50:12.671Z,1990
2017-07-20T06:51:12.647Z,2000
2017-07-20T06:52:12.641Z,1985
2017-07-20T06:53:12.651Z,1595
2017-07-20T06:54:12.633Z,1435
2017-07-20T06:55:12.653Z,1515
2017-07-20T06:56:12.317Z,1545
2017-07-20T06:57:12.309Z,1685
2017-07-20T06:58:12.314Z,1755
2017-07-20T06:59:12.323Z,1895
2017-07-20T07:00:12.652Z,1975
2017-07-20T07:01:12.609Z,1765
2017-07-20T07:02:12.288Z,1995
2017-07-20T07:03:12.608Z,2165
2017-07-20T07:04:12.600Z,2030
2017-07-20T07:05:12.590Z,2000
2017-07-20T07:06:12.593Z,2035
2017-07-20T07:07:12.289Z,2055
2017-07-20T07:08:12.574Z,2075
2017-07-20T07:09:12.280Z,2000
2017-07-20T07:10:12.573Z,2015
2017-07-20T07:11:12.246Z,2160
2017-07-20T07:12:12.262Z,2045
2017-07-20T07:13:12.561Z,2090
2017-07-20T07:14:12.542Z,2150
2017-07-20T07:15:12.530Z,2055
2017-07-20T07:16:12.546Z,2080
2017-07-20T07:17:12.576Z,2400
2017-07-20T07:18:12.530Z,1990
2017-07-20T07:19:12.533Z,2020
2017-07-20T07:20:11.911Z,2355
2017-07-20T07:21:12.520Z,2140
2017-07-20T07:22:12.515Z,2330
2017-07-20T07:23:12.204Z,2355
2017-07-20T07:24:12.503Z,2570
2017-07-20T07:25:12.492Z,2840
2017-07-20T07:26:12.188Z,2570
2017-07-20T07:27:12.505Z,2520
2017-07-20T07:28:12.171Z,2510
2017-07-20T07:29:12.488Z,2415
2017-07-20T07:30:12.177Z,2275
2017-07-20T07:31:12.465Z,2410
2017-07-20T07:32:12.482Z,2475
2017-07-20T07:33:12.473Z,2410
2017-07-20T07:34:12.154Z,2370
2017-07-20T07:35:12.150Z,2500
2017-07-20T07:36:12.444Z,2375
2017-07-20T07:37:12.138Z,2395
2017-07-20T07:38:12.448Z,2630
2017-07-20T07:39:12.440Z,2900
2017-07-20T07:40:12.449Z,2805
2017-07-20T07:41:12.434Z,2810
2017-07-20T07:42:11.809Z,2985
2017-07-20T07:43:12.416Z,2975
2017-07-20T07:44:12.415Z,2520
2017-07-20T07:45:12.630Z,2660
2017-07-20T07:46:11.797Z,2015
2017-07-20T07:47:12.098Z,1840
2017-07-20T07:48:11.774Z,2115
2017-07-20T07:49:12.394Z,2240
2017-07-20T07:50:12.085Z,2075
2017-07-20T07:51:12.372Z,1955
2017-07-20T07:52:12.393Z,2075
2017-07-20T07:53:12.395Z,2300
2017-07-20T07:54:12.077Z,2770
2017-07-20T07:55:11.763Z,2695
2017-07-20T07:56:12.061Z,2590
2017-07-20T07:57:12.372Z,2630
2017-07-20T07:58:12.053Z,2515
2017-07-20T07:59:12.374Z,2270
2017-07-20T08:00:12.042Z,2200
2017-07-20T08:01:12.345Z,2250
2017-07-20T08:02:12.039Z,2295
2017-07-20T08:03:12.083Z,2465
2017-07-20T08:04:12.013Z,2425
2017-07-20T08:05:12.051Z,2365
2017-07-20T08:06:12.025Z,2200
2017-07-20T08:07:12.320Z,2155
2017-07-20T08:08:11.701Z,2625
2017-07-20T08:09:12.000Z,2855
2017-07-20T08:10:12.004Z,3065
2017-07-20T08:11:11.998Z,3395
2017-07-20T08:12:11.985Z,3090
2017-07-20T08:13:11.985Z,2080
2017-07-20T08:14:11.992Z,2295
2017-07-20T08:15:11.981Z,2790
2017-07-20T08:16:11.967Z,2805
2017-07-20T08:17:12.005Z,2750
2017-07-20T08:18:12.265Z,2745
2017-07-20T08:19:11.964Z,3265
2017-07-20T08:20:11.992Z,3405
2017-07-20T08:21:12.244Z,2940
2017-07-20T08:22:11.944Z,3435
2017-07-20T08:23:12.260Z,3680
2017-07-20T08:24:12.226Z,3615
2017-07-20T08:25:11.936Z,4180
2017-07-20T08:26:11.619Z,4110
2017-07-20T08:27:11.911Z,3950
2017-07-20T08:28:11.934Z,3790
2017-07-20T08:29:11.916Z,3540
2017-07-20T08:30:11.296Z,3310
2017-07-20T08:31:11.602Z,3840
2017-07-20T08:32:12.201Z,3655
2017-07-20T08:33:11.915Z,3430
2017-07-20T08:34:12.193Z,3675
2017-07-20T08:35:11.581Z,3950
2017-07-20T08:36:11.896Z,4100
2017-07-20T08:37:12.181Z,3390
2017-07-20T08:38:12.175Z,3440
2017-07-20T08:39:12.168Z,3375
2017-07-20T08:40:12.174Z,2895
2017-07-20T08:41:11.865Z,2815
2017-07-20T08:42:12.174Z,3285
2017-07-20T08:43:11.846Z,2555
2017-07-20T08:44:11.846Z,2290
2017-07-20T08:45:12.168Z,1915
2017-07-20T08:46:11.850Z,2010
2017-07-20T08:47:11.834Z,2955
2017-07-20T08:48:11.540Z,2655
2017-07-20T08:49:11.522Z,2850
2017-07-20T08:50:12.127Z,2135
2017-07-20T08:51:11.512Z,2075
2017-07-20T08:52:12.103Z,1940
2017-07-20T08:53:11.800Z,1955
2017-07-20T08:54:11.517Z,2500
2017-07-20T08:55:11.495Z,1940
2017-07-20T08:56:12.082Z,1965
2017-07-20T08:57:11.773Z,2090
2017-07-20T08:58:11.762Z,2565
2017-07-20T08:59:12.075Z,2350
2017-07-20T09:00:12.069Z,1900
2017-07-20T09:01:12.067Z,2300
2017-07-20T09:02:12.059Z,2040
2017-07-20T09:03:12.035Z,2525
2017-07-20T09:04:12.050Z,3125
2017-07-20T09:05:12.033Z,5005
2017-07-20T09:06:11.411Z,5935
2017-07-20T09:07:12.028Z,3120
2017-07-20T09:08:12.012Z,3915
2017-07-20T09:09:12.005Z,4500
2017-07-20T09:10:11.391Z,2310
2017-07-20T09:11:11.999Z,2895
2017-07-20T09:12:11.389Z,3570
2017-07-20T09:13:11.979Z,3790
2017-07-20T09:14:11.685Z,3125
2017-07-20T09:15:11.677Z,3225
2017-07-20T09:16:11.671Z,3195
2017-07-20T09:17:11.678Z,4265
2017-07-20T09:18:11.661Z,4135
2017-07-20T09:19:11.986Z,4175
2017-07-20T09:20:11.654Z,3695
2017-07-20T09:21:11.644Z,3330
2017-07-20T09:22:11.635Z,3705
2017-07-20T09:23:11.952Z,3725
2017-07-20T09:24:11.927Z,3465
2017-07-20T09:25:11.937Z,3780
2017-07-20T09:26:11.620Z,3730
2017-07-20T09:27:11.926Z,3310
2017-07-20T09:28:11.923Z,3505
2017-07-20T09:29:11.928Z,3885
2017-07-20T09:30:12.121Z,4135
2017-07-20T09:31:11.904Z,3710
2017-07-20T09:32:11.905Z,3925
2017-07-20T09:33:11.914Z,4200
2017-07-20T09:34:11.903Z,3505
2017-07-20T09:35:11.908Z,3905
2017-07-20T09:36:11.899Z,4090
2017-07-20T09:37:11.881Z,4250
2017-07-20T09:38:11.878Z,3490
2017-07-20T09:39:11.883Z,3360
2017-07-20T09:40:11.558Z,3795
2017-07-20T09:41:11.865Z,3655
2017-07-20T09:42:11.873Z,4045
2017-07-20T09:43:11.859Z,2680
2017-07-20T09:44:11.866Z,5210
2017-07-20T09:45:11.859Z,4270
2017-07-20T09:46:11.542Z,4515
2017-07-20T09:47:11.841Z,2715
2017-07-20T09:48:11.853Z,2100
2017-07-20T09:49:11.514Z,1670
2017-07-20T09:50:11.520Z,2800
2017-07-20T09:51:11.509Z,3230
2017-07-20T09:52:11.516Z,3210
2017-07-20T09:53:11.509Z,3245
2017-07-20T09:54:11.819Z,2730
2017-07-20T09:55:11.835Z,3685
2017-07-20T09:56:11.789Z,3385
2017-07-20T09:57:11.480Z,4245
2017-07-20T09:58:11.491Z,4975
2017-07-20T09:59:11.775Z,5420
2017-07-20T10:00:11.063Z,5205
2017-07-20T10:01:11.765Z,4665
2017-07-20T10:02:11.760Z,2975
2017-07-20T10:03:11.761Z,3355
2017-07-20T10:04:11.755Z,2925
2017-07-20T10:05:11.945Z,2350
2017-07-20T10:06:11.445Z,3290
2017-07-20T10:07:11.720Z,4970
2017-07-20T10:08:11.728Z,4060
2017-07-20T10:09:11.704Z,5005
2017-07-20T10:10:11.104Z,4870
2017-07-20T10:11:11.743Z,3660
2017-07-20T10:12:11.702Z,4655
2017-07-20T10:13:11.082Z,5265
2017-07-20T10:14:11.702Z,3435
2017-07-20T10:15:11.380Z,4085
2017-07-20T10:16:11.077Z,3560
2017-07-20T10:17:11.697Z,3115
2017-07-20T10:18:11.377Z,2565
2017-07-20T10:19:11.674Z,1960
2017-07-20T10:20:11.072Z,1370
2017-07-20T10:21:11.677Z,1335
2017-07-20T10:22:11.657Z,1165
2017-07-20T10:23:11.675Z,1035
2017-07-20T10:24:11.645Z,1095
2017-07-20T10:25:11.333Z,985
2017-07-20T10:26:11.336Z,705
2017-07-20T10:27:11.338Z,595
2017-07-20T10:28:11.614Z,540
2017-07-20T10:29:11.316Z,535
2017-07-20T10:30:11.325Z,645
2017-07-20T10:31:11.296Z,715
2017-07-20T10:32:11.292Z,675
2017-07-20T10:33:11.607Z,1000
2017-07-20T10:34:11.295Z,980
2017-07-20T10:35:11.267Z,880
2017-07-20T10:36:11.277Z,1015
2017-07-20T10:37:11.296Z,1095
2017-07-20T10:38:11.255Z,1050
2017-07-20T10:39:11.461Z,905
2017-07-20T10:40:11.763Z,1030
2017-07-20T10:41:11.236Z,1515
2017-07-20T10:42:11.221Z,1445
2017-07-20T10:43:11.226Z,1015
2017-07-20T10:44:11.416Z,810
2017-07-20T10:45:11.399Z,785
2017-07-20T10:46:10.897Z,640
2017-07-20T10:47:11.191Z,570
2017-07-20T10:48:11.197Z,655
2017-07-20T10:49:11.473Z,805
2017-07-20T10:50:11.176Z,965
2017-07-20T10:51:11.375Z,1275
2017-07-20T10:52:11.171Z,850
2017-07-20T10:53:11.444Z,720
2017-07-20T10:54:11.146Z,780
2017-07-20T10:55:11.128Z,880
2017-07-20T10:56:11.144Z,960
2017-07-20T10:57:11.128Z,1000
2017-07-20T10:58:11.414Z,890
2017-07-20T10:59:11.103Z,740
2017-07-20T11:00:10.809Z,695
2017-07-20T11:01:11.097Z,735
2017-07-20T11:02:11.069Z,680
2017-07-20T11:03:11.082Z,615
2017-07-20T11:04:10.754Z,540
2017-07-20T11:05:11.062Z,485
2017-07-20T11:06:11.344Z,445
2017-07-20T11:07:10.730Z,525
2017-07-20T11:08:11.335Z,510
2017-07-20T11:09:11.014Z,485
2017-07-20T11:10:11.327Z,630
2017-07-20T11:11:11.304Z,760
2017-07-20T11:12:11.308Z,710
2017-07-20T11:13:11.300Z,605
2017-07-20T11:14:10.978Z,540
2017-07-20T11:15:11.276Z,510
2017-07-20T11:16:11.252Z,510
2017-07-20T11:17:11.264Z,465
2017-07-20T11:18:25.142Z,520
2017-07-20T11:19:11.232Z,555
2017-07-20T11:20:11.241Z,580
2017-07-20T11:21:11.217Z,565
2017-07-20T11:22:11.228Z,545
2017-07-20T11:23:11.406Z,500
2017-07-20T11:24:24.561Z,410
2017-07-20T11:25:11.185Z,365
2017-07-20T11:26:10.879Z,330
2017-07-20T11:27:10.862Z,310
2017-07-20T11:28:11.148Z,300
2017-07-20T11:29:11.155Z,340
2017-07-20T11:30:10.546Z,360
2017-07-20T11:31:11.125Z,380
2017-07-20T11:32:11.121Z,440
2017-07-20T11:33:11.124Z,510
2017-07-20T11:34:11.093Z,460
2017-07-20T11:35:11.101Z,505
2017-07-20T11:36:11.077Z,515
2017-07-20T11:37:11.086Z,395
2017-07-20T11:38:11.053Z,415
2017-07-20T11:39:11.061Z,420
2017-07-20T11:40:11.054Z,370
2017-07-20T11:41:11.053Z,300
2017-07-20T11:42:11.016Z,250
2017-07-20T11:43:11.022Z,225
2017-07-20T11:44:10.708Z,225
2017-07-20T11:45:11.002Z,360
2017-07-20T11:46:10.991Z,290
2017-07-20T11:47:10.707Z,305
2017-07-20T11:48:10.998Z,385
2017-07-20T11:49:10.969Z,255
2017-07-20T11:50:10.650Z,230
2017-07-20T11:51:10.642Z,210
2017-07-20T11:52:10.642Z,215
2017-07-20T11:53:10.630Z,240
2017-07-20T11:54:10.310Z,285
2017-07-20T11:55:10.927Z,190
2017-07-20T11:56:24.491Z,180
2017-07-20T11:57:10.913Z,170
2017-07-20T11:58:10.580Z,120
2017-07-20T11:59:10.885Z,105
2017-07-20T12:00:10.570Z,90
2017-07-20T12:01:10.751Z,65
2017-07-20T12:02:10.539Z,60
2017-07-20T12:03:10.542Z,50
2017-07-20T12:04:10.831Z,65
2017-07-20T12:05:10.221Z,75
2017-07-20T12:06:10.510Z,125
2017-07-20T12:07:10.504Z,190
2017-07-20T12:08:10.790Z,260
2017-07-20T12:09:10.167Z,335
2017-07-20T12:10:10.780Z,420
2017-07-20T12:11:10.969Z,560
2017-07-20T12:12:10.451Z,700
2017-07-20T12:13:10.440Z,935
2017-07-20T12:14:10.427Z,1280
2017-07-20T12:15:10.735Z,1635
2017-07-20T12:16:10.706Z,1855
2017-07-20T12:17:10.412Z,2075
2017-07-20T12:18:10.691Z,2200
2017-07-20T12:19:10.702Z,2450
2017-07-20T12:20:10.672Z,2790
2017-07-20T12:21:10.358Z,2405
2017-07-20T12:22:10.368Z,1925
2017-07-20T12:23:10.655Z,1560
2017-07-20T12:24:10.635Z,1370
2017-07-20T12:25:10.644Z,1015
2017-07-20T12:26:10.639Z,710
2017-07-20T12:27:10.306Z,555
2017-07-20T12:28:10.319Z,620
2017-07-20T12:29:10.619Z,970
2017-07-20T12:30:10.290Z,935
