createdAt,value
2018-09-29T00:00:49.282Z,99.90
2018-09-29T00:03:17.858Z,99.90
2018-09-29T00:05:46.306Z,99.90
2018-09-29T00:08:14.858Z,99.90
2018-09-29T00:10:43.368Z,99.90
2018-09-29T00:13:11.869Z,99.90
2018-09-29T00:15:40.439Z,99.90
2018-09-29T00:18:08.988Z,99.90
2018-09-29T00:20:37.567Z,99.90
2018-09-29T00:23:06.762Z,99.90
2018-09-29T00:25:35.460Z,99.90
2018-09-29T00:28:04.367Z,99.90
2018-09-29T00:30:32.980Z,99.90
2018-09-29T00:33:01.697Z,99.90
2018-09-29T00:35:30.326Z,99.90
2018-09-29T00:37:58.919Z,99.90
2018-09-29T00:40:27.488Z,99.90
2018-09-29T00:42:56.158Z,99.90
2018-09-29T00:45:24.866Z,99.90
2018-09-29T00:47:53.488Z,99.90
2018-09-29T00:50:22.123Z,99.90
2018-09-29T00:52:50.784Z,99.90
2018-09-29T00:55:19.453Z,99.90
2018-09-29T00:57:48.149Z,99.90
2018-09-29T01:00:17.032Z,99.90
2018-09-29T01:02:45.860Z,99.90
2018-09-29T01:05:14.494Z,99.90
2018-09-29T01:07:43.081Z,99.90
2018-09-29T01:10:11.664Z,99.90
2018-09-29T01:12:40.321Z,99.90
2018-09-29T01:15:08.975Z,99.90
2018-09-29T01:17:37.569Z,99.90
2018-09-29T01:20:06.226Z,99.90
2018-09-29T01:22:34.804Z,99.90
2018-09-29T01:25:03.483Z,99.90
2018-09-29T01:27:32.081Z,99.90
2018-09-29T01:30:00.688Z,99.90
2018-09-29T01:32:29.339Z,99.90
2018-09-29T01:34:57.923Z,99.90
2018-09-29T01:37:26.450Z,99.90
2018-09-29T01:39:54.925Z,99.90
2018-09-29T01:42:23.445Z,99.90
2018-09-29T01:44:52.014Z,99.90
2018-09-29T01:47:20.507Z,99.90
2018-09-29T01:49:49.085Z,99.90
2018-09-29T01:52:17.608Z,99.90
2018-09-29T01:54:46.175Z,99.90
2018-09-29T01:57:14.671Z,99.90
2018-09-29T01:59:43.405Z,99.90
2018-09-29T02:02:11.961Z,99.90
2018-09-29T02:04:40.555Z,99.90
2018-09-29T02:07:09.149Z,99.90
2018-09-29T02:09:37.668Z,99.90
2018-09-29T02:12:06.201Z,99.90
2018-09-29T02:14:34.735Z,99.90
2018-09-29T02:17:03.259Z,99.90
2018-09-29T02:19:31.825Z,99.90
2018-09-29T02:22:00.360Z,99.90
2018-09-29T02:24:28.983Z,99.90
2018-09-29T02:26:57.633Z,99.90
2018-09-29T02:29:26.306Z,99.90
2018-09-29T02:31:54.977Z,99.90
2018-09-29T02:34:23.619Z,99.90
2018-09-29T02:36:52.277Z,99.90
2018-09-29T02:39:20.905Z,99.90
2018-09-29T02:41:49.549Z,99.90
2018-09-29T02:44:18.167Z,99.90
2018-09-29T02:46:46.831Z,99.90
2018-09-29T02:49:15.464Z,99.90
2018-09-29T02:51:44.080Z,99.90
2018-09-29T02:54:12.694Z,99.90
2018-09-29T02:56:41.302Z,99.90
2018-09-29T02:59:09.965Z,99.90
2018-09-29T03:01:38.581Z,99.90
2018-09-29T03:04:07.076Z,99.90
2018-09-29T03:06:35.631Z,99.90
2018-09-29T03:09:05.788Z,99.90
2018-09-29T03:11:34.385Z,99.90
2018-09-29T03:14:02.880Z,99.90
2018-09-29T03:16:31.419Z,99.90
2018-09-29T03:19:00.066Z,99.90
2018-09-29T03:21:28.634Z,99.90
2018-09-29T03:23:57.346Z,99.90
2018-09-29T03:26:25.931Z,99.90
2018-09-29T03:28:54.529Z,99.90
2018-09-29T03:31:23.163Z,99.90
2018-09-29T03:33:51.676Z,99.90
2018-09-29T03:36:20.227Z,99.90
2018-09-29T03:38:48.866Z,99.90
2018-09-29T03:41:17.436Z,99.90
2018-09-29T03:43:45.992Z,99.90
2018-09-29T03:46:14.549Z,99.90
2018-09-29T03:48:43.125Z,99.90
2018-09-29T03:51:12.178Z,99.90
2018-09-29T03:53:40.854Z,99.90
2018-09-29T03:56:09.447Z,99.90
2018-09-29T03:58:38.145Z,99.90
2018-09-29T04:01:07.282Z,99.90
2018-09-29T04:03:35.916Z,99.90
2018-09-29T04:06:04.543Z,99.90
2018-09-29T04:08:33.023Z,99.90
2018-09-29T04:11:01.707Z,99.90
2018-09-29T04:13:30.216Z,99.90
2018-09-29T04:15:58.970Z,99.90
2018-09-29T04:18:27.624Z,99.90
2018-09-29T04:20:56.179Z,99.90
2018-09-29T04:23:24.714Z,99.90
2018-09-29T04:25:53.355Z,99.90
2018-09-29T04:28:21.863Z,99.90
2018-09-29T04:30:50.399Z,99.90
2018-09-29T04:33:19.075Z,99.90
2018-09-29T04:35:47.730Z,99.90
2018-09-29T04:38:16.567Z,99.90
2018-09-29T04:40:45.218Z,99.90
2018-09-29T04:43:13.904Z,99.90
2018-09-29T04:45:42.774Z,99.90
2018-09-29T04:48:11.323Z,99.90
2018-09-29T04:50:39.907Z,99.90
2018-09-29T04:53:08.591Z,99.90
2018-09-29T04:55:37.175Z,99.90
2018-09-29T04:58:05.792Z,99.90
2018-09-29T05:00:34.344Z,99.90
2018-09-29T05:03:02.929Z,99.90
2018-09-29T05:05:31.529Z,99.90
2018-09-29T05:08:00.162Z,99.90
2018-09-29T05:10:29.806Z,99.90
2018-09-29T05:12:59.277Z,99.90
2018-09-29T05:15:28.850Z,99.90
2018-09-29T05:17:58.419Z,99.90
2018-09-29T05:20:27.829Z,99.90
2018-09-29T05:22:57.334Z,99.90
2018-09-29T05:25:26.520Z,99.90
2018-09-29T05:27:55.629Z,99.90
2018-09-29T05:30:24.621Z,99.90
2018-09-29T05:32:53.787Z,99.90
2018-09-29T05:35:22.277Z,99.90
2018-09-29T05:37:50.774Z,99.90
2018-09-29T05:40:19.461Z,99.90
2018-09-29T05:42:48.141Z,99.90
2018-09-29T05:45:16.945Z,99.90
2018-09-29T05:47:45.734Z,99.90
2018-09-29T05:50:14.623Z,99.90
2018-09-29T05:52:43.375Z,99.90
2018-09-29T05:55:12.213Z,99.90
2018-09-29T05:57:40.968Z,99.90
2018-09-29T06:00:10.029Z,99.90
2018-09-29T06:02:38.859Z,99.90
2018-09-29T06:05:07.481Z,99.90
2018-09-29T06:07:36.172Z,99.90
2018-09-29T06:10:04.944Z,99.90
2018-09-29T06:12:33.619Z,99.90
2018-09-29T06:15:02.281Z,99.90
2018-09-29T06:17:30.911Z,99.90
2018-09-29T06:19:59.791Z,99.90
2018-09-29T06:22:28.452Z,99.90
2018-09-29T06:24:57.140Z,99.90
2018-09-29T06:27:25.946Z,99.90
2018-09-29T06:29:54.863Z,99.90
2018-09-29T06:32:23.552Z,99.90
2018-09-29T06:34:52.318Z,99.90
2018-09-29T06:37:21.181Z,99.90
2018-09-29T06:39:49.849Z,99.90
2018-09-29T06:42:18.304Z,99.90
2018-09-29T06:44:46.763Z,99.90
2018-09-29T06:47:15.318Z,99.90
2018-09-29T06:49:43.954Z,99.90
2018-09-29T06:52:12.500Z,99.90
2018-09-29T06:54:41.121Z,99.90
2018-09-29T06:57:09.598Z,99.90
2018-09-29T06:59:38.170Z,99.90
2018-09-29T07:02:06.746Z,99.90
2018-09-29T07:04:35.281Z,99.90
2018-09-29T07:07:04.004Z,99.90
2018-09-29T07:09:32.519Z,99.90
2018-09-29T07:12:01.089Z,99.90
2018-09-29T07:14:29.956Z,99.90
2018-09-29T07:16:58.494Z,99.90
2018-09-29T07:19:28.152Z,99.90
2018-09-29T07:21:56.980Z,99.90
2018-09-29T07:24:25.567Z,99.90
2018-09-29T07:26:54.198Z,99.90
2018-09-29T07:29:22.702Z,99.90
2018-09-29T07:31:51.226Z,99.90
2018-09-29T07:34:19.770Z,99.90
2018-09-29T07:36:48.358Z,99.90
2018-09-29T07:39:16.948Z,99.90
2018-09-29T07:41:45.549Z,99.90
2018-09-29T07:44:15.018Z,99.90
2018-09-29T07:46:43.589Z,99.90
2018-09-29T07:49:12.188Z,99.90
2018-09-29T07:51:40.973Z,99.90
2018-09-29T07:54:09.658Z,99.90
2018-09-29T07:56:38.160Z,99.90
2018-09-29T07:59:06.780Z,99.90
2018-09-29T08:01:35.692Z,99.90
2018-09-29T08:04:04.904Z,99.90
2018-09-29T08:06:33.895Z,99.90
2018-09-29T08:09:06.496Z,99.90
2018-09-29T08:11:35.248Z,99.90
2018-09-29T08:14:03.812Z,99.90
2018-09-29T08:16:32.805Z,99.90
2018-09-29T08:19:01.370Z,99.90
2018-09-29T08:21:30.016Z,99.90
2018-09-29T08:23:58.480Z,99.90
2018-09-29T08:26:27.106Z,99.90
2018-09-29T08:28:55.699Z,99.90
2018-09-29T08:31:24.292Z,99.90
2018-09-29T08:33:52.712Z,99.90
2018-09-29T08:36:21.307Z,99.90
2018-09-29T08:38:50.155Z,99.90
2018-09-29T08:41:18.990Z,99.90
2018-09-29T08:43:47.724Z,99.90
2018-09-29T08:46:16.778Z,99.90
2018-09-29T08:48:45.239Z,99.90
2018-09-29T08:51:13.934Z,99.90
2018-09-29T08:53:42.610Z,99.90
2018-09-29T08:56:11.180Z,99.90
2018-09-29T08:58:39.681Z,99.90
2018-09-29T09:01:08.197Z,99.90
2018-09-29T09:03:36.740Z,99.90
2018-09-29T09:06:05.384Z,99.90
2018-09-29T09:08:33.995Z,99.40
2018-09-29T09:11:02.548Z,99.90
2018-09-29T09:13:31.163Z,99.90
2018-09-29T09:15:59.753Z,99.90
2018-09-29T09:18:28.439Z,99.50
2018-09-29T09:20:57.767Z,98.00
2018-09-29T09:23:26.479Z,99.80
2018-09-29T09:25:55.164Z,97.40
2018-09-29T09:28:23.913Z,97.90
2018-09-29T09:30:52.689Z,98.20
2018-09-29T09:33:21.663Z,97.20
2018-09-29T09:35:50.781Z,97.50
2018-09-29T09:38:20.188Z,97.50
2018-09-29T09:40:49.168Z,95.90
2018-09-29T09:43:17.723Z,97.00
2018-09-29T09:45:46.279Z,97.10
2018-09-29T09:48:15.072Z,98.00
2018-09-29T09:50:43.482Z,97.70
2018-09-29T09:53:12.134Z,98.30
2018-09-29T09:55:40.984Z,99.40
2018-09-29T09:58:09.786Z,99.70
2018-09-29T10:00:43.969Z,99.60
2018-09-29T10:03:18.246Z,99.70
2018-09-29T10:05:47.428Z,99.40
2018-09-29T10:08:16.616Z,99.90
2018-09-29T10:10:45.598Z,99.90
2018-09-29T10:13:14.376Z,99.90
2018-09-29T10:15:43.172Z,99.90
2018-09-29T10:18:12.490Z,99.90
2018-09-29T10:20:42.146Z,99.90
2018-09-29T10:23:11.612Z,99.90
2018-09-29T10:25:40.348Z,99.90
2018-09-29T10:28:08.815Z,99.90
2018-09-29T10:30:37.286Z,99.90
2018-09-29T10:33:05.775Z,99.90
2018-09-29T10:35:34.336Z,99.90
2018-09-29T10:38:03.711Z,99.90
2018-09-29T10:40:33.008Z,99.90
2018-09-29T10:43:02.550Z,99.90
2018-09-29T10:45:31.232Z,99.90
2018-09-29T10:47:59.862Z,99.50
2018-09-29T10:50:28.383Z,99.90
2018-09-29T10:52:57.336Z,99.90
2018-09-29T10:55:26.003Z,99.90
2018-09-29T10:57:54.729Z,99.90
2018-09-29T11:00:23.441Z,99.90
2018-09-29T11:02:52.043Z,99.90
2018-09-29T11:05:20.893Z,99.90
2018-09-29T11:07:49.743Z,99.90
2018-09-29T11:10:18.340Z,99.90
2018-09-29T11:12:46.795Z,99.90
2018-09-29T11:15:15.381Z,99.90
2018-09-29T11:17:43.889Z,99.90
2018-09-29T11:20:12.804Z,99.90
2018-09-29T11:22:41.703Z,99.80
2018-09-29T11:25:10.141Z,99.50
2018-09-29T11:27:38.732Z,99.50
2018-09-29T11:30:10.764Z,99.20
2018-09-29T11:32:39.657Z,99.00
2018-09-29T11:35:08.241Z,99.00
2018-09-29T11:37:36.988Z,99.50
2018-09-29T11:40:05.563Z,98.60
2018-09-29T11:42:34.011Z,97.60
2018-09-29T11:45:02.553Z,97.70
2018-09-29T11:47:31.177Z,98.40
2018-09-29T11:49:59.783Z,98.30
2018-09-29T11:52:28.291Z,98.30
2018-09-29T11:54:57.133Z,98.60
2018-09-29T11:57:25.727Z,98.80
2018-09-29T11:59:54.446Z,98.70
2018-09-29T12:02:23.099Z,98.10
2018-09-29T12:04:51.660Z,97.40
2018-09-29T12:07:20.168Z,97.70
2018-09-29T12:09:49.296Z,97.20
2018-09-29T12:12:17.720Z,97.30
2018-09-29T12:14:46.473Z,97.40
2018-09-29T12:17:15.089Z,97.10
2018-09-29T12:19:43.749Z,97.40
2018-09-29T12:22:12.531Z,96.60
2018-09-29T12:24:41.345Z,96.40
2018-09-29T12:27:09.794Z,95.90
2018-09-29T12:29:38.287Z,96.60
2018-09-29T12:32:06.940Z,96.40
2018-09-29T12:34:35.851Z,96.90
2018-09-29T12:37:04.904Z,97.30
2018-09-29T12:39:33.285Z,97.20
2018-09-29T12:42:01.851Z,98.60
2018-09-29T12:44:30.374Z,98.10
2018-09-29T12:46:58.857Z,98.10
2018-09-29T12:49:27.240Z,98.10
2018-09-29T12:51:56.136Z,97.80
2018-09-29T12:54:24.476Z,98.70
2018-09-29T12:56:52.995Z,99.00
2018-09-29T12:59:21.471Z,98.70
2018-09-29T13:01:49.920Z,97.50
2018-09-29T13:04:19.115Z,98.30
2018-09-29T13:06:47.652Z,97.70
2018-09-29T13:09:16.104Z,95.50
2018-09-29T13:11:44.549Z,96.10
2018-09-29T13:14:12.933Z,96.10
2018-09-29T13:16:41.443Z,96.40
2018-09-29T13:19:09.909Z,96.30
2018-09-29T13:21:38.373Z,95.80
2018-09-29T13:24:06.950Z,95.90
2018-09-29T13:26:35.394Z,95.50
2018-09-29T13:29:03.868Z,95.90
2018-09-29T13:31:32.241Z,97.00
2018-09-29T13:34:00.680Z,97.10
2018-09-29T13:36:29.144Z,96.30
2018-09-29T13:38:57.927Z,96.40
2018-09-29T13:41:26.511Z,96.50
2018-09-29T13:43:55.048Z,96.00
2018-09-29T13:46:23.543Z,96.30
2018-09-29T13:48:52.392Z,96.90
2018-09-29T13:51:21.168Z,96.60
2018-09-29T13:53:49.642Z,96.00
2018-09-29T13:56:18.198Z,96.40
2018-09-29T13:58:46.671Z,96.10
2018-09-29T14:01:15.131Z,96.70
2018-09-29T14:03:43.723Z,96.70
2018-09-29T14:06:12.273Z,96.50
2018-09-29T14:08:40.750Z,96.20
2018-09-29T14:11:09.292Z,96.20
2018-09-29T14:13:38.061Z,96.50
2018-09-29T14:16:06.764Z,96.30
2018-09-29T14:18:35.194Z,95.90
2018-09-29T14:21:03.691Z,96.10
2018-09-29T14:23:32.225Z,96.50
2018-09-29T14:26:01.666Z,96.30
2018-09-29T14:28:30.090Z,96.20
2018-09-29T14:30:58.589Z,96.30
2018-09-29T14:33:27.031Z,96.40
2018-09-29T14:35:55.485Z,95.70
2018-09-29T14:38:23.933Z,96.10
2018-09-29T14:40:52.428Z,96.20
2018-09-29T14:43:20.816Z,96.60
2018-09-29T14:45:49.360Z,96.20
2018-09-29T14:48:17.837Z,96.40
2018-09-29T14:50:46.272Z,96.40
2018-09-29T14:53:15.573Z,96.70
2018-09-29T14:55:44.021Z,96.00
2018-09-29T14:58:12.600Z,96.00
2018-09-29T15:00:41.110Z,97.20
2018-09-29T15:03:09.591Z,96.60
2018-09-29T15:05:38.133Z,96.90
2018-09-29T15:08:06.903Z,96.90
2018-09-29T15:10:35.783Z,97.20
2018-09-29T15:13:05.130Z,96.50
2018-09-29T15:15:33.646Z,97.10
2018-09-29T15:18:02.524Z,97.40
2018-09-29T15:20:31.409Z,96.30
2018-09-29T15:23:00.092Z,97.10
2018-09-29T15:25:29.108Z,97.40
2018-09-29T15:27:58.922Z,97.80
2018-09-29T15:30:27.782Z,96.50
2018-09-29T15:33:00.047Z,95.80
2018-09-29T15:35:29.728Z,96.50
2018-09-29T15:37:58.524Z,96.70
2018-09-29T15:40:27.578Z,96.30
2018-09-29T15:42:56.447Z,97.20
2018-09-29T15:45:25.447Z,96.70
2018-09-29T15:47:54.028Z,97.30
2018-09-29T15:50:22.562Z,97.00
2018-09-29T15:52:51.289Z,96.80
2018-09-29T15:55:20.025Z,97.40
2018-09-29T15:57:48.712Z,97.20
2018-09-29T16:00:17.440Z,97.50
2018-09-29T16:02:46.385Z,97.70
2018-09-29T16:05:15.292Z,97.00
2018-09-29T16:07:43.908Z,97.40
2018-09-29T16:10:13.101Z,98.10
2018-09-29T16:12:41.837Z,97.40
2018-09-29T16:15:10.534Z,96.60
2018-09-29T16:17:39.169Z,96.40
2018-09-29T16:20:08.057Z,96.60
2018-09-29T16:22:36.983Z,96.90
2018-09-29T16:25:06.013Z,97.60
2018-09-29T16:27:35.178Z,98.90
2018-09-29T16:30:04.563Z,99.30
2018-09-29T16:32:33.641Z,99.90
2018-09-29T16:35:02.434Z,99.90
2018-09-29T16:37:31.269Z,99.90
2018-09-29T16:39:59.830Z,99.90
2018-09-29T16:42:29.080Z,99.90
2018-09-29T16:44:58.115Z,99.90
2018-09-29T16:47:27.141Z,99.90
2018-09-29T16:49:56.883Z,99.90
2018-09-29T16:52:26.160Z,99.90
2018-09-29T16:54:55.072Z,99.90
2018-09-29T16:57:24.154Z,99.90
2018-09-29T16:59:53.179Z,99.90
2018-09-29T17:02:22.384Z,99.90
2018-09-29T17:04:52.057Z,99.90
2018-09-29T17:07:21.264Z,99.90
2018-09-29T17:09:50.220Z,99.90
2018-09-29T17:12:20.671Z,99.90
2018-09-29T17:14:50.085Z,99.90
2018-09-29T17:17:19.911Z,99.90
2018-09-29T17:19:51.075Z,99.90
2018-09-29T17:22:27.139Z,99.90
2018-09-29T17:24:57.276Z,99.90
2018-09-29T17:27:27.696Z,99.90
2018-09-29T17:30:02.237Z,99.90
2018-09-29T17:32:31.266Z,99.90
2018-09-29T17:34:59.856Z,99.90
2018-09-29T17:37:28.471Z,99.90
2018-09-29T17:39:57.126Z,99.90
2018-09-29T17:42:25.701Z,99.90
2018-09-29T17:44:54.517Z,99.90
2018-09-29T17:47:23.141Z,99.90
2018-09-29T17:49:51.767Z,99.90
2018-09-29T17:52:20.503Z,99.90
2018-09-29T17:54:49.436Z,99.90
2018-09-29T17:57:18.142Z,99.90
2018-09-29T17:59:46.769Z,99.90
2018-09-29T18:02:15.444Z,99.90
2018-09-29T18:04:45.460Z,99.90
2018-09-29T18:07:14.055Z,99.90
2018-09-29T18:09:42.670Z,99.90
2018-09-29T18:12:11.285Z,99.90
2018-09-29T18:14:39.863Z,99.90
2018-09-29T18:17:08.437Z,99.90
2018-09-29T18:19:37.090Z,99.90
2018-09-29T18:22:05.766Z,99.90
2018-09-29T18:24:34.702Z,99.90
2018-09-29T18:27:03.336Z,99.90
2018-09-29T18:29:32.081Z,99.90
2018-09-29T18:32:00.707Z,99.90
2018-09-29T18:34:29.506Z,99.90
2018-09-29T18:36:58.136Z,99.90
2018-09-29T18:39:26.817Z,99.90
2018-09-29T18:41:55.509Z,99.90
2018-09-29T18:44:24.139Z,99.90
2018-09-29T18:46:52.781Z,99.90
2018-09-29T18:49:21.396Z,99.90
2018-09-29T18:51:50.026Z,99.90
2018-09-29T18:54:18.599Z,99.90
2018-09-29T18:56:47.221Z,99.90
2018-09-29T18:59:15.765Z,99.90
2018-09-29T19:01:44.323Z,99.90
2018-09-29T19:04:12.932Z,99.90
2018-09-29T19:06:41.530Z,99.90
2018-09-29T19:09:11.831Z,99.90
2018-09-29T19:11:40.864Z,99.90
2018-09-29T19:14:09.565Z,99.90
2018-09-29T19:16:38.298Z,99.90
2018-09-29T19:19:07.078Z,99.90
2018-09-29T19:21:35.665Z,99.90
2018-09-29T19:24:04.461Z,99.90
2018-09-29T19:26:33.084Z,99.90
2018-09-29T19:29:01.661Z,99.90
2018-09-29T19:31:30.234Z,99.90
2018-09-29T19:33:58.837Z,99.90
2018-09-29T19:36:27.406Z,99.90
2018-09-29T19:38:55.947Z,99.90
2018-09-29T19:41:24.486Z,99.90
2018-09-29T19:43:53.028Z,99.90
2018-09-29T19:46:21.614Z,99.90
2018-09-29T19:48:50.101Z,99.90
2018-09-29T19:51:18.630Z,99.90
2018-09-29T19:53:47.194Z,99.90
2018-09-29T19:56:15.694Z,99.90
2018-09-29T19:58:44.224Z,99.90
2018-09-29T20:01:12.852Z,99.90
2018-09-29T20:03:41.425Z,99.90
2018-09-29T20:06:09.917Z,99.90
2018-09-29T20:08:38.542Z,99.90
2018-09-29T20:11:07.137Z,99.90
2018-09-29T20:13:35.892Z,99.90
2018-09-29T20:16:04.410Z,99.90
2018-09-29T20:18:33.010Z,99.90
2018-09-29T20:21:01.519Z,99.90
2018-09-29T20:23:30.114Z,99.90
2018-09-29T20:25:58.784Z,99.90
2018-09-29T20:28:27.215Z,99.90
2018-09-29T20:30:55.800Z,99.90
2018-09-29T20:33:24.426Z,99.90
2018-09-29T20:35:53.072Z,99.90
2018-09-29T20:38:21.522Z,99.90
2018-09-29T20:40:50.080Z,99.90
2018-09-29T20:43:18.661Z,99.90
2018-09-29T20:45:47.232Z,99.90
2018-09-29T20:48:15.914Z,99.90
2018-09-29T20:50:44.409Z,99.90
2018-09-29T20:53:12.964Z,99.90
2018-09-29T20:55:41.463Z,99.90
2018-09-29T20:58:09.904Z,99.90
2018-09-29T21:00:38.487Z,99.90
2018-09-29T21:03:07.019Z,99.90
2018-09-29T21:05:35.452Z,99.90
2018-09-29T21:08:04.168Z,99.90
2018-09-29T21:10:32.589Z,99.90
2018-09-29T21:13:01.164Z,99.90
2018-09-29T21:15:29.545Z,99.90
2018-09-29T21:17:58.005Z,99.90
2018-09-29T21:20:26.577Z,99.90
2018-09-29T21:22:55.144Z,99.90
2018-09-29T21:25:23.613Z,99.90
2018-09-29T21:27:52.114Z,99.90
2018-09-29T21:30:20.614Z,99.90
2018-09-29T21:32:49.058Z,99.90
2018-09-29T21:35:17.612Z,99.90
2018-09-29T21:37:46.328Z,99.90
2018-09-29T21:40:14.745Z,99.90
2018-09-29T21:42:43.269Z,99.90
2018-09-29T21:45:11.733Z,99.90
2018-09-29T21:47:40.203Z,99.90
2018-09-29T21:50:08.675Z,99.90
2018-09-29T21:52:37.199Z,99.90
2018-09-29T21:55:05.646Z,99.90
2018-09-29T21:57:34.189Z,99.90
2018-09-29T22:00:02.704Z,99.90
2018-09-29T22:02:31.176Z,99.90
2018-09-29T22:04:59.675Z,99.90
2018-09-29T22:07:28.247Z,99.90
2018-09-29T22:09:56.845Z,99.90
2018-09-29T22:12:25.381Z,99.90
2018-09-29T22:14:53.924Z,99.90
2018-09-29T22:17:22.480Z,99.90
2018-09-29T22:19:50.945Z,99.90
2018-09-29T22:22:19.444Z,99.90
2018-09-29T22:24:47.996Z,99.90
2018-09-29T22:27:16.474Z,99.90
2018-09-29T22:29:44.921Z,99.90
2018-09-29T22:32:13.484Z,99.90
2018-09-29T22:34:42.016Z,99.90
2018-09-29T22:37:10.530Z,99.90
2018-09-29T22:39:39.027Z,99.90
2018-09-29T22:42:07.498Z,99.90
2018-09-29T22:44:36.031Z,99.90
2018-09-29T22:47:04.566Z,99.90
2018-09-29T22:49:33.166Z,99.90
2018-09-29T22:52:01.688Z,99.90
2018-09-29T22:54:30.423Z,99.90
2018-09-29T22:56:58.912Z,99.90
2018-09-29T22:59:27.447Z,99.90
2018-09-29T23:01:55.955Z,99.90
2018-09-29T23:04:24.500Z,99.90
2018-09-29T23:06:53.043Z,99.90
2018-09-29T23:09:21.588Z,99.90
2018-09-29T23:11:50.101Z,99.90
2018-09-29T23:14:18.674Z,99.90
2018-09-29T23:16:47.116Z,99.90
2018-09-29T23:19:15.774Z,99.90
2018-09-29T23:21:44.232Z,99.90
2018-09-29T23:24:12.791Z,99.90
2018-09-29T23:26:41.243Z,99.90
2018-09-29T23:29:09.964Z,99.90
2018-09-29T23:31:38.476Z,99.90
2018-09-29T23:34:07.232Z,99.90
2018-09-29T23:36:35.692Z,99.90
2018-09-29T23:39:05.360Z,99.90
2018-09-29T23:41:33.931Z,99.90
2018-09-29T23:44:02.553Z,99.90
2018-09-29T23:46:31.181Z,99.90
2018-09-29T23:48:59.968Z,99.90
2018-09-29T23:51:28.495Z,99.90
2018-09-29T23:53:57.020Z,99.90
2018-09-29T23:56:25.557Z,99.90
2018-09-29T23:58:54.056Z,99.90
