createdAt,value
2022-11-14T00:01:56.885Z,9.98
2022-11-14T00:05:58.469Z,10.32
2022-11-14T00:10:00.628Z,8.93
2022-11-14T00:14:02.253Z,11.43
2022-11-14T00:18:04.066Z,8.77
2022-11-14T00:22:05.958Z,8.05
2022-11-14T00:26:07.607Z,7.57
2022-11-14T00:30:09.559Z,5.70
2022-11-14T00:34:11.310Z,5.35
2022-11-14T00:38:12.926Z,6.93
2022-11-14T00:42:14.583Z,5.85
2022-11-14T00:46:16.988Z,6.35
2022-11-14T00:50:18.761Z,6.35
2022-11-14T00:54:20.396Z,5.68
2022-11-14T00:58:22.193Z,6.87
2022-11-14T01:02:24.138Z,6.55
2022-11-14T01:06:25.818Z,4.87
2022-11-14T01:10:27.776Z,5.82
2022-11-14T01:14:29.396Z,6.40
2022-11-14T01:18:31.472Z,6.90
2022-11-14T01:22:33.515Z,5.95
2022-11-14T01:26:35.174Z,5.87
2022-11-14T01:30:37.642Z,5.82
2022-11-14T01:34:39.273Z,4.28
2022-11-14T01:38:40.879Z,7.25
2022-11-14T01:42:42.586Z,6.37
2022-11-14T01:46:49.945Z,5.57
2022-11-14T01:50:57.265Z,5.57
2022-11-14T01:55:02.199Z,8.00
2022-11-14T01:59:09.368Z,4.80
2022-11-14T02:03:14.437Z,3.87
2022-11-14T02:07:17.448Z,5.87
2022-11-14T02:11:19.241Z,5.87
2022-11-14T02:15:21.410Z,4.03
2022-11-14T02:19:23.047Z,5.68
2022-11-14T02:23:27.249Z,3.78
2022-11-14T02:27:30.358Z,5.68
2022-11-14T02:31:32.058Z,5.43
2022-11-14T02:35:33.734Z,4.28
2022-11-14T02:39:35.408Z,5.68
2022-11-14T02:43:37.051Z,5.22
2022-11-14T02:47:38.841Z,5.53
2022-11-14T02:51:41.206Z,6.03
2022-11-14T02:55:42.866Z,5.45
2022-11-14T02:59:44.499Z,7.93
2022-11-14T03:03:46.131Z,4.60
2022-11-14T03:07:48.246Z,3.78
2022-11-14T03:11:49.874Z,5.32
2022-11-14T03:15:51.524Z,4.68
2022-11-14T03:19:53.137Z,5.12
2022-11-14T03:23:54.786Z,7.68
2022-11-14T03:27:56.398Z,4.50
2022-11-14T03:31:58.096Z,5.07
2022-11-14T03:35:59.727Z,3.95
2022-11-14T03:40:01.495Z,5.62
2022-11-14T03:44:03.237Z,6.03
2022-11-14T03:48:08.072Z,6.78
2022-11-14T03:52:09.675Z,3.60
2022-11-14T03:56:11.309Z,5.57
2022-11-14T04:00:13.440Z,6.30
2022-11-14T04:04:15.146Z,4.37
2022-11-14T04:08:17.118Z,3.87
2022-11-14T04:12:18.888Z,4.40
2022-11-14T04:16:20.538Z,6.07
2022-11-14T04:20:22.195Z,4.60
2022-11-14T04:24:23.830Z,6.12
2022-11-14T04:28:25.462Z,3.45
2022-11-14T04:32:27.106Z,4.45
2022-11-14T04:36:28.753Z,5.03
2022-11-14T04:40:30.385Z,4.07
2022-11-14T04:44:32.143Z,7.50
2022-11-14T04:48:33.839Z,3.87
2022-11-14T04:52:35.513Z,4.05
2022-11-14T04:56:37.129Z,5.22
2022-11-14T05:00:39.302Z,4.80
2022-11-14T05:04:40.943Z,7.22
2022-11-14T05:08:42.558Z,6.07
2022-11-14T05:12:44.254Z,4.93
2022-11-14T05:16:45.860Z,5.03
2022-11-14T05:20:47.462Z,6.30
2022-11-14T05:24:49.789Z,3.67
2022-11-14T05:28:51.422Z,4.97
2022-11-14T05:32:53.063Z,5.78
2022-11-14T05:36:54.900Z,7.03
2022-11-14T05:40:56.581Z,5.37
2022-11-14T05:44:58.258Z,4.85
2022-11-14T05:48:59.993Z,4.62
2022-11-14T05:53:01.612Z,7.30
2022-11-14T05:57:04.069Z,7.07
2022-11-14T06:01:08.638Z,5.90
2022-11-14T06:05:10.269Z,7.18
2022-11-14T06:09:11.933Z,35.95
2022-11-14T06:13:13.637Z,8.90
2022-11-14T06:17:15.270Z,8.27
2022-11-14T06:21:20.332Z,12.05
2022-11-14T06:25:21.955Z,15.75
2022-11-14T06:29:23.578Z,8.18
2022-11-14T06:33:25.626Z,7.95
2022-11-14T06:37:31.375Z,8.65
2022-11-14T06:41:35.148Z,6.20
2022-11-14T06:45:36.765Z,18.62
2022-11-14T06:49:40.733Z,7.62
2022-11-14T06:53:43.575Z,48.90
2022-11-14T06:57:45.206Z,20.10
2022-11-14T07:01:46.818Z,12.60
2022-11-14T07:05:48.823Z,8.68
2022-11-14T07:09:50.450Z,8.50
2022-11-14T07:14:02.580Z,9.80
2022-11-14T07:18:04.348Z,8.60
2022-11-14T07:22:05.991Z,8.65
2022-11-14T07:26:09.949Z,11.57
2022-11-14T07:30:11.958Z,14.48
2022-11-14T07:34:13.768Z,13.00
2022-11-14T07:38:15.410Z,9.82
2022-11-14T07:42:17.122Z,12.15
2022-11-14T07:46:19.049Z,15.40
2022-11-14T07:50:20.830Z,13.48
2022-11-14T07:54:22.526Z,14.18
2022-11-14T07:58:24.169Z,16.02
2022-11-14T08:02:25.779Z,18.65
2022-11-14T08:06:27.841Z,18.35
2022-11-14T08:10:33.417Z,17.48
2022-11-14T08:14:35.729Z,17.95
2022-11-14T08:18:37.407Z,19.58
2022-11-14T08:22:39.028Z,18.75
2022-11-14T08:26:40.674Z,21.00
2022-11-14T08:30:42.318Z,22.75
2022-11-14T08:34:43.973Z,19.50
2022-11-14T08:38:45.598Z,18.55
2022-11-14T08:42:47.278Z,20.20
2022-11-14T08:46:50.488Z,20.88
2022-11-14T08:50:52.298Z,22.10
2022-11-14T08:54:53.977Z,24.42
2022-11-14T08:58:55.668Z,23.80
2022-11-14T09:02:57.327Z,26.52
2022-11-14T09:06:59.129Z,24.23
2022-11-14T09:11:05.204Z,22.45
2022-11-14T09:19:09.829Z,24.60
2022-11-14T09:23:11.736Z,24.80
2022-11-14T09:27:14.017Z,28.20
2022-11-14T09:31:15.758Z,26.15
2022-11-14T09:35:17.920Z,23.95
2022-11-14T09:39:19.537Z,24.27
2022-11-14T09:43:45.506Z,30.17
2022-11-14T09:48:02.134Z,24.27
2022-11-14T09:52:47.581Z,22.75
2022-11-14T09:56:49.747Z,23.80
2022-11-14T10:00:57.608Z,23.08
2022-11-14T10:05:13.714Z,26.45
2022-11-14T10:09:30.913Z,21.80
2022-11-14T10:13:59.493Z,18.98
2022-11-14T10:18:29.193Z,18.80
2022-11-14T10:23:05.721Z,17.95
2022-11-14T10:27:27.523Z,22.00
2022-11-14T10:31:40.842Z,15.73
2022-11-14T10:36:18.350Z,13.85
2022-11-14T10:40:29.350Z,14.02
2022-11-14T10:44:38.463Z,10.65
2022-11-14T10:48:46.994Z,10.90
2022-11-14T10:52:56.457Z,11.77
2022-11-14T10:56:58.625Z,11.07
2022-11-14T11:01:38.687Z,10.20
2022-11-14T11:05:59.730Z,13.55
2022-11-14T11:10:20.612Z,14.90
2022-11-14T11:14:23.032Z,15.13
2022-11-14T11:18:35.451Z,16.67
2022-11-14T11:22:38.582Z,15.57
2022-11-14T11:26:40.292Z,14.85
2022-11-14T11:30:56.688Z,15.40
2022-11-14T11:35:01.250Z,15.38
2022-11-14T11:39:02.986Z,16.15
2022-11-14T11:43:38.808Z,14.13
2022-11-14T11:47:42.814Z,14.55
2022-11-14T11:51:46.183Z,15.32
2022-11-14T11:55:52.222Z,15.10
2022-11-14T12:00:01.594Z,16.80
2022-11-14T12:04:04.310Z,17.60
2022-11-14T12:08:36.354Z,20.25
2022-11-14T12:12:44.111Z,14.60
2022-11-14T12:17:30.114Z,16.00
2022-11-14T12:21:54.242Z,14.80
2022-11-14T12:26:09.743Z,16.00
2022-11-14T12:30:23.717Z,13.65
2022-11-14T12:34:32.304Z,14.00
2022-11-14T12:38:53.533Z,13.30
2022-11-14T12:42:57.547Z,13.82
2022-11-14T12:47:05.357Z,15.18
2022-11-14T12:51:27.376Z,13.82
2022-11-14T12:55:29.028Z,15.02
2022-11-14T12:59:49.037Z,14.95
2022-11-14T13:03:59.795Z,14.10
2022-11-14T13:08:13.344Z,14.32
2022-11-14T13:12:50.540Z,14.80
2022-11-14T13:17:10.935Z,13.32
2022-11-14T13:21:46.121Z,14.32
2022-11-14T13:25:47.982Z,16.77
2022-11-14T13:29:49.730Z,15.40
2022-11-14T13:33:59.994Z,16.00
2022-11-14T13:38:22.574Z,18.70
2022-11-14T13:43:01.508Z,16.40
2022-11-14T13:47:15.148Z,16.95
2022-11-14T13:51:42.320Z,21.17
2022-11-14T13:55:52.548Z,17.50
2022-11-14T14:00:19.586Z,20.00
2022-11-14T14:04:46.695Z,16.50
2022-11-14T14:09:09.368Z,20.42
2022-11-14T14:13:52.431Z,16.92
2022-11-14T14:18:08.794Z,19.12
2022-11-14T14:22:40.708Z,14.75
2022-11-14T14:27:19.939Z,15.73
2022-11-14T14:31:23.320Z,15.68
2022-11-14T14:35:27.917Z,16.12
2022-11-14T14:39:29.829Z,16.62
2022-11-14T14:43:35.123Z,15.40
2022-11-14T14:47:41.453Z,17.02
2022-11-14T14:51:44.347Z,18.70
2022-11-14T14:55:53.198Z,13.50
2022-11-14T15:00:04.030Z,13.88
2022-11-14T15:04:08.765Z,16.65
2022-11-14T15:08:16.358Z,15.15
2022-11-14T15:12:18.216Z,16.23
2022-11-14T15:16:21.261Z,17.10
2022-11-14T15:20:28.682Z,19.25
2022-11-14T15:24:30.780Z,17.75
2022-11-14T15:28:33.733Z,19.23
2022-11-14T15:32:35.731Z,18.33
2022-11-14T15:36:57.355Z,19.05
2022-11-14T15:41:22.587Z,16.08
2022-11-14T15:45:40.117Z,21.92
2022-11-14T15:53:54.376Z,17.62
2022-11-14T15:58:26.005Z,19.73
2022-11-14T16:02:22.818Z,18.45
2022-11-14T16:06:24.442Z,16.67
2022-11-14T16:10:27.977Z,20.58
2022-11-14T16:14:29.638Z,18.80
2022-11-14T16:18:31.281Z,18.73
2022-11-14T16:22:33.002Z,19.67
2022-11-14T16:26:35.872Z,19.33
2022-11-14T16:30:37.698Z,20.00
2022-11-14T16:34:39.362Z,18.40
2022-11-14T16:38:41.002Z,19.15
2022-11-14T16:42:43.121Z,18.30
2022-11-14T16:46:45.725Z,15.40
2022-11-14T16:50:47.460Z,18.37
2022-11-14T16:54:49.142Z,16.45
2022-11-14T16:58:55.545Z,19.15
2022-11-14T17:02:57.188Z,17.10
2022-11-14T17:06:58.891Z,18.30
2022-11-14T17:11:00.589Z,21.45
2022-11-14T17:15:02.198Z,21.55
2022-11-14T17:19:04.110Z,16.87
2022-11-14T17:23:05.734Z,18.45
2022-11-14T17:27:08.397Z,18.40
2022-11-14T17:31:10.518Z,15.80
2022-11-14T17:35:12.255Z,16.45
2022-11-14T17:39:14.189Z,17.90
2022-11-14T17:43:16.936Z,17.30
2022-11-14T17:47:19.592Z,16.42
2022-11-14T17:51:21.262Z,16.58
2022-11-14T17:55:22.855Z,18.02
2022-11-14T17:59:24.617Z,15.38
2022-11-14T18:03:27.289Z,14.02
2022-11-14T18:07:30.266Z,17.92
2022-11-14T18:11:32.415Z,15.18
2022-11-14T18:15:34.460Z,17.40
2022-11-14T18:19:36.850Z,14.60
2022-11-14T18:23:38.696Z,16.08
2022-11-14T18:27:40.487Z,16.02
2022-11-14T18:31:42.160Z,16.10
2022-11-14T18:35:43.807Z,15.23
2022-11-14T18:39:45.444Z,15.98
2022-11-14T18:43:47.905Z,13.85
2022-11-14T18:47:49.540Z,14.43
2022-11-14T18:51:51.125Z,14.38
2022-11-14T18:55:53.096Z,15.15
2022-11-14T18:59:54.728Z,13.93
2022-11-14T19:04:00.891Z,15.07
2022-11-14T19:08:03.180Z,13.70
2022-11-14T19:12:23.941Z,12.40
2022-11-14T19:16:25.554Z,13.02
2022-11-14T19:20:27.200Z,14.43
2022-11-14T19:24:28.783Z,13.95
2022-11-14T19:28:30.619Z,14.00
2022-11-14T19:32:34.189Z,14.50
2022-11-14T19:41:03.485Z,14.38
2022-11-14T19:45:06.815Z,14.85
2022-11-14T19:49:08.428Z,13.32
2022-11-14T19:53:10.197Z,15.15
2022-11-14T19:57:12.091Z,15.90
2022-11-14T20:01:19.489Z,16.60
2022-11-14T20:05:21.215Z,14.02
2022-11-14T20:09:22.984Z,18.05
2022-11-14T20:13:24.912Z,16.08
2022-11-14T20:17:26.738Z,14.35
2022-11-14T20:21:31.886Z,15.63
2022-11-14T20:25:35.914Z,17.15
2022-11-14T20:29:37.584Z,16.12
2022-11-14T20:33:41.718Z,15.27
2022-11-14T20:37:43.404Z,13.02
2022-11-14T20:41:45.163Z,13.35
2022-11-14T20:46:00.900Z,15.20
2022-11-14T20:50:03.386Z,15.27
2022-11-14T20:54:05.108Z,15.30
2022-11-14T20:58:06.808Z,14.77
2022-11-14T21:02:11.500Z,13.18
2022-11-14T21:06:14.588Z,13.60
2022-11-14T21:10:35.132Z,13.43
2022-11-14T21:14:36.752Z,15.00
2022-11-14T21:18:40.015Z,14.13
2022-11-14T21:22:43.438Z,15.88
2022-11-14T21:26:45.065Z,12.50
2022-11-14T21:30:46.715Z,16.85
2022-11-14T21:34:48.300Z,12.90
2022-11-14T21:38:50.010Z,13.45
2022-11-14T21:42:51.655Z,14.93
2022-11-14T21:46:53.422Z,15.60
2022-11-14T21:51:01.619Z,16.15
2022-11-14T21:55:03.733Z,13.35
2022-11-14T21:59:16.135Z,17.30
2022-11-14T22:03:37.262Z,15.35
2022-11-14T22:07:41.851Z,13.20
2022-11-14T22:11:43.481Z,12.37
2022-11-14T22:15:45.258Z,12.60
2022-11-14T22:19:46.887Z,12.65
2022-11-14T22:23:48.693Z,13.55
2022-11-14T22:27:53.772Z,14.18
2022-11-14T22:31:56.699Z,14.65
2022-11-14T22:36:13.118Z,12.50
2022-11-14T22:40:15.037Z,12.13
2022-11-14T22:44:16.684Z,14.20
2022-11-14T22:48:18.405Z,10.85
2022-11-14T22:52:20.037Z,13.23
2022-11-14T22:56:24.091Z,11.90
2022-11-14T23:00:25.698Z,11.00
2022-11-14T23:04:27.641Z,12.50
2022-11-14T23:08:29.277Z,12.02
2022-11-14T23:12:30.938Z,11.65
2022-11-14T23:16:33.882Z,16.17
2022-11-14T23:20:36.207Z,13.10
2022-11-14T23:24:37.805Z,11.75
2022-11-14T23:28:40.145Z,9.80
2022-11-14T23:32:41.798Z,12.25
2022-11-14T23:36:43.370Z,8.95
2022-11-14T23:40:50.849Z,11.82
2022-11-14T23:44:52.510Z,13.40
2022-11-14T23:48:54.346Z,9.95
2022-11-14T23:52:56.034Z,12.32
2022-11-14T23:57:02.911Z,8.18
