createdAt,value
2019-02-17T00:02:19.962Z,8.20
2019-02-17T00:04:49.349Z,8.20
2019-02-17T00:07:18.692Z,8.20
2019-02-17T00:09:48.054Z,8.20
2019-02-17T00:12:17.765Z,8.20
2019-02-17T00:14:47.324Z,8.10
2019-02-17T00:17:16.746Z,8.10
2019-02-17T00:19:46.458Z,8.00
2019-02-17T00:22:15.749Z,8.00
2019-02-17T00:24:45.080Z,7.80
2019-02-17T00:27:14.429Z,7.70
2019-02-17T00:29:43.783Z,7.60
2019-02-17T00:32:15.316Z,7.50
2019-02-17T00:34:44.693Z,7.40
2019-02-17T00:37:16.805Z,7.40
2019-02-17T00:39:46.169Z,7.20
2019-02-17T00:42:15.605Z,7.00
2019-02-17T00:44:44.954Z,6.90
2019-02-17T00:47:14.274Z,6.90
2019-02-17T00:49:43.559Z,6.90
2019-02-17T00:52:13.148Z,6.90
2019-02-17T00:54:42.538Z,6.80
2019-02-17T00:57:18.581Z,6.70
2019-02-17T00:59:48.161Z,6.70
2019-02-17T01:02:18.966Z,6.60
2019-02-17T01:04:48.305Z,6.40
2019-02-17T01:07:17.704Z,6.30
2019-02-17T01:09:47.289Z,6.20
2019-02-17T01:12:16.846Z,6.20
2019-02-17T01:14:48.987Z,6.20
2019-02-17T01:17:18.305Z,6.20
2019-02-17T01:19:47.583Z,6.30
2019-02-17T01:22:16.988Z,6.30
2019-02-17T01:24:46.755Z,6.30
2019-02-17T01:27:16.053Z,6.10
2019-02-17T01:29:45.459Z,6.00
2019-02-17T01:32:14.740Z,5.80
2019-02-17T01:34:44.047Z,5.70
2019-02-17T01:37:13.591Z,5.60
2019-02-17T01:39:52.274Z,5.50
2019-02-17T01:42:21.868Z,5.30
2019-02-17T01:44:53.065Z,5.20
2019-02-17T01:47:22.401Z,5.10
2019-02-17T01:49:53.014Z,4.90
2019-02-17T01:52:22.271Z,4.80
2019-02-17T01:54:51.593Z,4.70
2019-02-17T01:57:20.901Z,4.60
2019-02-17T01:59:50.273Z,4.50
2019-02-17T02:02:19.549Z,4.50
2019-02-17T02:04:49.208Z,4.50
2019-02-17T02:07:18.515Z,4.50
2019-02-17T02:09:47.817Z,4.40
2019-02-17T02:12:18.098Z,4.40
2019-02-17T02:14:47.456Z,4.40
2019-02-17T02:17:17.054Z,4.40
2019-02-17T02:19:46.608Z,4.40
2019-02-17T02:22:16.044Z,4.50
2019-02-17T02:24:45.385Z,4.50
2019-02-17T02:27:25.389Z,4.50
2019-02-17T02:29:54.682Z,4.50
2019-02-17T02:32:32.126Z,4.60
2019-02-17T02:35:01.582Z,4.70
2019-02-17T02:37:49.224Z,4.70
2019-02-17T02:40:18.703Z,4.60
2019-02-17T02:42:48.391Z,4.60
2019-02-17T02:45:17.658Z,4.60
2019-02-17T02:47:47.009Z,4.60
2019-02-17T02:50:16.272Z,4.50
2019-02-17T02:52:48.720Z,4.50
2019-02-17T02:55:18.053Z,4.40
2019-02-17T02:57:47.644Z,4.40
2019-02-17T03:00:17.263Z,4.50
2019-02-17T03:02:46.970Z,4.50
2019-02-17T03:05:19.232Z,4.50
2019-02-17T03:07:48.564Z,4.50
2019-02-17T03:10:17.964Z,4.50
2019-02-17T03:12:47.289Z,4.40
2019-02-17T03:15:16.750Z,4.30
2019-02-17T03:17:48.911Z,4.30
2019-02-17T03:20:18.302Z,4.20
2019-02-17T03:22:47.703Z,4.00
2019-02-17T03:25:17.038Z,3.80
2019-02-17T03:27:46.426Z,3.60
2019-02-17T03:30:16.030Z,3.60
2019-02-17T03:32:46.557Z,3.40
2019-02-17T03:35:15.948Z,3.40
2019-02-17T03:37:45.477Z,3.30
2019-02-17T03:40:15.320Z,3.20
2019-02-17T03:42:44.609Z,3.00
2019-02-17T03:45:14.124Z,3.00
2019-02-17T03:47:43.512Z,2.90
2019-02-17T03:50:12.827Z,3.00
2019-02-17T03:52:42.446Z,2.90
2019-02-17T03:55:11.740Z,2.90
2019-02-17T03:57:41.418Z,2.90
2019-02-17T04:00:16.995Z,2.90
2019-02-17T04:02:41.919Z,2.90
2019-02-17T04:05:11.607Z,3.00
2019-02-17T04:07:44.062Z,3.10
2019-02-17T04:10:13.722Z,3.00
2019-02-17T04:12:44.519Z,3.10
2019-02-17T04:15:13.838Z,3.20
2019-02-17T04:17:45.422Z,3.40
2019-02-17T04:20:14.272Z,3.70
2019-02-17T04:22:43.566Z,3.90
2019-02-17T04:25:12.987Z,4.00
2019-02-17T04:27:42.363Z,4.10
2019-02-17T04:30:13.602Z,4.20
2019-02-17T04:32:42.893Z,4.10
2019-02-17T04:35:12.270Z,3.90
2019-02-17T04:37:41.834Z,3.70
2019-02-17T04:40:11.488Z,3.50
2019-02-17T04:42:42.878Z,3.40
2019-02-17T04:45:12.225Z,3.30
2019-02-17T04:47:41.834Z,3.20
2019-02-17T04:50:11.310Z,3.10
2019-02-17T04:52:40.618Z,3.10
2019-02-17T04:55:10.223Z,3.10
2019-02-17T04:57:39.871Z,3.10
2019-02-17T05:00:16.709Z,3.10
2019-02-17T05:02:46.117Z,3.10
2019-02-17T05:05:15.787Z,3.10
2019-02-17T05:07:45.097Z,3.00
2019-02-17T05:10:14.389Z,2.90
2019-02-17T05:12:43.703Z,2.90
2019-02-17T05:15:13.042Z,2.80
2019-02-17T05:17:42.401Z,2.80
2019-02-17T05:20:11.822Z,2.80
2019-02-17T05:22:41.448Z,2.80
2019-02-17T05:25:11.088Z,2.70
2019-02-17T05:27:40.484Z,2.60
2019-02-17T05:30:09.958Z,2.50
2019-02-17T05:32:39.269Z,2.50
2019-02-17T05:35:08.573Z,2.60
2019-02-17T05:37:37.887Z,2.60
2019-02-17T05:40:07.229Z,2.70
2019-02-17T05:42:39.288Z,2.70
2019-02-17T05:45:08.655Z,2.80
2019-02-17T05:47:38.053Z,2.80
2019-02-17T05:50:07.505Z,2.70
2019-02-17T05:52:36.805Z,2.70
2019-02-17T05:55:06.772Z,2.70
2019-02-17T05:57:36.059Z,2.70
2019-02-17T06:00:06.302Z,2.70
2019-02-17T06:02:35.670Z,2.70
2019-02-17T06:05:05.095Z,2.80
2019-02-17T06:07:34.663Z,2.80
2019-02-17T06:10:09.378Z,3.00
2019-02-17T06:12:38.665Z,3.00
2019-02-17T06:15:08.053Z,3.20
2019-02-17T06:17:37.681Z,3.30
2019-02-17T06:20:07.649Z,3.40
2019-02-17T06:22:36.959Z,3.50
2019-02-17T06:25:06.361Z,3.70
2019-02-17T06:27:35.728Z,3.90
2019-02-17T06:30:05.640Z,4.10
2019-02-17T06:32:35.004Z,4.40
2019-02-17T06:35:04.440Z,4.60
2019-02-17T06:37:34.111Z,4.80
2019-02-17T06:40:03.834Z,5.00
2019-02-17T06:42:33.138Z,5.10
2019-02-17T06:45:02.451Z,5.20
2019-02-17T06:47:33.788Z,5.30
2019-02-17T06:50:03.393Z,5.40
2019-02-17T06:52:32.867Z,5.40
2019-02-17T06:55:21.184Z,5.50
2019-02-17T06:57:50.546Z,5.50
2019-02-17T07:00:30.081Z,5.50
2019-02-17T07:03:00.383Z,5.50
2019-02-17T07:05:44.335Z,5.50
2019-02-17T07:08:13.804Z,5.60
2019-02-17T07:10:43.148Z,5.60
2019-02-17T07:13:12.509Z,5.80
2019-02-17T07:15:41.852Z,6.00
2019-02-17T07:18:11.164Z,6.10
2019-02-17T07:20:40.571Z,6.30
2019-02-17T07:23:10.153Z,6.40
2019-02-17T07:25:39.845Z,6.60
2019-02-17T07:28:09.194Z,6.70
2019-02-17T07:30:39.913Z,6.90
2019-02-17T07:33:09.259Z,7.20
2019-02-17T07:35:38.711Z,7.40
2019-02-17T07:38:08.278Z,7.60
2019-02-17T07:40:39.822Z,7.90
2019-02-17T07:43:09.362Z,8.10
2019-02-17T07:45:42.903Z,8.30
2019-02-17T07:48:12.365Z,8.50
2019-02-17T07:50:44.013Z,8.70
2019-02-17T07:53:13.506Z,8.80
2019-02-17T07:55:51.403Z,9.00
2019-02-17T07:58:22.484Z,9.20
2019-02-17T08:00:51.975Z,9.30
2019-02-17T08:03:27.654Z,9.50
2019-02-17T08:05:58.494Z,9.60
2019-02-17T08:08:27.887Z,9.60
2019-02-17T08:11:21.048Z,9.70
2019-02-17T08:13:53.397Z,9.90
2019-02-17T08:16:25.890Z,10.00
2019-02-17T08:18:55.411Z,10.20
2019-02-17T08:21:40.249Z,10.40
2019-02-17T08:24:05.354Z,10.50
2019-02-17T08:26:34.759Z,10.60
2019-02-17T08:29:05.983Z,10.80
2019-02-17T08:31:35.426Z,11.00
2019-02-17T08:34:04.984Z,11.20
2019-02-17T08:36:34.387Z,11.50
2019-02-17T08:39:05.556Z,11.70
2019-02-17T08:41:35.006Z,11.90
2019-02-17T08:44:04.716Z,12.10
2019-02-17T08:46:34.053Z,12.20
2019-02-17T08:49:03.603Z,12.30
2019-02-17T08:51:32.877Z,12.40
2019-02-17T08:54:02.192Z,12.40
2019-02-17T08:56:31.465Z,12.60
2019-02-17T08:59:00.829Z,12.70
2019-02-17T09:01:48.202Z,12.80
2019-02-17T09:04:17.635Z,13.00
2019-02-17T09:06:47.055Z,13.20
2019-02-17T09:09:16.359Z,13.40
2019-02-17T09:11:45.681Z,13.60
2019-02-17T09:14:14.982Z,13.90
2019-02-17T09:16:45.407Z,14.10
2019-02-17T09:19:15.056Z,14.20
2019-02-17T09:21:44.545Z,14.40
2019-02-17T09:24:15.177Z,14.50
2019-02-17T09:26:44.483Z,14.60
2019-02-17T09:29:13.809Z,14.80
2019-02-17T09:31:43.130Z,14.90
2019-02-17T09:34:14.168Z,15.00
2019-02-17T09:36:43.526Z,15.00
2019-02-17T09:39:12.826Z,15.20
2019-02-17T09:41:42.491Z,15.40
2019-02-17T09:44:12.565Z,15.60
2019-02-17T09:46:41.865Z,15.80
2019-02-17T09:49:11.441Z,15.90
2019-02-17T09:51:41.453Z,16.00
2019-02-17T09:54:10.772Z,16.20
2019-02-17T09:56:40.186Z,16.40
2019-02-17T09:59:09.506Z,16.50
2019-02-17T10:01:54.170Z,16.60
2019-02-17T10:04:33.678Z,16.90
2019-02-17T10:07:03.182Z,17.20
2019-02-17T10:09:32.504Z,17.60
2019-02-17T10:12:02.128Z,18.10
2019-02-17T10:14:33.461Z,18.70
2019-02-17T10:17:02.930Z,18.80
2019-02-17T10:19:32.820Z,18.60
2019-02-17T10:22:02.353Z,18.40
2019-02-17T10:24:32.005Z,18.30
2019-02-17T10:27:02.106Z,18.10
2019-02-17T10:29:31.817Z,18.10
2019-02-17T10:32:01.386Z,18.20
2019-02-17T10:34:31.382Z,18.30
2019-02-17T10:37:00.769Z,18.40
2019-02-17T10:39:30.078Z,18.30
2019-02-17T10:41:59.536Z,18.30
2019-02-17T10:44:29.101Z,18.20
2019-02-17T10:47:00.639Z,18.20
2019-02-17T10:49:30.074Z,18.20
2019-02-17T10:51:59.612Z,18.30
2019-02-17T10:54:32.349Z,18.30
2019-02-17T10:57:01.978Z,18.40
2019-02-17T10:59:31.325Z,18.60
2019-02-17T11:02:00.682Z,18.70
2019-02-17T11:04:31.181Z,18.60
2019-02-17T11:07:00.797Z,18.70
2019-02-17T12:09:51.839Z,23.70
2019-02-17T12:12:24.160Z,22.30
2019-02-17T12:14:53.555Z,21.30
2019-02-17T12:17:22.952Z,22.40
2019-02-17T12:19:54.461Z,22.80
2019-02-17T12:22:34.183Z,22.80
2019-02-17T12:25:10.191Z,23.70
2019-02-17T12:27:59.906Z,24.60
2019-02-17T12:30:29.501Z,25.10
2019-02-17T12:33:04.865Z,25.20
2019-02-17T12:35:34.568Z,25.20
2019-02-17T12:38:06.744Z,24.80
2019-02-17T12:40:36.136Z,24.70
2019-02-17T12:43:05.597Z,24.70
2019-02-17T12:45:35.004Z,24.50
2019-02-17T12:48:04.764Z,24.60
2019-02-17T12:50:34.253Z,24.60
2019-02-17T12:53:03.733Z,24.20
2019-02-17T12:55:33.423Z,24.00
2019-02-17T12:58:02.911Z,23.60
2019-02-17T13:00:32.674Z,23.50
2019-02-17T13:03:05.877Z,23.00
2019-02-17T13:05:35.414Z,22.90
2019-02-17T13:08:04.756Z,23.00
2019-02-17T13:10:36.044Z,22.70
2019-02-17T13:13:05.205Z,22.50
2019-02-17T13:15:34.520Z,22.00
2019-02-17T13:18:03.913Z,21.90
2019-02-17T13:20:33.512Z,21.80
2019-02-17T13:23:05.449Z,21.90
2019-02-17T13:25:34.843Z,21.90
2019-02-17T13:28:04.390Z,22.10
2019-02-17T13:30:34.320Z,22.30
2019-02-17T13:33:04.666Z,22.60
2019-02-17T13:35:34.002Z,22.70
2019-02-17T13:38:04.030Z,22.70
2019-02-17T13:40:33.664Z,22.50
2019-02-17T13:43:03.268Z,22.60
2019-02-17T13:45:32.667Z,22.70
2019-02-17T13:48:02.024Z,22.40
2019-02-17T13:50:31.592Z,22.30
2019-02-17T13:53:11.063Z,22.00
2019-02-17T13:55:31.940Z,21.90
2019-02-17T13:58:01.271Z,21.80
2019-02-17T14:00:30.666Z,21.70
2019-02-17T14:03:00.337Z,21.60
2019-02-17T14:05:29.679Z,21.50
2019-02-17T14:07:59.333Z,21.40
2019-02-17T14:10:28.660Z,21.20
2019-02-17T14:12:58.235Z,21.00
2019-02-17T14:15:27.937Z,20.70
2019-02-17T14:17:57.305Z,20.70
2019-02-17T14:20:26.855Z,20.80
2019-02-17T14:22:56.409Z,20.80
2019-02-17T14:25:27.714Z,20.80
2019-02-17T14:27:57.386Z,20.90
2019-02-17T14:30:27.103Z,21.00
2019-02-17T14:32:56.395Z,21.20
2019-02-17T14:35:26.116Z,21.00
2019-02-17T14:37:55.709Z,20.50
2019-02-17T14:40:25.293Z,20.00
2019-02-17T14:42:55.399Z,19.50
2019-02-17T14:45:25.853Z,19.20
2019-02-17T14:47:55.139Z,18.80
2019-02-17T14:50:24.417Z,18.60
2019-02-17T14:52:53.703Z,18.50
2019-02-17T14:55:23.259Z,18.40
2019-02-17T14:57:53.173Z,18.40
2019-02-17T15:00:22.542Z,18.20
2019-02-17T15:02:51.848Z,18.10
2019-02-17T15:05:21.441Z,18.00
2019-02-17T15:07:50.871Z,17.80
2019-02-17T15:10:20.236Z,17.70
2019-02-17T15:12:49.530Z,17.60
2019-02-17T15:15:19.645Z,17.50
2019-02-17T15:17:48.969Z,17.50
2019-02-17T15:20:20.810Z,17.40
2019-02-17T15:22:50.354Z,17.30
2019-02-17T15:25:19.948Z,17.30
2019-02-17T15:27:49.360Z,17.20
2019-02-17T15:30:18.934Z,17.20
2019-02-17T15:32:48.276Z,17.10
2019-02-17T15:35:17.618Z,17.10
2019-02-17T15:38:02.215Z,17.00
2019-02-17T15:40:31.310Z,16.90
2019-02-17T15:43:00.599Z,16.90
2019-02-17T15:45:30.294Z,16.80
2019-02-17T15:48:00.097Z,16.80
2019-02-17T15:50:29.644Z,16.70
2019-02-17T15:52:58.950Z,16.60
2019-02-17T15:55:28.294Z,16.50
2019-02-17T15:57:57.582Z,16.40
2019-02-17T16:00:26.884Z,16.30
2019-02-17T16:02:56.201Z,16.20
2019-02-17T16:05:25.485Z,16.10
2019-02-17T16:07:57.876Z,16.00
2019-02-17T16:10:27.349Z,16.00
2019-02-17T16:12:56.724Z,15.80
2019-02-17T16:15:26.081Z,15.80
2019-02-17T16:17:55.643Z,15.60
2019-02-17T16:20:25.084Z,15.60
2019-02-17T16:22:54.894Z,15.40
2019-02-17T16:25:24.349Z,15.40
2019-02-17T16:27:53.922Z,15.20
2019-02-17T16:30:23.617Z,15.10
2019-02-17T16:32:52.917Z,14.80
2019-02-17T16:35:22.581Z,14.50
2019-02-17T16:37:51.912Z,14.50
2019-02-17T16:40:21.184Z,14.30
2019-02-17T16:42:50.514Z,14.20
2019-02-17T16:45:19.847Z,13.90
2019-02-17T16:47:49.435Z,13.80
2019-02-17T16:50:19.545Z,13.70
2019-02-17T16:52:48.918Z,13.60
2019-02-17T16:55:18.587Z,13.60
2019-02-17T16:57:48.045Z,13.60
2019-02-17T17:00:22.577Z,13.60
2019-02-17T17:02:52.222Z,13.60
2019-02-17T17:05:21.513Z,13.50
2019-02-17T17:07:50.926Z,13.50
2019-02-17T17:10:20.343Z,13.30
2019-02-17T17:12:50.342Z,13.30
2019-02-17T17:15:19.892Z,13.30
2019-02-17T17:17:49.203Z,13.10
2019-02-17T17:20:18.565Z,13.00
2019-02-17T17:22:48.108Z,12.90
2019-02-17T17:25:17.643Z,12.80
2019-02-17T17:27:46.964Z,12.60
2019-02-17T17:30:16.271Z,12.50
2019-02-17T17:32:45.689Z,12.40
2019-02-17T17:35:15.100Z,12.30
2019-02-17T17:37:44.428Z,12.20
2019-02-17T17:40:13.747Z,12.10
2019-02-17T17:42:43.160Z,12.10
2019-02-17T17:45:13.195Z,12.00
2019-02-17T17:47:42.489Z,11.90
2019-02-17T17:50:13.126Z,11.80
2019-02-17T17:52:42.708Z,11.80
2019-02-17T17:55:12.254Z,11.80
2019-02-17T17:57:41.608Z,11.70
2019-02-17T18:00:12.893Z,11.70
2019-02-17T18:02:42.254Z,11.70
2019-02-17T18:05:11.961Z,11.70
2019-02-17T18:07:41.270Z,11.60
2019-02-17T18:10:12.340Z,11.60
2019-02-17T18:12:41.656Z,11.50
2019-02-17T18:15:12.061Z,11.50
2019-02-17T18:17:41.875Z,11.50
2019-02-17T18:20:11.724Z,11.50
2019-02-17T18:22:41.041Z,11.50
2019-02-17T18:25:10.531Z,11.50
2019-02-17T18:27:39.849Z,11.50
2019-02-17T18:30:10.674Z,11.40
2019-02-17T18:32:40.063Z,11.30
2019-02-17T18:35:19.155Z,11.30
2019-02-17T18:37:41.087Z,11.30
2019-02-17T18:40:11.014Z,11.30
2019-02-17T18:42:40.393Z,11.30
2019-02-17T18:45:10.613Z,11.20
2019-02-17T18:47:39.957Z,11.20
2019-02-17T18:50:11.190Z,11.20
2019-02-17T18:52:40.466Z,11.10
2019-02-17T18:55:10.641Z,11.10
2019-02-17T18:57:49.055Z,11.00
2019-02-17T19:00:12.648Z,11.00
2019-02-17T19:02:41.920Z,10.90
2019-02-17T19:05:11.292Z,10.90
2019-02-17T19:07:40.645Z,10.90
2019-02-17T19:10:11.002Z,10.90
2019-02-17T19:12:40.272Z,10.90
2019-02-17T19:15:11.382Z,10.90
2019-02-17T19:17:40.663Z,10.90
2019-02-17T19:20:12.230Z,11.00
2019-02-17T19:22:41.873Z,11.10
2019-02-17T19:25:11.168Z,11.10
2019-02-17T19:27:40.474Z,11.10
2019-02-17T19:30:10.841Z,11.10
2019-02-17T19:32:40.128Z,11.10
2019-02-17T19:35:10.744Z,11.10
2019-02-17T19:37:40.104Z,11.10
2019-02-17T19:40:10.218Z,11.20
2019-02-17T19:42:39.545Z,11.30
2019-02-17T19:45:10.095Z,11.30
2019-02-17T19:47:39.459Z,11.40
2019-02-17T19:50:12.427Z,11.40
2019-02-17T19:52:41.875Z,11.40
2019-02-17T19:55:11.438Z,11.30
2019-02-17T19:57:40.717Z,11.30
2019-02-17T20:00:11.721Z,11.20
2019-02-17T20:02:51.351Z,11.20
2019-02-17T20:05:22.511Z,11.20
2019-02-17T20:07:52.890Z,11.20
2019-02-17T20:10:22.302Z,11.10
2019-02-17T20:12:51.655Z,11.00
2019-02-17T20:15:23.477Z,10.90
2019-02-17T20:17:52.785Z,10.90
2019-02-17T20:20:22.061Z,10.90
2019-02-17T20:22:51.661Z,10.80
2019-02-17T20:25:20.938Z,10.90
2019-02-17T20:27:50.259Z,10.80
2019-02-17T20:30:19.654Z,10.80
2019-02-17T20:32:49.011Z,10.90
2019-02-17T20:35:18.478Z,10.90
2019-02-17T20:37:48.045Z,10.90
2019-02-17T20:40:17.484Z,11.00
2019-02-17T20:42:47.477Z,11.00
2019-02-17T20:45:17.026Z,11.00
2019-02-17T20:47:46.359Z,11.00
2019-02-17T20:50:16.199Z,11.00
2019-02-17T20:52:46.184Z,11.00
2019-02-17T20:55:15.879Z,10.90
2019-02-17T20:57:46.017Z,10.80
2019-02-17T21:00:15.916Z,10.80
2019-02-17T21:02:51.367Z,10.70
2019-02-17T21:05:22.775Z,10.80
2019-02-17T21:07:56.666Z,10.70
2019-02-17T21:10:26.255Z,10.70
2019-02-17T21:12:55.587Z,10.60
2019-02-17T21:15:25.297Z,10.60
2019-02-17T21:17:54.713Z,10.70
2019-02-17T21:20:24.602Z,10.60
2019-02-17T21:22:54.020Z,10.60
2019-02-17T21:25:23.345Z,10.70
2019-02-17T21:27:52.643Z,10.70
2019-02-17T21:30:21.975Z,10.60
2019-02-17T21:32:51.302Z,10.60
2019-02-17T21:35:20.760Z,10.60
2019-02-17T21:37:50.041Z,10.50
2019-02-17T21:40:19.764Z,10.50
2019-02-17T21:42:49.079Z,10.40
2019-02-17T21:45:18.440Z,10.30
2019-02-17T21:47:47.718Z,10.20
2019-02-17T21:50:20.154Z,10.10
2019-02-17T21:52:49.976Z,10.00
2019-02-17T21:55:19.790Z,10.00
2019-02-17T21:57:49.115Z,10.00
2019-02-17T22:00:18.946Z,10.00
2019-02-17T22:02:48.844Z,10.00
2019-02-17T22:05:19.208Z,10.10
2019-02-17T22:07:48.829Z,10.10
2019-02-17T22:10:18.423Z,10.00
2019-02-17T22:12:47.792Z,10.00
2019-02-17T22:15:17.355Z,10.00
2019-02-17T22:17:46.642Z,9.80
2019-02-17T22:20:16.239Z,9.80
2019-02-17T22:22:45.736Z,9.70
2019-02-17T22:25:18.026Z,9.70
2019-02-17T22:27:47.380Z,9.60
2019-02-17T22:30:17.006Z,9.60
2019-02-17T22:32:46.359Z,9.50
2019-02-17T22:35:15.966Z,9.50
2019-02-17T22:37:45.702Z,9.40
2019-02-17T22:40:15.149Z,9.40
2019-02-17T22:42:44.535Z,9.30
2019-02-17T22:45:13.948Z,9.20
2019-02-17T22:47:43.541Z,9.20
2019-02-17T22:50:12.930Z,9.20
2019-02-17T22:52:42.220Z,9.20
2019-02-17T22:55:13.964Z,9.20
2019-02-17T22:57:43.464Z,9.20
2019-02-17T23:00:47.702Z,9.20
2019-02-17T23:03:17.149Z,9.20
2019-02-17T23:05:48.315Z,9.10
2019-02-17T23:08:17.636Z,9.10
2019-02-17T23:10:46.902Z,9.10
2019-02-17T23:13:16.183Z,9.20
2019-02-17T23:15:45.619Z,9.30
2019-02-17T23:18:15.256Z,9.40
2019-02-17T23:20:44.538Z,9.40
2019-02-17T23:23:14.078Z,9.40
2019-02-17T23:25:43.351Z,9.30
2019-02-17T23:28:12.662Z,9.20
2019-02-17T23:30:43.009Z,9.10
2019-02-17T23:33:12.293Z,9.00
2019-02-17T23:35:41.866Z,8.90
2019-02-17T23:38:11.210Z,8.90
2019-02-17T23:40:40.503Z,8.80
2019-02-17T23:43:10.206Z,8.80
2019-02-17T23:45:39.497Z,8.70
2019-02-17T23:48:08.781Z,8.60
2019-02-17T23:50:38.337Z,8.60
2019-02-17T23:53:08.302Z,8.60
2019-02-17T23:55:37.577Z,8.60
2019-02-17T23:58:07.149Z,8.60
