createdAt,value
2023-06-05T00:00:03.606Z,1021.41
2023-06-05T00:05:03.874Z,1021.38
2023-06-05T00:10:02.928Z,1021.38
2023-06-05T00:15:02.995Z,1021.3
2023-06-05T00:20:03.671Z,1021.29
2023-06-05T00:25:03.632Z,1021.32
2023-06-05T00:30:03.860Z,1021.29
2023-06-05T00:35:03.653Z,1021.21
2023-06-05T00:40:03.406Z,1021.26
2023-06-05T00:45:03.366Z,1021.22
2023-06-05T00:50:03.167Z,1021.2
2023-06-05T00:55:03.472Z,1021.13
2023-06-05T01:00:03.040Z,1021.26
2023-06-05T01:05:03.705Z,1021.13
2023-06-05T01:10:03.592Z,1021.25
2023-06-05T01:15:04.031Z,1021.17
2023-06-05T01:20:03.764Z,1021.16
2023-06-05T01:25:03.330Z,1021.2
2023-06-05T01:30:03.103Z,1021.11
2023-06-05T01:35:03.810Z,1021.15
2023-06-05T01:40:03.740Z,1021.12
2023-06-05T01:45:03.236Z,1021.04
2023-06-05T01:50:02.928Z,1021.01
2023-06-05T01:55:04.537Z,1020.91
2023-06-05T02:00:03.528Z,1020.96
2023-06-05T02:05:03.490Z,1020.95
2023-06-05T02:10:03.227Z,1020.89
2023-06-05T02:15:03.502Z,1021
2023-06-05T02:20:03.233Z,1020.92
2023-06-05T02:25:03.550Z,1020.91
2023-06-05T02:30:03.236Z,1020.93
2023-06-05T02:35:03.023Z,1020.86
2023-06-05T02:40:03.367Z,1020.82
2023-06-05T02:45:03.112Z,1020.86
2023-06-05T02:50:02.890Z,1020.95
2023-06-05T02:55:03.897Z,1020.81
2023-06-05T03:00:03.577Z,1020.92
2023-06-05T03:05:03.215Z,1020.9
2023-06-05T03:10:03.187Z,1020.93
2023-06-05T03:15:03.041Z,1020.89
2023-06-05T03:20:03.908Z,1020.87
2023-06-05T03:25:03.628Z,1020.95
2023-06-05T03:30:03.426Z,1020.97
2023-06-05T03:35:03.360Z,1020.94
2023-06-05T03:40:03.287Z,1021.05
2023-06-05T03:45:03.765Z,1021.06
2023-06-05T03:50:03.702Z,1021.02
2023-06-05T03:55:03.437Z,1020.97
2023-06-05T04:00:03.295Z,1020.98
2023-06-05T04:05:02.969Z,1021.01
2023-06-05T04:10:03.628Z,1021.01
2023-06-05T04:15:02.849Z,1020.96
2023-06-05T04:20:03.712Z,1021.06
2023-06-05T04:25:03.800Z,1021.02
2023-06-05T04:30:03.713Z,1021.09
2023-06-05T04:35:03.596Z,1021.02
2023-06-05T04:40:03.255Z,1021.05
2023-06-05T04:45:03.123Z,1021.07
2023-06-05T04:50:02.789Z,1021.05
2023-06-05T04:55:03.662Z,1021.1
2023-06-05T05:00:03.622Z,1021.14
2023-06-05T05:05:03.236Z,1021.01
2023-06-05T05:10:03.039Z,1021.11
2023-06-05T05:15:03.198Z,1021.14
2023-06-05T05:20:03.460Z,1021.17
2023-06-05T05:25:03.322Z,1021.17
2023-06-05T05:30:03.009Z,1021.2
2023-06-05T05:35:02.793Z,1021.21
2023-06-05T05:40:03.712Z,1021.37
2023-06-05T05:45:03.403Z,1021.35
2023-06-05T05:50:03.177Z,1021.35
2023-06-05T05:55:03.573Z,1021.41
2023-06-05T06:00:03.564Z,1021.35
2023-06-05T06:05:03.292Z,1021.48
2023-06-05T06:10:03.160Z,1021.41
2023-06-05T06:15:03.142Z,1021.42
2023-06-05T06:20:03.151Z,1021.38
2023-06-05T06:25:02.793Z,1021.32
2023-06-05T06:30:03.709Z,1021.4
2023-06-05T06:35:03.403Z,1021.34
2023-06-05T06:40:03.152Z,1021.39
2023-06-05T06:45:03.178Z,1021.41
2023-06-05T06:50:03.007Z,1021.53
2023-06-05T06:55:03.965Z,1021.39
2023-06-05T07:00:03.584Z,1021.49
2023-06-05T07:05:03.532Z,1021.45
2023-06-05T07:10:03.300Z,1021.4
2023-06-05T07:15:03.123Z,1021.5
2023-06-05T07:20:03.806Z,1021.46
2023-06-05T07:25:03.462Z,1021.31
2023-06-05T07:30:03.297Z,1021.36
2023-06-05T07:35:02.894Z,1021.38
2023-06-05T07:40:03.726Z,1021.4
2023-06-05T07:45:03.734Z,1021.42
2023-06-05T07:50:03.555Z,1021.36
2023-06-05T07:55:03.848Z,1021.29
2023-06-05T08:00:03.243Z,1021.23
2023-06-05T08:05:03.632Z,1021.3
2023-06-05T08:10:03.289Z,1021.34
2023-06-05T08:15:02.999Z,1021.4
2023-06-05T08:20:02.843Z,1021.24
2023-06-05T08:25:03.641Z,1021.18
2023-06-05T08:30:03.761Z,1021.11
2023-06-05T08:35:03.410Z,1021.09
2023-06-05T08:40:03.418Z,1021.09
2023-06-05T08:45:04.536Z,1021.08
2023-06-05T08:50:03.145Z,1021.12
2023-06-05T08:55:03.581Z,1020.94
2023-06-05T09:00:02.848Z,1021.02
2023-06-05T09:05:03.388Z,1020.96
2023-06-05T09:10:03.632Z,1020.83
2023-06-05T09:15:03.445Z,1020.91
2023-06-05T09:20:03.230Z,1020.91
2023-06-05T09:25:03.220Z,1020.86
2023-06-05T09:30:03.261Z,1020.97
2023-06-05T09:35:03.119Z,1020.85
2023-06-05T09:40:02.956Z,1020.8
2023-06-05T09:45:03.868Z,1020.8
2023-06-05T09:50:04.152Z,1020.78
2023-06-05T09:55:03.551Z,1020.68
2023-06-05T10:00:02.913Z,1020.62
2023-06-05T10:05:03.732Z,1020.65
2023-06-05T10:10:03.536Z,1020.52
2023-06-05T10:15:03.354Z,1020.59
2023-06-05T10:20:03.203Z,1020.64
2023-06-05T10:25:03.768Z,1020.53
2023-06-05T10:30:03.857Z,1020.33
2023-06-05T10:35:03.476Z,1020.35
2023-06-05T10:40:03.212Z,1020.37
2023-06-05T10:45:03.048Z,1020.4
2023-06-05T10:50:03.668Z,1020.43
2023-06-05T10:55:04.177Z,1020.22
2023-06-05T11:00:03.284Z,1020.26
2023-06-05T11:05:03.204Z,1020.13
2023-06-05T11:10:04.131Z,1020.18
2023-06-05T11:15:03.454Z,1020.18
2023-06-05T11:20:03.277Z,1020.08
2023-06-05T11:25:02.923Z,1020
2023-06-05T11:30:03.037Z,1020.01
2023-06-05T11:35:03.624Z,1019.98
2023-06-05T11:40:03.454Z,1019.92
2023-06-05T11:45:03.233Z,1019.87
2023-06-05T11:50:03.111Z,1019.84
2023-06-05T11:55:03.005Z,1019.78
2023-06-05T12:00:02.941Z,1019.83
2023-06-05T12:05:04.123Z,1019.72
2023-06-05T12:10:03.402Z,1019.77
2023-06-05T12:15:03.310Z,1019.8
2023-06-05T12:20:02.986Z,1019.63
2023-06-05T12:25:22.143Z,1019.59
2023-06-05T12:30:03.666Z,1019.53
2023-06-05T12:35:08.673Z,1019.45
2023-06-05T12:40:03.600Z,1019.35
2023-06-05T12:45:03.356Z,1019.32
2023-06-05T12:50:03.185Z,1019.36
2023-06-05T12:55:02.940Z,1019.25
2023-06-05T13:00:03.732Z,1019.25
2023-06-05T13:05:03.594Z,1019.35
2023-06-05T13:10:03.610Z,1019.07
2023-06-05T13:15:03.797Z,1019.06
2023-06-05T13:20:03.979Z,1018.86
2023-06-05T13:25:03.870Z,1018.91
2023-06-05T13:30:03.476Z,1018.88
2023-06-05T13:35:03.399Z,1018.81
2023-06-05T13:40:03.565Z,1018.79
2023-06-05T13:45:03.433Z,1018.76
2023-06-05T13:50:03.104Z,1018.71
2023-06-05T13:55:02.865Z,1018.66
2023-06-05T14:00:03.798Z,1018.6
2023-06-05T14:05:03.070Z,1018.57
2023-06-05T14:10:02.931Z,1018.39
2023-06-05T14:15:03.680Z,1018.39
2023-06-05T14:20:03.883Z,1018.35
2023-06-05T14:25:03.065Z,1018.33
2023-06-05T14:30:03.203Z,1018.39
2023-06-05T14:35:03.711Z,1018.32
2023-06-05T14:40:03.849Z,1018.35
2023-06-05T14:45:03.423Z,1018.36
2023-06-05T14:50:03.074Z,1018.27
2023-06-05T14:55:07.819Z,1018.16
2023-06-05T15:00:03.701Z,1018.17
2023-06-05T15:05:04.971Z,1018.09
2023-06-05T15:10:03.560Z,1018.19
2023-06-05T15:15:22.043Z,1018.07
2023-06-05T15:20:03.431Z,1018.04
2023-06-05T15:25:03.147Z,1017.92
2023-06-05T15:30:03.723Z,1017.91
2023-06-05T15:35:03.604Z,1017.9
2023-06-05T15:40:03.510Z,1018
2023-06-05T15:45:03.640Z,1017.93
2023-06-05T15:50:02.871Z,1017.97
2023-06-05T15:55:03.926Z,1017.95
2023-06-05T16:00:03.564Z,1017.93
2023-06-05T16:05:03.455Z,1017.85
2023-06-05T16:10:03.160Z,1017.79
2023-06-05T16:15:03.853Z,1017.84
2023-06-05T16:20:03.521Z,1017.85
2023-06-05T16:25:03.216Z,1017.8
2023-06-05T16:30:03.490Z,1017.85
2023-06-05T16:35:03.732Z,1017.74
2023-06-05T16:40:03.115Z,1017.66
2023-06-05T16:45:02.948Z,1017.65
2023-06-05T16:50:03.673Z,1017.68
2023-06-05T16:55:03.926Z,1017.67
2023-06-05T17:00:03.140Z,1017.74
2023-06-05T17:05:04.960Z,1017.74
2023-06-05T17:10:03.245Z,1017.76
2023-06-05T17:15:03.634Z,1017.78
2023-06-05T17:20:03.662Z,1017.65
2023-06-05T17:25:03.162Z,1017.61
2023-06-05T17:30:02.889Z,1017.57
2023-06-05T17:35:03.551Z,1017.53
2023-06-05T17:40:03.626Z,1017.54
2023-06-05T17:45:03.396Z,1017.6
2023-06-05T17:50:03.329Z,1017.57
2023-06-05T17:55:03.294Z,1017.62
2023-06-05T18:00:04.556Z,1017.54
2023-06-05T18:05:03.604Z,1017.5
2023-06-05T18:10:03.189Z,1017.52
2023-06-05T18:15:02.885Z,1017.48
2023-06-05T18:20:03.686Z,1017.55
2023-06-05T18:25:03.737Z,1017.54
2023-06-05T18:30:03.448Z,1017.51
2023-06-05T18:35:03.322Z,1017.58
2023-06-05T18:40:03.479Z,1017.53
2023-06-05T18:45:03.234Z,1017.53
2023-06-05T18:50:03.004Z,1017.52
2023-06-05T18:55:03.830Z,1017.61
2023-06-05T19:00:03.462Z,1017.55
2023-06-05T19:05:03.297Z,1017.66
2023-06-05T19:10:03.012Z,1017.66
2023-06-05T19:15:03.373Z,1017.65
2023-06-05T19:20:03.384Z,1017.8
2023-06-05T19:25:03.662Z,1017.85
2023-06-05T19:30:03.135Z,1017.91
2023-06-05T19:35:03.507Z,1017.91
2023-06-05T19:40:03.442Z,1017.96
2023-06-05T19:45:03.126Z,1018
2023-06-05T19:50:04.371Z,1017.93
2023-06-05T19:55:04.103Z,1017.97
2023-06-05T20:00:03.550Z,1018.06
2023-06-05T20:05:03.227Z,1018.03
2023-06-05T20:10:03.009Z,1018.16
2023-06-05T20:15:04.159Z,1018.21
2023-06-05T20:20:03.797Z,1018.26
2023-06-05T20:25:03.831Z,1018.31
2023-06-05T20:30:03.655Z,1018.29
2023-06-05T20:35:03.299Z,1018.23
2023-06-05T20:40:03.035Z,1018.18
2023-06-05T20:45:03.909Z,1018.11
2023-06-05T20:50:03.452Z,1018.06
2023-06-05T20:55:03.840Z,1018.16
2023-06-05T21:00:03.347Z,1018.15
2023-06-05T21:05:02.928Z,1018.14
2023-06-05T21:10:02.774Z,1018.13
2023-06-05T21:15:03.787Z,1018.19
2023-06-05T21:20:03.596Z,1018.26
2023-06-05T21:25:03.439Z,1018.22
2023-06-05T21:30:03.117Z,1018.26
2023-06-05T21:35:02.809Z,1018.27
2023-06-05T21:40:03.641Z,1018.4
2023-06-05T21:45:03.359Z,1018.32
2023-06-05T21:50:03.089Z,1018.34
2023-06-05T21:55:02.749Z,1018.38
2023-06-05T22:00:03.739Z,1018.41
2023-06-05T22:05:03.251Z,1018.38
2023-06-05T22:10:03.381Z,1018.36
2023-06-05T22:15:03.199Z,1018.41
2023-06-05T22:20:03.259Z,1018.33
2023-06-05T22:25:03.019Z,1018.38
2023-06-05T22:30:02.816Z,1018.36
2023-06-05T22:35:03.434Z,1018.32
2023-06-05T22:40:03.237Z,1018.41
2023-06-05T22:45:02.669Z,1018.43
2023-06-05T22:50:03.653Z,1018.42
2023-06-05T22:55:03.374Z,1018.36
2023-06-05T23:00:03.544Z,1018.33
2023-06-05T23:05:03.564Z,1018.34
2023-06-05T23:10:03.231Z,1018.27
2023-06-05T23:15:02.833Z,1018.33
2023-06-05T23:20:03.759Z,1018.43
2023-06-05T23:25:03.725Z,1018.43
2023-06-05T23:30:03.511Z,1018.47
2023-06-05T23:35:03.188Z,1018.49
2023-06-05T23:40:03.015Z,1018.47
2023-06-05T23:45:03.116Z,1018.5
2023-06-05T23:50:03.537Z,1018.42
2023-06-05T23:55:03.765Z,1018.42
