createdAt,value
2018-11-10T00:00:48.992Z,20.90
2018-11-10T00:03:17.568Z,19.30
2018-11-10T00:05:46.142Z,20.50
2018-11-10T00:08:15.011Z,19.30
2018-11-10T00:10:43.514Z,20.83
2018-11-10T00:13:12.091Z,19.80
2018-11-10T00:15:40.805Z,19.40
2018-11-10T00:18:09.380Z,19.20
2018-11-10T00:20:38.986Z,20.07
2018-11-10T00:23:10.160Z,20.07
2018-11-10T00:25:41.747Z,19.47
2018-11-10T00:28:12.747Z,19.77
2018-11-10T00:30:41.282Z,19.63
2018-11-10T00:33:09.830Z,19.43
2018-11-10T00:35:38.564Z,18.93
2018-11-10T00:38:07.626Z,19.10
2018-11-10T00:40:36.180Z,17.77
2018-11-10T00:43:05.065Z,18.73
2018-11-10T00:45:33.636Z,18.73
2018-11-10T00:48:02.302Z,18.87
2018-11-10T00:50:30.952Z,18.83
2018-11-10T00:52:59.566Z,18.20
2018-11-10T00:55:28.429Z,17.53
2018-11-10T00:57:57.037Z,17.87
2018-11-10T01:00:25.683Z,18.07
2018-11-10T01:02:54.961Z,17.87
2018-11-10T01:05:23.656Z,17.73
2018-11-10T01:07:52.195Z,18.23
2018-11-10T01:10:21.301Z,17.50
2018-11-10T01:12:50.054Z,18.03
2018-11-10T01:15:18.621Z,16.63
2018-11-10T01:17:47.861Z,17.23
2018-11-10T01:20:16.680Z,18.13
2018-11-10T01:22:45.216Z,17.27
2018-11-10T01:25:13.760Z,17.47
2018-11-10T01:27:43.224Z,16.53
2018-11-10T01:30:15.945Z,17.23
2018-11-10T01:32:45.398Z,16.67
2018-11-10T01:35:14.634Z,23.57
2018-11-10T01:37:43.260Z,24.03
2018-11-10T01:40:13.185Z,23.53
2018-11-10T01:42:42.426Z,23.10
2018-11-10T01:45:13.629Z,22.80
2018-11-10T01:47:42.462Z,24.37
2018-11-10T01:50:11.428Z,22.70
2018-11-10T01:52:40.438Z,23.40
2018-11-10T01:55:09.818Z,23.43
2018-11-10T01:57:38.417Z,22.97
2018-11-10T02:00:10.833Z,22.03
2018-11-10T02:02:40.012Z,22.30
2018-11-10T02:05:08.629Z,22.30
2018-11-10T02:07:37.321Z,21.43
2018-11-10T02:10:07.271Z,21.50
2018-11-10T02:12:35.763Z,21.53
2018-11-10T02:15:04.441Z,21.27
2018-11-10T02:17:32.905Z,20.17
2018-11-10T02:20:01.453Z,20.37
2018-11-10T02:22:30.038Z,20.47
2018-11-10T02:24:58.736Z,20.90
2018-11-10T02:27:28.600Z,19.60
2018-11-10T02:29:57.312Z,19.23
2018-11-10T02:32:25.804Z,18.77
2018-11-10T02:34:54.514Z,18.80
2018-11-10T02:37:22.994Z,19.87
2018-11-10T02:39:51.489Z,19.17
2018-11-10T02:42:20.023Z,18.83
2018-11-10T02:44:48.676Z,18.57
2018-11-10T02:47:18.041Z,18.90
2018-11-10T02:49:46.732Z,17.93
2018-11-10T02:52:15.214Z,18.77
2018-11-10T02:54:43.765Z,16.77
2018-11-10T02:57:12.536Z,17.73
2018-11-10T02:59:41.012Z,16.83
2018-11-10T03:02:09.593Z,17.17
2018-11-10T03:04:38.100Z,17.10
2018-11-10T03:07:06.641Z,16.90
2018-11-10T03:09:35.112Z,17.73
2018-11-10T03:12:04.348Z,16.67
2018-11-10T03:14:33.414Z,16.53
2018-11-10T03:17:01.920Z,16.37
2018-11-10T03:19:30.566Z,15.90
2018-11-10T03:21:59.056Z,16.93
2018-11-10T03:24:27.568Z,16.90
2018-11-10T03:26:57.282Z,15.90
2018-11-10T03:29:25.778Z,16.63
2018-11-10T03:31:54.346Z,15.73
2018-11-10T03:34:23.013Z,16.13
2018-11-10T03:36:52.103Z,15.83
2018-11-10T03:39:20.771Z,15.53
2018-11-10T03:41:49.307Z,15.67
2018-11-10T03:44:18.689Z,15.93
2018-11-10T03:46:47.129Z,14.73
2018-11-10T03:49:15.910Z,16.10
2018-11-10T03:51:44.556Z,15.63
2018-11-10T03:54:13.197Z,15.27
2018-11-10T03:56:41.707Z,15.20
2018-11-10T03:59:10.352Z,14.30
2018-11-10T04:01:39.457Z,14.00
2018-11-10T04:04:08.673Z,15.00
2018-11-10T04:06:37.177Z,14.13
2018-11-10T04:09:06.725Z,14.03
2018-11-10T04:11:35.561Z,13.93
2018-11-10T04:14:04.711Z,13.40
2018-11-10T04:16:33.289Z,13.60
2018-11-10T04:19:01.929Z,14.00
2018-11-10T04:21:31.653Z,14.10
2018-11-10T04:24:00.344Z,13.83
2018-11-10T04:26:28.893Z,13.47
2018-11-10T04:28:57.382Z,13.53
2018-11-10T04:31:26.494Z,13.17
2018-11-10T04:33:55.113Z,13.47
2018-11-10T04:36:23.692Z,13.37
2018-11-10T04:38:52.297Z,12.57
2018-11-10T04:41:20.797Z,12.63
2018-11-10T04:43:49.313Z,12.57
2018-11-10T04:46:17.849Z,12.00
2018-11-10T04:48:46.561Z,12.53
2018-11-10T04:51:15.106Z,12.63
2018-11-10T04:53:43.576Z,13.17
2018-11-10T04:56:12.197Z,12.27
2018-11-10T04:58:42.024Z,12.63
2018-11-10T05:01:10.628Z,12.67
2018-11-10T05:03:39.574Z,12.57
2018-11-10T05:06:08.250Z,11.83
2018-11-10T05:08:36.726Z,11.80
2018-11-10T05:11:05.565Z,12.20
2018-11-10T05:13:34.073Z,12.90
2018-11-10T05:16:03.332Z,12.17
2018-11-10T05:18:31.878Z,11.57
2018-11-10T05:21:00.326Z,11.90
2018-11-10T05:23:28.809Z,11.90
2018-11-10T05:25:57.844Z,11.60
2018-11-10T05:28:27.013Z,11.33
2018-11-10T05:30:55.607Z,11.13
2018-11-10T05:33:24.399Z,11.07
2018-11-10T05:35:53.009Z,10.70
2018-11-10T05:38:21.546Z,11.80
2018-11-10T05:40:50.045Z,11.23
2018-11-10T05:43:19.121Z,10.53
2018-11-10T05:45:47.749Z,11.00
2018-11-10T05:48:16.916Z,11.20
2018-11-10T05:50:45.587Z,11.00
2018-11-10T05:53:14.136Z,10.47
2018-11-10T05:55:42.719Z,10.37
2018-11-10T05:58:11.422Z,10.30
2018-11-10T06:00:39.881Z,11.17
2018-11-10T06:03:08.491Z,11.20
2018-11-10T06:05:37.853Z,11.13
2018-11-10T06:08:06.387Z,10.43
2018-11-10T06:10:36.656Z,10.73
2018-11-10T06:13:05.419Z,10.53
2018-11-10T06:15:34.137Z,10.27
2018-11-10T06:18:04.450Z,10.43
2018-11-10T06:20:33.006Z,10.77
2018-11-10T06:23:01.502Z,10.07
2018-11-10T06:25:29.974Z,10.47
2018-11-10T06:27:58.721Z,10.77
2018-11-10T06:30:28.267Z,10.40
2018-11-10T06:32:57.274Z,10.30
2018-11-10T06:35:25.929Z,10.07
2018-11-10T06:37:54.423Z,9.87
2018-11-10T06:40:24.801Z,9.73
2018-11-10T06:42:53.998Z,10.30
2018-11-10T06:45:22.560Z,9.77
2018-11-10T06:47:51.093Z,10.40
2018-11-10T06:50:20.787Z,9.60
2018-11-10T06:52:49.481Z,9.37
2018-11-10T06:55:18.256Z,10.13
2018-11-10T06:57:46.992Z,9.70
2018-11-10T07:00:16.633Z,9.60
2018-11-10T07:02:45.174Z,10.10
2018-11-10T07:05:14.596Z,10.40
2018-11-10T07:07:43.334Z,21.00
2018-11-10T07:10:11.987Z,18.77
2018-11-10T07:12:40.602Z,19.73
2018-11-10T07:15:10.010Z,21.73
2018-11-10T07:17:38.815Z,21.47
2018-11-10T07:20:08.031Z,21.27
2018-11-10T07:22:36.837Z,21.77
2018-11-10T07:25:07.483Z,20.93
2018-11-10T07:27:40.161Z,22.50
2018-11-10T07:30:14.691Z,22.70
2018-11-10T07:32:43.786Z,22.83
2018-11-10T07:35:13.289Z,21.63
2018-11-10T07:37:42.317Z,22.50
2018-11-10T07:40:12.530Z,23.23
2018-11-10T07:42:41.630Z,20.83
2018-11-10T07:45:12.237Z,22.50
2018-11-10T07:47:41.677Z,21.57
2018-11-10T07:50:10.952Z,22.07
2018-11-10T07:52:39.823Z,22.30
2018-11-10T07:55:09.359Z,21.50
2018-11-10T07:57:37.962Z,22.00
2018-11-10T08:00:10.000Z,21.93
2018-11-10T08:02:38.613Z,20.93
2018-11-10T08:05:09.583Z,21.63
2018-11-10T08:07:38.376Z,21.03
2018-11-10T08:10:07.512Z,21.63
2018-11-10T08:12:36.297Z,20.87
2018-11-10T08:15:05.947Z,21.17
2018-11-10T08:17:35.299Z,20.37
2018-11-10T08:20:03.971Z,21.80
2018-11-10T08:22:35.234Z,21.23
2018-11-10T08:25:03.993Z,20.87
2018-11-10T08:27:32.486Z,20.77
2018-11-10T08:30:01.191Z,22.13
2018-11-10T08:32:30.552Z,21.40
2018-11-10T08:35:00.011Z,22.03
2018-11-10T08:37:28.946Z,22.73
2018-11-10T08:39:57.484Z,21.90
2018-11-10T08:42:39.298Z,22.73
2018-11-10T08:45:09.201Z,22.40
2018-11-10T08:47:38.723Z,22.17
2018-11-10T08:50:08.835Z,21.77
2018-11-10T08:52:38.369Z,20.97
2018-11-10T08:55:08.448Z,22.40
2018-11-10T08:57:37.398Z,22.77
2018-11-10T09:00:06.486Z,22.27
2018-11-10T09:02:35.229Z,20.90
2018-11-10T09:05:03.900Z,21.17
2018-11-10T09:07:32.438Z,21.47
2018-11-10T09:10:01.057Z,21.37
2018-11-10T09:12:29.673Z,21.80
2018-11-10T09:14:58.364Z,22.77
2018-11-10T09:17:27.074Z,21.40
2018-11-10T09:19:55.772Z,21.20
2018-11-10T09:22:24.305Z,20.80
2018-11-10T09:24:52.782Z,20.83
2018-11-10T09:27:22.618Z,19.80
2018-11-10T09:29:51.360Z,20.20
2018-11-10T09:32:19.865Z,21.20
2018-11-10T09:34:48.360Z,21.67
2018-11-10T09:37:16.945Z,21.33
2018-11-10T09:39:45.528Z,21.33
2018-11-10T09:42:14.884Z,20.27
2018-11-10T09:44:43.434Z,19.73
2018-11-10T09:47:12.708Z,19.37
2018-11-10T09:49:41.303Z,19.63
2018-11-10T09:52:10.395Z,19.40
2018-11-10T09:54:38.932Z,19.60
2018-11-10T09:57:09.056Z,19.37
2018-11-10T09:59:37.666Z,19.57
2018-11-10T10:02:06.858Z,19.13
2018-11-10T10:04:35.176Z,18.53
2018-11-10T10:07:14.807Z,19.10
2018-11-10T10:09:46.083Z,18.30
2018-11-10T10:12:14.746Z,17.90
2018-11-10T10:14:43.238Z,17.90
2018-11-10T10:17:12.970Z,19.33
2018-11-10T10:19:41.533Z,17.30
2018-11-10T10:22:10.130Z,18.27
2018-11-10T10:24:38.738Z,17.47
2018-11-10T10:27:07.436Z,18.13
2018-11-10T10:29:36.696Z,17.37
2018-11-10T10:32:05.533Z,15.90
2018-11-10T10:34:34.859Z,16.93
2018-11-10T10:37:06.843Z,15.90
2018-11-10T10:39:39.257Z,16.00
2018-11-10T10:42:11.895Z,15.20
2018-11-10T10:44:44.456Z,17.50
2018-11-10T10:47:16.477Z,18.77
2018-11-10T10:49:45.221Z,16.87
2018-11-10T10:52:18.262Z,18.33
2018-11-10T10:54:50.457Z,16.00
2018-11-10T10:57:22.941Z,15.00
2018-11-10T10:59:55.694Z,15.13
2018-11-10T11:02:33.629Z,14.00
2018-11-10T11:05:10.512Z,14.77
2018-11-10T11:07:43.489Z,14.53
2018-11-10T11:10:15.030Z,13.97
2018-11-10T11:12:45.861Z,13.13
2018-11-10T11:15:15.161Z,13.80
2018-11-10T11:17:44.773Z,13.30
2018-11-10T11:20:14.352Z,13.37
2018-11-10T11:22:44.721Z,13.57
2018-11-10T11:25:15.307Z,13.20
2018-11-10T11:27:44.245Z,12.40
2018-11-10T11:30:12.776Z,11.87
2018-11-10T11:32:42.617Z,11.83
2018-11-10T11:35:13.086Z,12.33
2018-11-10T11:37:42.412Z,10.70
2018-11-10T11:40:12.832Z,11.50
2018-11-10T11:42:42.949Z,10.77
2018-11-10T11:45:12.378Z,10.70
2018-11-10T11:47:42.264Z,10.47
2018-11-10T11:50:12.708Z,10.83
2018-11-10T11:52:42.171Z,10.67
2018-11-10T11:55:12.087Z,11.07
2018-11-10T11:57:42.052Z,11.43
2018-11-10T12:00:17.546Z,10.13
2018-11-10T12:02:46.788Z,10.33
2018-11-10T12:05:16.594Z,9.87
2018-11-10T12:07:46.728Z,9.33
2018-11-10T12:10:16.212Z,9.27
2018-11-10T12:12:44.983Z,9.03
2018-11-10T12:15:14.861Z,11.10
2018-11-10T12:17:43.407Z,10.23
2018-11-10T12:20:13.314Z,10.33
2018-11-10T12:22:42.306Z,9.73
2018-11-10T12:25:12.062Z,9.07
2018-11-10T12:27:42.238Z,8.97
2018-11-10T12:30:11.461Z,9.73
2018-11-10T12:32:40.545Z,9.60
2018-11-10T12:35:10.453Z,9.47
2018-11-10T12:37:39.248Z,8.70
2018-11-10T12:40:09.437Z,8.47
2018-11-10T12:42:38.885Z,8.90
2018-11-10T12:45:08.469Z,9.10
2018-11-10T12:47:37.728Z,9.03
2018-11-10T12:50:07.286Z,8.67
2018-11-10T12:52:35.813Z,9.00
2018-11-10T12:55:06.359Z,8.73
2018-11-10T12:57:34.968Z,9.37
2018-11-10T13:00:03.545Z,9.27
2018-11-10T13:02:32.025Z,8.70
2018-11-10T13:05:02.262Z,8.47
2018-11-10T13:07:31.003Z,8.80
2018-11-10T13:10:00.239Z,9.70
2018-11-10T13:12:30.080Z,8.93
2018-11-10T13:15:04.372Z,8.20
2018-11-10T13:17:33.102Z,7.60
2018-11-10T13:20:01.633Z,7.70
2018-11-10T13:22:31.222Z,7.83
2018-11-10T13:24:59.750Z,7.33
2018-11-10T13:27:28.213Z,7.90
2018-11-10T13:29:56.723Z,10.07
2018-11-10T13:32:25.301Z,10.10
2018-11-10T13:34:56.516Z,9.33
2018-11-10T13:37:25.404Z,10.20
2018-11-10T13:39:54.333Z,8.70
2018-11-10T13:42:24.400Z,8.40
2018-11-10T13:44:53.332Z,7.67
2018-11-10T13:47:24.069Z,8.23
2018-11-10T13:49:52.983Z,8.50
2018-11-10T13:52:21.859Z,7.97
2018-11-10T13:54:50.082Z,9.83
2018-11-10T13:57:20.575Z,7.40
2018-11-10T13:59:51.395Z,8.70
2018-11-10T14:02:20.510Z,8.77
2018-11-10T14:04:48.991Z,8.47
2018-11-10T14:07:18.291Z,9.67
2018-11-10T14:09:47.311Z,8.80
2018-11-10T14:12:16.547Z,8.87
2018-11-10T14:14:47.559Z,9.17
2018-11-10T14:17:16.482Z,9.60
2018-11-10T14:19:45.437Z,10.00
2018-11-10T14:22:17.109Z,10.57
2018-11-10T14:24:45.949Z,10.20
2018-11-10T14:27:14.502Z,10.60
2018-11-10T14:29:43.119Z,10.13
2018-11-10T14:32:12.447Z,9.83
2018-11-10T14:34:41.230Z,10.07
2018-11-10T14:37:10.100Z,9.87
2018-11-10T14:39:39.460Z,9.20
2018-11-10T14:42:08.321Z,9.50
2018-11-10T14:44:36.923Z,9.57
2018-11-10T14:47:06.394Z,10.77
2018-11-10T14:49:35.035Z,9.83
2018-11-10T14:52:03.551Z,9.73
2018-11-10T14:54:32.035Z,9.27
2018-11-10T14:57:01.432Z,10.53
2018-11-10T14:59:30.355Z,10.50
2018-11-10T15:02:00.531Z,9.90
2018-11-10T15:04:29.167Z,9.77
2018-11-10T15:06:57.690Z,9.87
2018-11-10T15:09:26.710Z,10.60
2018-11-10T15:11:55.501Z,10.83
2018-11-10T15:14:24.616Z,9.90
2018-11-10T15:16:53.341Z,11.97
2018-11-10T15:19:21.993Z,12.40
2018-11-10T15:21:50.541Z,10.70
2018-11-10T15:24:19.145Z,10.10
2018-11-10T15:26:47.631Z,10.03
2018-11-10T15:29:16.150Z,10.20
2018-11-10T15:31:45.250Z,12.60
2018-11-10T15:34:15.792Z,12.13
2018-11-10T15:36:46.799Z,10.23
2018-11-10T15:39:18.018Z,10.00
2018-11-10T15:41:48.055Z,9.80
2018-11-10T15:44:17.210Z,12.33
2018-11-10T15:46:46.928Z,11.93
2018-11-10T15:49:16.756Z,11.70
2018-11-10T15:51:45.856Z,11.70
2018-11-10T15:54:15.639Z,12.17
2018-11-10T15:56:45.940Z,10.67
2018-11-10T15:59:15.621Z,11.13
2018-11-10T16:01:44.985Z,13.60
2018-11-10T16:04:13.599Z,13.37
2018-11-10T16:06:42.840Z,13.30
2018-11-10T16:09:13.990Z,12.30
2018-11-10T16:11:43.452Z,12.33
2018-11-10T16:14:14.120Z,12.30
2018-11-10T16:16:43.351Z,12.30
2018-11-10T16:19:13.264Z,11.83
2018-11-10T16:21:43.411Z,12.63
2018-11-10T16:24:13.406Z,12.23
2018-11-10T16:26:42.827Z,12.43
2018-11-10T16:29:11.944Z,12.37
2018-11-10T16:31:40.632Z,12.87
2018-11-10T16:34:09.627Z,13.83
2018-11-10T16:36:39.629Z,13.17
2018-11-10T16:39:09.634Z,14.93
2018-11-10T16:41:38.288Z,15.07
2018-11-10T16:44:06.946Z,15.70
2018-11-10T16:46:36.256Z,15.77
2018-11-10T16:49:05.129Z,15.00
2018-11-10T16:51:34.872Z,16.93
2018-11-10T16:54:04.769Z,18.10
2018-11-10T16:56:34.156Z,19.20
2018-11-10T16:59:02.861Z,14.80
2018-11-10T17:01:31.485Z,15.07
2018-11-10T17:04:00.664Z,12.77
2018-11-10T17:06:30.281Z,13.00
2018-11-10T17:08:59.899Z,12.97
2018-11-10T17:11:29.642Z,12.73
2018-11-10T17:13:58.284Z,11.93
2018-11-10T17:16:27.800Z,11.97
2018-11-10T17:18:56.503Z,11.87
2018-11-10T17:21:25.266Z,13.07
2018-11-10T17:23:53.760Z,10.73
2018-11-10T17:26:22.425Z,12.80
2018-11-10T17:28:51.519Z,12.63
2018-11-10T17:31:20.219Z,12.87
2018-11-10T17:33:48.829Z,14.57
2018-11-10T17:36:18.749Z,12.77
2018-11-10T17:38:47.524Z,12.27
2018-11-10T17:41:16.008Z,12.87
2018-11-10T17:43:44.932Z,12.77
2018-11-10T17:46:13.648Z,13.17
2018-11-10T17:48:42.179Z,12.53
2018-11-10T17:51:11.359Z,14.00
2018-11-10T17:53:40.362Z,13.17
2018-11-10T17:56:08.907Z,13.43
2018-11-10T17:58:37.607Z,13.50
2018-11-10T18:01:06.244Z,13.93
2018-11-10T18:03:35.716Z,13.87
2018-11-10T18:06:04.646Z,15.53
2018-11-10T18:08:33.193Z,14.93
2018-11-10T18:11:02.542Z,14.27
2018-11-10T18:13:31.248Z,14.37
2018-11-10T18:16:00.162Z,14.23
2018-11-10T18:18:28.868Z,14.90
2018-11-10T18:20:58.432Z,14.67
2018-11-10T18:23:26.979Z,14.73
2018-11-10T18:25:55.964Z,15.10
2018-11-10T18:28:25.146Z,14.97
2018-11-10T18:30:54.026Z,15.20
2018-11-10T18:33:23.018Z,15.73
2018-11-10T18:35:51.846Z,14.87
2018-11-10T18:38:20.509Z,15.70
2018-11-10T18:40:49.709Z,14.00
2018-11-10T18:43:18.735Z,15.00
2018-11-10T18:45:50.035Z,14.90
2018-11-10T18:48:19.234Z,14.83
2018-11-10T18:50:48.193Z,15.83
2018-11-10T18:53:16.850Z,15.17
2018-11-10T18:55:45.534Z,15.53
2018-11-10T18:58:14.194Z,14.87
2018-11-10T19:00:42.863Z,15.33
2018-11-10T19:03:12.397Z,14.83
2018-11-10T19:05:42.356Z,16.87
2018-11-10T19:08:14.102Z,45.60
2018-11-10T19:10:43.310Z,22.83
2018-11-10T19:13:12.390Z,18.33
2018-11-10T19:15:41.506Z,16.67
2018-11-10T19:18:10.836Z,16.00
2018-11-10T19:20:40.285Z,15.27
2018-11-10T19:23:09.181Z,15.40
2018-11-10T19:25:38.688Z,14.43
2018-11-10T19:28:07.619Z,15.07
2018-11-10T19:30:36.582Z,15.53
2018-11-10T19:33:06.659Z,16.03
2018-11-10T19:35:35.872Z,14.73
2018-11-10T19:38:04.981Z,16.87
2018-11-10T19:40:34.539Z,14.57
2018-11-10T19:43:03.781Z,14.57
2018-11-10T19:45:33.715Z,14.90
2018-11-10T19:48:03.294Z,13.83
2018-11-10T19:50:35.289Z,13.93
2018-11-10T19:53:04.170Z,13.77
2018-11-10T19:55:34.167Z,14.03
2018-11-10T19:58:03.603Z,14.23
2018-11-10T20:00:32.411Z,14.10
2018-11-10T20:03:01.830Z,15.13
2018-11-10T20:05:31.413Z,14.57
2018-11-10T20:08:00.080Z,14.50
2018-11-10T20:10:28.828Z,14.13
2018-11-10T20:13:00.083Z,14.43
2018-11-10T20:15:29.217Z,13.07
2018-11-10T20:17:58.587Z,13.60
2018-11-10T20:20:27.617Z,14.07
2018-11-10T20:22:56.133Z,13.77
2018-11-10T20:25:24.950Z,13.77
2018-11-10T20:27:53.553Z,14.77
2018-11-10T20:30:22.396Z,14.43
2018-11-10T20:32:51.438Z,14.33
2018-11-10T20:35:19.961Z,13.80
2018-11-10T20:37:48.577Z,14.43
2018-11-10T20:40:19.010Z,13.67
2018-11-10T20:42:48.086Z,14.90
2018-11-10T20:45:18.471Z,14.90
2018-11-10T20:47:47.603Z,15.33
2018-11-10T20:50:16.770Z,14.40
2018-11-10T20:52:45.543Z,15.27
2018-11-10T20:55:14.597Z,15.00
2018-11-10T20:57:44.065Z,14.60
2018-11-10T21:00:15.521Z,14.87
2018-11-10T21:02:44.685Z,14.17
2018-11-10T21:05:13.776Z,14.27
2018-11-10T21:07:43.737Z,13.90
2018-11-10T21:10:15.291Z,14.13
2018-11-10T21:12:44.836Z,13.97
2018-11-10T21:15:14.165Z,14.30
2018-11-10T21:17:43.253Z,14.30
2018-11-10T21:20:12.576Z,13.60
2018-11-10T21:22:41.232Z,14.67
2018-11-10T21:25:13.122Z,14.07
2018-11-10T21:27:42.568Z,13.40
2018-11-10T21:30:12.709Z,13.00
2018-11-10T21:32:43.334Z,14.17
2018-11-10T21:35:12.195Z,13.27
2018-11-10T21:37:40.678Z,12.40
2018-11-10T21:40:13.835Z,12.60
2018-11-10T21:42:42.644Z,13.40
2018-11-10T21:45:12.403Z,13.87
2018-11-10T21:47:41.120Z,13.17
2018-11-10T21:50:13.012Z,13.27
2018-11-10T21:52:42.877Z,12.63
2018-11-10T21:55:17.657Z,13.43
2018-11-10T21:57:47.086Z,12.93
2018-11-10T22:00:17.670Z,12.87
2018-11-10T22:02:46.765Z,12.00
2018-11-10T22:05:18.251Z,12.13
2018-11-10T22:07:46.973Z,12.20
2018-11-10T22:10:17.008Z,12.60
2018-11-10T22:12:46.690Z,12.73
2018-11-10T22:15:16.718Z,11.77
2018-11-10T22:17:45.707Z,11.50
2018-11-10T22:20:17.287Z,12.13
2018-11-10T22:22:45.892Z,12.13
2018-11-10T22:25:14.851Z,11.30
2018-11-10T22:27:45.036Z,13.07
2018-11-10T22:30:15.967Z,11.67
2018-11-10T22:32:45.999Z,12.90
2018-11-10T22:35:15.599Z,12.30
2018-11-10T22:37:44.166Z,12.70
2018-11-10T22:40:15.310Z,12.73
2018-11-10T22:42:45.224Z,11.77
2018-11-10T22:45:15.867Z,11.83
2018-11-10T22:47:44.536Z,12.03
2018-11-10T22:50:18.021Z,11.70
2018-11-10T22:52:47.631Z,11.80
2018-11-10T22:55:16.165Z,11.83
2018-11-10T22:57:45.163Z,11.83
2018-11-10T23:00:26.807Z,12.13
2018-11-10T23:02:59.898Z,12.07
2018-11-10T23:05:32.415Z,11.63
2018-11-10T23:08:03.234Z,12.00
2018-11-10T23:10:31.925Z,12.30
2018-11-10T23:13:03.122Z,11.60
2018-11-10T23:15:32.008Z,11.87
2018-11-10T23:18:04.501Z,11.57
2018-11-10T23:20:33.222Z,11.83
2018-11-10T23:23:05.516Z,12.00
2018-11-10T23:25:37.833Z,12.20
2018-11-10T23:28:09.744Z,12.93
2018-11-10T23:30:38.455Z,12.90
2018-11-10T23:33:07.061Z,12.37
2018-11-10T23:35:35.569Z,11.97
2018-11-10T23:38:04.767Z,11.67
2018-11-10T23:40:33.274Z,11.97
2018-11-10T23:43:02.086Z,11.87
2018-11-10T23:45:30.815Z,11.70
2018-11-10T23:47:59.681Z,11.87
2018-11-10T23:50:33.605Z,11.47
2018-11-10T23:53:06.850Z,11.83
2018-11-10T23:55:39.660Z,10.90
2018-11-10T23:58:12.882Z,11.00
