createdAt,value
2022-11-06T00:00:52.000Z,99.99
2022-11-06T00:01:52.000Z,99.99
2022-11-06T00:02:52.000Z,99.99
2022-11-06T00:03:52.000Z,99.99
2022-11-06T00:04:52.000Z,99.99
2022-11-06T00:05:52.000Z,99.99
2022-11-06T00:06:52.000Z,99.99
2022-11-06T00:07:52.000Z,99.99
2022-11-06T00:08:52.000Z,99.99
2022-11-06T00:09:52.000Z,99.99
2022-11-06T00:10:52.000Z,99.99
2022-11-06T00:11:52.000Z,99.99
2022-11-06T00:12:52.000Z,99.99
2022-11-06T00:13:52.000Z,99.99
2022-11-06T00:14:52.000Z,99.99
2022-11-06T00:15:52.000Z,99.99
2022-11-06T00:16:52.000Z,99.99
2022-11-06T00:17:52.000Z,99.99
2022-11-06T00:18:52.000Z,99.99
2022-11-06T00:19:52.000Z,99.99
2022-11-06T00:20:52.000Z,99.99
2022-11-06T00:21:52.000Z,99.99
2022-11-06T00:22:52.000Z,99.99
2022-11-06T00:23:52.000Z,99.99
2022-11-06T00:24:52.000Z,99.99
2022-11-06T00:25:52.000Z,99.99
2022-11-06T00:26:52.000Z,99.99
2022-11-06T00:27:52.000Z,99.99
2022-11-06T00:28:52.000Z,99.99
2022-11-06T00:29:52.000Z,99.99
2022-11-06T00:30:52.000Z,99.99
2022-11-06T00:31:52.000Z,99.99
2022-11-06T00:32:52.000Z,99.99
2022-11-06T00:33:52.000Z,99.99
2022-11-06T00:34:52.000Z,99.99
2022-11-06T00:35:52.000Z,99.99
2022-11-06T00:36:52.000Z,99.99
2022-11-06T00:37:52.000Z,99.99
2022-11-06T00:38:52.000Z,99.99
2022-11-06T00:39:52.000Z,99.99
2022-11-06T00:40:52.000Z,99.99
2022-11-06T00:41:52.000Z,99.99
2022-11-06T00:42:52.000Z,99.99
2022-11-06T00:43:52.000Z,99.99
2022-11-06T00:44:52.000Z,99.99
2022-11-06T00:45:52.000Z,99.99
2022-11-06T00:46:52.000Z,99.99
2022-11-06T00:47:52.000Z,99.99
2022-11-06T00:48:52.000Z,99.99
2022-11-06T00:49:52.000Z,99.99
2022-11-06T00:50:52.000Z,99.99
2022-11-06T00:51:52.000Z,99.99
2022-11-06T00:52:52.000Z,99.99
2022-11-06T00:53:52.000Z,99.99
2022-11-06T00:54:52.000Z,99.99
2022-11-06T00:55:52.000Z,99.99
2022-11-06T00:56:52.000Z,99.99
2022-11-06T00:57:52.000Z,99.99
2022-11-06T00:58:52.000Z,99.99
2022-11-06T00:59:52.000Z,99.99
2022-11-06T01:00:52.000Z,99.99
2022-11-06T01:01:52.000Z,99.99
2022-11-06T01:02:52.000Z,99.99
2022-11-06T01:03:52.000Z,99.99
2022-11-06T01:04:52.000Z,99.99
2022-11-06T01:05:52.000Z,99.99
2022-11-06T01:06:52.000Z,99.99
2022-11-06T01:07:52.000Z,99.99
2022-11-06T01:08:52.000Z,99.99
2022-11-06T01:09:52.000Z,99.99
2022-11-06T01:10:52.000Z,99.99
2022-11-06T01:11:52.000Z,99.99
2022-11-06T01:12:52.000Z,99.99
2022-11-06T01:13:52.000Z,99.99
2022-11-06T01:14:52.000Z,99.99
2022-11-06T01:15:52.000Z,99.99
2022-11-06T01:16:52.000Z,99.99
2022-11-06T01:17:52.000Z,99.99
2022-11-06T01:18:52.000Z,99.99
2022-11-06T01:19:52.000Z,99.99
2022-11-06T01:20:52.000Z,99.99
2022-11-06T01:21:52.000Z,99.99
2022-11-06T01:22:52.000Z,99.99
2022-11-06T01:23:52.000Z,99.99
2022-11-06T01:24:52.000Z,99.99
2022-11-06T01:25:52.000Z,99.99
2022-11-06T01:26:52.000Z,99.99
2022-11-06T01:27:52.000Z,99.99
2022-11-06T01:28:52.000Z,99.99
2022-11-06T01:29:52.000Z,99.99
2022-11-06T01:30:52.000Z,99.99
2022-11-06T01:31:52.000Z,99.99
2022-11-06T01:32:52.000Z,99.99
2022-11-06T01:33:52.000Z,99.99
2022-11-06T01:34:52.000Z,99.99
2022-11-06T01:35:52.000Z,99.99
2022-11-06T01:36:52.000Z,99.99
2022-11-06T01:37:52.000Z,99.99
2022-11-06T01:38:52.000Z,99.99
2022-11-06T01:39:52.000Z,99.99
2022-11-06T01:40:52.000Z,99.99
2022-11-06T01:41:52.000Z,99.99
2022-11-06T01:42:52.000Z,99.99
2022-11-06T01:43:52.000Z,99.99
2022-11-06T01:44:52.000Z,99.99
2022-11-06T01:45:52.000Z,99.99
2022-11-06T01:46:52.000Z,99.99
2022-11-06T01:47:52.000Z,99.99
2022-11-06T01:48:52.000Z,99.99
2022-11-06T01:49:52.000Z,99.99
2022-11-06T01:50:52.000Z,99.99
2022-11-06T01:51:52.000Z,99.99
2022-11-06T01:52:52.000Z,99.99
2022-11-06T01:53:52.000Z,99.99
2022-11-06T01:54:52.000Z,99.99
2022-11-06T01:55:52.000Z,99.99
2022-11-06T01:56:52.000Z,99.99
2022-11-06T01:57:52.000Z,99.99
2022-11-06T01:58:52.000Z,99.99
2022-11-06T01:59:52.000Z,99.99
2022-11-06T02:00:52.000Z,99.99
2022-11-06T02:01:52.000Z,99.99
2022-11-06T02:02:52.000Z,99.99
2022-11-06T02:03:52.000Z,99.99
2022-11-06T02:04:52.000Z,99.99
2022-11-06T02:05:52.000Z,99.99
2022-11-06T02:06:52.000Z,99.99
2022-11-06T02:07:52.000Z,99.99
2022-11-06T02:08:52.000Z,99.99
2022-11-06T02:09:52.000Z,99.99
2022-11-06T02:10:52.000Z,99.99
2022-11-06T02:11:52.000Z,99.99
2022-11-06T02:12:52.000Z,99.99
2022-11-06T02:13:52.000Z,99.99
2022-11-06T02:14:52.000Z,99.99
2022-11-06T02:15:52.000Z,99.99
2022-11-06T02:16:52.000Z,99.99
2022-11-06T02:17:52.000Z,99.99
2022-11-06T02:18:52.000Z,99.99
2022-11-06T02:19:52.000Z,99.99
2022-11-06T02:20:52.000Z,99.99
2022-11-06T02:21:52.000Z,99.99
2022-11-06T02:22:52.000Z,99.99
2022-11-06T02:23:52.000Z,99.99
2022-11-06T02:24:52.000Z,99.99
2022-11-06T02:25:52.000Z,99.99
2022-11-06T02:26:52.000Z,99.99
2022-11-06T02:27:52.000Z,99.99
2022-11-06T02:28:52.000Z,99.99
2022-11-06T02:29:52.000Z,99.99
2022-11-06T02:30:52.000Z,99.99
2022-11-06T02:31:52.000Z,99.99
2022-11-06T02:32:52.000Z,99.99
2022-11-06T02:33:52.000Z,99.99
2022-11-06T02:34:52.000Z,99.99
2022-11-06T02:35:52.000Z,99.99
2022-11-06T02:36:52.000Z,99.99
2022-11-06T02:37:52.000Z,99.99
2022-11-06T02:38:52.000Z,99.99
2022-11-06T02:39:52.000Z,99.99
2022-11-06T02:40:52.000Z,99.99
2022-11-06T02:41:52.000Z,99.99
2022-11-06T02:42:52.000Z,99.99
2022-11-06T02:43:52.000Z,99.99
2022-11-06T02:44:52.000Z,99.99
2022-11-06T02:45:52.000Z,99.99
2022-11-06T02:46:52.000Z,99.99
2022-11-06T02:47:52.000Z,99.99
2022-11-06T02:48:52.000Z,99.99
2022-11-06T02:49:52.000Z,99.99
2022-11-06T02:50:52.000Z,99.99
2022-11-06T02:51:52.000Z,99.99
2022-11-06T02:52:52.000Z,99.99
2022-11-06T02:53:52.000Z,99.99
2022-11-06T02:54:52.000Z,99.99
2022-11-06T02:55:52.000Z,99.99
2022-11-06T02:56:52.000Z,99.99
2022-11-06T02:57:52.000Z,99.99
2022-11-06T02:58:52.000Z,99.99
2022-11-06T02:59:52.000Z,99.99
2022-11-06T03:00:52.000Z,99.99
2022-11-06T03:01:52.000Z,99.99
2022-11-06T03:02:52.000Z,99.99
2022-11-06T03:03:52.000Z,99.99
2022-11-06T03:04:52.000Z,99.99
2022-11-06T03:05:52.000Z,99.99
2022-11-06T03:06:52.000Z,99.99
2022-11-06T03:07:52.000Z,99.99
2022-11-06T03:08:52.000Z,99.99
2022-11-06T03:09:52.000Z,99.99
2022-11-06T03:10:52.000Z,99.99
2022-11-06T03:11:52.000Z,99.99
2022-11-06T03:12:52.000Z,99.99
2022-11-06T03:13:52.000Z,99.99
2022-11-06T03:14:52.000Z,99.99
2022-11-06T03:15:52.000Z,99.99
2022-11-06T03:16:52.000Z,99.99
2022-11-06T03:17:52.000Z,99.99
2022-11-06T03:18:52.000Z,99.99
2022-11-06T03:19:52.000Z,99.99
2022-11-06T03:20:52.000Z,99.99
2022-11-06T03:21:52.000Z,99.99
2022-11-06T03:22:52.000Z,99.99
2022-11-06T03:23:52.000Z,99.99
2022-11-06T03:24:52.000Z,99.95
2022-11-06T03:25:52.000Z,99.95
2022-11-06T03:26:52.000Z,99.95
2022-11-06T03:27:52.000Z,99.99
2022-11-06T03:28:52.000Z,99.99
2022-11-06T03:29:52.000Z,99.99
2022-11-06T03:30:52.000Z,99.99
2022-11-06T03:31:52.000Z,99.99
2022-11-06T03:32:52.000Z,99.99
2022-11-06T03:33:52.000Z,99.99
2022-11-06T03:34:52.000Z,99.99
2022-11-06T03:35:52.000Z,99.99
2022-11-06T03:36:52.000Z,99.99
2022-11-06T03:37:52.000Z,99.99
2022-11-06T03:38:52.000Z,99.99
2022-11-06T03:39:52.000Z,99.99
2022-11-06T03:40:52.000Z,99.99
2022-11-06T03:41:52.000Z,99.99
2022-11-06T03:42:52.000Z,99.99
2022-11-06T03:43:52.000Z,99.99
2022-11-06T03:44:52.000Z,99.99
2022-11-06T03:45:52.000Z,99.99
2022-11-06T03:46:52.000Z,99.99
2022-11-06T03:47:52.000Z,99.99
2022-11-06T03:48:52.000Z,99.99
2022-11-06T03:49:52.000Z,99.99
2022-11-06T03:50:52.000Z,99.99
2022-11-06T03:51:52.000Z,99.99
2022-11-06T03:52:52.000Z,99.99
2022-11-06T03:53:52.000Z,99.99
2022-11-06T03:54:52.000Z,99.99
2022-11-06T03:55:52.000Z,99.99
2022-11-06T03:56:52.000Z,99.99
2022-11-06T03:57:52.000Z,99.99
2022-11-06T03:58:52.000Z,99.99
2022-11-06T03:59:52.000Z,99.99
2022-11-06T04:00:52.000Z,99.99
2022-11-06T04:01:52.000Z,99.99
2022-11-06T04:02:52.000Z,99.99
2022-11-06T04:03:52.000Z,99.99
2022-11-06T04:04:52.000Z,99.99
2022-11-06T04:05:52.000Z,99.99
2022-11-06T04:06:52.000Z,99.99
2022-11-06T04:07:52.000Z,99.99
2022-11-06T04:08:52.000Z,99.99
2022-11-06T04:09:52.000Z,99.99
2022-11-06T04:10:52.000Z,99.99
2022-11-06T04:11:52.000Z,99.99
2022-11-06T04:12:52.000Z,99.99
2022-11-06T04:13:52.000Z,99.99
2022-11-06T04:14:52.000Z,99.99
2022-11-06T04:15:52.000Z,99.99
2022-11-06T04:16:52.000Z,99.99
2022-11-06T04:17:52.000Z,99.99
2022-11-06T04:18:52.000Z,99.99
2022-11-06T04:19:52.000Z,99.99
2022-11-06T04:20:52.000Z,99.99
2022-11-06T04:21:52.000Z,99.99
2022-11-06T04:22:52.000Z,99.99
2022-11-06T04:23:52.000Z,99.99
2022-11-06T04:24:52.000Z,99.99
2022-11-06T04:25:51.000Z,99.99
2022-11-06T04:26:51.000Z,99.99
2022-11-06T04:27:51.000Z,99.85
2022-11-06T04:28:51.000Z,99.74
2022-11-06T04:29:51.000Z,99.74
2022-11-06T04:30:51.000Z,99.85
2022-11-06T04:31:51.000Z,99.95
2022-11-06T04:32:51.000Z,99.95
2022-11-06T04:33:51.000Z,99.95
2022-11-06T04:34:51.000Z,99.95
2022-11-06T04:35:51.000Z,99.85
2022-11-06T04:36:51.000Z,99.85
2022-11-06T04:37:51.000Z,99.85
2022-11-06T04:38:51.000Z,99.85
2022-11-06T04:39:51.000Z,99.74
2022-11-06T04:40:51.000Z,99.64
2022-11-06T04:41:51.000Z,99.43
2022-11-06T04:42:51.000Z,99.43
2022-11-06T04:43:51.000Z,99.33
2022-11-06T04:44:51.000Z,99.23
2022-11-06T04:45:51.000Z,99.13
2022-11-06T04:46:51.000Z,99.02
2022-11-06T04:47:51.000Z,98.92
2022-11-06T04:48:51.000Z,98.92
2022-11-06T04:49:51.000Z,98.82
2022-11-06T04:50:51.000Z,98.71
2022-11-06T04:51:51.000Z,98.40
2022-11-06T04:52:51.000Z,98.50
2022-11-06T04:53:51.000Z,98.40
2022-11-06T04:54:51.000Z,98.40
2022-11-06T04:55:51.000Z,98.40
2022-11-06T04:56:51.000Z,98.30
2022-11-06T04:57:51.000Z,98.40
2022-11-06T04:58:51.000Z,98.40
2022-11-06T04:59:51.000Z,98.50
2022-11-06T05:00:51.000Z,98.40
2022-11-06T05:01:51.000Z,98.50
2022-11-06T05:02:51.000Z,98.40
2022-11-06T05:03:51.000Z,98.40
2022-11-06T05:04:51.000Z,98.50
2022-11-06T05:05:51.000Z,98.40
2022-11-06T05:06:51.000Z,98.30
2022-11-06T05:07:51.000Z,98.30
2022-11-06T05:08:51.000Z,98.34
2022-11-06T05:09:51.000Z,98.44
2022-11-06T05:10:51.000Z,98.65
2022-11-06T05:11:51.000Z,98.65
2022-11-06T05:12:51.000Z,98.65
2022-11-06T05:13:51.000Z,98.86
2022-11-06T05:14:51.000Z,98.86
2022-11-06T05:15:51.000Z,99.07
2022-11-06T05:16:51.000Z,99.07
2022-11-06T05:17:51.000Z,99.07
2022-11-06T05:18:51.000Z,98.96
2022-11-06T05:19:51.000Z,98.96
2022-11-06T05:20:51.000Z,98.96
2022-11-06T05:21:51.000Z,99.07
2022-11-06T05:22:51.000Z,99.17
2022-11-06T05:23:51.000Z,99.07
2022-11-06T05:24:51.000Z,99.17
2022-11-06T05:25:51.000Z,99.07
2022-11-06T05:26:51.000Z,99.07
2022-11-06T05:27:51.000Z,98.96
2022-11-06T05:28:51.000Z,98.96
2022-11-06T05:29:51.000Z,98.96
2022-11-06T05:30:51.000Z,98.86
2022-11-06T05:31:51.000Z,98.96
2022-11-06T05:32:51.000Z,99.01
2022-11-06T05:33:51.000Z,99.11
2022-11-06T05:34:51.000Z,99.22
2022-11-06T05:35:51.000Z,99.22
2022-11-06T05:36:51.000Z,99.27
2022-11-06T05:37:51.000Z,99.17
2022-11-06T05:38:51.000Z,99.17
2022-11-06T05:39:51.000Z,98.96
2022-11-06T05:40:51.000Z,98.96
2022-11-06T05:41:51.000Z,98.86
2022-11-06T05:42:51.000Z,98.65
2022-11-06T05:43:51.000Z,98.44
2022-11-06T05:44:51.000Z,98.44
2022-11-06T05:45:51.000Z,98.34
2022-11-06T05:46:51.000Z,98.24
2022-11-06T05:47:51.000Z,98.13
2022-11-06T05:48:51.000Z,98.09
2022-11-06T05:49:51.000Z,97.93
2022-11-06T05:50:51.000Z,97.83
2022-11-06T05:51:51.000Z,97.67
2022-11-06T05:52:51.000Z,97.67
2022-11-06T05:53:51.000Z,97.72
2022-11-06T05:54:51.000Z,97.57
2022-11-06T05:55:51.000Z,97.47
2022-11-06T05:56:51.000Z,97.57
2022-11-06T05:57:51.000Z,97.62
2022-11-06T05:58:51.000Z,97.52
2022-11-06T05:59:51.000Z,97.36
2022-11-06T06:00:51.000Z,97.36
2022-11-06T06:01:51.000Z,97.41
2022-11-06T06:02:51.000Z,97.41
2022-11-06T06:03:51.000Z,97.52
2022-11-06T06:04:51.000Z,97.57
2022-11-06T06:05:51.000Z,97.52
2022-11-06T06:06:51.000Z,97.52
2022-11-06T06:07:51.000Z,97.41
2022-11-06T06:08:51.000Z,97.31
2022-11-06T06:09:51.000Z,97.20
2022-11-06T06:10:51.000Z,97.31
2022-11-06T06:11:51.000Z,97.31
2022-11-06T06:12:51.000Z,97.41
2022-11-06T06:13:51.000Z,97.41
2022-11-06T06:14:51.000Z,97.52
2022-11-06T06:15:51.000Z,97.62
2022-11-06T06:16:51.000Z,97.62
2022-11-06T06:17:51.000Z,97.83
2022-11-06T06:18:51.000Z,97.83
2022-11-06T06:19:51.000Z,97.83
2022-11-06T06:20:51.000Z,97.72
2022-11-06T06:21:51.000Z,97.72
2022-11-06T06:22:51.000Z,97.72
2022-11-06T06:23:51.000Z,97.72
2022-11-06T06:24:51.000Z,97.72
2022-11-06T06:25:51.000Z,97.52
2022-11-06T06:26:51.000Z,97.41
2022-11-06T06:27:51.000Z,97.31
2022-11-06T06:28:51.000Z,97.16
2022-11-06T06:29:51.000Z,97.16
2022-11-06T06:30:51.000Z,97.10
2022-11-06T06:31:51.000Z,96.95
2022-11-06T06:32:51.000Z,97.06
2022-11-06T06:33:51.000Z,96.95
2022-11-06T06:34:51.000Z,96.85
2022-11-06T06:35:51.000Z,96.85
2022-11-06T06:36:51.000Z,96.75
2022-11-06T06:37:51.000Z,96.75
2022-11-06T06:38:51.000Z,96.75
2022-11-06T06:39:51.000Z,96.85
2022-11-06T06:40:51.000Z,96.85
2022-11-06T06:41:51.000Z,96.85
2022-11-06T06:42:51.000Z,96.85
2022-11-06T06:43:51.000Z,96.85
2022-11-06T06:44:50.000Z,96.85
2022-11-06T06:45:50.000Z,96.85
2022-11-06T06:46:50.000Z,96.75
2022-11-06T06:47:50.000Z,96.75
2022-11-06T06:48:50.000Z,96.75
2022-11-06T06:49:50.000Z,96.85
2022-11-06T06:50:50.000Z,96.85
2022-11-06T06:51:50.000Z,96.75
2022-11-06T06:52:50.000Z,96.75
2022-11-06T06:53:50.000Z,96.64
2022-11-06T06:54:50.000Z,96.75
2022-11-06T06:55:50.000Z,96.64
2022-11-06T06:56:50.000Z,96.54
2022-11-06T06:57:50.000Z,96.54
2022-11-06T06:58:50.000Z,96.33
2022-11-06T06:59:50.000Z,96.08
2022-11-06T07:00:50.000Z,95.87
2022-11-06T07:01:50.000Z,95.67
2022-11-06T07:02:50.000Z,95.56
2022-11-06T07:03:50.000Z,95.36
2022-11-06T07:04:50.000Z,95.36
2022-11-06T07:05:50.000Z,95.31
2022-11-06T07:06:50.000Z,95.15
2022-11-06T07:07:50.000Z,95.25
2022-11-06T07:08:50.000Z,95.15
2022-11-06T07:09:50.000Z,95.00
2022-11-06T07:10:50.000Z,94.90
2022-11-06T07:11:50.000Z,94.90
2022-11-06T07:12:50.000Z,94.90
2022-11-06T07:13:50.000Z,95.04
2022-11-06T07:14:50.000Z,95.10
2022-11-06T07:15:50.000Z,95.00
2022-11-06T07:16:50.000Z,95.10
2022-11-06T07:17:50.000Z,95.21
2022-11-06T07:18:50.000Z,95.25
2022-11-06T07:19:50.000Z,95.46
2022-11-06T07:20:50.000Z,95.56
2022-11-06T07:21:50.000Z,95.67
2022-11-06T07:22:50.000Z,95.77
2022-11-06T07:23:50.000Z,95.87
2022-11-06T07:24:50.000Z,95.87
2022-11-06T07:25:50.000Z,95.98
2022-11-06T07:26:50.000Z,95.94
2022-11-06T07:27:50.000Z,95.73
2022-11-06T07:28:50.000Z,95.73
2022-11-06T07:29:50.000Z,95.62
2022-11-06T07:30:50.000Z,95.52
2022-11-06T07:31:50.000Z,95.00
2022-11-06T07:32:50.000Z,94.75
2022-11-06T07:33:50.000Z,94.54
2022-11-06T07:34:50.000Z,94.44
2022-11-06T07:35:50.000Z,94.13
2022-11-06T07:36:50.000Z,93.72
2022-11-06T07:37:50.000Z,93.57
2022-11-06T07:38:50.000Z,93.78
2022-11-06T07:39:50.000Z,93.68
2022-11-06T07:40:50.000Z,93.57
2022-11-06T07:41:50.000Z,93.26
2022-11-06T07:42:50.000Z,93.16
2022-11-06T07:43:50.000Z,93.16
2022-11-06T07:44:50.000Z,92.74
2022-11-06T07:45:50.000Z,92.80
2022-11-06T07:46:50.000Z,92.70
2022-11-06T07:47:50.000Z,92.50
2022-11-06T07:48:50.000Z,92.29
2022-11-06T07:49:50.000Z,92.50
2022-11-06T07:50:50.000Z,92.40
2022-11-06T07:51:50.000Z,92.29
2022-11-06T07:52:50.000Z,92.35
2022-11-06T07:53:50.000Z,92.35
2022-11-06T07:54:50.000Z,92.35
2022-11-06T07:55:50.000Z,92.46
2022-11-06T07:56:50.000Z,92.35
2022-11-06T07:57:50.000Z,92.35
2022-11-06T07:58:50.000Z,92.46
2022-11-06T07:59:50.000Z,92.46
2022-11-06T08:00:50.000Z,92.46
2022-11-06T08:01:50.000Z,92.25
2022-11-06T08:02:50.000Z,92.25
2022-11-06T08:03:50.000Z,92.25
2022-11-06T08:04:50.000Z,92.14
2022-11-06T08:05:50.000Z,92.04
2022-11-06T08:06:50.000Z,91.69
2022-11-06T08:07:50.000Z,91.38
2022-11-06T08:08:50.000Z,91.38
2022-11-06T08:09:50.000Z,91.48
2022-11-06T08:10:50.000Z,91.28
2022-11-06T08:11:50.000Z,91.38
2022-11-06T08:12:50.000Z,91.48
2022-11-06T08:13:50.000Z,91.17
2022-11-06T08:14:50.000Z,91.17
2022-11-06T08:15:50.000Z,91.03
2022-11-06T08:16:50.000Z,91.38
2022-11-06T08:17:50.000Z,91.24
2022-11-06T08:18:50.000Z,91.24
2022-11-06T08:19:50.000Z,91.64
2022-11-06T08:20:50.000Z,91.17
2022-11-06T08:21:50.000Z,91.44
2022-11-06T08:22:50.000Z,92.06
2022-11-06T08:23:49.000Z,91.75
2022-11-06T08:24:49.000Z,91.64
2022-11-06T08:25:49.000Z,91.54
2022-11-06T08:26:49.000Z,91.44
2022-11-06T08:27:49.000Z,90.72
2022-11-06T08:28:49.000Z,90.31
2022-11-06T08:29:49.000Z,90.00
2022-11-06T08:30:49.000Z,89.85
2022-11-06T08:31:49.000Z,89.95
2022-11-06T08:32:49.000Z,89.65
2022-11-06T08:33:49.000Z,89.75
2022-11-06T08:34:49.000Z,89.85
2022-11-06T08:35:49.000Z,89.85
2022-11-06T08:36:49.000Z,89.85
2022-11-06T08:37:49.000Z,90.22
2022-11-06T08:38:49.000Z,90.33
2022-11-06T08:39:49.000Z,89.91
2022-11-06T08:40:49.000Z,90.01
2022-11-06T08:41:49.000Z,89.50
2022-11-06T08:42:49.000Z,88.89
2022-11-06T08:43:49.000Z,88.78
2022-11-06T08:44:49.000Z,88.53
2022-11-06T08:45:49.000Z,87.96
2022-11-06T08:46:49.000Z,87.81
2022-11-06T08:47:49.000Z,87.81
2022-11-06T08:48:49.000Z,87.71
2022-11-06T08:49:49.000Z,87.71
2022-11-06T08:50:49.000Z,87.51
2022-11-06T08:51:49.000Z,87.92
2022-11-06T08:52:49.000Z,87.40
2022-11-06T08:53:49.000Z,87.19
2022-11-06T08:54:49.000Z,87.26
2022-11-06T08:55:49.000Z,87.67
2022-11-06T08:56:49.000Z,87.67
2022-11-06T08:57:49.000Z,87.87
2022-11-06T08:58:49.000Z,88.18
2022-11-06T08:59:49.000Z,87.87
2022-11-06T09:00:49.000Z,87.46
2022-11-06T09:01:49.000Z,87.36
2022-11-06T09:02:49.000Z,87.57
2022-11-06T09:03:49.000Z,86.95
2022-11-06T09:04:49.000Z,86.80
2022-11-06T09:05:49.000Z,86.60
2022-11-06T09:06:48.000Z,86.50
2022-11-06T09:07:48.000Z,85.98
2022-11-06T09:08:48.000Z,86.70
2022-11-06T09:09:48.000Z,87.22
2022-11-06T09:10:48.000Z,87.01
2022-11-06T09:11:48.000Z,86.91
2022-11-06T09:12:48.000Z,87.07
2022-11-06T09:13:48.000Z,87.22
2022-11-06T09:14:48.000Z,87.18
2022-11-06T09:15:48.000Z,86.77
2022-11-06T09:16:48.000Z,85.94
2022-11-06T09:17:48.000Z,86.05
2022-11-06T09:18:48.000Z,86.35
2022-11-06T09:19:48.000Z,86.35
2022-11-06T09:20:48.000Z,85.43
2022-11-06T09:21:48.000Z,85.84
2022-11-06T09:22:48.000Z,85.12
2022-11-06T09:23:48.000Z,85.33
2022-11-06T09:24:48.000Z,85.63
2022-11-06T09:25:48.000Z,85.33
2022-11-06T09:26:48.000Z,84.71
2022-11-06T09:27:48.000Z,84.88
2022-11-06T09:28:48.000Z,84.26
2022-11-06T09:29:48.000Z,84.36
2022-11-06T09:30:48.000Z,84.88
2022-11-06T09:31:48.000Z,83.95
2022-11-06T09:32:48.000Z,84.26
2022-11-06T09:33:47.000Z,84.36
2022-11-06T09:34:47.000Z,85.04
2022-11-06T09:35:47.000Z,84.42
2022-11-06T09:36:47.000Z,84.94
2022-11-06T09:37:47.000Z,84.74
2022-11-06T09:38:47.000Z,84.12
2022-11-06T09:39:47.000Z,84.12
2022-11-06T09:40:47.000Z,84.01
2022-11-06T09:41:47.000Z,83.09
2022-11-06T09:42:47.000Z,83.70
2022-11-06T09:43:47.000Z,83.61
2022-11-06T09:44:47.000Z,83.81
2022-11-06T09:45:47.000Z,83.81
2022-11-06T09:46:47.000Z,83.40
2022-11-06T09:47:47.000Z,83.61
2022-11-06T09:48:47.000Z,83.40
2022-11-06T09:49:47.000Z,83.36
2022-11-06T09:50:47.000Z,82.95
2022-11-06T09:51:47.000Z,82.84
2022-11-06T09:52:47.000Z,81.92
2022-11-06T09:53:47.000Z,82.13
2022-11-06T09:54:47.000Z,82.95
2022-11-06T09:55:47.000Z,82.43
2022-11-06T09:56:47.000Z,83.15
2022-11-06T09:57:47.000Z,82.43
2022-11-06T09:58:46.000Z,82.75
2022-11-06T09:59:46.000Z,82.03
2022-11-06T10:00:46.000Z,81.57
2022-11-06T10:01:46.000Z,81.99
2022-11-06T10:02:46.000Z,82.19
2022-11-06T10:03:46.000Z,82.19
2022-11-06T10:04:46.000Z,82.29
2022-11-06T10:05:46.000Z,82.19
2022-11-06T10:06:46.000Z,81.88
2022-11-06T10:07:46.000Z,82.19
2022-11-06T10:08:46.000Z,82.09
2022-11-06T10:09:46.000Z,81.64
2022-11-06T10:10:46.000Z,81.37
2022-11-06T10:11:46.000Z,81.13
2022-11-06T10:12:46.000Z,81.34
2022-11-06T10:13:46.000Z,81.02
2022-11-06T10:14:46.000Z,81.43
2022-11-06T10:15:46.000Z,81.02
2022-11-06T10:16:46.000Z,79.90
2022-11-06T10:17:46.000Z,80.21
2022-11-06T10:18:46.000Z,79.38
2022-11-06T10:19:45.000Z,79.08
2022-11-06T10:20:45.000Z,79.28
2022-11-06T10:21:45.000Z,79.69
2022-11-06T10:22:45.000Z,78.97
2022-11-06T10:23:45.000Z,79.28
2022-11-06T10:24:45.000Z,79.14
2022-11-06T10:25:45.000Z,79.75
2022-11-06T10:26:45.000Z,80.27
2022-11-06T10:27:45.000Z,79.45
2022-11-06T10:28:45.000Z,78.32
2022-11-06T10:29:45.000Z,78.53
2022-11-06T10:30:45.000Z,78.63
2022-11-06T10:31:45.000Z,78.28
2022-11-06T10:32:45.000Z,78.70
2022-11-06T10:33:45.000Z,78.08
2022-11-06T10:34:45.000Z,77.47
2022-11-06T10:35:45.000Z,78.28
2022-11-06T10:36:45.000Z,77.67
2022-11-06T10:37:45.000Z,78.19
2022-11-06T10:38:44.000Z,77.77
2022-11-06T10:39:44.000Z,79.21
2022-11-06T10:40:44.000Z,78.70
2022-11-06T10:41:44.000Z,78.70
2022-11-06T10:42:44.000Z,79.00
2022-11-06T10:43:44.000Z,78.45
2022-11-06T10:44:44.000Z,77.12
2022-11-06T10:45:44.000Z,77.02
2022-11-06T10:46:44.000Z,76.54
2022-11-06T10:47:44.000Z,77.26
2022-11-06T10:48:44.000Z,76.54
2022-11-06T10:49:44.000Z,76.14
2022-11-06T10:50:44.000Z,77.16
2022-11-06T10:51:44.000Z,76.85
2022-11-06T10:52:44.000Z,77.26
2022-11-06T10:53:44.000Z,77.47
2022-11-06T10:54:44.000Z,76.14
2022-11-06T10:55:43.000Z,76.34
2022-11-06T10:56:43.000Z,76.81
2022-11-06T10:57:43.000Z,77.53
2022-11-06T10:58:43.000Z,78.35
2022-11-06T10:59:43.000Z,78.45
2022-11-06T11:00:43.000Z,78.76
2022-11-06T11:01:43.000Z,77.94
2022-11-06T11:02:43.000Z,77.33
2022-11-06T11:03:43.000Z,78.45
2022-11-06T11:04:43.000Z,78.25
2022-11-06T11:05:43.000Z,78.15
2022-11-06T11:05:43.000Z,78.15
2022-11-06T11:06:43.000Z,78.31
2022-11-06T11:06:43.000Z,78.31
2022-11-06T11:07:43.000Z,76.81
2022-11-06T11:07:43.000Z,76.81
2022-11-06T11:08:43.000Z,76.51
2022-11-06T11:08:43.000Z,76.51
2022-11-06T11:09:43.000Z,75.89
2022-11-06T11:09:43.000Z,75.89
2022-11-06T11:10:43.000Z,76.61
2022-11-06T11:11:43.000Z,76.40
2022-11-06T11:12:43.000Z,75.48
2022-11-06T11:13:43.000Z,76.61
2022-11-06T11:14:43.000Z,75.99
2022-11-06T11:15:42.000Z,76.47
2022-11-06T11:16:42.000Z,75.55
2022-11-06T11:17:42.000Z,75.35
2022-11-06T11:18:42.000Z,75.45
2022-11-06T11:19:42.000Z,76.37
2022-11-06T11:20:42.000Z,76.06
2022-11-06T11:21:42.000Z,76.37
2022-11-06T11:22:42.000Z,75.35
2022-11-06T11:23:42.000Z,75.04
2022-11-06T11:24:42.000Z,75.14
2022-11-06T11:25:42.000Z,76.27
2022-11-06T11:26:42.000Z,75.42
2022-11-06T11:27:42.000Z,75.93
2022-11-06T11:28:42.000Z,76.03
2022-11-06T11:29:42.000Z,76.23
2022-11-06T11:30:42.000Z,76.23
2022-11-06T11:31:42.000Z,75.93
2022-11-06T11:32:41.000Z,75.72
2022-11-06T11:33:41.000Z,74.80
2022-11-06T11:34:41.000Z,75.62
2022-11-06T11:35:41.000Z,76.13
2022-11-06T11:36:41.000Z,76.13
2022-11-06T11:37:41.000Z,75.48
2022-11-06T11:38:41.000Z,75.68
2022-11-06T11:39:41.000Z,75.59
2022-11-06T11:40:41.000Z,75.07
2022-11-06T11:41:41.000Z,73.68
2022-11-06T11:42:41.000Z,73.33
2022-11-06T11:43:41.000Z,74.26
2022-11-06T11:44:41.000Z,74.35
2022-11-06T11:45:41.000Z,74.35
2022-11-06T11:46:41.000Z,75.79
2022-11-06T11:47:41.000Z,75.79
2022-11-06T11:48:41.000Z,74.56
2022-11-06T11:49:41.000Z,74.97
2022-11-06T11:50:40.000Z,75.68
2022-11-06T11:51:40.000Z,74.87
2022-11-06T11:52:40.000Z,75.38
2022-11-06T11:53:40.000Z,73.94
2022-11-06T11:54:40.000Z,74.76
2022-11-06T11:55:40.000Z,74.15
2022-11-06T11:56:40.000Z,72.82
2022-11-06T11:57:40.000Z,73.23
2022-11-06T11:58:40.000Z,73.74
2022-11-06T11:59:40.000Z,73.44
2022-11-06T12:00:40.000Z,73.23
2022-11-06T12:01:40.000Z,72.92
2022-11-06T12:02:40.000Z,73.03
2022-11-06T12:03:40.000Z,73.03
2022-11-06T12:04:40.000Z,73.54
2022-11-06T12:05:40.000Z,72.48
2022-11-06T12:06:40.000Z,72.17
2022-11-06T12:07:39.000Z,72.79
2022-11-06T12:08:39.000Z,72.79
2022-11-06T12:09:39.000Z,72.89
2022-11-06T12:10:39.000Z,72.58
2022-11-06T12:11:39.000Z,72.38
2022-11-06T12:12:39.000Z,72.58
2022-11-06T12:13:39.000Z,72.48
2022-11-06T12:14:39.000Z,72.89
2022-11-06T12:15:39.000Z,72.38
2022-11-06T12:16:39.000Z,71.66
2022-11-06T12:17:39.000Z,71.87
2022-11-06T12:18:39.000Z,71.97
2022-11-06T12:19:39.000Z,72.58
2022-11-06T12:20:39.000Z,72.34
2022-11-06T12:21:38.000Z,72.38
2022-11-06T12:22:38.000Z,71.15
2022-11-06T12:23:38.000Z,72.69
2022-11-06T12:24:38.000Z,70.92
2022-11-06T12:25:38.000Z,71.33
2022-11-06T12:26:38.000Z,71.83
2022-11-06T12:27:38.000Z,71.94
2022-11-06T12:28:38.000Z,71.12
2022-11-06T12:29:38.000Z,71.42
2022-11-06T12:30:38.000Z,71.01
2022-11-06T12:31:38.000Z,71.12
2022-11-06T12:32:38.000Z,71.01
2022-11-06T12:33:38.000Z,70.40
2022-11-06T12:34:38.000Z,72.55
2022-11-06T12:35:38.000Z,70.81
2022-11-06T12:36:38.000Z,70.61
2022-11-06T12:37:37.000Z,69.89
2022-11-06T12:38:37.000Z,70.71
2022-11-06T12:39:37.000Z,71.53
2022-11-06T12:40:37.000Z,71.01
2022-11-06T12:41:37.000Z,71.12
2022-11-06T12:42:37.000Z,71.33
2022-11-06T12:43:37.000Z,70.71
2022-11-06T12:44:37.000Z,71.42
2022-11-06T12:45:37.000Z,70.61
2022-11-06T12:46:37.000Z,70.61
2022-11-06T12:47:37.000Z,70.10