createdAt,value
2023-08-09T00:00:02.792Z,102.75
2023-08-09T00:05:02.336Z,102.62
2023-08-09T00:10:02.868Z,102.88
2023-08-09T00:15:01.686Z,102.89
2023-08-09T00:20:01.977Z,103.05
2023-08-09T00:25:03.267Z,102.99
2023-08-09T00:30:02.113Z,102.97
2023-08-09T00:35:01.332Z,103.06
2023-08-09T00:40:02.115Z,102.91
2023-08-09T00:45:01.804Z,102.9
2023-08-09T00:50:02.122Z,103.07
2023-08-09T00:55:02.000Z,103.28
2023-08-09T01:00:01.470Z,103.03
2023-08-09T01:05:02.201Z,103.21
2023-08-09T01:10:01.432Z,103.31
2023-08-09T01:15:02.181Z,103.05
2023-08-09T01:20:01.535Z,103.18
2023-08-09T01:25:01.863Z,103.25
2023-08-09T01:30:01.449Z,103.25
2023-08-09T01:35:01.912Z,103.34
2023-08-09T01:40:02.223Z,103.23
2023-08-09T01:45:02.239Z,103.46
2023-08-09T01:50:01.591Z,103.46
2023-08-09T01:55:02.007Z,103.37
2023-08-09T02:00:02.239Z,103.23
2023-08-09T02:05:01.612Z,103.41
2023-08-09T02:10:01.282Z,103.47
2023-08-09T02:15:01.777Z,103.48
2023-08-09T02:20:01.391Z,103.65
2023-08-09T02:25:02.105Z,103.62
2023-08-09T02:30:02.284Z,103.9
2023-08-09T02:35:01.555Z,103.9
2023-08-09T02:40:02.098Z,103.81
2023-08-09T02:45:02.118Z,103.95
2023-08-09T02:50:01.863Z,103.97
2023-08-09T02:55:02.050Z,104.05
2023-08-09T03:00:01.500Z,104.1
2023-08-09T03:05:02.003Z,104.19
2023-08-09T03:10:02.230Z,104.21
2023-08-09T03:15:01.655Z,104.37
2023-08-09T03:20:02.200Z,104.45
2023-08-09T03:25:01.427Z,103.9
2023-08-09T03:30:01.613Z,104.17
2023-08-09T03:35:02.117Z,104.16
2023-08-09T03:40:02.102Z,104.17
2023-08-09T03:45:02.056Z,104.39
2023-08-09T03:50:02.044Z,104.31
2023-08-09T03:55:01.541Z,104.35
2023-08-09T04:00:01.861Z,104.45
2023-08-09T04:05:02.177Z,104.56
2023-08-09T04:10:02.217Z,104.56
2023-08-09T04:15:01.319Z,104.48
2023-08-09T04:20:01.654Z,104.52
2023-08-09T04:25:01.724Z,104.63
2023-08-09T04:30:01.785Z,104.48
2023-08-09T04:35:01.636Z,104.49
2023-08-09T04:40:01.961Z,104.37
2023-08-09T04:45:01.933Z,104.42
2023-08-09T04:50:01.870Z,104.45
2023-08-09T04:55:01.945Z,104.53
2023-08-09T05:00:01.828Z,104.44
2023-08-09T05:05:02.089Z,104.29
2023-08-09T05:10:01.309Z,104.43
2023-08-09T05:15:01.502Z,104.3
2023-08-09T05:20:01.824Z,104.29
2023-08-09T05:25:01.997Z,104.09
2023-08-09T05:30:01.926Z,104.3
2023-08-09T05:35:02.001Z,104.36
2023-08-09T05:40:01.921Z,104.12
2023-08-09T05:45:02.086Z,104.13
2023-08-09T05:50:02.067Z,103.95
2023-08-09T05:55:01.992Z,103.97
2023-08-09T06:00:02.055Z,104.57
2023-08-09T06:05:02.136Z,104.52
2023-08-09T06:10:01.836Z,104.07
2023-08-09T06:15:02.250Z,104.31
2023-08-09T06:20:02.113Z,104.27
2023-08-09T06:25:02.229Z,104.78
2023-08-09T06:30:01.501Z,104.14
2023-08-09T06:35:01.810Z,103.78
2023-08-09T06:40:01.943Z,103.89
2023-08-09T06:45:01.294Z,103.75
2023-08-09T06:50:01.639Z,103.14
2023-08-09T06:55:02.025Z,102.68
2023-08-09T07:00:02.127Z,102.08
2023-08-09T07:05:02.290Z,101.91
2023-08-09T07:10:01.454Z,102.39
2023-08-09T07:15:02.048Z,102.56
2023-08-09T07:20:01.631Z,102.23
2023-08-09T07:25:01.853Z,100.12
2023-08-09T07:30:02.031Z,99.69
2023-08-09T07:35:02.204Z,99.31
2023-08-09T07:40:02.257Z,98.69
2023-08-09T07:45:01.292Z,99.53
2023-08-09T07:50:02.246Z,98.87
2023-08-09T07:55:01.563Z,98.57
2023-08-09T08:00:04.998Z,94.09
2023-08-09T08:05:02.123Z,96.12
2023-08-09T08:10:02.171Z,96.5
2023-08-09T08:15:01.409Z,93.34
2023-08-09T08:20:01.709Z,91.27
2023-08-09T08:25:01.905Z,89.3
2023-08-09T08:30:01.446Z,89.17
2023-08-09T08:35:01.852Z,84.56
2023-08-09T08:40:02.042Z,85.72
2023-08-09T08:45:01.985Z,85.3
2023-08-09T08:50:02.187Z,82.6
2023-08-09T08:55:01.364Z,79.87
2023-08-09T09:00:04.463Z,74.52
2023-08-09T09:05:01.599Z,82.02
2023-08-09T09:10:01.902Z,77.07
2023-08-09T09:15:02.045Z,77.6
2023-08-09T09:20:02.118Z,82.75
2023-08-09T09:25:01.308Z,76.47
2023-08-09T09:30:01.739Z,78.45
2023-08-09T09:35:01.952Z,81.28
2023-08-09T09:40:01.906Z,80.16
2023-08-09T09:45:02.144Z,83.32
2023-08-09T09:50:01.408Z,85.05
2023-08-09T09:55:01.642Z,87.69
2023-08-09T10:00:01.732Z,88.4
2023-08-09T10:05:02.249Z,88.13
2023-08-09T10:10:01.692Z,85.78
2023-08-09T10:15:02.213Z,83.75
2023-08-09T10:20:01.251Z,82.65
2023-08-09T10:25:01.488Z,81.07
2023-08-09T10:30:01.415Z,82.02
2023-08-09T10:35:01.972Z,77.42
2023-08-09T10:40:01.948Z,75.62
2023-08-09T10:45:02.046Z,74.43
2023-08-09T10:50:02.280Z,78.03
2023-08-09T10:55:01.600Z,79.91
2023-08-09T11:00:01.997Z,77.23
2023-08-09T11:05:01.540Z,75.44
2023-08-09T11:10:02.066Z,75.65
2023-08-09T11:15:02.084Z,75.59
2023-08-09T11:20:01.741Z,73.14
2023-08-09T11:25:01.267Z,73.12
2023-08-09T11:30:01.793Z,74.5
2023-08-09T11:35:01.787Z,74.72
2023-08-09T11:40:01.455Z,73.13
2023-08-09T11:45:01.763Z,79.82
2023-08-09T11:50:01.935Z,77.86
2023-08-09T11:55:01.969Z,81.06
2023-08-09T12:00:16.489Z,79.96
2023-08-09T12:05:01.677Z,77.6
2023-08-09T12:10:02.006Z,76.45
2023-08-09T12:15:01.267Z,76.26
2023-08-09T12:20:01.814Z,75.2
2023-08-09T12:25:02.084Z,71.88
2023-08-09T12:30:01.296Z,76.73
2023-08-09T12:35:01.859Z,74.36
2023-08-09T12:40:01.421Z,75.47
2023-08-09T12:45:01.599Z,75.38
2023-08-09T12:50:01.693Z,73.39
2023-08-09T12:55:02.095Z,73.97
2023-08-09T13:00:01.302Z,69.81
2023-08-09T13:05:02.074Z,69.63
2023-08-09T13:10:01.713Z,75.02
2023-08-09T13:15:01.772Z,65.75
2023-08-09T13:20:02.003Z,69.8
2023-08-09T13:25:01.735Z,71.84
2023-08-09T13:30:01.934Z,69.86
2023-08-09T13:35:01.457Z,68.79
2023-08-09T13:40:01.440Z,69.85
2023-08-09T13:45:02.099Z,70.5
2023-08-09T13:50:01.601Z,68.06
2023-08-09T13:55:01.921Z,66.1
2023-08-09T14:00:02.125Z,69.02
2023-08-09T14:05:01.398Z,73.74
2023-08-09T14:10:01.939Z,73.89
2023-08-09T14:20:02.152Z,67.82
2023-08-09T14:25:02.189Z,67.94
2023-08-09T14:30:01.552Z,65.4
2023-08-09T14:35:02.104Z,65.5
2023-08-09T14:40:01.610Z,67.52
2023-08-09T14:45:01.980Z,65.37
2023-08-09T14:50:01.809Z,68.21
2023-08-09T14:55:01.531Z,68.54
2023-08-09T15:00:01.797Z,66.38
2023-08-09T15:05:02.248Z,68.91
2023-08-09T15:10:01.326Z,68.32
2023-08-09T15:15:01.753Z,68.95
2023-08-09T15:20:01.606Z,71.25
2023-08-09T15:25:02.066Z,70.09
2023-08-09T15:30:02.165Z,68.79
2023-08-09T15:35:01.388Z,68.65
2023-08-09T15:40:01.816Z,68.56
2023-08-09T15:45:03.821Z,69.22
2023-08-09T15:50:02.178Z,65.41
2023-08-09T15:55:01.492Z,70.05
2023-08-09T16:00:02.086Z,68.58
2023-08-09T16:05:02.182Z,68.76
2023-08-09T16:10:02.163Z,71.05
2023-08-09T16:15:02.134Z,68.03
2023-08-09T16:20:01.259Z,69.29
2023-08-09T16:25:01.437Z,71.98
2023-08-09T16:30:01.776Z,72.32
2023-08-09T16:35:02.000Z,71.69
2023-08-09T16:40:02.080Z,72.49
2023-08-09T16:45:01.892Z,72.97
2023-08-09T16:50:01.879Z,72.79
2023-08-09T16:55:01.991Z,69.84
2023-08-09T17:00:01.340Z,72.17
2023-08-09T17:05:01.672Z,73.3
2023-08-09T17:10:01.843Z,74.07
2023-08-09T17:15:01.923Z,72.22
2023-08-09T17:20:01.558Z,69.63
2023-08-09T17:25:02.067Z,70.67
2023-08-09T17:30:01.306Z,70.52
2023-08-09T17:35:01.737Z,68.64
2023-08-09T17:40:02.113Z,71.66
2023-08-09T17:45:01.285Z,69.4
2023-08-09T17:50:01.731Z,70.24
2023-08-09T17:55:02.201Z,71.38
2023-08-09T18:00:01.476Z,73.28
2023-08-09T18:05:02.953Z,72.94
2023-08-09T18:10:02.117Z,73.11
2023-08-09T18:15:02.021Z,74.72
2023-08-09T18:20:01.454Z,76.29
2023-08-09T18:25:01.814Z,76.05
2023-08-09T18:30:01.908Z,77.13
2023-08-09T18:35:16.126Z,77.32
2023-08-09T18:40:02.229Z,78.67
2023-08-09T18:45:02.231Z,78.42
2023-08-09T18:50:02.127Z,78.33
2023-08-09T18:55:01.916Z,80.47
2023-08-09T19:00:02.145Z,82.19
2023-08-09T19:05:02.229Z,82.21
2023-08-09T19:10:02.255Z,82.01
2023-08-09T19:15:01.518Z,83.17
2023-08-09T19:20:01.745Z,83.79
2023-08-09T19:25:01.299Z,84.46
2023-08-09T19:30:01.569Z,84.34
2023-08-09T19:35:01.711Z,85.18
2023-08-09T19:40:01.806Z,86.14
2023-08-09T19:45:02.329Z,87.48
2023-08-09T19:50:01.605Z,87.93
2023-08-09T19:55:02.236Z,88.73
2023-08-09T20:00:01.739Z,89.59
2023-08-09T20:05:01.564Z,90.28
2023-08-09T20:10:01.776Z,90.16
2023-08-09T20:15:01.343Z,90.52
2023-08-09T20:20:01.646Z,90.59
2023-08-09T20:25:02.254Z,90.73
2023-08-09T20:30:01.381Z,91.61
2023-08-09T20:35:01.994Z,92.17
2023-08-09T20:40:01.360Z,91.96
2023-08-09T20:45:01.891Z,93.41
2023-08-09T20:50:01.869Z,92.68
2023-08-09T20:55:02.124Z,92.65
2023-08-09T21:00:01.975Z,93.37
2023-08-09T21:05:02.104Z,92.97
2023-08-09T21:10:01.729Z,92.69
2023-08-09T21:15:01.365Z,92.71
2023-08-09T21:20:01.737Z,93.13
2023-08-09T21:25:43.153Z,93.58
2023-08-09T21:30:02.008Z,93.92
2023-08-09T21:35:02.139Z,94.82
2023-08-09T21:40:02.130Z,95.25
2023-08-09T21:45:01.565Z,95.87
2023-08-09T21:50:01.776Z,96.1
2023-08-09T21:55:01.968Z,96.6
2023-08-09T22:00:02.081Z,96.23
2023-08-09T22:08:54.513Z,96.9
2023-08-09T22:11:51.270Z,96.8
2023-08-09T22:15:01.780Z,97.17
2023-08-09T22:20:01.944Z,97.53
2023-08-09T22:25:02.172Z,97.65
2023-08-09T22:30:02.169Z,98.02
2023-08-09T22:35:02.273Z,97.95
2023-08-09T22:40:02.129Z,98.37
2023-08-09T22:45:01.283Z,97.66
2023-08-09T22:50:01.581Z,98.69
2023-08-09T22:55:01.936Z,98
2023-08-09T23:00:01.807Z,96.25
2023-08-09T23:05:01.981Z,98.43
2023-08-09T23:10:01.665Z,98.43
2023-08-09T23:20:01.305Z,98.4
2023-08-09T23:25:01.385Z,98.91
2023-08-09T23:30:01.712Z,98.52
2023-08-09T23:35:01.962Z,98.65
2023-08-09T23:40:02.160Z,98.98
2023-08-09T23:45:02.233Z,98.96
2023-08-09T23:50:01.416Z,96.98
2023-08-09T23:55:01.535Z,97.31
