createdAt,value
2022-09-27T00:03:22.477Z,2.00
2022-09-27T00:08:22.381Z,1.80
2022-09-27T00:13:22.332Z,1.70
2022-09-27T00:18:22.263Z,1.80
2022-09-27T00:23:22.245Z,1.70
2022-09-27T00:28:22.307Z,1.60
2022-09-27T00:33:22.070Z,1.60
2022-09-27T00:38:22.009Z,2.00
2022-09-27T00:43:21.942Z,1.70
2022-09-27T00:48:21.850Z,1.60
2022-09-27T00:53:21.806Z,1.60
2022-09-27T00:58:21.748Z,1.70
2022-09-27T01:03:21.685Z,1.40
2022-09-27T01:08:21.619Z,1.50
2022-09-27T01:13:21.534Z,1.50
2022-09-27T01:18:21.484Z,1.60
2022-09-27T01:23:21.420Z,1.50
2022-09-27T01:28:21.402Z,2.20
2022-09-27T01:33:21.467Z,2.00
2022-09-27T01:38:21.199Z,1.90
2022-09-27T01:43:21.159Z,2.00
2022-09-27T01:48:21.075Z,1.90
2022-09-27T01:53:21.023Z,1.60
2022-09-27T01:58:20.979Z,1.60
2022-09-27T02:03:20.889Z,1.60
2022-09-27T02:08:20.858Z,1.50
2022-09-27T02:13:20.762Z,1.60
2022-09-27T02:18:20.706Z,1.20
2022-09-27T02:23:20.663Z,1.40
2022-09-27T02:28:20.580Z,1.40
2022-09-27T02:33:20.499Z,1.50
2022-09-27T02:38:20.475Z,1.60
2022-09-27T02:43:20.380Z,1.90
2022-09-27T02:48:20.364Z,2.40
2022-09-27T02:53:20.243Z,2.20
2022-09-27T02:58:20.214Z,2.00
2022-09-27T03:03:20.133Z,2.10
2022-09-27T03:08:20.070Z,2.20
2022-09-27T03:13:20.006Z,2.30
2022-09-27T03:18:19.938Z,2.20
2022-09-27T03:23:19.880Z,2.20
2022-09-27T03:28:19.819Z,2.50
2022-09-27T03:33:19.763Z,2.70
2022-09-27T03:38:19.801Z,2.80
2022-09-27T03:43:19.808Z,3.10
2022-09-27T03:48:20.830Z,3.10
2022-09-27T03:53:26.574Z,2.80
2022-09-27T03:58:19.403Z,3.20
2022-09-27T04:03:19.353Z,3.20
2022-09-27T04:08:19.293Z,3.20
2022-09-27T04:13:19.203Z,3.30
2022-09-27T04:18:19.142Z,3.20
2022-09-27T04:23:19.116Z,3.30
2022-09-27T04:28:19.024Z,3.70
2022-09-27T04:33:18.972Z,4.30
2022-09-27T04:38:18.894Z,4.00
2022-09-27T04:43:18.815Z,4.60
2022-09-27T04:48:18.942Z,4.70
2022-09-27T04:53:18.702Z,4.80
2022-09-27T04:58:18.652Z,4.10
2022-09-27T05:03:18.575Z,4.40
2022-09-27T05:08:18.497Z,4.40
2022-09-27T05:13:18.414Z,4.60
2022-09-27T05:18:18.368Z,4.50
2022-09-27T05:23:18.307Z,4.90
2022-09-27T05:28:18.218Z,4.80
2022-09-27T05:33:18.192Z,4.70
2022-09-27T05:38:18.097Z,5.10
2022-09-27T05:43:18.043Z,4.70
2022-09-27T05:48:17.952Z,5.10
2022-09-27T05:53:17.937Z,5.20
2022-09-27T05:58:17.829Z,5.30
2022-09-27T06:03:17.788Z,5.00
2022-09-27T06:08:17.711Z,5.50
2022-09-27T06:13:17.689Z,5.10
2022-09-27T06:18:17.622Z,5.10
2022-09-27T06:23:17.670Z,5.70
2022-09-27T06:28:17.471Z,5.60
2022-09-27T06:33:17.406Z,6.10
2022-09-27T06:38:17.316Z,6.30
2022-09-27T06:43:17.411Z,4.50
2022-09-27T06:48:17.461Z,6.00
2022-09-27T06:53:17.166Z,6.00
2022-09-27T06:58:17.095Z,5.60
2022-09-27T07:03:17.762Z,5.70
2022-09-27T07:08:16.933Z,6.00
2022-09-27T07:13:20.535Z,5.90
2022-09-27T07:18:17.015Z,5.20
2022-09-27T07:23:16.842Z,5.80
2022-09-27T07:28:21.610Z,6.00
2022-09-27T07:33:17.638Z,5.00
2022-09-27T07:38:16.566Z,5.30
2022-09-27T07:43:16.471Z,5.00
2022-09-27T07:48:16.401Z,5.70
2022-09-27T07:53:16.341Z,5.40
2022-09-27T07:58:16.272Z,4.50
2022-09-27T08:03:16.424Z,4.90
2022-09-27T08:08:16.152Z,4.90
2022-09-27T08:13:16.069Z,4.70
2022-09-27T08:18:15.996Z,4.60
2022-09-27T08:23:15.930Z,3.70
2022-09-27T08:28:15.856Z,3.70
2022-09-27T08:33:15.869Z,3.10
2022-09-27T08:38:15.735Z,1.60
2022-09-27T08:43:15.677Z,1.00
2022-09-27T08:48:15.597Z,0.90
2022-09-27T08:53:15.540Z,0.80
2022-09-27T08:58:15.479Z,1.00
2022-09-27T09:03:15.405Z,0.40
2022-09-27T09:08:15.506Z,0.50
2022-09-27T09:13:15.286Z,0.80
2022-09-27T09:18:15.204Z,0.90
2022-09-27T09:23:15.161Z,0.80
2022-09-27T09:28:15.078Z,0.60
2022-09-27T09:33:16.535Z,0.50
2022-09-27T09:38:15.123Z,0.80
2022-09-27T09:43:15.093Z,0.40
2022-09-27T09:48:14.940Z,0.60
2022-09-27T09:53:14.758Z,0.50
2022-09-27T09:58:19.667Z,2.60
2022-09-27T10:03:15.678Z,1.00
2022-09-27T10:08:14.630Z,0.40
2022-09-27T10:13:14.640Z,0.40
2022-09-27T10:18:14.415Z,0.60
2022-09-27T10:23:14.425Z,0.40
2022-09-27T10:28:14.358Z,0.40
2022-09-27T10:33:14.234Z,0.40
2022-09-27T10:38:14.158Z,0.40
2022-09-27T10:43:14.076Z,0.30
2022-09-27T10:48:14.032Z,0.40
2022-09-27T10:53:13.959Z,0.20
2022-09-27T10:58:14.004Z,0.40
2022-09-27T11:03:13.945Z,0.20
2022-09-27T11:08:14.238Z,0.20
2022-09-27T11:13:13.689Z,0.30
2022-09-27T11:18:13.753Z,0.30
2022-09-27T11:23:13.679Z,0.30
2022-09-27T11:28:13.609Z,0.20
2022-09-27T11:33:13.459Z,0.20
2022-09-27T11:38:21.037Z,0.20
2022-09-27T11:43:14.389Z,0.20
2022-09-27T11:48:13.244Z,0.20
2022-09-27T11:53:13.359Z,0.30
2022-09-27T11:58:13.129Z,0.30
2022-09-27T12:03:13.202Z,0.30
2022-09-27T12:08:13.025Z,0.30
2022-09-27T12:13:12.977Z,0.50
2022-09-27T12:18:13.209Z,0.20
2022-09-27T12:23:13.031Z,0.50
2022-09-27T12:28:12.925Z,0.30
2022-09-27T12:33:12.646Z,0.50
2022-09-27T12:38:12.673Z,0.30
2022-09-27T12:43:12.619Z,0.30
2022-09-27T12:48:12.633Z,0.30
2022-09-27T12:53:12.431Z,0.30
2022-09-27T12:58:12.331Z,0.20
2022-09-27T13:03:15.811Z,0.20
2022-09-27T13:08:12.185Z,0.30
2022-09-27T13:13:12.117Z,0.20
2022-09-27T13:18:12.058Z,0.20
2022-09-27T13:23:11.998Z,0.30
2022-09-27T13:28:12.005Z,0.20
2022-09-27T13:33:11.836Z,0.50
2022-09-27T13:38:11.770Z,0.30
2022-09-27T13:43:11.704Z,0.30
2022-09-27T13:48:11.714Z,0.30
2022-09-27T13:53:11.710Z,0.40
2022-09-27T13:58:11.535Z,0.30
2022-09-27T14:03:11.437Z,0.30
2022-09-27T14:08:11.399Z,4.50
2022-09-27T14:13:11.359Z,1.40
2022-09-27T14:18:11.260Z,1.60
2022-09-27T14:23:11.190Z,0.80
2022-09-27T14:28:11.146Z,0.90
2022-09-27T14:33:11.253Z,0.70
2022-09-27T14:38:32.930Z,1.90
2022-09-27T14:43:11.942Z,0.50
2022-09-27T14:48:10.859Z,0.60
2022-09-27T14:53:10.803Z,0.50
2022-09-27T14:58:29.465Z,0.50
2022-09-27T15:03:11.770Z,0.50
2022-09-27T15:08:10.614Z,0.50
2022-09-27T15:13:10.544Z,0.40
2022-09-27T15:18:10.483Z,0.30
2022-09-27T15:23:10.414Z,0.40
2022-09-27T15:28:10.376Z,0.40
2022-09-27T15:33:10.273Z,0.50
2022-09-27T15:38:10.305Z,0.40
2022-09-27T15:43:10.168Z,0.40
2022-09-27T15:48:10.055Z,0.60
2022-09-27T15:53:10.032Z,0.50
2022-09-27T15:58:09.953Z,0.50
2022-09-27T16:03:09.882Z,0.60
2022-09-27T16:08:09.835Z,0.60
2022-09-27T16:13:09.736Z,0.50
2022-09-27T16:18:09.669Z,0.70
2022-09-27T16:23:09.632Z,0.60
2022-09-27T16:28:09.547Z,0.90
2022-09-27T16:33:09.500Z,0.80
2022-09-27T16:38:09.454Z,0.70
2022-09-27T16:43:09.507Z,0.60
2022-09-27T16:48:09.323Z,0.50
2022-09-27T16:53:09.250Z,0.50
2022-09-27T16:58:09.214Z,0.50
2022-09-27T17:03:09.133Z,0.60
2022-09-27T17:08:09.035Z,0.60
2022-09-27T17:13:09.013Z,0.60
2022-09-27T17:18:08.964Z,0.80
2022-09-27T17:23:08.858Z,0.80
2022-09-27T17:28:08.749Z,1.10
2022-09-27T17:33:08.732Z,1.30
2022-09-27T17:38:08.617Z,1.00
2022-09-27T17:43:08.594Z,1.10
2022-09-27T17:48:12.862Z,1.00
2022-09-27T17:53:09.419Z,1.10
2022-09-27T17:58:08.392Z,1.20
2022-09-27T18:03:08.389Z,1.20
2022-09-27T18:08:08.287Z,1.30
2022-09-27T18:13:08.357Z,1.10
2022-09-27T18:18:08.141Z,1.30
2022-09-27T18:23:08.043Z,1.40
2022-09-27T18:28:08.003Z,1.10
2022-09-27T18:33:07.923Z,1.10
2022-09-27T18:38:07.891Z,1.00
2022-09-27T18:43:07.821Z,1.00
2022-09-27T18:48:07.735Z,1.00
2022-09-27T18:53:07.865Z,1.20
2022-09-27T18:58:07.579Z,1.20
2022-09-27T19:03:07.518Z,1.20
2022-09-27T19:08:07.500Z,1.00
2022-09-27T19:13:07.386Z,1.10
2022-09-27T19:18:07.461Z,1.00
2022-09-27T19:23:07.259Z,1.00
2022-09-27T19:28:07.206Z,1.10
2022-09-27T19:33:07.126Z,1.00
2022-09-27T19:38:07.072Z,1.00
2022-09-27T19:43:07.014Z,1.10
2022-09-27T19:48:07.049Z,1.20
2022-09-27T19:53:06.946Z,1.10
2022-09-27T19:58:07.016Z,0.80
2022-09-27T20:03:06.860Z,0.80
2022-09-27T20:08:06.685Z,0.80
2022-09-27T20:13:06.703Z,0.80
2022-09-27T20:18:09.205Z,0.80
2022-09-27T20:23:06.460Z,0.90
2022-09-27T20:28:06.407Z,0.70
2022-09-27T20:33:06.353Z,0.80
2022-09-27T20:38:06.310Z,0.70
2022-09-27T20:43:06.252Z,0.80
2022-09-27T20:48:06.252Z,0.70
2022-09-27T20:53:06.192Z,0.70
2022-09-27T20:58:06.022Z,0.70
2022-09-27T21:03:06.159Z,0.90
2022-09-27T21:08:05.959Z,0.80
2022-09-27T21:13:05.906Z,0.80
2022-09-27T21:18:05.859Z,0.90
2022-09-27T21:23:05.681Z,0.90
2022-09-27T21:28:05.738Z,1.10
2022-09-27T21:33:05.623Z,1.40
2022-09-27T21:38:05.554Z,1.20
2022-09-27T21:43:05.479Z,1.20
2022-09-27T21:48:05.348Z,1.10
2022-09-27T21:53:05.301Z,1.00
2022-09-27T21:58:05.212Z,0.90
2022-09-27T22:03:12.234Z,0.90
2022-09-27T22:08:06.174Z,0.80
2022-09-27T22:13:05.031Z,0.90
2022-09-27T22:18:04.964Z,0.80
2022-09-27T22:23:04.883Z,0.90
2022-09-27T22:28:04.842Z,0.90
2022-09-27T22:33:04.800Z,0.90
2022-09-27T22:38:04.701Z,0.80
2022-09-27T22:43:04.633Z,0.80
2022-09-27T22:48:04.640Z,0.70
2022-09-27T22:53:04.501Z,0.80
2022-09-27T22:58:04.434Z,0.80
2022-09-27T23:03:04.363Z,0.70
2022-09-27T23:08:04.484Z,0.70
2022-09-27T23:13:04.246Z,0.80
2022-09-27T23:18:04.186Z,0.60
2022-09-27T23:23:04.138Z,0.70
2022-09-27T23:28:04.041Z,0.80
2022-09-27T23:33:03.973Z,0.80
2022-09-27T23:38:03.913Z,0.70
2022-09-27T23:43:03.847Z,0.70
2022-09-27T23:48:03.776Z,0.60
2022-09-27T23:53:03.759Z,0.70
2022-09-27T23:58:03.650Z,0.60
