createdAt,value
2022-10-19T00:01:07.142Z,8.30
2022-10-19T00:03:35.349Z,8.26
2022-10-19T00:06:14.516Z,8.24
2022-10-19T00:08:41.570Z,8.19
2022-10-19T00:11:08.078Z,8.17
2022-10-19T00:13:35.325Z,8.15
2022-10-19T00:16:02.578Z,8.11
2022-10-19T00:18:29.107Z,8.08
2022-10-19T00:21:03.404Z,8.05
2022-10-19T00:23:29.854Z,8.04
2022-10-19T00:25:57.450Z,8.02
2022-10-19T00:28:24.033Z,8.01
2022-10-19T00:30:50.584Z,8.02
2022-10-19T00:33:22.378Z,7.99
2022-10-19T00:35:51.029Z,7.98
2022-10-19T00:38:19.817Z,7.98
2022-10-19T00:40:49.802Z,7.97
2022-10-19T00:43:23.199Z,7.93
2022-10-19T00:45:50.463Z,7.86
2022-10-19T00:48:21.183Z,7.83
2022-10-19T00:50:51.501Z,7.78
2022-10-19T00:53:18.493Z,7.73
2022-10-19T00:55:46.442Z,7.69
2022-10-19T00:58:13.929Z,7.62
2022-10-19T01:00:40.676Z,7.54
2022-10-19T01:03:09.696Z,7.48
2022-10-19T01:05:36.832Z,7.49
2022-10-19T01:08:03.834Z,7.47
2022-10-19T01:10:37.114Z,7.43
2022-10-19T01:13:28.515Z,7.41
2022-10-19T01:16:04.996Z,7.36
2022-10-19T01:18:45.557Z,7.35
2022-10-19T01:21:20.855Z,7.36
2022-10-19T01:24:14.449Z,7.33
2022-10-19T01:27:15.702Z,7.30
2022-10-19T01:30:22.449Z,7.27
2022-10-19T01:33:05.933Z,7.27
2022-10-19T01:35:39.837Z,7.26
2022-10-19T01:38:31.388Z,7.21
2022-10-19T01:41:11.361Z,7.16
2022-10-19T01:43:53.026Z,7.11
2022-10-19T01:46:38.319Z,7.07
2022-10-19T01:49:15.527Z,7.03
2022-10-19T01:51:49.506Z,6.98
2022-10-19T01:54:18.060Z,6.94
2022-10-19T01:56:48.746Z,6.88
2022-10-19T01:59:19.084Z,6.82
2022-10-19T02:01:49.094Z,6.81
2022-10-19T02:04:18.897Z,6.79
2022-10-19T02:06:46.070Z,6.78
2022-10-19T02:09:18.142Z,6.77
2022-10-19T02:11:50.482Z,6.76
2022-10-19T02:14:24.671Z,6.74
2022-10-19T02:17:08.947Z,6.64
2022-10-19T02:19:36.074Z,6.63
2022-10-19T02:22:05.616Z,6.60
2022-10-19T02:24:34.559Z,6.55
2022-10-19T02:27:04.839Z,6.53
2022-10-19T02:29:33.225Z,6.48
2022-10-19T02:32:01.132Z,6.45
2022-10-19T02:34:28.040Z,6.42
2022-10-19T02:36:55.327Z,6.40
2022-10-19T02:39:22.526Z,6.39
2022-10-19T02:41:49.013Z,6.38
2022-10-19T02:44:22.955Z,6.37
2022-10-19T02:47:02.466Z,6.33
2022-10-19T02:49:30.689Z,6.28
2022-10-19T02:52:00.772Z,6.24
2022-10-19T02:54:28.253Z,6.21
2022-10-19T02:56:55.152Z,6.23
2022-10-19T02:59:21.829Z,6.20
2022-10-19T03:01:48.526Z,6.20
2022-10-19T03:04:15.692Z,6.21
2022-10-19T03:06:42.645Z,6.23
2022-10-19T03:09:09.331Z,6.23
2022-10-19T03:11:36.027Z,6.24
2022-10-19T03:14:02.638Z,6.24
2022-10-19T03:16:30.358Z,6.23
2022-10-19T03:18:57.224Z,6.21
2022-10-19T03:21:23.862Z,6.19
2022-10-19T03:23:50.503Z,6.16
2022-10-19T03:26:17.816Z,6.11
2022-10-19T03:28:44.559Z,6.05
2022-10-19T03:31:11.523Z,6.05
2022-10-19T03:33:38.479Z,6.02
2022-10-19T03:36:16.724Z,6.00
2022-10-19T03:38:43.960Z,5.97
2022-10-19T03:41:11.687Z,5.94
2022-10-19T03:43:38.186Z,5.92
2022-10-19T03:46:05.605Z,5.93
2022-10-19T03:48:33.607Z,5.88
2022-10-19T03:51:09.802Z,5.84
2022-10-19T03:53:36.773Z,5.80
2022-10-19T03:56:05.771Z,5.78
2022-10-19T03:58:34.964Z,5.79
2022-10-19T04:01:03.059Z,5.78
2022-10-19T04:03:29.684Z,5.76
2022-10-19T04:06:03.216Z,5.76
2022-10-19T04:08:30.029Z,5.73
2022-10-19T04:11:06.883Z,5.71
2022-10-19T04:13:34.682Z,5.71
2022-10-19T04:16:01.610Z,5.67
2022-10-19T04:18:28.272Z,5.64
2022-10-19T04:21:02.857Z,5.63
2022-10-19T04:23:31.783Z,5.59
2022-10-19T04:26:04.188Z,5.57
2022-10-19T04:28:31.799Z,5.54
2022-10-19T04:31:02.615Z,5.53
2022-10-19T04:33:29.341Z,5.47
2022-10-19T04:36:02.815Z,5.49
2022-10-19T04:38:29.897Z,5.48
2022-10-19T04:41:00.941Z,5.47
2022-10-19T04:43:27.539Z,5.47
2022-10-19T04:45:54.067Z,5.44
2022-10-19T04:48:20.649Z,5.41
2022-10-19T04:50:47.328Z,5.41
2022-10-19T04:53:14.092Z,5.42
2022-10-19T04:55:42.222Z,5.42
2022-10-19T04:58:09.185Z,5.42
2022-10-19T05:00:38.379Z,5.40
2022-10-19T05:03:05.153Z,5.38
2022-10-19T05:05:32.686Z,5.37
2022-10-19T05:07:59.183Z,5.34
2022-10-19T05:10:25.974Z,5.32
2022-10-19T05:12:54.674Z,5.32
2022-10-19T05:15:21.357Z,5.31
2022-10-19T05:17:47.992Z,5.28
2022-10-19T05:20:14.951Z,5.26
2022-10-19T05:22:42.116Z,5.27
2022-10-19T05:25:12.006Z,5.25
2022-10-19T05:27:38.746Z,5.24
2022-10-19T05:30:06.810Z,5.22
2022-10-19T05:32:33.509Z,5.23
2022-10-19T05:35:08.832Z,5.19
2022-10-19T05:37:38.392Z,5.19
2022-10-19T05:40:07.804Z,5.21
2022-10-19T05:42:34.732Z,5.20
2022-10-19T05:45:01.383Z,5.18
2022-10-19T05:47:38.704Z,5.14
2022-10-19T05:50:08.773Z,5.08
2022-10-19T05:52:39.529Z,5.07
2022-10-19T05:55:07.029Z,5.04
2022-10-19T05:57:39.287Z,5.03
2022-10-19T06:00:06.571Z,5.03
2022-10-19T06:02:38.282Z,5.02
2022-10-19T06:05:05.316Z,5.03
2022-10-19T06:07:36.508Z,5.05
2022-10-19T06:10:03.775Z,5.04
2022-10-19T06:12:30.665Z,5.04
2022-10-19T06:14:57.427Z,5.05
2022-10-19T06:17:26.820Z,5.05
2022-10-19T06:19:53.369Z,5.06
2022-10-19T06:22:19.861Z,5.07
2022-10-19T06:24:46.606Z,5.04
2022-10-19T06:27:13.480Z,5.02
2022-10-19T06:29:40.367Z,4.98
2022-10-19T06:32:10.436Z,4.96
2022-10-19T06:34:37.076Z,4.99
2022-10-19T06:37:03.679Z,5.04
2022-10-19T06:39:31.975Z,5.13
2022-10-19T06:41:58.902Z,5.21
2022-10-19T06:44:25.681Z,5.27
2022-10-19T06:46:54.135Z,5.35
2022-10-19T06:49:20.889Z,5.45
2022-10-19T06:51:47.532Z,5.54
2022-10-19T06:54:14.453Z,5.63
2022-10-19T06:56:41.443Z,5.73
2022-10-19T06:59:08.315Z,5.82
2022-10-19T07:01:35.208Z,5.93
2022-10-19T07:04:03.030Z,6.04
2022-10-19T07:06:34.074Z,6.13
2022-10-19T07:09:01.273Z,6.23
2022-10-19T07:11:28.417Z,6.34
2022-10-19T07:13:55.141Z,6.44
2022-10-19T07:16:22.678Z,6.54
2022-10-19T07:18:54.061Z,6.64
2022-10-19T07:21:24.469Z,6.74
2022-10-19T07:23:53.490Z,6.81
2022-10-19T07:26:27.848Z,6.93
2022-10-19T07:29:00.768Z,7.01
2022-10-19T07:31:34.220Z,7.08
2022-10-19T07:34:06.937Z,7.17
2022-10-19T07:36:37.852Z,7.25
2022-10-19T07:39:19.263Z,7.34
2022-10-19T07:41:48.279Z,7.41
2022-10-19T07:44:18.586Z,7.50
2022-10-19T07:47:03.849Z,7.57
2022-10-19T07:49:33.411Z,7.64
2022-10-19T07:52:16.097Z,7.73
2022-10-19T07:58:11.182Z,7.89
2022-10-19T08:00:37.744Z,7.98
2022-10-19T08:03:57.615Z,8.04
2022-10-19T08:06:04.809Z,8.13
2022-10-19T08:08:31.315Z,8.19
2022-10-19T08:10:58.568Z,8.25
2022-10-19T08:13:25.234Z,8.32
2022-10-19T08:15:51.757Z,8.39
2022-10-19T08:18:18.714Z,8.47
2022-10-19T08:20:45.289Z,8.54
2022-10-19T08:23:11.787Z,8.61
2022-10-19T08:25:38.341Z,8.68
2022-10-19T08:28:14.287Z,8.77
2022-10-19T08:30:48.002Z,8.85
2022-10-19T08:33:31.126Z,8.94
2022-10-19T08:36:23.200Z,9.03
2022-10-19T08:38:50.815Z,9.12
2022-10-19T08:41:54.823Z,9.23
2022-10-19T08:44:33.696Z,9.34
2022-10-19T08:47:18.495Z,9.44
2022-10-19T08:49:47.134Z,9.53
2022-10-19T08:52:24.226Z,9.63
2022-10-19T08:54:57.129Z,9.73
2022-10-19T08:57:50.746Z,9.82
2022-10-19T09:00:43.502Z,9.93
2022-10-19T09:03:31.913Z,10.01
2022-10-19T09:06:40.663Z,10.12
2022-10-19T09:09:13.364Z,10.23
2022-10-19T09:11:44.662Z,10.31
2022-10-19T09:14:18.562Z,10.41
2022-10-19T09:16:46.405Z,10.50
2022-10-19T09:19:22.883Z,10.59
2022-10-19T09:21:56.690Z,10.67
2022-10-19T09:24:36.071Z,10.76
2022-10-19T09:27:03.946Z,10.82
2022-10-19T09:29:45.445Z,10.95
2022-10-19T09:32:19.479Z,11.03
2022-10-19T09:34:52.200Z,11.11
2022-10-19T09:37:25.982Z,11.19
2022-10-19T09:39:54.858Z,11.28
2022-10-19T09:42:30.222Z,11.38
2022-10-19T09:45:00.282Z,11.49
2022-10-19T09:47:38.736Z,11.59
2022-10-19T09:50:07.601Z,11.68
2022-10-19T09:52:41.807Z,11.77
2022-10-19T09:55:16.909Z,11.89
2022-10-19T09:57:58.534Z,11.98
2022-10-19T10:00:33.032Z,12.07
2022-10-19T10:02:59.705Z,12.17
2022-10-19T10:05:40.972Z,12.23
2022-10-19T10:08:18.277Z,12.32
2022-10-19T10:10:48.053Z,12.43
2022-10-19T10:13:20.140Z,12.49
2022-10-19T10:15:54.531Z,12.54
2022-10-19T10:18:24.546Z,12.59
2022-10-19T10:21:03.911Z,12.61
2022-10-19T10:23:36.592Z,12.68
2022-10-19T10:26:04.775Z,12.73
2022-10-19T10:28:32.120Z,12.74
2022-10-19T10:31:03.462Z,12.83
2022-10-19T10:33:54.739Z,12.89
2022-10-19T10:36:25.150Z,12.86
2022-10-19T10:38:56.613Z,12.90
2022-10-19T10:41:24.989Z,12.93
2022-10-19T10:44:18.977Z,12.99
2022-10-19T10:46:59.458Z,13.04
2022-10-19T10:49:36.296Z,13.06
2022-10-19T10:52:11.941Z,13.10
2022-10-19T10:54:39.068Z,13.13
2022-10-19T10:57:15.627Z,13.15
2022-10-19T10:59:54.383Z,13.20
2022-10-19T11:02:50.390Z,13.21
2022-10-19T11:05:24.781Z,13.26
2022-10-19T11:07:59.376Z,13.31
2022-10-19T11:10:31.357Z,13.38
2022-10-19T11:13:19.728Z,13.43
2022-10-19T11:16:05.549Z,13.49
2022-10-19T11:18:45.283Z,13.53
2022-10-19T11:21:43.022Z,13.56
2022-10-19T11:24:43.871Z,13.60
2022-10-19T11:27:56.463Z,13.68
2022-10-19T11:30:24.944Z,13.76
2022-10-19T11:33:31.547Z,13.86
2022-10-19T11:36:02.390Z,13.83
2022-10-19T11:38:40.416Z,13.86
2022-10-19T11:41:30.879Z,13.93
2022-10-19T11:44:34.354Z,13.95
2022-10-19T11:47:29.841Z,14.02
2022-10-19T11:52:47.445Z,14.11
2022-10-19T11:55:51.491Z,14.18
2022-10-19T11:58:56.357Z,14.20
2022-10-19T12:01:35.115Z,14.29
2022-10-19T12:04:22.306Z,14.30
2022-10-19T12:07:27.829Z,14.28
2022-10-19T12:10:17.082Z,14.33
2022-10-19T12:12:50.165Z,14.34
2022-10-19T12:15:20.969Z,14.39
2022-10-19T12:17:51.916Z,14.43
2022-10-19T12:31:24.677Z,14.53
2022-10-19T12:34:07.444Z,14.56
2022-10-19T12:37:00.804Z,14.66
2022-10-19T12:40:00.378Z,14.68
2022-10-19T12:43:09.086Z,14.75
2022-10-19T12:45:52.601Z,14.71
2022-10-19T12:48:22.273Z,14.75
2022-10-19T12:51:19.421Z,14.80
2022-10-19T12:53:49.243Z,14.81
2022-10-19T12:56:26.914Z,14.82
2022-10-19T12:58:58.657Z,14.82
2022-10-19T13:01:57.673Z,14.89
2022-10-19T13:04:29.420Z,14.89
2022-10-19T13:07:05.336Z,14.95
2022-10-19T13:09:44.611Z,14.94
2022-10-19T13:12:34.936Z,14.94
2022-10-19T13:15:03.995Z,14.96
2022-10-19T13:17:45.343Z,14.97
2022-10-19T13:20:17.221Z,15.00
2022-10-19T13:23:26.353Z,15.03
2022-10-19T13:26:32.670Z,15.01
2022-10-19T13:28:59.994Z,15.02
2022-10-19T13:37:43.470Z,15.07
2022-10-19T13:40:24.444Z,15.07
2022-10-19T13:42:59.002Z,15.03
2022-10-19T13:45:27.723Z,15.05
2022-10-19T13:48:10.905Z,15.07
2022-10-19T13:50:52.096Z,15.04
2022-10-19T13:53:37.023Z,15.09
2022-10-19T13:56:31.855Z,15.12
2022-10-19T13:59:19.121Z,15.14
2022-10-19T14:02:25.235Z,15.16
2022-10-19T14:05:29.390Z,15.18
2022-10-19T14:08:33.487Z,15.18
2022-10-19T14:11:06.523Z,15.22
2022-10-19T14:13:36.951Z,15.24
2022-10-19T14:16:07.381Z,15.23
2022-10-19T14:18:39.361Z,15.23
2022-10-19T14:21:12.857Z,15.22
2022-10-19T14:23:40.583Z,15.25
2022-10-19T14:26:13.891Z,15.26
2022-10-19T14:28:44.969Z,15.24
2022-10-19T14:31:21.633Z,15.24
2022-10-19T14:34:13.056Z,15.26
2022-10-19T14:36:45.624Z,15.22
2022-10-19T14:39:30.686Z,15.21
2022-10-19T14:42:01.681Z,15.21
2022-10-19T14:44:37.845Z,15.18
2022-10-19T14:47:19.688Z,15.16
2022-10-19T14:49:47.633Z,15.17
2022-10-19T14:52:25.405Z,15.17
2022-10-19T14:54:55.099Z,15.14
2022-10-19T14:57:33.093Z,15.16
2022-10-19T15:00:03.966Z,15.13
2022-10-19T15:02:34.897Z,15.13
2022-10-19T15:05:04.892Z,15.10
2022-10-19T15:07:39.063Z,15.10
2022-10-19T15:10:09.012Z,15.09
2022-10-19T15:12:39.968Z,15.08
2022-10-19T15:15:36.916Z,15.03
2022-10-19T15:18:06.081Z,14.98
2022-10-19T15:20:49.623Z,14.97
2022-10-19T15:23:40.786Z,14.95
2022-10-19T15:26:44.593Z,14.93
2022-10-19T15:29:27.830Z,14.91
2022-10-19T15:32:50.448Z,14.89
2022-10-19T15:35:51.665Z,14.85
2022-10-19T15:38:27.344Z,14.82
2022-10-19T15:44:45.587Z,14.77
2022-10-19T15:47:38.604Z,14.71
2022-10-19T15:50:32.120Z,14.68
2022-10-19T15:53:02.207Z,14.65
2022-10-19T15:55:28.922Z,14.62
2022-10-19T15:57:58.932Z,14.60
2022-10-19T16:00:26.323Z,14.60
2022-10-19T16:02:53.056Z,14.55
2022-10-19T16:05:19.975Z,14.50
2022-10-19T16:07:49.625Z,14.44
2022-10-19T16:10:19.802Z,14.42
2022-10-19T16:12:46.959Z,14.38
2022-10-19T16:15:17.421Z,14.33
2022-10-19T16:17:47.907Z,14.32
2022-10-19T16:20:15.105Z,14.30
2022-10-19T16:22:42.762Z,14.25
2022-10-19T16:25:10.345Z,14.24
2022-10-19T16:27:37.365Z,14.22
2022-10-19T16:30:06.748Z,14.16
2022-10-19T16:32:36.800Z,14.12
2022-10-19T16:35:03.832Z,14.08
2022-10-19T16:37:30.627Z,14.05
2022-10-19T16:39:57.271Z,14.03
2022-10-19T16:42:29.721Z,14.02
2022-10-19T16:44:59.773Z,13.98
2022-10-19T16:47:26.748Z,13.95
2022-10-19T16:49:59.958Z,13.92
2022-10-19T16:52:28.127Z,13.89
2022-10-19T16:54:57.891Z,13.86
2022-10-19T16:57:24.700Z,13.81
2022-10-19T17:02:21.630Z,13.74
2022-10-19T17:04:48.330Z,13.71
2022-10-19T17:07:16.093Z,13.68
2022-10-19T17:09:44.037Z,13.65
2022-10-19T17:12:11.281Z,13.64
2022-10-19T17:14:40.492Z,13.61
2022-10-19T17:17:07.697Z,13.57
2022-10-19T17:19:35.746Z,13.53
2022-10-19T17:22:05.734Z,13.54
2022-10-19T17:24:32.560Z,13.51
2022-10-19T17:27:03.099Z,13.48
2022-10-19T17:29:30.353Z,13.44
2022-10-19T17:31:57.538Z,13.42
2022-10-19T17:34:24.531Z,13.38
2022-10-19T17:36:52.798Z,13.38
2022-10-19T17:39:25.801Z,13.34
2022-10-19T17:42:03.421Z,13.33
2022-10-19T17:44:31.680Z,13.29
2022-10-19T17:47:00.309Z,13.27
2022-10-19T17:49:27.096Z,13.22
2022-10-19T17:51:54.257Z,13.19
2022-10-19T17:54:22.853Z,13.19
2022-10-19T17:56:49.856Z,13.17
2022-10-19T17:59:16.763Z,13.16
2022-10-19T18:01:43.748Z,13.16
2022-10-19T18:04:11.582Z,13.12
2022-10-19T18:06:40.209Z,13.10
2022-10-19T18:09:09.241Z,13.05
2022-10-19T18:11:39.843Z,13.07
2022-10-19T18:14:08.426Z,13.08
2022-10-19T18:16:40.680Z,13.08
2022-10-19T18:22:12.679Z,13.04
2022-10-19T18:24:39.682Z,13.03
2022-10-19T18:27:07.926Z,13.02
2022-10-19T18:29:34.840Z,12.98
2022-10-19T18:32:01.804Z,12.95
2022-10-19T18:34:29.252Z,12.95
2022-10-19T18:36:57.279Z,12.94
2022-10-19T18:39:25.246Z,12.88
2022-10-19T18:41:54.623Z,12.83
2022-10-19T18:44:26.272Z,12.78
2022-10-19T18:46:54.339Z,12.75
2022-10-19T18:49:21.184Z,12.74
2022-10-19T18:51:55.323Z,12.70
2022-10-19T18:54:24.190Z,12.68
2022-10-19T18:56:51.009Z,12.68
2022-10-19T18:59:18.989Z,12.65
2022-10-19T19:01:45.972Z,12.63
2022-10-19T19:04:15.483Z,12.62
2022-10-19T19:06:43.295Z,12.55
2022-10-19T19:09:11.842Z,12.53
2022-10-19T19:11:41.207Z,12.53
2022-10-19T19:14:17.556Z,12.48
2022-10-19T19:16:45.922Z,12.48
2022-10-19T19:19:16.046Z,12.46
2022-10-19T19:21:57.356Z,12.42
2022-10-19T19:24:31.456Z,12.40
2022-10-19T19:27:00.468Z,12.34
2022-10-19T19:39:47.931Z,12.22
2022-10-19T19:42:16.441Z,12.16
2022-10-19T19:44:48.424Z,12.13
2022-10-19T19:47:15.224Z,12.09
2022-10-19T19:49:44.844Z,12.08
2022-10-19T19:52:11.445Z,12.06
2022-10-19T19:54:39.675Z,12.04
2022-10-19T19:57:08.241Z,12.04
2022-10-19T19:59:35.207Z,12.01
2022-10-19T20:02:01.973Z,11.95
2022-10-19T20:04:32.738Z,11.90
2022-10-19T20:06:59.475Z,11.86
2022-10-19T20:09:26.741Z,11.77
2022-10-19T20:11:53.591Z,11.65
2022-10-19T20:14:21.246Z,11.56
2022-10-19T20:16:49.480Z,11.48
2022-10-19T20:19:16.087Z,11.41
2022-10-19T20:21:43.329Z,11.31
2022-10-19T20:24:10.344Z,11.20
2022-10-19T20:26:39.384Z,11.15
2022-10-19T20:29:06.362Z,11.08
2022-10-19T20:31:40.004Z,11.00
2022-10-19T20:34:21.733Z,10.92
2022-10-19T20:36:50.507Z,10.87
2022-10-19T20:39:17.983Z,10.80
2022-10-19T20:41:49.027Z,10.76
2022-10-19T20:44:15.652Z,10.66
2022-10-19T20:46:42.207Z,10.60
2022-10-19T20:49:12.165Z,10.55
2022-10-19T20:51:39.227Z,10.50
2022-10-19T20:54:11.016Z,10.45
2022-10-19T20:56:39.476Z,10.43
2022-10-19T20:59:16.925Z,10.37
2022-10-19T21:01:44.977Z,10.33
2022-10-19T21:04:13.642Z,10.28
2022-10-19T21:06:43.518Z,10.21
2022-10-19T21:09:11.275Z,10.19
2022-10-19T21:11:41.497Z,10.17
2022-10-19T21:14:12.437Z,10.12
2022-10-19T21:16:42.330Z,10.09
2022-10-19T21:19:13.022Z,10.04
2022-10-19T21:21:42.528Z,10.02
2022-10-19T21:24:13.744Z,9.99
2022-10-19T21:26:41.553Z,9.93
2022-10-19T21:29:10.075Z,9.91
2022-10-19T21:31:44.065Z,9.90
2022-10-19T21:34:16.619Z,9.87
2022-10-19T21:36:43.525Z,9.84
2022-10-19T21:39:10.095Z,9.80
2022-10-19T21:41:36.901Z,9.78
2022-10-19T21:44:03.844Z,9.74
2022-10-19T21:46:30.417Z,9.70
2022-10-19T21:48:58.224Z,9.69
2022-10-19T21:51:41.068Z,9.66
2022-10-19T21:56:48.529Z,9.62
2022-10-19T21:59:15.757Z,9.60
2022-10-19T22:01:44.706Z,9.57
2022-10-19T22:04:16.195Z,9.55
2022-10-19T22:06:43.430Z,9.50
2022-10-19T22:09:13.586Z,9.48
2022-10-19T22:11:40.712Z,9.44
2022-10-19T22:14:07.354Z,9.41
2022-10-19T22:16:35.968Z,9.39
2022-10-19T22:19:05.154Z,9.37
2022-10-19T22:21:33.485Z,9.34
2022-10-19T22:24:06.925Z,9.29
2022-10-19T22:26:42.896Z,9.27
2022-10-19T22:29:10.342Z,9.24
2022-10-19T22:31:38.237Z,9.24
2022-10-19T22:34:08.022Z,9.22
2022-10-19T22:36:34.781Z,9.21
2022-10-19T22:39:01.444Z,9.19
2022-10-19T22:42:05.501Z,9.16
2022-10-19T22:44:32.667Z,9.15
2022-10-19T22:46:59.438Z,9.13
2022-10-19T22:49:25.987Z,9.11
2022-10-19T22:51:52.498Z,9.09
2022-10-19T22:54:19.023Z,9.06
2022-10-19T22:56:45.635Z,9.04
2022-10-19T22:59:12.297Z,9.02
2022-10-19T23:01:38.858Z,9.00
2022-10-19T23:04:05.596Z,8.98
2022-10-19T23:06:32.286Z,8.97
2022-10-19T23:08:58.995Z,8.96
2022-10-19T23:11:25.636Z,8.91
2022-10-19T23:13:52.144Z,8.89
2022-10-19T23:16:18.849Z,8.88
2022-10-19T23:18:45.553Z,8.86
2022-10-19T23:21:13.971Z,8.85
2022-10-19T23:23:41.004Z,8.83
2022-10-19T23:26:12.076Z,8.82
2022-10-19T23:28:40.708Z,8.81
2022-10-19T23:31:12.175Z,8.78
2022-10-19T23:33:39.709Z,8.76
2022-10-19T23:36:08.290Z,8.76
2022-10-19T23:38:35.798Z,8.75
2022-10-19T23:41:02.838Z,8.73
2022-10-19T23:43:30.095Z,8.70
2022-10-19T23:45:56.653Z,8.70
2022-10-19T23:48:23.217Z,8.69
2022-10-19T23:51:20.952Z,8.69
2022-10-19T23:53:50.249Z,8.67
2022-10-19T23:56:24.054Z,8.67
2022-10-19T23:58:51.796Z,8.64
