createdAt,value
2023-05-08T00:00:12.926Z,100.00
2023-05-08T00:05:18.045Z,100.00
2023-05-08T00:10:21.558Z,100.00
2023-05-08T00:15:24.504Z,100.00
2023-05-08T00:20:29.011Z,100.00
2023-05-08T00:25:32.107Z,100.00
2023-05-08T00:30:35.034Z,100.00
2023-05-08T00:35:41.038Z,100.00
2023-05-08T00:40:43.975Z,100.00
2023-05-08T00:45:47.085Z,100.00
2023-05-08T00:50:52.775Z,100.00
2023-05-08T00:55:55.818Z,100.00
2023-05-08T01:00:59.422Z,100.00
2023-05-08T01:06:04.460Z,100.00
2023-05-08T01:11:29.397Z,100.00
2023-05-08T01:16:39.725Z,100.00
2023-05-08T01:21:51.596Z,100.00
2023-05-08T01:27:36.519Z,100.00
2023-05-08T01:32:43.453Z,100.00
2023-05-08T01:37:52.786Z,100.00
2023-05-08T01:43:07.197Z,100.00
2023-05-08T01:48:14.059Z,100.00
2023-05-08T01:53:23.909Z,100.00
2023-05-08T01:58:28.691Z,100.00
2023-05-08T02:03:35.097Z,100.00
2023-05-08T02:08:38.618Z,100.00
2023-05-08T02:13:43.409Z,100.00
2023-05-08T02:18:51.673Z,100.00
2023-05-08T02:23:57.190Z,100.00
2023-05-08T02:29:01.415Z,100.00
2023-05-08T02:34:11.185Z,100.00
2023-05-08T02:39:27.305Z,100.00
2023-05-08T02:44:35.622Z,100.00
2023-05-08T02:49:50.815Z,100.00
2023-05-08T02:55:07.211Z,100.00
2023-05-08T03:00:24.311Z,100.00
2023-05-08T03:05:35.832Z,100.00
2023-05-08T03:10:44.440Z,100.00
2023-05-08T03:15:54.655Z,100.00
2023-05-08T03:21:04.193Z,100.00
2023-05-08T03:26:13.660Z,100.00
2023-05-08T03:31:21.910Z,100.00
2023-05-08T03:36:29.560Z,100.00
2023-05-08T03:41:37.624Z,100.00
2023-05-08T03:46:46.879Z,100.00
2023-05-08T03:52:01.799Z,100.00
2023-05-08T03:57:07.676Z,100.00
2023-05-08T04:02:27.590Z,100.00
2023-05-08T04:07:42.201Z,100.00
2023-05-08T04:12:56.754Z,100.00
2023-05-08T04:18:08.913Z,100.00
2023-05-08T04:23:19.660Z,100.00
2023-05-08T04:28:28.681Z,100.00
2023-05-08T04:33:35.753Z,100.00
2023-05-08T04:38:44.375Z,100.00
2023-05-08T04:43:53.826Z,100.00
2023-05-08T04:49:06.507Z,100.00
2023-05-08T04:54:13.265Z,100.00
2023-05-08T04:59:21.815Z,100.00
2023-05-08T05:04:28.882Z,100.00
2023-05-08T05:09:39.837Z,100.00
2023-05-08T05:14:55.622Z,100.00
2023-05-08T05:20:01.481Z,100.00
2023-05-08T05:25:16.040Z,100.00
2023-05-08T05:30:21.918Z,100.00
2023-05-08T05:35:30.412Z,100.00
2023-05-08T05:40:43.646Z,100.00
2023-05-08T05:45:52.037Z,100.00
2023-05-08T05:51:04.144Z,100.00
2023-05-08T05:56:15.339Z,100.00
2023-05-08T06:01:23.265Z,100.00
2023-05-08T06:06:33.561Z,100.00
2023-05-08T06:11:45.823Z,100.00
2023-05-08T06:16:55.791Z,100.00
2023-05-08T06:22:05.644Z,100.00
2023-05-08T06:27:16.318Z,100.00
2023-05-08T06:32:23.282Z,100.00
2023-05-08T06:37:29.963Z,100.00
2023-05-08T06:42:40.889Z,100.00
2023-05-08T06:47:51.558Z,100.00
2023-05-08T06:53:04.830Z,100.00
2023-05-08T06:58:13.611Z,100.00
2023-05-08T07:03:23.166Z,100.00
2023-05-08T07:08:30.535Z,100.00
2023-05-08T07:13:36.723Z,100.00
2023-05-08T07:18:42.185Z,100.00
2023-05-08T07:23:52.382Z,100.00
2023-05-08T07:28:58.834Z,100.00
2023-05-08T07:34:06.987Z,100.00
2023-05-08T07:39:16.612Z,100.00
2023-05-08T07:44:31.752Z,100.00
2023-05-08T07:49:42.991Z,100.00
2023-05-08T07:54:51.636Z,100.00
2023-05-08T08:00:11.789Z,100.00
2023-05-08T08:05:20.100Z,100.00
2023-05-08T08:10:27.569Z,100.00
2023-05-08T08:15:37.895Z,100.00
2023-05-08T08:20:43.100Z,100.00
2023-05-08T08:25:52.758Z,100.00
2023-05-08T08:30:59.714Z,100.00
2023-05-08T08:36:12.255Z,100.00
2023-05-08T08:41:17.276Z,100.00
2023-05-08T08:46:31.938Z,100.00
2023-05-08T08:51:45.708Z,100.00
2023-05-08T08:56:52.877Z,100.00
2023-05-08T09:02:13.839Z,100.00
2023-05-08T09:07:23.655Z,100.00
2023-05-08T09:12:29.902Z,100.00
2023-05-08T09:17:45.661Z,100.00
2023-05-08T09:23:01.784Z,100.00
2023-05-08T09:28:20.471Z,100.00
2023-05-08T09:33:34.799Z,100.00
2023-05-08T09:38:50.211Z,100.00
2023-05-08T09:44:06.733Z,100.00
2023-05-08T09:49:23.958Z,100.00
2023-05-08T09:54:33.873Z,100.00
2023-05-08T09:59:43.388Z,100.00
2023-05-08T10:04:53.087Z,100.00
2023-05-08T10:10:11.323Z,100.00
2023-05-08T10:15:21.176Z,100.00
2023-05-08T10:20:32.884Z,100.00
2023-05-08T10:25:48.485Z,100.00
2023-05-08T10:31:03.548Z,100.00
2023-05-08T10:36:14.045Z,100.00
2023-05-08T10:41:20.942Z,100.00
2023-05-08T10:46:40.922Z,100.00
2023-05-08T10:51:59.106Z,100.00
2023-05-08T10:57:14.104Z,100.00
2023-05-08T11:02:45.331Z,100.00
2023-05-08T11:08:16.621Z,100.00
2023-05-08T11:13:32.211Z,100.00
2023-05-08T11:18:53.097Z,100.00
2023-05-08T11:24:17.226Z,100.00
2023-05-08T11:29:23.999Z,100.00
2023-05-08T11:34:53.415Z,100.00
2023-05-08T11:40:42.433Z,100.00
2023-05-08T11:45:52.272Z,100.00
2023-05-08T11:51:05.370Z,100.00
2023-05-08T11:56:50.322Z,100.00
2023-05-08T12:02:07.813Z,100.00
2023-05-08T12:07:18.657Z,100.00
2023-05-08T12:12:47.290Z,100.00
2023-05-08T12:18:09.041Z,100.00
2023-05-08T12:23:17.331Z,100.00
2023-05-08T12:28:35.302Z,100.00
2023-05-08T12:33:46.254Z,100.00
2023-05-08T12:39:13.471Z,100.00
2023-05-08T12:44:35.657Z,100.00
2023-05-08T12:49:49.684Z,100.00
2023-05-08T12:54:59.439Z,100.00
2023-05-08T13:00:10.211Z,100.00
2023-05-08T13:05:20.279Z,100.00
2023-05-08T13:10:35.111Z,100.00
2023-05-08T13:15:49.862Z,100.00
2023-05-08T13:20:58.965Z,100.00
2023-05-08T13:26:09.557Z,100.00
2023-05-08T13:31:27.804Z,100.00
2023-05-08T13:36:39.751Z,100.00
2023-05-08T13:41:51.026Z,100.00
2023-05-08T13:47:08.037Z,100.00
2023-05-08T13:52:20.871Z,100.00
2023-05-08T13:57:38.378Z,100.00
2023-05-08T14:02:53.439Z,100.00
2023-05-08T14:08:05.787Z,100.00
2023-05-08T14:13:11.625Z,100.00
2023-05-08T14:18:20.037Z,100.00
2023-05-08T14:23:25.142Z,100.00
2023-05-08T14:28:36.132Z,100.00
2023-05-08T14:33:57.354Z,100.00
2023-05-08T14:39:19.094Z,100.00
2023-05-08T14:44:34.832Z,100.00
2023-05-08T14:49:51.618Z,100.00
2023-05-08T14:54:59.834Z,100.00
2023-05-08T15:00:11.136Z,100.00
2023-05-08T15:05:19.997Z,100.00
2023-05-08T15:10:28.322Z,100.00
2023-05-08T15:15:37.414Z,100.00
2023-05-08T15:20:43.606Z,100.00
2023-05-08T15:25:54.654Z,100.00
2023-05-08T15:31:01.199Z,100.00
2023-05-08T15:36:14.358Z,100.00
2023-05-08T15:41:23.266Z,100.00
2023-05-08T15:46:31.082Z,100.00
2023-05-08T15:51:42.282Z,100.00
2023-05-08T15:56:48.431Z,100.00
2023-05-08T16:01:54.296Z,100.00
2023-05-08T16:07:08.741Z,100.00
2023-05-08T16:12:21.827Z,100.00
2023-05-08T16:17:29.183Z,86.22
2023-05-08T16:22:37.998Z,59.78
2023-05-08T16:27:43.239Z,54.17
2023-05-08T16:32:56.785Z,63.90
2023-05-08T16:38:03.383Z,88.64
2023-05-08T16:43:16.530Z,80.35
2023-05-08T16:48:29.459Z,59.99
2023-05-08T16:53:35.457Z,59.74
2023-05-08T16:58:40.688Z,63.81
2023-05-08T17:03:50.339Z,70.67
2023-05-08T17:08:55.078Z,75.89
2023-05-08T17:13:57.859Z,66.28
2023-05-08T17:19:01.515Z,66.43
2023-05-08T17:24:06.475Z,61.77
2023-05-08T17:29:09.365Z,79.23
2023-05-08T17:34:12.812Z,90.79
2023-05-08T17:39:21.881Z,95.67
2023-05-08T17:44:24.697Z,100.00
2023-05-08T17:49:27.622Z,100.00
2023-05-08T17:54:33.282Z,100.00
2023-05-08T17:59:36.151Z,100.00
2023-05-08T18:04:39.017Z,100.00
2023-05-08T18:09:43.631Z,100.00
2023-05-08T18:14:47.817Z,100.00
2023-05-08T18:19:50.593Z,100.00
2023-05-08T18:24:57.888Z,100.00
2023-05-08T18:30:00.768Z,100.00
2023-05-08T18:35:07.376Z,100.00
2023-05-08T18:40:13.126Z,100.00
2023-05-08T18:45:17.065Z,100.00
2023-05-08T18:50:20.395Z,100.00
2023-05-08T18:55:25.304Z,100.00
2023-05-08T19:00:28.980Z,100.00
2023-05-08T19:05:32.038Z,100.00
2023-05-08T19:10:36.979Z,100.00
2023-05-08T19:15:40.756Z,100.00
2023-05-08T19:20:43.673Z,100.00
2023-05-08T19:25:48.004Z,100.00
2023-05-08T19:30:50.771Z,100.00
2023-05-08T19:35:53.591Z,100.00
2023-05-08T19:40:58.106Z,100.00
2023-05-08T19:46:04.530Z,100.00
2023-05-08T19:51:07.894Z,100.00
2023-05-08T19:56:11.972Z,100.00
2023-05-08T20:01:14.730Z,100.00
2023-05-08T20:06:19.081Z,100.00
2023-05-08T20:11:23.268Z,100.00
2023-05-08T20:16:26.080Z,100.00
2023-05-08T20:21:32.147Z,100.00
2023-05-08T20:26:37.222Z,100.00
2023-05-08T20:31:40.915Z,100.00
2023-05-08T20:36:45.007Z,100.00
2023-05-08T20:41:50.426Z,100.00
2023-05-08T20:46:53.211Z,100.00
2023-05-08T20:51:56.771Z,100.00
2023-05-08T20:57:02.007Z,100.00
2023-05-08T21:02:05.068Z,100.00
2023-05-08T21:07:07.771Z,100.00
2023-05-08T21:12:12.060Z,100.00
2023-05-08T21:17:14.819Z,100.00
2023-05-08T21:22:17.959Z,100.00
2023-05-08T21:27:22.589Z,100.00
2023-05-08T21:32:26.047Z,100.00
2023-05-08T21:37:28.844Z,100.00
2023-05-08T21:42:34.116Z,100.00
2023-05-08T21:47:36.936Z,100.00
2023-05-08T21:52:39.720Z,100.00
2023-05-08T21:57:43.930Z,100.00
2023-05-08T22:02:46.913Z,100.00
2023-05-08T22:07:49.826Z,100.00
2023-05-08T22:12:54.121Z,100.00
2023-05-08T22:17:56.960Z,100.00
2023-05-08T22:22:59.720Z,100.00
2023-05-08T22:28:04.006Z,100.00
2023-05-08T22:33:06.843Z,100.00
2023-05-08T22:38:09.602Z,100.00
2023-05-08T22:43:13.718Z,100.00
2023-05-08T22:48:16.578Z,100.00
2023-05-08T22:53:19.307Z,100.00
2023-05-08T22:58:25.037Z,100.00
2023-05-08T23:03:27.808Z,100.00
2023-05-08T23:08:30.654Z,100.00
2023-05-08T23:13:34.713Z,100.00
2023-05-08T23:18:37.435Z,100.00
2023-05-08T23:23:40.166Z,100.00
2023-05-08T23:28:44.276Z,100.00
2023-05-08T23:33:47.048Z,100.00
2023-05-08T23:38:49.922Z,100.00
2023-05-08T23:43:54.765Z,100.00
2023-05-08T23:48:57.494Z,100.00
2023-05-08T23:54:00.330Z,100.00
2023-05-08T23:59:04.553Z,100.00
