createdAt,value
2022-08-04T00:00:31.615Z,22.39
2022-08-04T00:03:16.424Z,22.35
2022-08-04T00:06:03.613Z,22.34
2022-08-04T00:08:58.419Z,22.31
2022-08-04T00:11:31.471Z,22.38
2022-08-04T00:14:11.254Z,22.27
2022-08-04T00:16:40.870Z,22.26
2022-08-04T00:19:31.946Z,22.20
2022-08-04T00:22:05.295Z,22.28
2022-08-04T00:24:34.000Z,22.20
2022-08-04T00:27:01.491Z,22.15
2022-08-04T00:29:29.238Z,22.39
2022-08-04T00:31:57.921Z,22.18
2022-08-04T00:34:31.415Z,22.18
2022-08-04T00:36:58.801Z,22.10
2022-08-04T00:39:26.985Z,22.14
2022-08-04T00:42:18.141Z,22.09
2022-08-04T00:45:22.532Z,22.16
2022-08-04T00:48:12.911Z,22.13
2022-08-04T00:50:50.519Z,22.10
2022-08-04T00:53:53.211Z,22.10
2022-08-04T00:56:49.288Z,22.17
2022-08-04T00:59:42.397Z,22.03
2022-08-04T01:02:35.331Z,22.01
2022-08-04T01:05:40.079Z,22.03
2022-08-04T01:08:28.529Z,22.06
2022-08-04T01:11:56.887Z,22.03
2022-08-04T01:15:01.147Z,21.95
2022-08-04T01:18:07.637Z,21.99
2022-08-04T01:21:06.808Z,21.98
2022-08-04T01:24:17.177Z,22.00
2022-08-04T01:27:09.614Z,21.95
2022-08-04T01:29:50.143Z,21.92
2022-08-04T01:32:32.307Z,22.07
2022-08-04T01:35:47.192Z,22.08
2022-08-04T01:38:37.527Z,21.93
2022-08-04T01:41:07.925Z,21.84
2022-08-04T01:43:40.794Z,21.94
2022-08-04T01:46:14.225Z,21.93
2022-08-04T01:48:51.249Z,21.86
2022-08-04T01:51:22.037Z,21.76
2022-08-04T01:53:49.043Z,21.78
2022-08-04T01:56:17.221Z,21.99
2022-08-04T01:58:44.208Z,21.95
2022-08-04T02:01:13.650Z,21.81
2022-08-04T02:04:21.272Z,21.86
2022-08-04T02:06:44.356Z,21.88
2022-08-04T02:09:30.446Z,21.86
2022-08-04T02:12:52.143Z,21.65
2022-08-04T02:16:17.306Z,21.76
2022-08-04T02:19:00.271Z,21.84
2022-08-04T02:21:42.524Z,21.76
2022-08-04T02:24:16.353Z,21.77
2022-08-04T02:26:50.385Z,21.69
2022-08-04T02:29:40.586Z,21.78
2022-08-04T02:32:22.210Z,21.71
2022-08-04T02:34:54.724Z,21.70
2022-08-04T02:37:24.336Z,21.71
2022-08-04T02:39:54.374Z,21.83
2022-08-04T02:42:22.748Z,21.81
2022-08-04T02:44:51.953Z,21.90
2022-08-04T02:47:22.330Z,21.83
2022-08-04T02:49:51.989Z,21.73
2022-08-04T02:52:21.138Z,21.77
2022-08-04T02:54:53.413Z,21.81
2022-08-04T02:57:26.879Z,21.89
2022-08-04T03:00:20.421Z,21.69
2022-08-04T03:03:26.489Z,21.60
2022-08-04T03:06:44.519Z,21.64
2022-08-04T03:09:48.245Z,21.78
2022-08-04T03:12:59.092Z,21.68
2022-08-04T03:16:08.311Z,21.76
2022-08-04T03:19:43.445Z,21.71
2022-08-04T03:23:12.061Z,21.81
2022-08-04T03:26:04.545Z,21.92
2022-08-04T03:29:36.105Z,21.86
2022-08-04T03:33:13.493Z,21.84
2022-08-04T03:36:08.918Z,21.96
2022-08-04T03:39:03.466Z,22.37
2022-08-04T03:42:03.998Z,22.77
2022-08-04T03:45:23.195Z,23.24
2022-08-04T03:48:27.863Z,23.11
2022-08-04T03:51:53.109Z,23.01
2022-08-04T03:55:16.795Z,22.67
2022-08-04T03:58:40.765Z,22.96
2022-08-04T04:02:02.904Z,23.17
2022-08-04T04:05:01.041Z,24.38
2022-08-04T04:08:01.729Z,25.06
2022-08-04T04:10:49.333Z,26.18
2022-08-04T04:13:42.030Z,26.95
2022-08-04T04:16:17.499Z,27.75
2022-08-04T04:19:31.636Z,28.92
2022-08-04T04:22:13.137Z,30.00
2022-08-04T04:25:03.100Z,30.55
2022-08-04T04:28:44.525Z,32.00
2022-08-04T04:31:15.913Z,32.12
2022-08-04T04:34:17.011Z,32.88
2022-08-04T04:36:46.712Z,33.65
2022-08-04T04:39:20.412Z,34.01
2022-08-04T04:42:17.291Z,32.20
2022-08-04T04:45:05.875Z,30.41
2022-08-04T04:48:07.191Z,30.83
2022-08-04T04:51:16.444Z,32.56
2022-08-04T04:54:01.275Z,32.63
2022-08-04T04:56:58.002Z,31.44
2022-08-04T04:59:33.810Z,33.42
2022-08-04T05:02:31.318Z,35.50
2022-08-04T05:05:19.767Z,34.53
2022-08-04T05:07:46.690Z,36.45
2022-08-04T05:10:50.460Z,38.03
2022-08-04T05:14:37.034Z,37.53
2022-08-04T05:16:55.630Z,39.54
2022-08-04T05:20:01.185Z,40.13
2022-08-04T05:22:54.259Z,39.63
2022-08-04T05:25:59.535Z,40.71
2022-08-04T05:28:45.431Z,40.77
2022-08-04T05:31:20.196Z,39.67
2022-08-04T05:34:00.775Z,38.60
2022-08-04T05:36:46.611Z,35.61
2022-08-04T05:39:34.151Z,34.06
2022-08-04T05:42:04.702Z,35.23
2022-08-04T05:44:33.916Z,36.27
2022-08-04T05:47:04.290Z,37.13
2022-08-04T05:49:32.878Z,38.09
2022-08-04T05:52:05.053Z,39.30
2022-08-04T05:54:35.411Z,37.74
2022-08-04T05:57:08.681Z,36.14
2022-08-04T05:59:42.311Z,37.85
2022-08-04T06:02:10.482Z,38.12
2022-08-04T06:04:43.561Z,38.20
2022-08-04T06:07:11.417Z,40.09
2022-08-04T06:09:38.672Z,41.02
2022-08-04T06:12:14.627Z,41.02
2022-08-04T06:14:47.760Z,40.92
2022-08-04T06:18:35.217Z,42.24
2022-08-04T06:20:19.245Z,42.94
2022-08-04T06:22:54.567Z,44.20
2022-08-04T06:25:29.679Z,43.53
2022-08-04T06:27:58.004Z,44.36
2022-08-04T06:30:28.424Z,44.59
2022-08-04T06:33:03.381Z,43.97
2022-08-04T06:35:33.237Z,44.14
2022-08-04T06:38:01.939Z,43.58
2022-08-04T06:40:33.329Z,43.92
2022-08-04T06:43:07.278Z,44.86
2022-08-04T06:45:37.407Z,45.18
2022-08-04T06:48:06.839Z,44.89
2022-08-04T06:51:31.439Z,44.61
2022-08-04T06:53:26.205Z,45.07
2022-08-04T06:55:55.829Z,46.26
2022-08-04T06:58:24.719Z,45.31
2022-08-04T07:00:52.983Z,47.05
2022-08-04T07:03:22.079Z,45.99
2022-08-04T07:05:51.238Z,46.57
2022-08-04T07:08:19.201Z,46.68
2022-08-04T07:10:46.991Z,46.92
2022-08-04T07:13:14.685Z,46.58
2022-08-04T07:15:46.743Z,47.02
2022-08-04T07:18:13.952Z,46.98
2022-08-04T07:20:43.701Z,46.42
2022-08-04T07:23:17.455Z,45.97
2022-08-04T07:25:59.022Z,45.82
2022-08-04T07:28:30.970Z,45.55
2022-08-04T07:30:58.900Z,44.86
2022-08-04T07:33:26.153Z,45.41
2022-08-04T07:36:08.353Z,45.53
2022-08-04T07:38:48.284Z,44.50
2022-08-04T07:41:43.294Z,43.09
2022-08-04T07:44:15.756Z,41.69
2022-08-04T07:46:45.692Z,41.28
2022-08-04T07:49:12.924Z,40.64
2022-08-04T07:52:01.913Z,41.00
2022-08-04T07:54:29.336Z,40.48
2022-08-04T07:56:56.840Z,40.74
2022-08-04T07:59:24.944Z,40.75
2022-08-04T08:01:53.226Z,40.53
2022-08-04T08:04:21.924Z,39.16
2022-08-04T08:06:49.063Z,38.61
2022-08-04T08:09:24.026Z,37.70
2022-08-04T08:12:38.285Z,38.23
2022-08-04T08:14:41.325Z,38.27
2022-08-04T08:17:08.470Z,38.86
2022-08-04T08:19:36.265Z,39.48
2022-08-04T08:22:04.485Z,39.74
2022-08-04T08:24:36.024Z,39.93
2022-08-04T08:27:04.910Z,38.73
2022-08-04T08:29:35.254Z,38.67
2022-08-04T08:32:08.871Z,38.23
2022-08-04T08:34:38.025Z,37.89
2022-08-04T08:37:30.881Z,38.71
2022-08-04T08:40:46.678Z,39.05
2022-08-04T08:44:30.124Z,38.68
2022-08-04T08:48:05.240Z,39.20
2022-08-04T08:50:51.131Z,38.44
2022-08-04T08:54:08.547Z,38.02
2022-08-04T08:57:00.451Z,37.86
2022-08-04T08:59:53.555Z,37.03
2022-08-04T09:03:04.543Z,37.03
2022-08-04T09:05:43.871Z,37.14
2022-08-04T09:08:55.656Z,36.71
2022-08-04T09:11:48.444Z,36.56
2022-08-04T09:14:26.159Z,36.13
2022-08-04T09:17:03.084Z,35.44
2022-08-04T09:19:45.892Z,35.87
2022-08-04T09:22:45.081Z,36.23
2022-08-04T09:25:18.558Z,37.04
2022-08-04T09:27:55.681Z,36.58
2022-08-04T09:30:36.950Z,36.27
2022-08-04T09:33:45.816Z,36.65
2022-08-04T09:36:37.414Z,36.72
2022-08-04T09:39:37.534Z,36.23
2022-08-04T09:42:33.834Z,35.81
2022-08-04T09:45:26.572Z,35.54
2022-08-04T09:48:44.495Z,35.07
2022-08-04T09:51:57.934Z,35.57
2022-08-04T09:54:44.459Z,36.44
2022-08-04T09:57:41.776Z,36.55
2022-08-04T10:00:13.630Z,36.29
2022-08-04T10:02:49.594Z,36.14
2022-08-04T10:05:38.806Z,35.69
2022-08-04T10:08:44.471Z,34.90
2022-08-04T10:11:54.509Z,34.84
2022-08-04T10:15:06.734Z,34.41
2022-08-04T10:18:24.809Z,34.09
2022-08-04T10:21:14.855Z,34.56
2022-08-04T10:24:15.126Z,33.31
2022-08-04T10:27:08.135Z,33.59
2022-08-04T10:29:44.747Z,33.84
2022-08-04T10:32:43.941Z,34.00
2022-08-04T10:35:24.173Z,34.45
2022-08-04T10:38:13.422Z,34.33
2022-08-04T10:40:48.351Z,34.95
2022-08-04T10:44:00.259Z,34.84
2022-08-04T10:46:57.558Z,34.38
2022-08-04T10:49:30.489Z,34.64
2022-08-04T10:52:33.906Z,34.90
2022-08-04T10:56:06.450Z,35.02
2022-08-04T10:58:47.721Z,35.19
2022-08-04T11:01:50.674Z,35.09
2022-08-04T11:04:47.595Z,34.49
2022-08-04T11:07:17.167Z,34.30
2022-08-04T11:09:45.393Z,34.54
2022-08-04T11:12:25.613Z,33.90
2022-08-04T11:15:18.816Z,33.98
2022-08-04T11:17:55.411Z,34.50
2022-08-04T11:20:43.672Z,34.44
2022-08-04T11:23:22.183Z,34.13
2022-08-04T11:26:15.662Z,33.31
2022-08-04T11:29:09.505Z,32.77
2022-08-04T11:31:41.758Z,32.69
2022-08-04T11:34:20.096Z,32.95
2022-08-04T11:37:00.409Z,32.99
2022-08-04T11:39:56.049Z,33.13
2022-08-04T11:42:33.969Z,32.96
2022-08-04T11:45:08.072Z,32.72
2022-08-04T11:48:17.228Z,32.50
2022-08-04T11:50:53.952Z,32.60
2022-08-04T11:53:25.466Z,32.68
2022-08-04T11:56:07.791Z,32.21
2022-08-04T11:58:38.103Z,32.39
2022-08-04T12:02:02.702Z,32.17
2022-08-04T12:05:00.352Z,31.83
2022-08-04T12:07:41.960Z,31.71
2022-08-04T12:10:41.855Z,31.54
2022-08-04T12:13:42.080Z,31.19
2022-08-04T12:16:11.853Z,31.61
2022-08-04T12:18:45.729Z,31.89
2022-08-04T12:21:35.097Z,31.35
2022-08-04T12:24:08.645Z,31.24
2022-08-04T12:26:42.927Z,31.26
2022-08-04T12:29:15.208Z,31.38
2022-08-04T12:31:51.122Z,31.57
2022-08-04T12:34:35.446Z,31.51
2022-08-04T12:37:47.538Z,31.72
2022-08-04T12:40:30.605Z,31.97
2022-08-04T12:43:11.537Z,31.91
2022-08-04T12:45:48.967Z,31.78
2022-08-04T12:48:21.386Z,31.60
2022-08-04T12:50:56.839Z,31.94
2022-08-04T12:53:51.121Z,31.72
2022-08-04T12:56:28.425Z,31.75
2022-08-04T12:59:06.273Z,31.63
2022-08-04T13:02:08.920Z,31.78
2022-08-04T13:04:38.311Z,31.94
2022-08-04T13:07:15.323Z,31.87
2022-08-04T13:09:43.483Z,31.83
2022-08-04T13:12:32.882Z,31.91
2022-08-04T13:15:18.611Z,31.87
2022-08-04T13:18:04.328Z,31.65
2022-08-04T13:20:35.519Z,31.53
2022-08-04T13:23:15.184Z,31.39
2022-08-04T13:26:43.810Z,31.14
2022-08-04T13:28:44.998Z,30.99
2022-08-04T13:31:26.702Z,31.19
2022-08-04T13:34:08.192Z,31.30
2022-08-04T13:36:48.081Z,31.13
2022-08-04T13:39:19.969Z,31.18
2022-08-04T13:41:54.467Z,31.60
2022-08-04T13:44:31.765Z,31.34
2022-08-04T13:47:14.149Z,31.21
2022-08-04T13:49:54.531Z,31.34
2022-08-04T13:52:28.347Z,31.19
2022-08-04T13:54:55.333Z,31.30
2022-08-04T13:57:32.075Z,31.43
2022-08-04T14:00:08.831Z,31.24
2022-08-04T14:03:19.089Z,31.65
2022-08-04T14:06:35.158Z,31.53
2022-08-04T14:09:21.460Z,31.37
2022-08-04T14:12:12.614Z,31.10
2022-08-04T14:14:53.923Z,30.72
2022-08-04T14:17:30.211Z,30.68
2022-08-04T14:20:01.180Z,30.70
2022-08-04T14:22:29.059Z,30.87
2022-08-04T14:25:15.418Z,30.78
2022-08-04T14:27:57.323Z,30.73
2022-08-04T14:30:38.079Z,30.68
2022-08-04T14:34:03.819Z,30.66
2022-08-04T14:36:04.238Z,30.72
2022-08-04T14:38:48.171Z,30.65
2022-08-04T14:41:17.178Z,30.76
2022-08-04T14:43:49.227Z,30.79
2022-08-04T14:46:16.581Z,30.79
2022-08-04T14:49:13.018Z,30.82
2022-08-04T14:51:55.190Z,30.86
2022-08-04T14:54:34.637Z,30.74
2022-08-04T14:57:06.273Z,30.89
2022-08-04T14:59:58.977Z,30.91
2022-08-04T15:02:29.822Z,30.93
2022-08-04T15:04:58.896Z,31.02
2022-08-04T15:07:26.905Z,30.97
2022-08-04T15:09:54.855Z,30.90
2022-08-04T15:12:22.713Z,30.89
2022-08-04T15:14:50.020Z,31.03
2022-08-04T15:17:29.848Z,31.13
2022-08-04T15:19:58.367Z,30.99
2022-08-04T15:22:25.608Z,31.17
2022-08-04T15:24:55.378Z,31.13
2022-08-04T15:27:29.904Z,31.02
2022-08-04T15:30:09.825Z,30.78
2022-08-04T15:32:41.718Z,30.73
2022-08-04T15:35:23.279Z,30.65
2022-08-04T15:38:15.217Z,30.72
2022-08-04T15:41:01.868Z,30.68
2022-08-04T15:43:59.341Z,30.51
2022-08-04T15:46:49.616Z,30.67
2022-08-04T15:49:22.766Z,30.53
2022-08-04T15:52:04.842Z,30.35
2022-08-04T15:54:42.351Z,30.22
2022-08-04T15:58:01.530Z,30.21
2022-08-04T16:00:28.849Z,30.15
2022-08-04T16:02:56.070Z,30.27
2022-08-04T16:05:23.489Z,30.36
2022-08-04T16:08:13.026Z,30.32
2022-08-04T16:10:43.614Z,30.20
2022-08-04T16:13:23.531Z,29.93
2022-08-04T16:16:03.207Z,30.04
2022-08-04T16:18:30.652Z,30.27
2022-08-04T16:21:08.580Z,30.16
2022-08-04T16:23:56.841Z,30.07
2022-08-04T16:26:45.406Z,29.81
2022-08-04T16:29:34.526Z,30.08
2022-08-04T16:32:18.426Z,29.96
2022-08-04T16:35:04.238Z,29.98
2022-08-04T16:37:40.695Z,29.93
2022-08-04T16:40:39.556Z,29.90
2022-08-04T16:43:15.616Z,29.86
2022-08-04T16:46:05.114Z,30.16
2022-08-04T16:48:35.009Z,30.10
2022-08-04T16:51:06.759Z,29.81
2022-08-04T16:54:02.663Z,29.93
2022-08-04T16:56:37.455Z,29.78
2022-08-04T16:59:13.233Z,29.74
2022-08-04T17:01:48.121Z,29.78
2022-08-04T17:04:15.675Z,29.62
2022-08-04T17:06:46.361Z,29.53
2022-08-04T17:09:18.918Z,29.58
2022-08-04T17:11:48.345Z,29.46
2022-08-04T17:14:26.463Z,29.55
2022-08-04T17:16:57.045Z,29.44
2022-08-04T17:19:26.396Z,29.59
2022-08-04T17:22:06.081Z,29.28
2022-08-04T17:24:40.673Z,29.22
2022-08-04T17:28:09.616Z,29.12
2022-08-04T17:29:55.757Z,29.11
2022-08-04T17:32:23.919Z,28.99
2022-08-04T17:34:55.208Z,28.94
2022-08-04T17:37:39.169Z,28.85
2022-08-04T17:40:18.270Z,28.80
2022-08-04T17:44:04.811Z,28.84
2022-08-04T17:46:41.281Z,28.53
2022-08-04T17:49:16.592Z,28.40
2022-08-04T17:52:04.931Z,28.27
2022-08-04T17:57:23.713Z,28.14
2022-08-04T17:59:59.159Z,28.13
2022-08-04T18:02:32.266Z,28.08
2022-08-04T18:05:12.360Z,27.85
2022-08-04T18:08:41.416Z,27.77
2022-08-04T18:10:51.669Z,27.75
2022-08-04T18:13:22.072Z,27.73
2022-08-04T18:15:51.276Z,27.49
2022-08-04T18:18:23.602Z,27.55
2022-08-04T18:20:51.030Z,27.45
2022-08-04T18:23:18.072Z,27.41
2022-08-04T18:25:51.166Z,27.34
2022-08-04T18:28:22.677Z,27.32
2022-08-04T18:30:55.423Z,27.35
2022-08-04T18:33:39.642Z,27.25
2022-08-04T18:36:33.963Z,27.20
2022-08-04T18:42:04.248Z,27.16
2022-08-04T18:44:32.782Z,27.21
2022-08-04T18:47:22.226Z,27.11
2022-08-04T18:52:45.269Z,26.89
2022-08-04T18:55:55.416Z,26.77
2022-08-04T18:58:06.119Z,26.75
2022-08-04T19:00:34.951Z,26.74
2022-08-04T19:03:02.585Z,26.69
2022-08-04T19:05:37.999Z,26.70
2022-08-04T19:08:32.486Z,26.67
2022-08-04T19:10:59.881Z,26.67
2022-08-04T19:13:29.689Z,26.66
2022-08-04T19:16:02.105Z,26.62
2022-08-04T19:18:31.108Z,26.65
2022-08-04T19:20:59.299Z,26.59
2022-08-04T19:24:27.956Z,26.56
2022-08-04T19:26:28.051Z,26.54
2022-08-04T19:28:56.128Z,26.48
2022-08-04T19:31:28.164Z,26.38
2022-08-04T19:34:08.448Z,26.21
2022-08-04T19:36:36.052Z,26.14
2022-08-04T19:39:11.544Z,26.04
2022-08-04T19:42:04.552Z,26.11
2022-08-04T19:44:29.879Z,26.09
2022-08-04T19:47:00.858Z,25.98
2022-08-04T19:50:04.697Z,25.90
2022-08-04T19:52:34.098Z,25.75
2022-08-04T19:55:10.717Z,25.83
2022-08-04T19:57:46.089Z,25.76
2022-08-04T20:00:14.317Z,25.70
2022-08-04T20:02:42.357Z,25.83
2022-08-04T20:05:09.673Z,25.81
2022-08-04T20:07:37.001Z,25.68
2022-08-04T20:10:07.613Z,25.59
2022-08-04T20:12:42.186Z,25.62
2022-08-04T20:15:11.046Z,25.65
2022-08-04T20:18:07.685Z,25.50
2022-08-04T20:20:29.357Z,25.51
2022-08-04T20:22:56.351Z,25.49
2022-08-04T20:25:36.650Z,25.44
2022-08-04T20:28:05.304Z,25.16
2022-08-04T20:30:35.584Z,25.18
2022-08-04T20:33:04.340Z,24.94
2022-08-04T20:35:45.927Z,25.04
2022-08-04T20:38:33.589Z,24.94
2022-08-04T20:41:02.061Z,24.73
2022-08-04T20:43:31.373Z,24.73
2022-08-04T20:45:59.390Z,24.65
2022-08-04T20:48:33.643Z,24.64
2022-08-04T20:51:02.098Z,24.53
2022-08-04T20:53:46.439Z,24.54
2022-08-04T20:56:19.094Z,24.49
2022-08-04T20:58:57.433Z,24.40
2022-08-04T21:04:30.209Z,24.33
2022-08-04T21:07:03.320Z,24.18
2022-08-04T21:09:38.199Z,24.30
2022-08-04T21:15:13.361Z,24.23
2022-08-04T21:17:59.559Z,24.13
2022-08-04T21:20:31.372Z,24.18
2022-08-04T21:23:02.304Z,24.10
2022-08-04T21:25:32.417Z,24.05
2022-08-04T21:28:09.759Z,23.91
2022-08-04T21:30:54.066Z,23.83
2022-08-04T21:33:44.717Z,23.76
2022-08-04T21:36:12.537Z,23.79
2022-08-04T21:38:39.698Z,23.85
2022-08-04T21:41:09.033Z,23.70
2022-08-04T21:43:43.130Z,23.73
2022-08-04T21:46:11.455Z,23.66
2022-08-04T21:48:39.734Z,23.62
2022-08-04T21:51:57.963Z,23.47
2022-08-04T21:54:17.167Z,23.49
2022-08-04T21:56:50.982Z,23.47
2022-08-04T21:59:23.960Z,23.44
2022-08-04T22:02:00.390Z,23.53
2022-08-04T22:04:28.735Z,23.58
2022-08-04T22:06:55.924Z,23.57
2022-08-04T22:09:23.035Z,23.63
2022-08-04T22:11:51.757Z,23.57
2022-08-04T22:14:27.471Z,23.44
2022-08-04T22:16:58.588Z,23.48
2022-08-04T22:19:40.363Z,23.48
2022-08-04T22:22:25.217Z,23.52
2022-08-04T22:24:55.445Z,23.33
2022-08-04T22:27:47.689Z,23.26
2022-08-04T22:30:23.268Z,23.28
2022-08-04T22:32:50.646Z,23.41
2022-08-04T22:35:36.442Z,23.27
2022-08-04T22:38:24.004Z,23.16
2022-08-04T22:41:09.857Z,23.24
2022-08-04T22:43:37.778Z,23.20
2022-08-04T22:46:27.531Z,23.10
2022-08-04T22:48:55.105Z,22.92
2022-08-04T22:51:23.229Z,22.97
2022-08-04T22:53:51.679Z,22.99
2022-08-04T22:56:37.394Z,23.01
2022-08-04T22:59:09.966Z,23.03
2022-08-04T23:01:59.693Z,23.02
2022-08-04T23:04:25.144Z,22.95
2022-08-04T23:06:54.412Z,23.02
2022-08-04T23:09:49.159Z,22.79
2022-08-04T23:12:27.236Z,22.82
2022-08-04T23:14:57.041Z,22.70
2022-08-04T23:17:25.036Z,22.75
2022-08-04T23:19:57.458Z,22.75
2022-08-04T23:22:42.154Z,22.77
2022-08-04T23:25:16.155Z,22.63
2022-08-04T23:27:51.380Z,22.56
2022-08-04T23:30:24.884Z,22.70
2022-08-04T23:32:58.151Z,22.66
2022-08-04T23:35:25.223Z,22.74
2022-08-04T23:37:57.866Z,22.77
2022-08-04T23:40:34.297Z,22.73
2022-08-04T23:43:17.212Z,22.65
2022-08-04T23:46:07.981Z,22.63
2022-08-04T23:48:40.210Z,22.55
2022-08-04T23:51:14.331Z,22.50
2022-08-04T23:54:02.464Z,22.58
2022-08-04T23:56:34.170Z,22.60
2022-08-04T23:59:03.995Z,22.62
