createdAt,value
2022-08-03T00:02:18.228Z,10.10
2022-08-03T00:04:45.772Z,11.77
2022-08-03T00:07:13.106Z,11.50
2022-08-03T00:09:40.125Z,9.40
2022-08-03T00:12:07.507Z,6.40
2022-08-03T00:14:35.071Z,5.38
2022-08-03T00:17:02.250Z,4.93
2022-08-03T00:19:29.386Z,4.05
2022-08-03T00:21:56.669Z,4.63
2022-08-03T00:24:23.873Z,3.90
2022-08-03T00:26:51.043Z,4.20
2022-08-03T00:29:18.511Z,3.78
2022-08-03T00:31:52.619Z,4.50
2022-08-03T00:34:29.822Z,4.40
2022-08-03T00:37:03.970Z,4.20
2022-08-03T00:39:31.227Z,4.38
2022-08-03T00:42:01.739Z,4.55
2022-08-03T00:44:32.107Z,5.13
2022-08-03T00:47:07.446Z,5.10
2022-08-03T00:49:34.786Z,4.60
2022-08-03T00:52:07.764Z,5.20
2022-08-03T00:57:08.131Z,5.53
2022-08-03T00:59:35.438Z,5.47
2022-08-03T01:02:02.760Z,5.72
2022-08-03T01:04:32.630Z,4.70
2022-08-03T01:07:10.842Z,5.53
2022-08-03T01:09:57.550Z,14.93
2022-08-03T01:12:52.735Z,9.20
2022-08-03T01:15:36.188Z,5.60
2022-08-03T01:18:14.681Z,5.25
2022-08-03T01:20:47.241Z,5.25
2022-08-03T01:23:42.479Z,5.22
2022-08-03T01:29:01.176Z,4.90
2022-08-03T01:32:58.714Z,4.30
2022-08-03T01:34:34.488Z,4.95
2022-08-03T01:37:06.066Z,6.10
2022-08-03T01:39:35.129Z,6.18
2022-08-03T01:42:06.331Z,5.72
2022-08-03T01:44:40.551Z,20.33
2022-08-03T01:47:08.664Z,9.40
2022-08-03T01:49:40.057Z,5.43
2022-08-03T01:52:12.016Z,6.18
2022-08-03T01:54:45.395Z,21.83
2022-08-03T01:57:13.805Z,14.20
2022-08-03T01:59:43.400Z,15.27
2022-08-03T02:02:16.023Z,18.15
2022-08-03T02:05:01.912Z,13.52
2022-08-03T02:07:30.301Z,18.20
2022-08-03T02:09:59.693Z,8.13
2022-08-03T02:12:29.875Z,7.35
2022-08-03T02:14:59.985Z,14.45
2022-08-03T02:17:39.603Z,5.13
2022-08-03T02:20:11.196Z,11.27
2022-08-03T02:22:42.681Z,18.05
2022-08-03T02:25:11.969Z,11.82
2022-08-03T02:28:01.766Z,19.27
2022-08-03T02:30:40.086Z,11.40
2022-08-03T02:33:33.894Z,10.25
2022-08-03T02:36:02.252Z,6.88
2022-08-03T02:38:34.360Z,10.77
2022-08-03T02:41:07.920Z,6.10
2022-08-03T02:43:39.210Z,5.63
2022-08-03T02:46:36.008Z,5.57
2022-08-03T02:49:42.632Z,14.68
2022-08-03T02:51:54.856Z,6.20
2022-08-03T02:54:24.973Z,7.13
2022-08-03T02:56:55.979Z,18.98
2022-08-03T02:59:24.605Z,26.00
2022-08-03T03:01:53.988Z,12.77
2022-08-03T03:04:25.720Z,17.20
2022-08-03T03:07:01.845Z,19.83
2022-08-03T03:09:41.593Z,19.33
2022-08-03T03:12:12.674Z,10.45
2022-08-03T03:14:40.493Z,13.43
2022-08-03T03:17:09.696Z,15.35
2022-08-03T03:19:39.043Z,9.10
2022-08-03T03:22:08.440Z,17.15
2022-08-03T03:24:36.722Z,6.55
2022-08-03T03:27:04.397Z,11.68
2022-08-03T03:29:37.052Z,9.70
2022-08-03T03:32:12.601Z,22.23
2022-08-03T03:34:40.265Z,11.20
2022-08-03T03:37:11.553Z,14.15
2022-08-03T03:39:38.903Z,9.27
2022-08-03T03:42:06.141Z,27.85
2022-08-03T03:44:33.640Z,9.77
2022-08-03T03:47:00.903Z,10.88
2022-08-03T03:49:28.178Z,14.60
2022-08-03T03:51:55.820Z,7.05
2022-08-03T03:54:25.560Z,9.20
2022-08-03T03:56:56.830Z,14.75
2022-08-03T03:59:24.046Z,26.90
2022-08-03T04:01:58.802Z,18.73
2022-08-03T04:04:45.532Z,10.73
2022-08-03T04:07:31.128Z,20.48
2022-08-03T04:10:16.873Z,19.80
2022-08-03T04:12:50.285Z,10.30
2022-08-03T04:15:22.186Z,25.02
2022-08-03T04:17:50.794Z,24.48
2022-08-03T04:20:20.772Z,14.63
2022-08-03T04:22:51.377Z,15.43
2022-08-03T04:25:20.894Z,13.85
2022-08-03T04:28:29.873Z,5.53
2022-08-03T04:30:38.749Z,11.98
2022-08-03T04:33:08.299Z,4.88
2022-08-03T04:35:58.673Z,22.20
2022-08-03T04:38:25.614Z,4.68
2022-08-03T04:40:53.836Z,8.20
2022-08-03T04:43:22.629Z,7.93
2022-08-03T04:45:51.209Z,4.28
2022-08-03T04:48:20.070Z,4.05
2022-08-03T04:50:47.916Z,4.65
2022-08-03T04:53:17.157Z,3.90
2022-08-03T04:55:44.811Z,6.13
2022-08-03T04:58:12.681Z,4.57
2022-08-03T05:00:39.854Z,3.67
2022-08-03T05:03:23.920Z,4.68
2022-08-03T05:08:27.767Z,4.00
2022-08-03T05:10:58.877Z,5.40
2022-08-03T05:13:26.612Z,4.43
2022-08-03T05:15:53.945Z,4.82
2022-08-03T05:18:21.427Z,4.85
2022-08-03T05:20:48.598Z,4.57
2022-08-03T05:23:15.762Z,4.95
2022-08-03T05:25:49.692Z,3.92
2022-08-03T05:30:44.839Z,5.00
2022-08-03T05:33:12.004Z,3.38
2022-08-03T05:36:01.459Z,3.53
2022-08-03T05:38:34.129Z,4.28
2022-08-03T05:41:22.766Z,12.85
2022-08-03T05:43:53.831Z,3.30
2022-08-03T05:46:22.802Z,2.47
2022-08-03T05:48:50.069Z,5.30
2022-08-03T05:51:17.481Z,4.20
2022-08-03T05:53:45.099Z,2.90
2022-08-03T05:56:14.350Z,2.30
2022-08-03T05:58:47.395Z,2.10
2022-08-03T06:01:16.663Z,2.30
2022-08-03T06:03:47.571Z,2.17
2022-08-03T06:06:15.339Z,3.42
2022-08-03T06:08:43.989Z,2.63
2022-08-03T06:11:11.928Z,1.92
2022-08-03T06:13:39.437Z,2.15
2022-08-03T06:16:06.771Z,1.92
2022-08-03T06:18:34.809Z,2.03
2022-08-03T06:21:14.405Z,7.47
2022-08-03T06:23:54.478Z,2.20
2022-08-03T06:26:27.868Z,2.33
2022-08-03T06:28:55.867Z,1.70
2022-08-03T06:31:32.488Z,3.40
2022-08-03T06:34:32.699Z,2.70
2022-08-03T06:36:52.726Z,1.40
2022-08-03T06:39:23.381Z,1.67
2022-08-03T06:41:51.633Z,2.00
2022-08-03T06:44:18.700Z,1.60
2022-08-03T06:46:46.183Z,1.52
2022-08-03T06:49:13.659Z,2.47
2022-08-03T06:52:03.248Z,1.50
2022-08-03T06:54:28.277Z,1.63
2022-08-03T06:56:55.411Z,2.50
2022-08-03T07:00:09.050Z,1.63
2022-08-03T07:02:11.696Z,1.60
2022-08-03T07:04:39.409Z,1.70
2022-08-03T07:07:06.569Z,1.38
2022-08-03T07:09:33.876Z,1.20
2022-08-03T07:12:02.368Z,1.70
2022-08-03T07:14:29.679Z,1.23
2022-08-03T07:16:58.479Z,2.13
2022-08-03T07:19:26.149Z,1.50
2022-08-03T07:21:53.658Z,1.35
2022-08-03T07:24:21.131Z,1.35
2022-08-03T07:26:48.408Z,2.38
2022-08-03T07:29:15.641Z,1.52
2022-08-03T07:31:45.115Z,1.20
2022-08-03T07:34:15.005Z,1.15
2022-08-03T07:36:42.152Z,2.05
2022-08-03T07:39:17.421Z,1.55
2022-08-03T07:41:45.629Z,1.52
2022-08-03T07:44:13.122Z,1.27
2022-08-03T07:46:40.372Z,1.70
2022-08-03T07:49:07.627Z,1.27
2022-08-03T07:51:35.209Z,1.30
2022-08-03T07:54:02.785Z,1.65
2022-08-03T07:56:30.062Z,1.73
2022-08-03T07:58:57.492Z,1.45
2022-08-03T08:01:24.814Z,1.30
2022-08-03T08:03:53.714Z,1.60
2022-08-03T08:06:21.874Z,1.10
2022-08-03T08:08:48.986Z,1.95
2022-08-03T08:11:16.160Z,1.20
2022-08-03T08:13:46.053Z,1.88
2022-08-03T08:16:15.590Z,3.97
2022-08-03T08:18:42.879Z,1.50
2022-08-03T08:21:10.300Z,2.08
2022-08-03T08:23:42.799Z,1.20
2022-08-03T08:26:11.984Z,1.50
2022-08-03T08:28:39.829Z,1.70
2022-08-03T08:31:07.069Z,1.58
2022-08-03T08:34:03.205Z,1.20
2022-08-03T08:36:24.140Z,1.30
2022-08-03T08:38:51.629Z,1.10
2022-08-03T08:41:19.444Z,1.60
2022-08-03T08:43:46.557Z,1.52
2022-08-03T08:46:23.672Z,1.30
2022-08-03T08:48:52.865Z,1.40
2022-08-03T08:51:22.193Z,1.60
2022-08-03T08:53:53.736Z,1.52
2022-08-03T08:56:25.653Z,1.10
2022-08-03T08:59:00.414Z,1.08
2022-08-03T09:01:28.317Z,1.05
2022-08-03T09:03:55.940Z,1.20
2022-08-03T09:06:24.189Z,1.23
2022-08-03T09:08:51.397Z,1.35
2022-08-03T09:11:52.529Z,1.40
2022-08-03T09:14:37.284Z,1.40
2022-08-03T09:17:02.188Z,1.35
2022-08-03T09:19:31.293Z,1.20
2022-08-03T09:22:16.688Z,1.40
2022-08-03T09:25:21.626Z,1.60
2022-08-03T09:27:46.394Z,1.45
2022-08-03T09:30:33.098Z,1.52
2022-08-03T09:33:06.626Z,1.63
2022-08-03T09:35:57.755Z,1.75
2022-08-03T09:38:28.492Z,1.25
2022-08-03T09:41:00.482Z,1.70
2022-08-03T09:43:28.890Z,1.60
2022-08-03T09:46:07.413Z,1.60
2022-08-03T09:48:35.543Z,1.85
2022-08-03T09:51:13.423Z,1.27
2022-08-03T09:53:58.949Z,1.27
2022-08-03T09:56:39.209Z,1.25
2022-08-03T09:59:06.446Z,1.80
2022-08-03T10:01:35.248Z,1.42
2022-08-03T10:04:04.860Z,1.55
2022-08-03T10:06:32.555Z,1.50
2022-08-03T10:09:15.000Z,1.33
2022-08-03T10:11:44.752Z,1.65
2022-08-03T10:14:19.475Z,3.10
2022-08-03T10:16:48.011Z,1.40
2022-08-03T10:19:15.893Z,1.48
2022-08-03T10:21:55.217Z,1.45
2022-08-03T10:24:28.282Z,1.40
2022-08-03T10:27:08.436Z,2.20
2022-08-03T10:29:42.866Z,1.60
2022-08-03T10:32:28.424Z,1.80
2022-08-03T10:35:19.135Z,1.23
2022-08-03T10:37:58.854Z,2.30
2022-08-03T10:40:49.400Z,4.07
2022-08-03T10:43:23.189Z,1.58
2022-08-03T10:45:54.358Z,1.65
2022-08-03T10:48:22.514Z,1.40
2022-08-03T10:50:50.682Z,1.50
2022-08-03T10:53:44.191Z,1.90
2022-08-03T10:56:53.428Z,1.87
2022-08-03T10:59:46.876Z,1.40
2022-08-03T11:02:15.220Z,2.40
2022-08-03T11:04:44.723Z,2.40
2022-08-03T11:07:17.880Z,7.18
2022-08-03T11:09:48.627Z,1.80
2022-08-03T11:12:33.254Z,1.52
2022-08-03T11:15:07.769Z,1.20
2022-08-03T11:17:46.819Z,4.15
2022-08-03T11:20:53.994Z,1.38
2022-08-03T11:24:03.281Z,1.80
2022-08-03T11:26:31.105Z,1.45
2022-08-03T11:29:28.241Z,1.38
2022-08-03T11:31:55.970Z,1.35
2022-08-03T11:34:24.670Z,1.02
2022-08-03T11:37:24.093Z,1.30
2022-08-03T11:39:54.801Z,1.17
2022-08-03T11:42:25.611Z,1.27
2022-08-03T11:44:55.196Z,1.75
2022-08-03T11:47:24.516Z,1.38
2022-08-03T11:49:57.437Z,3.92
2022-08-03T11:52:27.356Z,1.70
2022-08-03T11:54:56.967Z,1.70
2022-08-03T11:58:58.211Z,2.03
2022-08-03T12:00:28.795Z,1.40
2022-08-03T12:03:14.590Z,1.63
2022-08-03T12:05:52.088Z,1.33
2022-08-03T12:08:33.872Z,1.63
2022-08-03T12:11:06.589Z,1.60
2022-08-03T12:14:45.161Z,4.78
2022-08-03T12:16:38.454Z,1.67
2022-08-03T12:19:09.458Z,1.40
2022-08-03T12:21:56.555Z,1.70
2022-08-03T12:24:24.698Z,1.40
2022-08-03T12:26:58.988Z,1.40
2022-08-03T12:29:27.217Z,1.77
2022-08-03T12:31:56.153Z,5.57
2022-08-03T12:34:23.465Z,2.88
2022-08-03T12:36:53.203Z,1.90
2022-08-03T12:39:25.659Z,2.10
2022-08-03T12:41:54.252Z,1.35
2022-08-03T12:44:31.353Z,1.60
2022-08-03T12:46:59.393Z,1.50
2022-08-03T12:49:27.351Z,3.67
2022-08-03T12:51:58.454Z,2.03
2022-08-03T12:54:29.441Z,3.55
2022-08-03T12:57:04.299Z,2.35
2022-08-03T12:59:53.620Z,1.45
2022-08-03T13:02:26.337Z,1.63
2022-08-03T13:04:55.008Z,2.20
2022-08-03T13:07:23.238Z,1.55
2022-08-03T13:09:56.191Z,1.20
2022-08-03T13:12:25.061Z,1.30
2022-08-03T13:15:01.149Z,1.63
2022-08-03T13:17:28.873Z,1.90
2022-08-03T13:19:56.407Z,1.60
2022-08-03T13:22:29.061Z,9.60
2022-08-03T13:24:57.686Z,1.40
2022-08-03T13:28:03.155Z,2.75
2022-08-03T13:30:13.954Z,5.90
2022-08-03T13:32:55.371Z,12.77
2022-08-03T13:35:22.764Z,2.80
2022-08-03T13:37:49.900Z,1.38
2022-08-03T13:40:17.128Z,1.30
2022-08-03T13:42:45.154Z,1.38
2022-08-03T13:45:12.284Z,1.50
2022-08-03T13:47:39.323Z,1.95
2022-08-03T13:50:07.038Z,1.60
2022-08-03T13:52:35.911Z,1.30
2022-08-03T13:55:06.103Z,1.40
2022-08-03T13:58:03.733Z,1.63
2022-08-03T14:00:27.044Z,9.15
2022-08-03T14:03:13.364Z,1.70
2022-08-03T14:05:43.119Z,1.75
2022-08-03T14:08:10.932Z,1.30
2022-08-03T14:10:45.787Z,1.92
2022-08-03T14:13:17.411Z,1.73
2022-08-03T14:15:49.509Z,2.80
2022-08-03T14:18:29.152Z,1.40
2022-08-03T14:21:06.265Z,11.35
2022-08-03T14:23:35.816Z,1.98
2022-08-03T14:26:03.462Z,5.28
2022-08-03T14:28:30.656Z,3.78
2022-08-03T14:31:01.756Z,1.40
2022-08-03T14:33:28.989Z,2.30
2022-08-03T14:35:56.436Z,2.38
2022-08-03T14:38:24.697Z,1.80
2022-08-03T14:40:52.036Z,1.65
2022-08-03T14:43:21.436Z,1.92
2022-08-03T14:45:52.338Z,1.70
2022-08-03T14:50:32.071Z,1.60
2022-08-03T14:51:10.373Z,2.55
2022-08-03T14:53:37.700Z,2.30
2022-08-03T14:56:09.636Z,4.38
2022-08-03T14:58:38.477Z,3.08
2022-08-03T15:02:05.621Z,2.33
2022-08-03T15:03:54.767Z,2.70
2022-08-03T15:06:21.902Z,2.42
2022-08-03T15:09:13.622Z,1.98
2022-08-03T15:11:37.357Z,3.53
2022-08-03T15:14:09.023Z,3.67
2022-08-03T15:16:36.991Z,3.83
2022-08-03T15:19:04.987Z,3.40
2022-08-03T15:21:51.827Z,5.90
2022-08-03T15:24:19.623Z,2.00
2022-08-03T15:26:46.754Z,1.80
2022-08-03T15:30:07.451Z,2.13
2022-08-03T15:32:02.522Z,2.95
2022-08-03T15:34:31.143Z,3.42
2022-08-03T15:36:58.257Z,3.55
2022-08-03T15:39:25.599Z,3.30
2022-08-03T15:41:52.887Z,4.65
2022-08-03T15:44:20.434Z,2.08
2022-08-03T15:46:52.967Z,5.47
2022-08-03T15:49:20.702Z,4.80
2022-08-03T15:51:48.123Z,1.92
2022-08-03T15:54:15.497Z,2.80
2022-08-03T15:56:45.378Z,1.73
2022-08-03T15:59:14.099Z,1.70
2022-08-03T16:01:42.238Z,2.28
2022-08-03T16:04:09.497Z,2.17
2022-08-03T16:06:36.742Z,4.80
2022-08-03T16:09:24.392Z,2.67
2022-08-03T16:11:53.911Z,3.03
2022-08-03T16:14:32.412Z,2.10
2022-08-03T16:17:03.843Z,2.42
2022-08-03T16:19:31.234Z,2.45
2022-08-03T16:21:58.452Z,2.10
2022-08-03T16:24:27.872Z,2.70
2022-08-03T16:26:56.645Z,1.95
2022-08-03T16:29:26.331Z,1.10
2022-08-03T16:31:53.392Z,13.75
2022-08-03T16:34:24.199Z,3.67
2022-08-03T16:36:52.506Z,2.10
2022-08-03T16:39:19.707Z,2.13
2022-08-03T16:41:53.780Z,2.40
2022-08-03T16:44:31.366Z,2.22
2022-08-03T16:46:59.620Z,2.13
2022-08-03T16:49:54.498Z,2.75
2022-08-03T16:52:14.304Z,2.42
2022-08-03T16:54:44.478Z,1.88
2022-08-03T16:57:56.213Z,2.75
2022-08-03T17:00:12.354Z,4.63
2022-08-03T17:03:04.053Z,3.47
2022-08-03T17:05:43.654Z,13.00
2022-08-03T17:08:14.478Z,8.52
2022-08-03T17:10:44.619Z,11.30
2022-08-03T17:13:21.448Z,14.60
2022-08-03T17:15:57.651Z,12.13
2022-08-03T17:18:34.103Z,4.72
2022-08-03T17:21:05.858Z,3.05
2022-08-03T17:23:42.980Z,2.20
2022-08-03T17:26:21.490Z,2.20
2022-08-03T17:28:57.636Z,2.00
2022-08-03T17:31:31.153Z,1.60
2022-08-03T17:34:01.953Z,2.00
2022-08-03T17:39:35.873Z,3.15
2022-08-03T17:42:29.955Z,2.30
2022-08-03T17:44:57.581Z,2.42
2022-08-03T17:47:29.229Z,2.63
2022-08-03T17:50:24.410Z,3.05
2022-08-03T17:53:15.149Z,2.50
2022-08-03T17:55:56.102Z,5.45
2022-08-03T17:59:02.204Z,5.17
2022-08-03T18:02:29.841Z,9.48
2022-08-03T18:05:16.377Z,17.42
2022-08-03T18:07:59.562Z,14.95
2022-08-03T18:13:10.399Z,16.70
2022-08-03T18:15:50.209Z,11.55
2022-08-03T18:18:29.280Z,11.98
2022-08-03T18:21:09.353Z,9.68
2022-08-03T18:23:46.034Z,7.13
2022-08-03T18:26:18.133Z,12.05
2022-08-03T18:28:45.313Z,15.57
2022-08-03T18:31:59.555Z,12.93
2022-08-03T18:34:19.337Z,8.90
2022-08-03T18:36:52.779Z,9.98
2022-08-03T18:39:23.403Z,6.10
2022-08-03T18:41:51.988Z,4.50
2022-08-03T18:44:46.592Z,3.25
2022-08-03T18:47:50.890Z,4.70
2022-08-03T18:50:49.703Z,6.78
2022-08-03T18:53:22.990Z,5.72
2022-08-03T18:56:31.307Z,7.10
2022-08-03T18:59:30.366Z,7.22
2022-08-03T19:02:09.192Z,4.63
2022-08-03T19:04:46.888Z,4.95
2022-08-03T19:07:24.409Z,3.63
2022-08-03T19:09:59.679Z,3.70
2022-08-03T19:12:39.787Z,17.15
2022-08-03T19:15:13.549Z,29.85
2022-08-03T19:17:52.763Z,44.20
2022-08-03T19:20:28.128Z,30.42
2022-08-03T19:22:57.099Z,17.63
2022-08-03T19:28:14.259Z,16.67
2022-08-03T19:30:53.721Z,16.45
2022-08-03T19:33:22.812Z,15.95
2022-08-03T19:35:55.795Z,8.98
2022-08-03T19:38:29.069Z,25.70
2022-08-03T19:41:03.518Z,21.58
2022-08-03T19:43:53.248Z,22.17
2022-08-03T19:46:30.322Z,36.22
2022-08-03T19:49:15.228Z,27.50
2022-08-03T19:52:03.413Z,14.82
2022-08-03T19:54:36.553Z,23.85
2022-08-03T19:57:19.131Z,24.88
2022-08-03T19:59:51.282Z,13.60
2022-08-03T20:02:26.732Z,6.50
2022-08-03T20:04:59.617Z,17.48
2022-08-03T20:07:33.014Z,23.13
2022-08-03T20:10:09.373Z,20.20
2022-08-03T20:12:39.625Z,22.42
2022-08-03T20:15:10.646Z,20.55
2022-08-03T20:17:54.631Z,17.95
2022-08-03T20:20:32.447Z,13.13
2022-08-03T20:23:06.902Z,19.48
2022-08-03T20:25:48.879Z,16.95
2022-08-03T20:28:35.164Z,12.18
2022-08-03T20:31:32.567Z,9.23
2022-08-03T20:34:05.511Z,5.05
2022-08-03T20:36:39.013Z,3.30
2022-08-03T20:39:11.411Z,3.90
2022-08-03T20:41:40.561Z,3.85
2022-08-03T20:44:17.255Z,5.20
2022-08-03T20:47:00.171Z,6.00
2022-08-03T20:49:29.244Z,5.22
2022-08-03T20:52:20.998Z,3.97
2022-08-03T20:54:54.713Z,3.67
2022-08-03T20:57:24.105Z,3.95
2022-08-03T20:59:54.328Z,5.03
2022-08-03T21:02:30.382Z,4.85
2022-08-03T21:05:08.247Z,15.43
2022-08-03T21:08:05.175Z,10.35
2022-08-03T21:10:33.627Z,9.38
2022-08-03T21:13:02.099Z,17.33
2022-08-03T21:16:12.273Z,14.38
2022-08-03T21:18:39.695Z,22.13
2022-08-03T21:21:09.204Z,16.92
2022-08-03T21:23:49.175Z,16.42
2022-08-03T21:26:22.789Z,7.70
2022-08-03T21:28:51.651Z,5.60
2022-08-03T21:31:25.428Z,5.40
2022-08-03T21:34:01.014Z,9.48
2022-08-03T21:36:30.517Z,8.68
2022-08-03T21:38:58.304Z,18.70
2022-08-03T21:41:30.534Z,8.07
2022-08-03T21:43:59.473Z,6.78
2022-08-03T21:46:30.549Z,17.23
2022-08-03T21:50:05.893Z,15.95
2022-08-03T21:51:52.185Z,26.45
2022-08-03T21:54:21.105Z,11.10
2022-08-03T21:56:51.004Z,10.23
2022-08-03T21:59:20.043Z,12.27
2022-08-03T22:01:48.850Z,9.35
2022-08-03T22:04:37.202Z,6.72
2022-08-03T22:07:13.867Z,10.93
2022-08-03T22:09:50.196Z,22.23
2022-08-03T22:12:25.695Z,7.97
2022-08-03T22:15:00.070Z,5.43
2022-08-03T22:17:55.240Z,4.90
2022-08-03T22:20:19.435Z,5.68
2022-08-03T22:22:55.193Z,4.68
2022-08-03T22:25:29.634Z,5.22
2022-08-03T22:28:03.779Z,5.40
2022-08-03T22:30:34.145Z,4.15
2022-08-03T22:33:10.879Z,4.53
2022-08-03T22:35:51.768Z,5.70
2022-08-03T22:38:19.416Z,5.32
2022-08-03T22:40:51.082Z,4.78
2022-08-03T22:43:23.574Z,5.22
2022-08-03T22:46:10.064Z,8.48
2022-08-03T22:48:41.381Z,6.00
2022-08-03T22:51:09.901Z,5.55
2022-08-03T22:53:38.263Z,4.88
2022-08-03T22:56:06.408Z,6.38
2022-08-03T22:58:36.154Z,4.97
2022-08-03T23:01:09.005Z,5.30
2022-08-03T23:03:58.693Z,5.97
2022-08-03T23:06:34.082Z,5.65
2022-08-03T23:09:07.282Z,13.88
2022-08-03T23:11:42.831Z,13.52
2022-08-03T23:14:15.857Z,8.18
2022-08-03T23:16:47.155Z,6.07
2022-08-03T23:19:25.216Z,6.95
2022-08-03T23:22:02.877Z,4.88
2022-08-03T23:24:35.967Z,5.03
2022-08-03T23:27:04.998Z,5.82
2022-08-03T23:29:36.414Z,5.95
2022-08-03T23:32:04.810Z,5.95
2022-08-03T23:34:51.368Z,6.40
2022-08-03T23:37:20.298Z,6.80
2022-08-03T23:39:48.961Z,6.25
2022-08-03T23:42:21.249Z,5.63
2022-08-03T23:44:56.204Z,7.15
2022-08-03T23:47:46.757Z,12.77
2022-08-03T23:50:12.767Z,18.33
2022-08-03T23:52:56.595Z,11.23
2022-08-03T23:55:47.300Z,10.20
2022-08-03T23:58:40.516Z,10.43
