createdAt,value
2022-10-01T00:01:12.676Z,7.50
2022-10-01T00:03:40.102Z,6.93
2022-10-01T00:06:19.404Z,12.10
2022-10-01T00:08:49.306Z,9.73
2022-10-01T00:11:19.908Z,9.90
2022-10-01T00:13:47.649Z,11.27
2022-10-01T00:16:23.484Z,7.20
2022-10-01T00:18:50.579Z,9.50
2022-10-01T00:21:20.275Z,7.07
2022-10-01T00:23:47.677Z,7.93
2022-10-01T00:26:18.358Z,10.90
2022-10-01T00:28:47.642Z,8.27
2022-10-01T00:31:15.966Z,8.20
2022-10-01T00:33:43.038Z,7.53
2022-10-01T00:36:10.945Z,7.60
2022-10-01T00:38:40.200Z,8.57
2022-10-01T00:41:08.312Z,7.73
2022-10-01T00:43:37.814Z,8.20
2022-10-01T00:46:18.327Z,8.10
2022-10-01T00:48:56.895Z,9.63
2022-10-01T00:51:25.676Z,6.90
2022-10-01T00:53:57.133Z,8.60
2022-10-01T00:56:24.054Z,8.90
2022-10-01T00:58:55.391Z,7.73
2022-10-01T01:01:24.260Z,7.60
2022-10-01T01:03:51.673Z,8.20
2022-10-01T01:06:18.492Z,8.23
2022-10-01T01:08:45.398Z,6.60
2022-10-01T01:11:34.861Z,7.37
2022-10-01T01:14:24.757Z,8.73
2022-10-01T01:17:08.422Z,7.73
2022-10-01T01:20:11.914Z,7.23
2022-10-01T01:22:48.401Z,6.63
2022-10-01T01:25:25.697Z,6.13
2022-10-01T01:28:19.572Z,8.37
2022-10-01T01:30:49.332Z,9.43
2022-10-01T01:33:19.891Z,6.17
2022-10-01T01:35:54.816Z,5.27
2022-10-01T01:38:28.149Z,10.10
2022-10-01T01:40:58.904Z,7.93
2022-10-01T01:43:31.313Z,6.87
2022-10-01T01:46:00.679Z,7.73
2022-10-01T01:48:30.730Z,7.53
2022-10-01T01:51:14.621Z,5.87
2022-10-01T01:53:41.666Z,10.10
2022-10-01T01:56:08.301Z,9.63
2022-10-01T01:58:36.263Z,8.17
2022-10-01T02:01:03.970Z,7.83
2022-10-01T02:03:33.183Z,6.47
2022-10-01T02:06:42.574Z,7.70
2022-10-01T02:09:21.336Z,8.83
2022-10-01T02:12:11.749Z,7.63
2022-10-01T02:14:47.435Z,7.40
2022-10-01T02:17:27.454Z,7.80
2022-10-01T02:20:00.098Z,10.13
2022-10-01T02:22:47.164Z,9.23
2022-10-01T02:25:17.380Z,4.93
2022-10-01T02:27:50.620Z,6.47
2022-10-01T02:30:18.081Z,6.70
2022-10-01T02:32:47.385Z,6.53
2022-10-01T02:35:17.074Z,6.03
2022-10-01T02:37:45.879Z,8.17
2022-10-01T02:40:17.233Z,7.47
2022-10-01T02:42:49.889Z,7.73
2022-10-01T02:45:21.485Z,6.53
2022-10-01T02:47:57.828Z,4.80
2022-10-01T02:50:31.286Z,5.73
2022-10-01T02:53:38.305Z,6.80
2022-10-01T02:56:06.414Z,5.83
2022-10-01T02:58:33.048Z,6.40
2022-10-01T03:00:59.666Z,6.43
2022-10-01T03:03:27.287Z,6.60
2022-10-01T03:05:53.944Z,6.47
2022-10-01T03:08:20.596Z,6.13
2022-10-01T03:10:47.373Z,5.30
2022-10-01T03:13:14.721Z,8.87
2022-10-01T03:15:41.732Z,6.97
2022-10-01T03:18:08.380Z,5.53
2022-10-01T03:20:35.014Z,6.83
2022-10-01T03:23:01.680Z,8.20
2022-10-01T03:25:28.301Z,7.30
2022-10-01T03:27:54.958Z,7.37
2022-10-01T03:30:22.139Z,7.93
2022-10-01T03:32:48.778Z,9.73
2022-10-01T03:35:15.508Z,8.07
2022-10-01T03:37:42.169Z,7.87
2022-10-01T03:40:09.021Z,7.97
2022-10-01T03:42:35.697Z,8.47
2022-10-01T03:45:02.357Z,7.93
2022-10-01T03:47:28.949Z,9.30
2022-10-01T03:49:55.588Z,9.63
2022-10-01T03:52:22.228Z,7.73
2022-10-01T03:54:48.871Z,8.83
2022-10-01T03:57:15.591Z,8.13
2022-10-01T03:59:42.613Z,8.10
2022-10-01T04:02:09.467Z,10.60
2022-10-01T04:04:36.409Z,8.30
2022-10-01T04:07:03.084Z,8.90
2022-10-01T04:09:29.763Z,10.97
2022-10-01T04:11:56.468Z,10.80
2022-10-01T04:14:23.115Z,8.63
2022-10-01T04:16:52.275Z,11.70
2022-10-01T04:19:20.068Z,9.53
2022-10-01T04:21:46.807Z,12.13
2022-10-01T04:24:13.424Z,13.37
2022-10-01T04:26:40.095Z,12.13
2022-10-01T04:29:06.730Z,10.80
2022-10-01T04:31:35.202Z,13.67
2022-10-01T04:34:02.601Z,10.47
2022-10-01T04:36:29.373Z,14.23
2022-10-01T04:39:01.682Z,14.33
2022-10-01T04:41:30.638Z,12.80
2022-10-01T04:43:59.678Z,12.40
2022-10-01T04:46:26.559Z,11.87
2022-10-01T04:48:53.256Z,10.87
2022-10-01T04:51:19.981Z,13.17
2022-10-01T04:53:46.655Z,12.50
2022-10-01T04:56:13.212Z,13.13
2022-10-01T04:58:40.166Z,12.50
2022-10-01T05:01:07.240Z,9.77
2022-10-01T05:03:34.385Z,12.90
2022-10-01T05:06:01.024Z,10.33
2022-10-01T05:08:27.646Z,12.80
2022-10-01T05:10:54.290Z,11.03
2022-10-01T05:13:20.915Z,11.53
2022-10-01T05:15:50.341Z,11.33
2022-10-01T05:18:17.090Z,8.30
2022-10-01T05:20:43.774Z,12.63
2022-10-01T05:23:10.390Z,11.20
2022-10-01T05:25:36.991Z,11.77
2022-10-01T05:28:05.482Z,11.77
2022-10-01T05:30:33.817Z,11.50
2022-10-01T05:33:02.335Z,10.80
2022-10-01T05:35:29.643Z,9.83
2022-10-01T05:37:59.005Z,12.60
2022-10-01T05:40:28.430Z,11.20
2022-10-01T05:42:56.839Z,7.57
2022-10-01T05:45:24.077Z,8.13
2022-10-01T05:48:05.095Z,9.93
2022-10-01T05:50:34.076Z,10.20
2022-10-01T05:53:02.007Z,11.87
2022-10-01T05:55:33.289Z,9.13
2022-10-01T05:58:02.995Z,11.03
2022-10-01T06:00:30.932Z,10.47
2022-10-01T06:03:00.507Z,12.40
2022-10-01T06:05:28.648Z,8.60
2022-10-01T06:07:56.521Z,9.40
2022-10-01T06:10:23.844Z,10.10
2022-10-01T06:12:51.069Z,10.40
2022-10-01T06:15:18.486Z,8.80
2022-10-01T06:17:45.304Z,11.67
2022-10-01T06:20:17.418Z,8.30
2022-10-01T06:22:44.814Z,9.67
2022-10-01T06:25:14.943Z,7.63
2022-10-01T06:27:41.710Z,11.20
2022-10-01T06:30:08.942Z,9.10
2022-10-01T06:32:35.648Z,11.27
2022-10-01T06:35:03.366Z,7.13
2022-10-01T06:37:30.089Z,11.40
2022-10-01T06:39:56.895Z,9.43
2022-10-01T06:42:23.574Z,11.43
2022-10-01T06:44:50.197Z,8.20
2022-10-01T06:47:16.846Z,9.30
2022-10-01T06:49:47.351Z,10.30
2022-10-01T06:52:33.282Z,12.00
2022-10-01T06:55:01.309Z,9.57
2022-10-01T06:57:28.993Z,8.07
2022-10-01T06:59:55.787Z,9.60
2022-10-01T07:02:27.918Z,8.30
2022-10-01T07:04:58.859Z,9.03
2022-10-01T07:07:45.754Z,10.73
2022-10-01T07:10:12.644Z,7.47
2022-10-01T07:12:39.667Z,8.83
2022-10-01T07:15:08.190Z,7.40
2022-10-01T07:17:42.360Z,8.63
2022-10-01T07:20:09.391Z,9.43
2022-10-01T07:22:36.685Z,8.23
2022-10-01T07:25:03.454Z,6.97
2022-10-01T07:27:30.134Z,6.57
2022-10-01T07:29:59.077Z,6.67
2022-10-01T07:32:26.360Z,7.40
2022-10-01T07:34:53.010Z,7.50
2022-10-01T07:37:19.743Z,7.97
2022-10-01T07:39:46.377Z,8.93
2022-10-01T07:42:12.910Z,6.47
2022-10-01T07:44:39.559Z,8.73
2022-10-01T07:47:06.219Z,6.00
2022-10-01T07:49:32.899Z,8.77
2022-10-01T07:51:59.582Z,7.57
2022-10-01T07:54:26.730Z,7.97
2022-10-01T07:56:55.767Z,6.40
2022-10-01T07:59:23.318Z,8.10
2022-10-01T08:01:51.627Z,5.30
2022-10-01T08:04:38.192Z,5.47
2022-10-01T08:07:05.327Z,7.60
2022-10-01T08:09:32.393Z,7.10
2022-10-01T08:11:59.163Z,7.70
2022-10-01T08:14:26.249Z,5.63
2022-10-01T08:16:55.724Z,6.17
2022-10-01T08:19:22.743Z,8.03
2022-10-01T08:21:49.392Z,6.17
2022-10-01T08:24:16.104Z,5.27
2022-10-01T08:26:42.735Z,6.00
2022-10-01T08:29:12.543Z,5.33
2022-10-01T08:31:42.663Z,4.00
2022-10-01T08:34:09.395Z,5.03
2022-10-01T08:36:37.707Z,5.37
2022-10-01T08:39:04.386Z,5.07
2022-10-01T08:41:58.781Z,6.10
2022-10-01T08:44:34.765Z,7.57
2022-10-01T08:47:10.168Z,3.60
2022-10-01T08:49:42.422Z,6.13
2022-10-01T08:52:33.090Z,8.50
2022-10-01T08:55:21.201Z,6.67
2022-10-01T08:58:01.879Z,6.70
2022-10-01T09:00:30.404Z,6.83
2022-10-01T09:03:00.931Z,20.77
2022-10-01T09:05:41.598Z,6.40
2022-10-01T09:08:24.152Z,4.03
2022-10-01T09:11:01.598Z,6.00
2022-10-01T09:13:39.426Z,3.67
2022-10-01T09:16:18.934Z,6.37
2022-10-01T09:19:15.468Z,4.70
2022-10-01T09:21:42.031Z,6.03
2022-10-01T09:24:15.680Z,5.63
2022-10-01T09:26:48.744Z,8.70
2022-10-01T09:29:25.796Z,6.87
2022-10-01T09:31:54.922Z,5.53
2022-10-01T09:34:37.229Z,5.50
2022-10-01T09:37:25.077Z,5.23
2022-10-01T09:40:12.691Z,6.03
2022-10-01T09:42:39.264Z,5.93
2022-10-01T09:45:06.875Z,5.60
2022-10-01T09:47:34.345Z,4.27
2022-10-01T09:50:05.305Z,5.40
2022-10-01T09:52:37.385Z,3.40
2022-10-01T09:55:16.045Z,4.93
2022-10-01T09:57:52.255Z,4.77
2022-10-01T10:00:21.912Z,4.53
2022-10-01T10:02:54.183Z,6.50
2022-10-01T10:05:22.833Z,5.23
2022-10-01T10:07:52.991Z,3.13
2022-10-01T10:10:30.652Z,4.60
2022-10-01T10:13:01.097Z,3.87
2022-10-01T10:15:31.299Z,4.60
2022-10-01T10:18:07.518Z,3.43
2022-10-01T10:20:40.372Z,3.63
2022-10-01T10:23:16.802Z,5.37
2022-10-01T10:25:43.832Z,6.20
2022-10-01T10:28:23.754Z,3.53
2022-10-01T10:30:54.649Z,5.30
2022-10-01T10:33:23.647Z,4.60
2022-10-01T10:36:03.027Z,7.17
2022-10-01T10:38:33.750Z,6.93
2022-10-01T10:41:01.658Z,6.20
2022-10-01T10:43:36.556Z,4.77
2022-10-01T10:46:03.556Z,4.73
2022-10-01T10:48:45.829Z,6.90
2022-10-01T10:51:12.544Z,4.00
2022-10-01T10:53:47.269Z,4.20
2022-10-01T10:56:22.722Z,4.83
2022-10-01T10:58:53.804Z,3.80
2022-10-01T11:01:29.946Z,5.20
2022-10-01T11:04:00.611Z,3.63
2022-10-01T11:06:27.693Z,5.30
2022-10-01T11:09:07.095Z,5.67
2022-10-01T11:11:47.790Z,4.90
2022-10-01T11:14:35.254Z,4.63
2022-10-01T11:17:36.854Z,4.50
2022-10-01T11:20:22.173Z,5.40
2022-10-01T11:22:57.601Z,6.23
2022-10-01T11:25:47.533Z,4.60
2022-10-01T11:28:32.673Z,4.13
2022-10-01T11:31:11.221Z,6.20
2022-10-01T11:33:57.820Z,4.50
2022-10-01T11:36:36.984Z,5.57
2022-10-01T11:39:25.128Z,4.30
2022-10-01T11:42:07.679Z,5.10
2022-10-01T11:44:36.700Z,4.70
2022-10-01T11:47:15.435Z,2.63
2022-10-01T11:50:05.996Z,3.03
2022-10-01T11:52:33.906Z,5.13
2022-10-01T11:55:28.142Z,5.43
2022-10-01T11:58:45.712Z,2.87
2022-10-01T12:01:19.574Z,2.50
2022-10-01T12:03:53.216Z,4.03
2022-10-01T12:06:39.319Z,2.17
2022-10-01T12:09:16.949Z,4.23
2022-10-01T12:12:07.271Z,4.63
2022-10-01T12:15:06.254Z,3.03
2022-10-01T12:17:45.354Z,2.67
2022-10-01T12:20:31.539Z,3.17
2022-10-01T12:23:00.773Z,2.70
2022-10-01T12:25:41.982Z,2.60
2022-10-01T12:28:25.926Z,3.77
2022-10-01T12:31:03.161Z,6.20
2022-10-01T12:33:59.047Z,3.23
2022-10-01T12:36:46.974Z,2.17
2022-10-01T12:39:23.629Z,1.73
2022-10-01T12:42:32.013Z,1.60
2022-10-01T12:45:02.308Z,4.80
2022-10-01T12:47:55.514Z,1.70
2022-10-01T12:50:45.939Z,2.23
2022-10-01T12:53:32.752Z,2.27
2022-10-01T12:56:08.443Z,1.97
2022-10-01T12:58:38.207Z,4.80
2022-10-01T13:01:34.607Z,2.37
2022-10-01T13:04:24.948Z,1.20
2022-10-01T13:07:13.209Z,1.50
2022-10-01T13:10:07.206Z,4.40
2022-10-01T13:12:58.716Z,1.60
2022-10-01T13:15:58.567Z,2.50
2022-10-01T13:18:59.067Z,1.97
2022-10-01T13:22:00.059Z,1.90
2022-10-01T13:24:40.743Z,1.30
2022-10-01T13:27:18.283Z,2.30
2022-10-01T13:30:00.959Z,2.90
2022-10-01T13:32:27.513Z,1.30
2022-10-01T13:34:54.843Z,1.47
2022-10-01T13:37:43.752Z,1.20
2022-10-01T13:40:27.559Z,4.83
2022-10-01T13:43:01.501Z,2.67
2022-10-01T13:45:41.439Z,2.23
2022-10-01T13:48:11.116Z,1.33
2022-10-01T13:50:55.225Z,1.07
2022-10-01T13:53:25.632Z,0.83
2022-10-01T13:55:53.948Z,0.70
2022-10-01T13:58:29.548Z,1.10
2022-10-01T14:00:58.694Z,1.30
2022-10-01T14:03:34.572Z,1.77
2022-10-01T14:06:03.953Z,2.07
2022-10-01T14:08:52.237Z,2.60
2022-10-01T14:11:44.249Z,2.53
2022-10-01T14:14:39.731Z,1.77
2022-10-01T14:17:08.582Z,1.33
2022-10-01T14:19:35.447Z,2.50
2022-10-01T14:22:32.637Z,1.40
2022-10-01T14:25:37.194Z,1.97
2022-10-01T14:28:18.687Z,1.67
2022-10-01T14:31:16.036Z,0.80
2022-10-01T14:33:54.661Z,1.93
2022-10-01T14:36:32.385Z,2.47
2022-10-01T14:39:21.049Z,4.30
2022-10-01T14:41:49.986Z,0.60
2022-10-01T14:44:22.490Z,0.37
2022-10-01T14:46:50.886Z,2.57
2022-10-01T14:49:27.663Z,1.77
2022-10-01T14:52:04.437Z,1.10
2022-10-01T14:54:43.761Z,1.53
2022-10-01T14:57:12.995Z,1.63
2022-10-01T14:59:40.674Z,1.33
2022-10-01T15:02:19.821Z,1.70
2022-10-01T15:04:52.049Z,1.30
2022-10-01T15:07:19.373Z,1.63
2022-10-01T15:09:47.140Z,3.67
2022-10-01T15:12:16.436Z,1.40
2022-10-01T15:14:43.845Z,3.00
2022-10-01T15:17:19.974Z,1.03
2022-10-01T15:19:52.098Z,1.33
2022-10-01T15:22:23.080Z,2.93
2022-10-01T15:24:52.520Z,1.50
2022-10-01T15:27:20.923Z,2.63
2022-10-01T15:29:55.983Z,1.07
2022-10-01T15:32:25.128Z,5.07
2022-10-01T15:34:57.902Z,5.37
2022-10-01T15:37:31.881Z,1.30
2022-10-01T15:40:00.493Z,1.83
2022-10-01T15:42:35.341Z,1.30
2022-10-01T15:45:08.013Z,1.83
2022-10-01T15:47:39.528Z,3.67
2022-10-01T15:50:18.142Z,2.83
2022-10-01T15:52:51.519Z,4.77
2022-10-01T15:55:23.044Z,2.83
2022-10-01T15:57:58.110Z,2.00
2022-10-01T16:00:31.311Z,2.53
2022-10-01T16:02:58.776Z,4.07
2022-10-01T16:05:49.129Z,1.80
2022-10-01T16:08:21.396Z,1.97
2022-10-01T16:11:07.782Z,2.17
2022-10-01T16:13:39.188Z,3.47
2022-10-01T16:16:28.582Z,3.70
2022-10-01T16:18:59.395Z,3.53
2022-10-01T16:21:26.729Z,4.23
2022-10-01T16:23:55.102Z,4.40
2022-10-01T16:26:28.127Z,6.77
2022-10-01T16:28:55.763Z,4.83
2022-10-01T16:31:23.017Z,2.93
2022-10-01T16:33:49.667Z,6.07
2022-10-01T16:36:24.032Z,4.03
2022-10-01T16:38:51.434Z,2.77
2022-10-01T16:41:26.740Z,4.30
2022-10-01T16:43:55.932Z,4.10
2022-10-01T16:46:22.637Z,3.77
2022-10-01T16:48:51.694Z,3.43
2022-10-01T16:51:19.382Z,4.37
2022-10-01T16:53:47.002Z,3.63
2022-10-01T16:56:14.171Z,3.13
2022-10-01T16:58:43.108Z,2.73
2022-10-01T17:01:14.347Z,5.80
2022-10-01T17:03:42.125Z,5.17
2022-10-01T17:06:09.943Z,2.30
2022-10-01T17:08:37.696Z,6.13
2022-10-01T17:11:04.685Z,4.43
2022-10-01T17:13:34.036Z,5.07
2022-10-01T17:16:01.411Z,5.33
2022-10-01T17:18:28.538Z,4.23
2022-10-01T17:20:56.297Z,4.23
2022-10-01T17:23:23.463Z,3.13
2022-10-01T17:25:50.314Z,4.53
2022-10-01T17:28:19.903Z,6.10
2022-10-01T17:30:48.141Z,9.15
2022-10-01T17:33:16.631Z,6.80
2022-10-01T17:35:45.524Z,7.13
2022-10-01T17:38:13.543Z,3.57
2022-10-01T17:40:42.823Z,7.63
2022-10-01T17:43:13.844Z,3.97
2022-10-01T17:45:40.722Z,6.20
2022-10-01T17:48:07.960Z,7.33
2022-10-01T17:50:35.341Z,6.10
2022-10-01T17:53:02.100Z,6.33
2022-10-01T17:55:29.024Z,3.70
2022-10-01T17:57:56.129Z,4.97
2022-10-01T18:00:22.865Z,8.23
2022-10-01T18:02:49.692Z,6.93
2022-10-01T18:05:17.161Z,6.50
2022-10-01T18:07:43.853Z,3.60
2022-10-01T18:10:13.204Z,8.33
2022-10-01T18:12:40.166Z,12.20
2022-10-01T18:15:07.400Z,9.03
2022-10-01T18:17:36.340Z,6.33
2022-10-01T18:20:05.026Z,6.53
2022-10-01T18:22:31.800Z,7.77
2022-10-01T18:24:58.400Z,7.43
2022-10-01T18:27:25.222Z,8.07
2022-10-01T18:29:51.905Z,9.03
2022-10-01T18:32:24.341Z,7.80
2022-10-01T18:34:55.172Z,5.57
2022-10-01T18:37:37.731Z,6.53
2022-10-01T18:40:26.707Z,4.87
2022-10-01T18:42:57.645Z,8.70
2022-10-01T18:45:45.384Z,6.90
2022-10-01T18:48:33.581Z,7.50
2022-10-01T18:51:32.356Z,4.23
2022-10-01T18:54:10.995Z,6.10
2022-10-01T18:56:45.622Z,8.17
2022-10-01T18:59:22.483Z,2.17
2022-10-01T19:02:09.513Z,4.87
2022-10-01T19:04:55.218Z,5.40
2022-10-01T19:07:52.862Z,6.53
2022-10-01T19:10:50.265Z,8.83
2022-10-01T19:13:26.009Z,5.60
2022-10-01T19:16:01.866Z,5.27
2022-10-01T19:19:22.355Z,7.00
2022-10-01T19:21:55.127Z,5.23
2022-10-01T19:24:45.832Z,4.73
2022-10-01T19:27:31.484Z,5.03
2022-10-01T19:30:01.235Z,8.20
2022-10-01T19:32:43.172Z,7.70
2022-10-01T19:35:27.546Z,9.67
2022-10-01T19:37:56.839Z,8.13
2022-10-01T19:40:23.529Z,5.30
2022-10-01T19:43:13.205Z,8.23
2022-10-01T19:45:56.266Z,5.93
2022-10-01T19:48:50.845Z,4.30
2022-10-01T19:51:23.564Z,4.77
2022-10-01T19:54:00.002Z,7.17
2022-10-01T19:56:32.236Z,9.23
2022-10-01T19:59:07.739Z,5.73
2022-10-01T20:01:49.056Z,6.50
2022-10-01T20:04:26.864Z,12.17
2022-10-01T20:07:01.109Z,7.73
2022-10-01T20:09:35.307Z,8.73
2022-10-01T20:12:17.909Z,9.73
2022-10-01T20:15:11.297Z,5.30
2022-10-01T20:17:56.662Z,3.60
2022-10-01T20:20:35.936Z,7.10
2022-10-01T20:23:27.144Z,4.07
2022-10-01T20:26:05.778Z,6.17
2022-10-01T20:28:57.058Z,4.80
2022-10-01T20:31:34.324Z,4.67
2022-10-01T20:34:29.533Z,4.73
2022-10-01T20:37:16.945Z,4.00
2022-10-01T20:39:50.831Z,5.07
2022-10-01T20:42:35.278Z,5.87
2022-10-01T20:45:03.233Z,6.10
2022-10-01T20:47:49.159Z,6.93
2022-10-01T20:50:25.964Z,4.97
2022-10-01T20:53:03.826Z,5.33
2022-10-01T20:55:41.831Z,6.23
2022-10-01T20:58:18.297Z,7.63
2022-10-01T21:00:47.694Z,7.30
2022-10-01T21:03:30.025Z,5.70
2022-10-01T21:06:04.759Z,5.23
2022-10-01T21:08:38.060Z,4.37
2022-10-01T21:11:14.407Z,10.70
2022-10-01T21:14:20.130Z,8.70
2022-10-01T21:16:54.079Z,5.10
2022-10-01T21:19:32.464Z,8.33
2022-10-01T21:22:10.997Z,3.17
2022-10-01T21:24:59.278Z,7.13
2022-10-01T21:28:07.607Z,2.93
2022-10-01T21:30:57.304Z,4.83
2022-10-01T21:33:38.444Z,5.73
2022-10-01T21:36:19.284Z,4.13
2022-10-01T21:39:21.678Z,10.20
2022-10-01T21:41:57.295Z,7.27
2022-10-01T21:44:42.902Z,5.93
2022-10-01T21:47:45.690Z,5.07
2022-10-01T21:50:49.118Z,4.33
2022-10-01T21:53:24.359Z,5.97
2022-10-01T21:56:03.528Z,8.37
2022-10-01T21:58:55.201Z,5.80
2022-10-01T22:01:27.356Z,5.27
2022-10-01T22:04:32.765Z,6.90
2022-10-01T22:07:19.030Z,3.83
2022-10-01T22:09:48.673Z,8.60
2022-10-01T22:12:15.957Z,8.97
2022-10-01T22:14:45.197Z,7.73
2022-10-01T22:17:20.106Z,10.00
2022-10-01T22:19:51.138Z,7.23
2022-10-01T22:22:25.502Z,3.77
2022-10-01T22:24:54.820Z,8.30
2022-10-01T22:27:46.991Z,5.93
2022-10-01T22:30:17.298Z,7.20
2022-10-01T22:33:00.094Z,5.83
2022-10-01T22:35:41.982Z,3.13
2022-10-01T22:38:21.160Z,6.33
2022-10-01T22:41:07.803Z,4.87
2022-10-01T22:43:34.805Z,7.50
2022-10-01T22:46:17.840Z,6.50
2022-10-01T22:49:08.987Z,9.47
2022-10-01T22:51:54.505Z,6.50
2022-10-01T22:54:21.567Z,6.37
2022-10-01T22:57:06.052Z,7.27
2022-10-01T22:59:51.097Z,5.33
2022-10-01T23:02:32.466Z,11.33
2022-10-01T23:05:19.362Z,5.30
2022-10-01T23:08:08.131Z,5.87
2022-10-01T23:10:49.709Z,5.03
2022-10-01T23:13:24.499Z,6.27
2022-10-01T23:16:12.383Z,5.93
2022-10-01T23:19:02.697Z,5.00
2022-10-01T23:21:56.749Z,6.83
2022-10-01T23:24:45.382Z,7.40
2022-10-01T23:27:37.850Z,6.83
2022-10-01T23:30:15.324Z,6.70
2022-10-01T23:32:41.909Z,5.43
2022-10-01T23:35:20.724Z,7.60
2022-10-01T23:37:57.979Z,6.20
2022-10-01T23:40:30.635Z,6.33
2022-10-01T23:43:33.107Z,5.73
2022-10-01T23:46:23.474Z,7.70
2022-10-01T23:48:57.880Z,5.70
2022-10-01T23:51:49.685Z,6.47
2022-10-01T23:54:40.050Z,8.43
2022-10-01T23:57:31.234Z,7.03
