createdAt,value
2018-04-07T00:01:38.533Z,11.50
2018-04-07T00:04:05.988Z,11.50
2018-04-07T00:06:33.437Z,11.50
2018-04-07T00:09:01.669Z,11.50
2018-04-07T00:11:29.120Z,11.50
2018-04-07T00:13:56.591Z,11.50
2018-04-07T00:16:24.038Z,11.50
2018-04-07T00:18:52.269Z,11.50
2018-04-07T00:21:19.742Z,11.50
2018-04-07T00:23:47.180Z,11.50
2018-04-07T00:26:14.657Z,11.50
2018-04-07T00:28:42.106Z,11.50
2018-04-07T00:31:09.652Z,11.40
2018-04-07T00:33:37.937Z,11.50
2018-04-07T00:36:06.152Z,11.50
2018-04-07T00:38:33.618Z,11.50
2018-04-07T00:41:01.056Z,11.40
2018-04-07T00:43:28.541Z,11.40
2018-04-07T00:45:55.989Z,11.40
2018-04-07T00:48:23.423Z,11.40
2018-04-07T00:50:51.340Z,11.40
2018-04-07T00:53:18.804Z,11.40
2018-04-07T00:55:46.253Z,11.40
2018-04-07T00:58:13.769Z,11.30
2018-04-07T01:00:41.226Z,11.30
2018-04-07T01:03:08.708Z,11.30
2018-04-07T01:05:36.156Z,11.30
2018-04-07T01:08:03.625Z,11.20
2018-04-07T01:10:31.080Z,11.20
2018-04-07T01:12:58.568Z,11.20
2018-04-07T01:15:26.005Z,11.20
2018-04-07T01:17:53.453Z,11.20
2018-04-07T01:20:20.912Z,11.20
2018-04-07T01:22:48.396Z,11.10
2018-04-07T01:25:15.849Z,11.10
2018-04-07T01:27:43.309Z,11.10
2018-04-07T01:30:10.773Z,11.10
2018-04-07T01:32:38.248Z,11.10
2018-04-07T01:35:05.700Z,11.10
2018-04-07T01:37:33.164Z,11.10
2018-04-07T01:40:00.620Z,11.10
2018-04-07T01:42:28.079Z,11.00
2018-04-07T01:44:55.556Z,11.00
2018-04-07T01:47:22.995Z,11.00
2018-04-07T01:49:50.473Z,11.00
2018-04-07T01:52:17.943Z,11.00
2018-04-07T01:54:45.388Z,11.00
2018-04-07T01:57:12.861Z,11.00
2018-04-07T01:59:40.403Z,11.00
2018-04-07T02:02:08.636Z,11.00
2018-04-07T02:04:36.084Z,11.00
2018-04-07T02:07:03.556Z,11.00
2018-04-07T02:09:31.008Z,11.00
2018-04-07T02:11:58.478Z,11.00
2018-04-07T02:14:25.939Z,11.00
2018-04-07T02:16:53.403Z,11.00
2018-04-07T02:19:21.624Z,11.00
2018-04-07T02:21:49.157Z,11.00
2018-04-07T02:24:17.397Z,11.00
2018-04-07T02:26:44.860Z,11.00
2018-04-07T02:29:12.329Z,11.00
2018-04-07T02:31:39.792Z,11.00
2018-04-07T02:34:08.010Z,11.00
2018-04-07T02:36:35.474Z,11.00
2018-04-07T02:39:02.954Z,11.00
2018-04-07T02:41:30.405Z,11.00
2018-04-07T02:43:57.872Z,11.00
2018-04-07T02:46:25.341Z,11.00
2018-04-07T02:48:52.790Z,10.90
2018-04-07T02:51:20.293Z,10.90
2018-04-07T02:53:48.502Z,10.90
2018-04-07T02:56:15.989Z,10.90
2018-04-07T02:58:43.442Z,10.90
2018-04-07T03:01:10.891Z,10.90
2018-04-07T03:03:38.372Z,10.90
2018-04-07T03:06:05.823Z,10.90
2018-04-07T03:08:33.273Z,10.90
2018-04-07T03:11:00.736Z,10.90
2018-04-07T03:13:28.185Z,10.90
2018-04-07T03:15:55.663Z,10.90
2018-04-07T03:18:23.127Z,10.90
2018-04-07T03:20:50.633Z,10.90
2018-04-07T03:23:18.828Z,10.90
2018-04-07T03:25:47.045Z,10.90
2018-04-07T03:28:14.516Z,10.90
2018-04-07T03:30:41.962Z,10.90
2018-04-07T03:33:10.213Z,10.90
2018-04-07T03:35:37.991Z,10.90
2018-04-07T03:38:05.727Z,10.90
2018-04-07T03:40:33.176Z,10.90
2018-04-07T03:43:00.644Z,10.80
2018-04-07T03:45:28.090Z,10.80
2018-04-07T03:47:55.564Z,10.80
2018-04-07T03:50:23.012Z,10.80
2018-04-07T03:52:50.451Z,10.80
2018-04-07T03:55:17.924Z,10.80
2018-04-07T03:57:45.373Z,10.80
2018-04-07T04:00:12.832Z,10.70
2018-04-07T04:02:40.288Z,10.70
2018-04-07T04:05:07.757Z,10.70
2018-04-07T04:07:35.228Z,10.70
2018-04-07T04:10:02.681Z,10.70
2018-04-07T04:12:30.156Z,10.70
2018-04-07T04:14:57.633Z,10.70
2018-04-07T04:17:25.859Z,10.70
2018-04-07T04:19:53.324Z,10.60
2018-04-07T04:22:20.777Z,10.60
2018-04-07T04:24:48.244Z,10.60
2018-04-07T04:27:15.705Z,10.60
2018-04-07T04:29:43.157Z,10.60
2018-04-07T04:32:10.632Z,10.60
2018-04-07T04:34:38.073Z,10.60
2018-04-07T04:37:05.593Z,10.60
2018-04-07T04:39:33.050Z,10.60
2018-04-07T04:42:00.501Z,10.60
2018-04-07T04:44:28.744Z,10.60
2018-04-07T04:46:56.183Z,10.60
2018-04-07T04:49:23.664Z,10.70
2018-04-07T04:51:51.104Z,10.70
2018-04-07T04:54:18.572Z,10.70
2018-04-07T04:56:46.015Z,10.70
2018-04-07T04:59:13.501Z,10.70
2018-04-07T05:01:40.939Z,10.70
2018-04-07T05:04:08.395Z,10.70
2018-04-07T05:06:35.865Z,10.80
2018-04-07T05:09:03.322Z,10.80
2018-04-07T05:11:30.794Z,10.80
2018-04-07T05:13:58.242Z,10.80
2018-04-07T05:16:25.710Z,10.90
2018-04-07T05:18:53.157Z,10.90
2018-04-07T05:21:20.624Z,10.90
2018-04-07T05:23:48.073Z,10.90
2018-04-07T05:26:15.532Z,11.00
2018-04-07T05:28:43.100Z,11.00
2018-04-07T05:31:10.566Z,11.00
2018-04-07T05:33:38.044Z,11.10
2018-04-07T05:36:06.282Z,11.10
2018-04-07T05:38:33.730Z,11.10
2018-04-07T05:41:01.684Z,11.20
2018-04-07T05:43:29.134Z,11.20
2018-04-07T05:45:56.609Z,11.30
2018-04-07T05:48:24.053Z,11.30
2018-04-07T05:50:51.524Z,11.40
2018-04-07T05:53:18.980Z,11.40
2018-04-07T05:55:46.436Z,11.50
2018-04-07T05:58:13.906Z,11.60
2018-04-07T06:00:41.661Z,11.70
2018-04-07T06:03:09.109Z,11.70
2018-04-07T06:05:36.547Z,11.80
2018-04-07T06:08:04.021Z,11.80
2018-04-07T06:10:31.534Z,11.90
2018-04-07T06:12:59.853Z,12.00
2018-04-07T06:15:27.309Z,12.00
2018-04-07T06:17:54.871Z,12.10
2018-04-07T06:20:22.332Z,12.10
2018-04-07T06:22:49.859Z,12.20
2018-04-07T06:25:17.302Z,12.20
2018-04-07T06:27:44.751Z,12.30
2018-04-07T06:30:12.222Z,12.40
2018-04-07T06:32:40.452Z,12.50
2018-04-07T06:35:07.937Z,12.50
2018-04-07T06:37:35.381Z,12.60
2018-04-07T06:40:02.922Z,12.60
2018-04-07T06:42:30.381Z,12.70
2018-04-07T06:44:57.833Z,12.80
2018-04-07T06:47:25.320Z,12.80
2018-04-07T06:49:52.770Z,12.90
2018-04-07T06:52:20.464Z,13.00
2018-04-07T06:54:47.986Z,13.00
2018-04-07T06:57:15.470Z,13.10
2018-04-07T06:59:42.979Z,13.10
2018-04-07T07:02:10.581Z,13.10
2018-04-07T07:04:38.073Z,13.20
2018-04-07T07:07:05.818Z,13.20
2018-04-07T07:09:33.482Z,13.20
2018-04-07T07:12:00.976Z,13.20
2018-04-07T07:14:28.737Z,13.20
2018-04-07T07:16:57.075Z,13.20
2018-04-07T07:19:24.541Z,13.20
2018-04-07T07:21:52.145Z,13.30
2018-04-07T07:24:19.750Z,13.30
2018-04-07T07:26:47.290Z,13.30
2018-04-07T07:29:15.016Z,13.40
2018-04-07T07:31:42.809Z,13.50
2018-04-07T07:34:10.281Z,13.50
2018-04-07T07:36:37.779Z,13.60
2018-04-07T07:39:06.132Z,13.70
2018-04-07T07:41:33.606Z,13.70
2018-04-07T07:44:01.284Z,13.70
2018-04-07T07:46:29.501Z,13.80
2018-04-07T07:48:57.228Z,13.80
2018-04-07T07:51:24.879Z,13.90
2018-04-07T07:53:52.397Z,13.90
2018-04-07T07:56:20.082Z,14.00
2018-04-07T07:58:48.344Z,14.10
2018-04-07T08:01:15.815Z,14.10
2018-04-07T08:03:43.345Z,14.20
2018-04-07T08:06:10.964Z,14.30
2018-04-07T08:08:38.522Z,14.30
2018-04-07T08:11:06.028Z,14.40
2018-04-07T08:13:33.788Z,14.50
2018-04-07T08:16:01.325Z,14.50
2018-04-07T08:18:29.001Z,14.60
2018-04-07T08:20:56.469Z,14.70
2018-04-07T08:23:23.955Z,14.70
2018-04-07T08:25:51.529Z,14.80
2018-04-07T08:28:18.975Z,14.90
2018-04-07T08:30:46.576Z,15.00
2018-04-07T08:33:14.218Z,15.10
2018-04-07T08:35:41.751Z,15.20
2018-04-07T08:38:09.617Z,15.20
2018-04-07T08:40:37.112Z,15.30
2018-04-07T08:43:05.335Z,15.50
2018-04-07T08:45:32.816Z,15.50
2018-04-07T08:48:00.303Z,15.60
2018-04-07T08:50:27.767Z,15.70
2018-04-07T08:52:55.255Z,15.70
2018-04-07T08:55:22.717Z,15.80
2018-04-07T08:57:50.196Z,15.80
2018-04-07T09:00:17.746Z,15.90
2018-04-07T09:02:45.209Z,16.00
2018-04-07T09:05:12.682Z,16.10
2018-04-07T09:07:40.153Z,16.20
2018-04-07T09:10:07.646Z,16.30
2018-04-07T09:12:35.880Z,16.60
2018-04-07T09:15:03.357Z,16.50
2018-04-07T09:17:30.819Z,16.70
2018-04-07T09:19:59.058Z,16.90
2018-04-07T09:22:26.541Z,16.90
2018-04-07T09:24:54.762Z,17.10
2018-04-07T09:27:22.235Z,17.10
2018-04-07T09:29:49.788Z,17.20
2018-04-07T09:32:17.368Z,17.30
2018-04-07T09:34:44.821Z,17.40
2018-04-07T09:37:12.305Z,17.40
2018-04-07T09:39:39.778Z,17.50
2018-04-07T09:42:07.248Z,17.60
2018-04-07T09:44:34.730Z,17.70
2018-04-07T09:47:02.953Z,17.90
2018-04-07T09:49:30.403Z,17.90
2018-04-07T09:51:57.878Z,18.00
2018-04-07T09:54:25.340Z,18.20
2018-04-07T09:56:52.882Z,18.30
2018-04-07T09:59:20.335Z,18.30
2018-04-07T10:01:47.790Z,18.40
2018-04-07T10:04:15.276Z,18.50
2018-04-07T10:06:42.756Z,18.60
2018-04-07T10:09:11.102Z,18.70
2018-04-07T10:11:38.552Z,18.80
2018-04-07T10:14:06.022Z,18.90
2018-04-07T10:16:33.498Z,19.00
2018-04-07T10:19:00.951Z,19.00
2018-04-07T10:21:28.441Z,19.10
2018-04-07T10:23:56.716Z,19.30
2018-04-07T10:26:24.965Z,19.30
2018-04-07T10:28:52.475Z,19.30
2018-04-07T10:31:19.966Z,19.40
2018-04-07T10:33:47.427Z,19.50
2018-04-07T10:36:14.945Z,19.60
2018-04-07T10:38:42.411Z,19.70
2018-04-07T10:41:09.852Z,19.80
2018-04-07T10:43:37.342Z,19.90
2018-04-07T10:46:04.812Z,20.00
2018-04-07T10:48:32.284Z,20.00
2018-04-07T10:50:59.778Z,20.20
2018-04-07T10:53:28.024Z,20.40
2018-04-07T10:55:55.481Z,20.40
2018-04-07T10:58:22.968Z,20.50
2018-04-07T11:00:51.178Z,20.70
2018-04-07T11:03:18.713Z,20.70
2018-04-07T11:05:46.176Z,20.80
2018-04-07T11:08:13.625Z,21.00
2018-04-07T11:10:41.870Z,21.20
2018-04-07T11:13:09.329Z,21.20
2018-04-07T11:15:36.811Z,21.30
2018-04-07T11:18:05.025Z,21.50
2018-04-07T11:20:32.586Z,21.50
2018-04-07T11:23:00.073Z,21.60
2018-04-07T11:25:27.525Z,21.70
2018-04-07T11:27:54.996Z,21.90
2018-04-07T11:30:22.461Z,22.10
2018-04-07T11:32:49.968Z,22.20
2018-04-07T11:35:17.456Z,22.30
2018-04-07T11:37:44.916Z,22.40
2018-04-07T11:40:12.377Z,22.40
2018-04-07T11:42:39.857Z,22.50
2018-04-07T11:45:07.377Z,22.70
2018-04-07T11:47:35.564Z,22.80
2018-04-07T11:50:03.197Z,22.80
2018-04-07T11:52:30.659Z,22.90
2018-04-07T11:54:58.129Z,22.90
2018-04-07T11:57:25.630Z,23.00
2018-04-07T11:59:53.127Z,23.10
2018-04-07T12:02:20.596Z,23.10
2018-04-07T12:04:48.036Z,23.10
2018-04-07T12:07:15.516Z,23.20
2018-04-07T12:09:42.966Z,23.30
2018-04-07T12:12:10.508Z,23.40
2018-04-07T12:14:37.984Z,23.40
2018-04-07T12:17:05.460Z,23.40
2018-04-07T12:19:32.919Z,23.50
2018-04-07T12:22:00.387Z,23.60
2018-04-07T12:24:28.647Z,23.70
2018-04-07T12:26:56.113Z,23.70
2018-04-07T12:29:23.753Z,23.70
2018-04-07T12:31:51.233Z,23.80
2018-04-07T12:34:18.717Z,23.80
2018-04-07T12:36:46.197Z,23.80
2018-04-07T12:39:14.435Z,23.80
2018-04-07T12:41:41.958Z,23.80
2018-04-07T12:44:09.443Z,23.90
2018-04-07T12:46:36.908Z,24.00
2018-04-07T12:49:04.401Z,24.10
2018-04-07T12:51:31.900Z,24.10
2018-04-07T12:53:59.364Z,24.30
2018-04-07T12:56:26.865Z,24.40
2018-04-07T12:58:54.338Z,24.50
2018-04-07T13:01:22.557Z,24.60
2018-04-07T13:03:50.028Z,24.50
2018-04-07T13:06:17.511Z,24.70
2018-04-07T13:08:45.003Z,24.80
2018-04-07T13:11:12.452Z,24.90
2018-04-07T13:13:40.669Z,25.10
2018-04-07T13:16:08.161Z,25.10
2018-04-07T13:18:35.629Z,25.20
2018-04-07T13:21:03.105Z,25.30
2018-04-07T13:23:31.324Z,25.40
2018-04-07T13:25:58.799Z,25.40
2018-04-07T13:28:26.285Z,25.40
2018-04-07T13:30:53.816Z,25.50
2018-04-07T13:33:21.307Z,25.60
2018-04-07T13:35:48.798Z,25.80
2018-04-07T13:38:16.247Z,26.30
2018-04-07T13:40:43.733Z,27.60
2018-04-07T13:43:11.203Z,29.20
2018-04-07T13:45:38.672Z,30.60
2018-04-07T13:48:06.156Z,32.10
2018-04-07T13:50:33.636Z,33.20
2018-04-07T13:53:01.875Z,35.00
2018-04-07T13:55:29.999Z,34.90
2018-04-07T13:57:57.501Z,35.70
2018-04-07T14:00:24.976Z,36.30
2018-04-07T14:02:52.453Z,36.90
2018-04-07T14:05:20.689Z,38.60
2018-04-07T14:07:48.165Z,38.60
2018-04-07T14:10:15.661Z,40.00
2018-04-07T14:12:43.138Z,41.30
2018-04-07T14:15:10.604Z,42.30
2018-04-07T14:17:38.065Z,43.40
2018-04-07T14:20:05.568Z,44.10
2018-04-07T14:22:33.080Z,44.40
2018-04-07T14:25:00.555Z,44.50
2018-04-07T14:27:28.816Z,43.90
2018-04-07T14:29:56.273Z,43.80
2018-04-07T14:32:23.745Z,43.90
2018-04-07T14:34:51.227Z,44.20
2018-04-07T14:37:18.673Z,44.20
2018-04-07T14:39:46.190Z,44.10
2018-04-07T14:42:13.645Z,44.50
2018-04-07T14:44:41.125Z,44.90
2018-04-07T14:47:08.578Z,45.60
2018-04-07T14:49:36.057Z,45.70
2018-04-07T14:52:03.501Z,45.80
2018-04-07T14:54:30.975Z,46.00
2018-04-07T14:56:58.461Z,46.10
2018-04-07T14:59:26.710Z,45.80
2018-04-07T15:01:54.191Z,45.80
2018-04-07T15:04:21.668Z,46.00
2018-04-07T15:06:49.913Z,46.10
2018-04-07T15:09:17.434Z,46.10
2018-04-07T15:11:44.941Z,45.70
2018-04-07T15:14:12.400Z,45.30
2018-04-07T15:16:39.889Z,45.20
2018-04-07T15:19:07.372Z,45.20
2018-04-07T15:21:34.824Z,45.00
2018-04-07T15:24:02.316Z,44.60
2018-04-07T15:26:29.784Z,44.30
2018-04-07T15:28:57.283Z,44.00
2018-04-07T15:31:24.732Z,43.70
2018-04-07T15:33:52.194Z,43.50
2018-04-07T15:36:19.659Z,43.60
2018-04-07T15:38:47.108Z,43.90
2018-04-07T15:41:14.613Z,44.30
2018-04-07T15:43:42.409Z,44.50
2018-04-07T15:46:09.857Z,44.40
2018-04-07T15:48:37.400Z,44.40
2018-04-07T15:51:04.912Z,44.70
2018-04-07T15:53:32.331Z,45.00
2018-04-07T15:55:59.796Z,45.20
2018-04-07T15:58:27.253Z,45.20
2018-04-07T16:00:54.704Z,45.40
2018-04-07T16:03:22.193Z,45.40
2018-04-07T16:05:49.652Z,45.10
2018-04-07T16:08:17.096Z,45.20
2018-04-07T16:10:45.337Z,45.30
2018-04-07T16:13:12.813Z,45.20
2018-04-07T16:15:40.274Z,45.10
2018-04-07T16:18:07.846Z,44.80
2018-04-07T16:20:36.068Z,44.20
2018-04-07T16:23:03.519Z,44.20
2018-04-07T16:25:31.055Z,43.90
2018-04-07T16:28:01.316Z,43.40
2018-04-07T16:30:30.278Z,42.80
2018-04-07T16:32:58.534Z,41.40
2018-04-07T16:35:30.059Z,40.40
2018-04-07T16:37:59.271Z,39.60
2018-04-07T16:40:26.796Z,39.60
2018-04-07T16:42:54.244Z,39.00
2018-04-07T16:45:21.768Z,39.00
2018-04-07T16:47:49.172Z,39.00
2018-04-07T16:50:16.651Z,38.80
2018-04-07T16:52:44.106Z,38.70
2018-04-07T16:55:11.621Z,38.70
2018-04-07T16:57:39.076Z,38.60
2018-04-07T17:00:06.589Z,38.20
2018-04-07T17:02:34.088Z,37.70
2018-04-07T17:05:01.776Z,37.30
2018-04-07T17:07:29.439Z,36.80
2018-04-07T17:09:56.969Z,36.20
2018-04-07T17:12:25.202Z,35.40
2018-04-07T17:14:52.677Z,35.40
2018-04-07T17:17:20.184Z,35.00
2018-04-07T17:19:47.661Z,34.50
2018-04-07T17:22:15.165Z,34.20
2018-04-07T17:24:43.417Z,33.20
2018-04-07T17:27:10.944Z,33.20
2018-04-07T17:29:38.457Z,32.90
2018-04-07T17:32:05.936Z,32.50
2018-04-07T17:34:34.192Z,31.80
2018-04-07T17:37:01.688Z,31.80
2018-04-07T17:39:29.140Z,31.00
2018-04-07T17:41:56.856Z,30.40
2018-04-07T17:44:25.241Z,29.90
2018-04-07T17:46:52.830Z,29.50
2018-04-07T17:49:20.595Z,29.10
2018-04-07T17:51:48.132Z,28.60
2018-04-07T17:54:15.635Z,28.20
2018-04-07T17:56:43.144Z,27.80
2018-04-07T17:59:10.628Z,27.40
2018-04-07T18:01:38.881Z,26.80
2018-04-07T18:04:06.364Z,26.80
2018-04-07T18:06:34.805Z,26.30
2018-04-07T18:09:02.298Z,26.30
2018-04-07T18:11:30.719Z,25.90
2018-04-07T18:13:58.245Z,25.90
2018-04-07T18:16:25.954Z,25.70
2018-04-07T18:18:53.768Z,25.40
2018-04-07T18:21:22.088Z,25.00
2018-04-07T18:23:49.706Z,24.90
2018-04-07T18:26:17.224Z,24.80
2018-04-07T18:28:44.701Z,24.50
2018-04-07T18:31:12.152Z,24.40
2018-04-07T18:33:39.645Z,24.20
2018-04-07T18:36:07.109Z,24.00
2018-04-07T18:38:34.598Z,23.90
2018-04-07T18:41:02.056Z,23.80
2018-04-07T18:43:29.533Z,23.70
2018-04-07T18:45:57.020Z,23.60
2018-04-07T18:48:24.496Z,23.40
2018-04-07T18:50:52.975Z,23.20
2018-04-07T18:53:21.303Z,23.00
2018-04-07T18:55:48.752Z,23.00
2018-04-07T18:58:16.236Z,22.80
2018-04-07T19:00:43.792Z,22.70
2018-04-07T19:03:11.555Z,22.60
2018-04-07T19:05:39.307Z,22.50
2018-04-07T19:08:06.852Z,22.40
2018-04-07T19:10:34.544Z,22.30
2018-04-07T19:13:02.272Z,22.20
2018-04-07T19:15:29.733Z,22.10
2018-04-07T19:17:57.210Z,22.00
2018-04-07T19:20:24.733Z,21.90
2018-04-07T19:22:53.200Z,21.70
2018-04-07T19:25:21.673Z,21.60
2018-04-07T19:27:49.291Z,21.50
2018-04-07T19:30:17.016Z,21.50
2018-04-07T19:32:45.471Z,21.30
2018-04-07T19:35:13.267Z,21.30
2018-04-07T19:37:41.737Z,21.30
2018-04-07T19:40:09.794Z,21.20
2018-04-07T19:42:37.486Z,21.10
2018-04-07T19:45:05.202Z,21.00
2018-04-07T19:47:33.464Z,20.90
2018-04-07T19:50:01.314Z,20.80
2018-04-07T19:52:28.972Z,20.80
2018-04-07T19:54:56.817Z,20.70
2018-04-07T19:57:24.450Z,20.70
2018-04-07T19:59:52.208Z,20.60
2018-04-07T20:02:19.943Z,20.60
2018-04-07T20:04:47.611Z,20.50
2018-04-07T20:07:15.257Z,20.40
2018-04-07T20:09:42.949Z,20.40
2018-04-07T20:12:10.714Z,20.30
2018-04-07T20:14:38.276Z,20.30
2018-04-07T20:17:05.916Z,20.20
2018-04-07T20:19:33.775Z,20.20
2018-04-07T20:22:01.427Z,20.10
2018-04-07T20:24:29.011Z,20.00
2018-04-07T20:26:56.701Z,19.90
2018-04-07T20:29:24.224Z,19.90
2018-04-07T20:31:51.907Z,19.80
2018-04-07T20:34:19.717Z,19.80
2018-04-07T20:36:48.954Z,19.70
2018-04-07T20:39:16.657Z,19.70
2018-04-07T20:41:45.462Z,19.60
2018-04-07T20:44:13.285Z,19.60
2018-04-07T20:46:41.149Z,19.50
2018-04-07T20:49:08.710Z,19.50
2018-04-07T20:51:36.308Z,19.40
2018-04-07T20:54:04.035Z,19.30
2018-04-07T20:56:31.544Z,19.30
2018-04-07T20:58:59.732Z,19.20
2018-04-07T21:01:27.335Z,19.20
2018-04-07T21:03:54.796Z,19.20
2018-04-07T21:06:22.288Z,19.10
2018-04-07T21:08:49.740Z,19.10
2018-04-07T21:11:17.264Z,19.00
2018-04-07T21:13:44.741Z,19.00
2018-04-07T21:16:12.300Z,19.00
2018-04-07T21:18:39.790Z,18.90
2018-04-07T21:21:07.253Z,18.70
2018-04-07T21:23:34.915Z,18.70
2018-04-07T21:26:02.401Z,18.60
2018-04-07T21:28:30.637Z,18.50
2018-04-07T21:30:58.102Z,18.50
2018-04-07T21:33:26.353Z,18.40
2018-04-07T21:35:53.809Z,18.40
2018-04-07T21:38:21.285Z,18.40
2018-04-07T21:40:48.779Z,18.30
2018-04-07T21:43:17.021Z,18.20
2018-04-07T21:45:44.504Z,18.20
2018-04-07T21:48:11.948Z,18.20
2018-04-07T21:50:39.419Z,18.10
2018-04-07T21:53:06.884Z,18.10
2018-04-07T21:55:34.368Z,18.10
2018-04-07T21:58:01.841Z,18.00
2018-04-07T22:00:29.306Z,18.00
2018-04-07T22:02:56.945Z,17.90
2018-04-07T22:05:25.168Z,17.90
2018-04-07T22:07:52.660Z,17.90
2018-04-07T22:10:20.928Z,17.80
2018-04-07T22:12:48.404Z,17.80
2018-04-07T22:15:16.637Z,17.70
2018-04-07T22:17:44.149Z,17.70
2018-04-07T22:20:12.372Z,17.70
2018-04-07T22:22:39.826Z,17.70
2018-04-07T22:25:07.506Z,17.70
2018-04-07T22:27:34.982Z,17.70
2018-04-07T22:30:02.462Z,17.60
2018-04-07T22:32:29.916Z,17.60
2018-04-07T22:34:58.157Z,17.50
2018-04-07T22:37:25.625Z,17.50
2018-04-07T22:39:53.145Z,17.50
2018-04-07T22:42:20.613Z,17.50
2018-04-07T22:44:48.080Z,17.60
2018-04-07T22:47:15.568Z,17.60
2018-04-07T22:49:43.052Z,17.50
2018-04-07T22:52:10.524Z,17.60
2018-04-07T22:54:37.985Z,17.60
2018-04-07T22:57:05.485Z,17.60
2018-04-07T22:59:32.952Z,17.50
2018-04-07T23:02:00.412Z,17.40
2018-04-07T23:04:27.891Z,17.40
2018-04-07T23:06:56.117Z,17.40
2018-04-07T23:09:23.598Z,17.40
2018-04-07T23:11:51.053Z,17.40
2018-04-07T23:14:18.529Z,17.40
2018-04-07T23:16:45.977Z,17.40
2018-04-07T23:19:13.468Z,17.40
2018-04-07T23:21:40.953Z,17.40
2018-04-07T23:24:08.424Z,17.30
2018-04-07T23:26:35.880Z,17.40
2018-04-07T23:29:03.361Z,17.30
2018-04-07T23:31:30.808Z,17.30
2018-04-07T23:33:58.296Z,17.30
2018-04-07T23:36:25.748Z,17.20
2018-04-07T23:38:53.204Z,17.20
2018-04-07T23:41:20.677Z,17.20
2018-04-07T23:43:48.129Z,17.10
2018-04-07T23:46:15.609Z,17.10
2018-04-07T23:48:43.093Z,17.00
2018-04-07T23:51:10.532Z,17.00
2018-04-07T23:53:37.976Z,17.00
2018-04-07T23:56:05.451Z,16.90
2018-04-07T23:58:32.904Z,16.90
