createdAt,value
2023-02-05T00:01:28.240Z,70.90
2023-02-05T00:06:31.024Z,58.88
2023-02-05T00:11:33.901Z,43.30
2023-02-05T00:16:36.710Z,43.90
2023-02-05T00:21:39.668Z,32.67
2023-02-05T00:26:42.499Z,51.63
2023-02-05T00:31:48.030Z,56.72
2023-02-05T00:36:50.766Z,53.97
2023-02-05T00:41:53.638Z,71.88
2023-02-05T00:46:56.484Z,66.05
2023-02-05T00:51:59.140Z,63.35
2023-02-05T00:57:01.982Z,58.00
2023-02-05T01:02:04.663Z,81.30
2023-02-05T01:07:07.530Z,82.55
2023-02-05T01:12:10.182Z,94.60
2023-02-05T01:17:12.884Z,66.70
2023-02-05T01:22:16.415Z,80.70
2023-02-05T01:27:19.376Z,63.95
2023-02-05T01:32:22.567Z,68.93
2023-02-05T01:37:25.616Z,88.82
2023-02-05T01:42:30.556Z,77.72
2023-02-05T01:47:33.303Z,105.30
2023-02-05T01:52:36.050Z,99.18
2023-02-05T01:57:39.122Z,100.28
2023-02-05T02:02:41.912Z,87.15
2023-02-05T02:07:44.649Z,110.07
2023-02-05T02:12:48.361Z,108.65
2023-02-05T02:17:57.124Z,106.25
2023-02-05T02:23:37.470Z,98.28
2023-02-05T02:28:53.198Z,111.32
2023-02-05T02:34:15.157Z,88.75
2023-02-05T02:39:25.538Z,80.75
2023-02-05T02:45:07.529Z,98.35
2023-02-05T02:50:21.156Z,94.60
2023-02-05T02:55:24.917Z,90.45
2023-02-05T03:00:29.929Z,120.97
2023-02-05T03:05:35.323Z,86.95
2023-02-05T03:11:00.226Z,122.85
2023-02-05T03:16:04.855Z,129.00
2023-02-05T03:21:28.799Z,135.50
2023-02-05T03:26:35.493Z,140.65
2023-02-05T03:31:48.525Z,114.20
2023-02-05T03:37:29.884Z,124.22
2023-02-05T03:42:54.089Z,112.10
2023-02-05T03:48:03.584Z,118.72
2023-02-05T03:53:36.844Z,115.55
2023-02-05T03:58:44.540Z,127.43
2023-02-05T04:03:47.307Z,111.50
2023-02-05T04:08:50.533Z,116.22
2023-02-05T04:18:56.395Z,125.00
2023-02-05T04:24:00.280Z,113.90
2023-02-05T04:29:03.773Z,105.38
2023-02-05T04:34:09.719Z,104.03
2023-02-05T04:39:13.918Z,103.10
2023-02-05T04:44:17.333Z,74.95
2023-02-05T04:49:20.754Z,90.93
2023-02-05T04:54:23.511Z,70.63
2023-02-05T04:59:26.686Z,72.53
2023-02-05T05:04:29.389Z,73.90
2023-02-05T05:09:32.055Z,89.03
2023-02-05T05:14:35.143Z,71.72
2023-02-05T05:24:40.502Z,70.18
2023-02-05T05:29:43.386Z,55.88
2023-02-05T05:34:46.119Z,49.40
2023-02-05T05:40:07.174Z,66.10
2023-02-05T05:45:10.052Z,62.58
2023-02-05T05:50:12.962Z,72.43
2023-02-05T05:55:15.717Z,60.87
2023-02-05T06:00:18.698Z,71.38
2023-02-05T06:05:21.446Z,104.20
2023-02-05T06:10:24.511Z,67.20
2023-02-05T06:15:27.393Z,86.72
2023-02-05T06:20:30.065Z,71.15
2023-02-05T06:25:33.160Z,80.05
2023-02-05T06:30:36.082Z,93.47
2023-02-05T06:35:39.830Z,57.73
2023-02-05T06:40:42.506Z,69.72
2023-02-05T06:45:45.291Z,55.13
2023-02-05T06:50:48.042Z,74.43
2023-02-05T06:55:50.651Z,68.50
2023-02-05T07:00:53.392Z,64.77
2023-02-05T07:05:56.146Z,69.47
2023-02-05T07:10:58.991Z,66.90
2023-02-05T07:16:05.713Z,52.47
2023-02-05T07:21:10.697Z,77.57
2023-02-05T07:26:17.294Z,71.70
2023-02-05T07:31:20.864Z,90.97
2023-02-05T07:36:23.687Z,92.65
2023-02-05T07:41:28.961Z,66.77
2023-02-05T07:46:31.735Z,93.40
2023-02-05T07:51:35.395Z,58.20
2023-02-05T07:56:38.558Z,93.78
2023-02-05T08:01:41.276Z,107.63
2023-02-05T08:06:44.157Z,111.28
2023-02-05T08:11:46.941Z,114.47
2023-02-05T08:16:49.622Z,101.53
2023-02-05T08:21:52.909Z,90.00
2023-02-05T08:26:55.626Z,119.63
2023-02-05T08:31:58.559Z,111.63
2023-02-05T08:37:01.597Z,103.23
2023-02-05T08:42:04.796Z,96.22
2023-02-05T08:47:07.577Z,55.13
2023-02-05T08:52:10.249Z,74.82
2023-02-05T08:57:13.148Z,44.67
2023-02-05T09:02:16.262Z,57.20
2023-02-05T09:07:18.990Z,40.30
2023-02-05T09:12:21.704Z,51.58
2023-02-05T09:17:24.581Z,44.25
2023-02-05T09:22:27.359Z,41.03
2023-02-05T09:27:30.848Z,36.58
2023-02-05T09:32:33.588Z,41.75
2023-02-05T09:37:36.511Z,37.65
2023-02-05T09:42:49.618Z,35.83
2023-02-05T09:48:04.192Z,31.10
2023-02-05T09:53:12.774Z,46.28
2023-02-05T09:58:38.249Z,47.05
2023-02-05T10:03:50.487Z,42.28
2023-02-05T10:09:09.657Z,38.35
2023-02-05T10:14:27.519Z,38.03
2023-02-05T10:20:08.161Z,32.97
2023-02-05T10:25:22.770Z,27.30
2023-02-05T10:30:41.146Z,33.08
2023-02-05T10:35:50.344Z,34.22
2023-02-05T10:41:00.640Z,34.78
2023-02-05T10:46:05.669Z,38.67
2023-02-05T10:51:15.187Z,37.42
2023-02-05T10:56:18.915Z,47.42
2023-02-05T11:01:25.021Z,36.60
2023-02-05T11:06:32.353Z,39.70
2023-02-05T11:11:35.219Z,50.55
2023-02-05T11:16:41.955Z,45.07
2023-02-05T11:21:53.566Z,100.32
2023-02-05T11:27:17.666Z,57.10
2023-02-05T11:32:39.607Z,51.33
2023-02-05T11:37:42.382Z,60.95
2023-02-05T11:42:49.163Z,50.95
2023-02-05T11:47:51.980Z,59.10
2023-02-05T11:52:56.257Z,41.13
2023-02-05T11:58:31.555Z,35.25
2023-02-05T12:03:38.585Z,47.70
2023-02-05T12:08:48.925Z,37.83
2023-02-05T12:14:06.577Z,41.08
2023-02-05T12:19:34.787Z,34.55
2023-02-05T12:24:52.675Z,40.92
2023-02-05T12:30:10.195Z,42.33
2023-02-05T12:35:32.336Z,47.25
2023-02-05T12:40:57.775Z,51.65
2023-02-05T12:46:15.642Z,52.03
2023-02-05T12:51:25.865Z,54.08
2023-02-05T12:56:37.394Z,49.70
2023-02-05T13:01:44.845Z,45.05
2023-02-05T13:06:55.918Z,40.10
2023-02-05T13:12:01.974Z,43.78
2023-02-05T13:17:18.477Z,48.67
2023-02-05T13:22:56.838Z,45.13
2023-02-05T13:28:20.846Z,51.42
2023-02-05T13:33:23.595Z,46.75
2023-02-05T13:39:01.247Z,41.22
2023-02-05T13:44:26.494Z,53.13
2023-02-05T13:50:10.746Z,44.45
2023-02-05T13:55:21.788Z,52.08
2023-02-05T14:00:25.517Z,48.80
2023-02-05T14:05:30.738Z,53.15
2023-02-05T14:10:36.458Z,53.53
2023-02-05T14:15:42.278Z,64.38
2023-02-05T14:20:46.060Z,56.67
2023-02-05T14:26:04.148Z,64.80
2023-02-05T14:31:07.893Z,92.43
2023-02-05T14:36:23.165Z,76.57
2023-02-05T14:41:46.308Z,216.18
2023-02-05T14:47:02.864Z,170.65
2023-02-05T14:52:39.110Z,124.65
2023-02-05T14:57:59.588Z,216.30
2023-02-05T15:03:05.444Z,303.17
2023-02-05T15:08:29.549Z,401.85
2023-02-05T15:13:32.989Z,455.45
2023-02-05T15:18:56.574Z,466.67
2023-02-05T15:24:24.438Z,447.75
2023-02-05T15:29:45.952Z,426.77
2023-02-05T15:35:00.827Z,428.25
2023-02-05T15:40:25.165Z,438.02
2023-02-05T15:45:40.159Z,422.55
2023-02-05T15:50:49.218Z,431.77
2023-02-05T15:55:52.158Z,424.08
2023-02-05T16:00:56.685Z,338.37
2023-02-05T16:05:59.952Z,414.48
2023-02-05T16:11:05.667Z,350.48
2023-02-05T16:16:12.313Z,390.77
2023-02-05T16:21:21.856Z,385.55
2023-02-05T16:26:28.626Z,381.00
2023-02-05T16:31:32.674Z,374.63
2023-02-05T16:36:39.282Z,338.10
2023-02-05T16:41:43.109Z,272.98
2023-02-05T16:46:46.030Z,268.58
2023-02-05T16:51:48.630Z,252.68
2023-02-05T16:56:54.210Z,173.80
2023-02-05T17:01:57.020Z,210.57
2023-02-05T17:07:02.858Z,204.80
2023-02-05T17:12:20.810Z,206.68
2023-02-05T17:17:25.549Z,197.50
2023-02-05T17:22:28.785Z,204.23
2023-02-05T17:27:36.776Z,237.60
2023-02-05T17:32:39.476Z,254.18
2023-02-05T17:37:42.095Z,278.50
2023-02-05T17:42:46.382Z,228.80
2023-02-05T17:47:49.966Z,241.07
2023-02-05T17:52:54.892Z,284.73
2023-02-05T17:57:57.894Z,276.95
2023-02-05T18:03:00.572Z,267.85
2023-02-05T18:08:04.759Z,283.58
2023-02-05T18:13:07.484Z,238.73
2023-02-05T18:18:10.583Z,202.82
2023-02-05T18:23:28.386Z,263.92
2023-02-05T18:28:32.186Z,268.10
2023-02-05T18:33:35.324Z,259.73
2023-02-05T18:38:39.057Z,260.73
2023-02-05T18:43:42.396Z,264.15
2023-02-05T18:48:49.661Z,247.30
2023-02-05T18:53:52.954Z,244.70
2023-02-05T19:04:12.726Z,175.48
2023-02-05T19:09:15.421Z,176.43
2023-02-05T19:14:20.348Z,161.75
2023-02-05T19:19:25.698Z,199.40
2023-02-05T19:24:29.216Z,221.50
2023-02-05T19:29:35.328Z,209.00
2023-02-05T19:34:43.552Z,210.13
2023-02-05T19:39:46.698Z,220.40
2023-02-05T19:49:51.911Z,224.80
2023-02-05T19:54:54.950Z,229.35
2023-02-05T19:59:57.635Z,224.05
2023-02-05T20:05:00.586Z,209.82
2023-02-05T20:10:03.379Z,193.20
2023-02-05T20:15:06.541Z,157.27
2023-02-05T20:25:21.551Z,159.00
2023-02-05T20:30:42.544Z,140.07
2023-02-05T20:35:45.401Z,108.22
2023-02-05T20:45:50.792Z,111.72
2023-02-05T20:50:53.392Z,102.65
2023-02-05T20:56:07.881Z,101.47
2023-02-05T21:01:22.750Z,105.30
2023-02-05T21:06:26.677Z,103.30
2023-02-05T21:11:30.000Z,99.95
2023-02-05T21:16:34.693Z,111.38
2023-02-05T21:21:38.059Z,92.45
2023-02-05T21:26:43.372Z,105.43
2023-02-05T21:31:53.352Z,132.90
2023-02-05T21:36:56.526Z,117.10
2023-02-05T21:41:59.372Z,120.78
2023-02-05T21:47:02.029Z,96.50
2023-02-05T21:52:04.750Z,110.50
2023-02-05T21:57:08.712Z,115.60
2023-02-05T22:02:12.498Z,111.15
2023-02-05T22:07:15.201Z,98.82
2023-02-05T22:12:18.309Z,88.93
2023-02-05T22:17:20.989Z,93.80
2023-02-05T22:22:23.685Z,100.47
2023-02-05T22:27:27.435Z,108.68
2023-02-05T22:32:30.183Z,105.78
2023-02-05T22:42:35.541Z,98.63
2023-02-05T22:47:38.245Z,64.60
2023-02-05T22:52:40.883Z,77.70
2023-02-05T22:57:44.446Z,68.07
2023-02-05T23:02:47.158Z,68.72
2023-02-05T23:07:50.866Z,90.55
2023-02-05T23:12:53.601Z,89.75
2023-02-05T23:17:56.313Z,106.53
2023-02-05T23:22:58.990Z,83.68
2023-02-05T23:28:01.724Z,104.70
2023-02-05T23:38:07.072Z,109.32
2023-02-05T23:43:09.803Z,91.82
2023-02-05T23:48:12.566Z,106.35
2023-02-05T23:58:19.215Z,63.80
