createdAt,value
2022-09-11T00:01:23.198Z,66.50
2022-09-11T00:03:50.303Z,66.50
2022-09-11T00:06:28.776Z,66.50
2022-09-11T00:09:00.526Z,66.50
2022-09-11T00:11:29.956Z,66.50
2022-09-11T00:13:57.192Z,66.50
2022-09-11T00:16:28.701Z,66.50
2022-09-11T00:18:59.632Z,66.60
2022-09-11T00:21:27.768Z,66.80
2022-09-11T00:23:54.607Z,67.00
2022-09-11T00:26:22.533Z,67.10
2022-09-11T00:28:50.724Z,67.20
2022-09-11T00:31:19.966Z,67.20
2022-09-11T00:33:46.711Z,67.30
2022-09-11T00:36:18.967Z,67.40
2022-09-11T00:38:46.335Z,67.60
2022-09-11T00:41:25.969Z,67.60
2022-09-11T00:44:07.199Z,67.70
2022-09-11T00:46:50.047Z,67.80
2022-09-11T00:49:32.561Z,68.00
2022-09-11T00:52:12.586Z,68.00
2022-09-11T00:54:51.862Z,68.20
2022-09-11T00:57:23.993Z,68.20
2022-09-11T00:59:54.676Z,68.30
2022-09-11T01:02:27.253Z,68.40
2022-09-11T01:04:56.014Z,68.60
2022-09-11T01:07:25.375Z,68.70
2022-09-11T01:09:52.743Z,68.80
2022-09-11T01:13:10.668Z,68.80
2022-09-11T01:15:42.996Z,69.00
2022-09-11T01:18:38.590Z,69.10
2022-09-11T01:21:11.517Z,69.40
2022-09-11T01:24:04.336Z,69.40
2022-09-11T01:27:01.877Z,69.60
2022-09-11T01:29:39.794Z,69.50
2022-09-11T01:32:16.139Z,69.50
2022-09-11T01:35:05.715Z,69.60
2022-09-11T01:37:35.539Z,69.60
2022-09-11T01:40:10.912Z,69.60
2022-09-11T01:42:43.072Z,69.50
2022-09-11T01:45:17.168Z,69.40
2022-09-11T01:47:46.076Z,69.40
2022-09-11T01:50:15.344Z,69.40
2022-09-11T01:52:54.111Z,69.50
2022-09-11T01:55:26.102Z,69.80
2022-09-11T01:58:00.377Z,69.80
2022-09-11T02:00:29.424Z,69.90
2022-09-11T02:03:03.859Z,69.90
2022-09-11T02:05:37.557Z,70.00
2022-09-11T02:08:12.700Z,70.20
2022-09-11T02:10:46.583Z,70.30
2022-09-11T02:13:35.829Z,70.30
2022-09-11T02:16:21.742Z,70.50
2022-09-11T02:19:01.203Z,70.50
2022-09-11T02:21:28.533Z,70.50
2022-09-11T02:23:55.781Z,70.50
2022-09-11T02:26:25.689Z,70.60
2022-09-11T02:28:53.499Z,70.70
2022-09-11T02:31:21.447Z,70.70
2022-09-11T02:33:49.199Z,70.70
2022-09-11T02:36:45.167Z,70.80
2022-09-11T02:39:43.141Z,70.90
2022-09-11T02:42:19.278Z,70.80
2022-09-11T02:45:05.905Z,70.80
2022-09-11T02:48:11.965Z,70.90
2022-09-11T02:51:04.661Z,70.80
2022-09-11T02:53:56.673Z,70.60
2022-09-11T02:56:42.483Z,70.70
2022-09-11T02:59:19.205Z,70.80
2022-09-11T03:01:55.327Z,70.90
2022-09-11T03:04:25.564Z,71.00
2022-09-11T03:06:54.430Z,71.00
2022-09-11T03:09:21.405Z,71.00
2022-09-11T03:11:51.987Z,71.00
2022-09-11T03:14:19.940Z,71.00
2022-09-11T03:16:46.937Z,71.10
2022-09-11T03:19:14.443Z,71.00
2022-09-11T03:21:42.873Z,71.00
2022-09-11T03:24:10.454Z,71.00
2022-09-11T03:26:38.069Z,70.80
2022-09-11T03:29:04.956Z,70.70
2022-09-11T03:31:33.747Z,70.60
2022-09-11T03:34:03.680Z,70.60
2022-09-11T03:36:30.398Z,70.60
2022-09-11T03:38:57.191Z,70.50
2022-09-11T03:41:26.115Z,70.40
2022-09-11T03:43:53.189Z,70.30
2022-09-11T03:46:20.184Z,70.30
2022-09-11T03:48:47.085Z,70.40
2022-09-11T03:51:14.864Z,70.40
2022-09-11T03:53:42.263Z,70.50
2022-09-11T03:56:10.964Z,70.50
2022-09-11T03:58:43.293Z,70.50
2022-09-11T04:01:15.853Z,70.30
2022-09-11T04:03:43.380Z,70.30
2022-09-11T04:06:16.708Z,70.30
2022-09-11T04:08:43.569Z,70.10
2022-09-11T04:11:11.784Z,70.10
2022-09-11T04:13:40.897Z,70.00
2022-09-11T04:16:15.499Z,70.10
2022-09-11T04:18:46.077Z,70.10
2022-09-11T04:21:17.530Z,70.10
2022-09-11T04:23:55.901Z,69.90
2022-09-11T04:26:26.235Z,69.80
2022-09-11T04:29:01.287Z,69.90
2022-09-11T04:31:28.862Z,69.90
2022-09-11T04:33:58.006Z,69.90
2022-09-11T04:36:30.110Z,69.70
2022-09-11T04:38:58.979Z,69.90
2022-09-11T04:41:26.609Z,70.10
2022-09-11T04:43:56.308Z,70.10
2022-09-11T04:46:24.824Z,70.00
2022-09-11T04:48:54.168Z,69.90
2022-09-11T04:51:29.048Z,69.80
2022-09-11T04:53:58.073Z,69.70
2022-09-11T04:56:32.594Z,69.80
2022-09-11T04:59:03.927Z,69.70
2022-09-11T05:01:33.624Z,69.80
2022-09-11T05:04:01.616Z,69.70
2022-09-11T05:06:30.401Z,69.70
2022-09-11T05:09:08.104Z,69.60
2022-09-11T05:11:36.674Z,69.70
2022-09-11T05:14:03.699Z,69.70
2022-09-11T05:16:34.613Z,69.80
2022-09-11T05:19:02.272Z,69.90
2022-09-11T05:21:30.471Z,69.80
2022-09-11T05:23:58.713Z,69.80
2022-09-11T05:26:37.341Z,69.80
2022-09-11T05:29:13.915Z,70.00
2022-09-11T05:32:01.579Z,70.10
2022-09-11T05:34:29.101Z,70.10
2022-09-11T05:37:02.210Z,70.10
2022-09-11T05:39:31.613Z,70.20
2022-09-11T05:42:00.890Z,70.20
2022-09-11T05:44:31.928Z,70.40
2022-09-11T05:47:00.788Z,70.40
2022-09-11T05:49:28.719Z,70.60
2022-09-11T05:51:59.383Z,70.60
2022-09-11T05:54:27.661Z,70.70
2022-09-11T05:56:54.646Z,70.70
2022-09-11T05:59:27.149Z,70.80
2022-09-11T06:01:54.272Z,70.90
2022-09-11T06:04:32.396Z,71.10
2022-09-11T06:06:59.988Z,71.30
2022-09-11T06:09:28.673Z,71.50
2022-09-11T06:11:55.430Z,71.60
2022-09-11T06:14:22.211Z,71.70
2022-09-11T06:16:50.823Z,71.80
2022-09-11T06:19:18.124Z,71.90
2022-09-11T06:21:46.153Z,72.00
2022-09-11T06:24:24.851Z,72.10
2022-09-11T06:26:51.725Z,72.10
2022-09-11T06:29:19.560Z,72.10
2022-09-11T06:31:51.290Z,72.10
2022-09-11T06:34:21.518Z,72.10
2022-09-11T06:36:51.918Z,72.20
2022-09-11T06:39:26.552Z,72.30
2022-09-11T06:41:53.949Z,72.50
2022-09-11T06:44:27.348Z,72.60
2022-09-11T06:46:55.013Z,72.80
2022-09-11T06:49:23.673Z,73.00
2022-09-11T06:52:13.337Z,73.00
2022-09-11T06:54:44.986Z,73.20
2022-09-11T06:57:14.909Z,73.40
2022-09-11T06:59:43.198Z,73.60
2022-09-11T07:02:12.379Z,73.70
2022-09-11T07:04:39.256Z,73.50
2022-09-11T07:07:07.050Z,73.50
2022-09-11T07:09:35.197Z,73.60
2022-09-11T07:12:02.249Z,73.80
2022-09-11T07:14:29.790Z,73.90
2022-09-11T07:17:16.506Z,73.70
2022-09-11T07:19:45.274Z,73.70
2022-09-11T07:22:11.982Z,74.00
2022-09-11T07:24:51.723Z,74.20
2022-09-11T07:27:19.655Z,74.20
2022-09-11T07:29:47.373Z,74.30
2022-09-11T07:32:14.587Z,74.50
2022-09-11T07:34:41.649Z,74.20
2022-09-11T07:37:10.692Z,74.30
2022-09-11T07:39:39.042Z,74.50
2022-09-11T07:42:19.101Z,74.30
2022-09-11T07:44:46.934Z,74.10
2022-09-11T07:47:15.250Z,73.90
2022-09-11T07:49:48.161Z,73.80
2022-09-11T07:52:16.903Z,73.90
2022-09-11T07:54:51.080Z,73.50
2022-09-11T07:57:19.500Z,73.40
2022-09-11T07:59:47.069Z,73.40
2022-09-11T08:02:14.219Z,73.40
2022-09-11T08:04:43.157Z,73.40
2022-09-11T08:07:10.662Z,73.30
2022-09-11T08:09:37.506Z,73.10
2022-09-11T08:12:05.810Z,72.90
2022-09-11T08:14:36.942Z,72.70
2022-09-11T08:17:09.674Z,72.40
2022-09-11T08:19:38.424Z,72.00
2022-09-11T08:22:05.681Z,71.60
2022-09-11T08:24:38.432Z,71.30
2022-09-11T08:27:06.910Z,71.10
2022-09-11T08:29:37.489Z,70.90
2022-09-11T08:32:06.181Z,70.70
2022-09-11T08:34:33.482Z,70.70
2022-09-11T08:37:00.322Z,70.80
2022-09-11T08:39:29.454Z,70.80
2022-09-11T08:42:14.109Z,70.90
2022-09-11T08:44:55.703Z,70.70
2022-09-11T08:47:37.176Z,70.50
2022-09-11T08:50:20.338Z,70.40
2022-09-11T08:52:48.893Z,70.60
2022-09-11T08:55:32.831Z,70.70
2022-09-11T08:58:18.688Z,70.70
2022-09-11T09:01:12.334Z,71.00
2022-09-11T09:04:31.370Z,70.20
2022-09-11T09:07:21.573Z,69.40
2022-09-11T09:10:14.403Z,69.10
2022-09-11T09:13:07.548Z,68.40
2022-09-11T09:15:50.199Z,67.60
2022-09-11T09:18:38.783Z,67.50
2022-09-11T09:21:31.854Z,67.50
2022-09-11T09:24:02.954Z,67.60
2022-09-11T09:26:41.121Z,67.70
2022-09-11T09:29:31.626Z,67.80
2022-09-11T09:32:05.661Z,68.40
2022-09-11T09:34:37.877Z,68.30
2022-09-11T09:37:15.247Z,67.80
2022-09-11T09:39:42.212Z,67.10
2022-09-11T09:42:28.149Z,66.30
2022-09-11T09:45:31.653Z,64.60
2022-09-11T09:47:58.732Z,63.60
2022-09-11T09:50:39.576Z,63.40
2022-09-11T09:53:15.798Z,62.70
2022-09-11T09:55:44.275Z,62.40
2022-09-11T09:58:11.023Z,61.90
2022-09-11T10:00:39.677Z,61.00
2022-09-11T10:03:23.912Z,60.50
2022-09-11T10:05:54.471Z,59.70
2022-09-11T10:08:33.404Z,59.50
2022-09-11T10:11:03.731Z,58.70
2022-09-11T10:13:38.401Z,57.90
2022-09-11T10:16:25.768Z,57.50
2022-09-11T10:18:54.287Z,57.50
2022-09-11T10:21:29.677Z,57.10
2022-09-11T10:24:22.945Z,56.90
2022-09-11T10:26:55.783Z,57.20
2022-09-11T10:29:27.474Z,57.40
2022-09-11T10:31:59.615Z,57.60
2022-09-11T10:34:34.032Z,57.90
2022-09-11T10:37:16.457Z,58.10
2022-09-11T10:39:46.958Z,58.20
2022-09-11T10:42:17.823Z,58.80
2022-09-11T10:44:47.811Z,59.20
2022-09-11T10:47:22.173Z,59.00
2022-09-11T10:49:49.539Z,58.40
2022-09-11T10:52:19.207Z,57.80
2022-09-11T10:55:07.504Z,57.20
2022-09-11T10:57:44.155Z,56.00
2022-09-11T11:00:22.089Z,55.50
2022-09-11T11:03:17.262Z,54.60
2022-09-11T11:06:01.898Z,54.20
2022-09-11T11:08:39.902Z,52.90
2022-09-11T11:11:24.224Z,52.70
2022-09-11T11:14:34.188Z,52.00
2022-09-11T11:17:24.958Z,51.90
2022-09-11T11:20:03.414Z,51.40
2022-09-11T11:22:50.257Z,51.50
2022-09-11T11:25:27.827Z,50.90
2022-09-11T11:28:00.927Z,50.60
2022-09-11T11:30:41.168Z,50.10
2022-09-11T11:33:21.399Z,49.50
2022-09-11T11:36:04.438Z,49.10
2022-09-11T11:38:47.353Z,48.40
2022-09-11T11:41:20.453Z,48.40
2022-09-11T11:43:49.961Z,48.40
2022-09-11T11:46:38.813Z,47.90
2022-09-11T11:49:21.066Z,47.40
2022-09-11T11:52:03.912Z,47.30
2022-09-11T11:54:39.890Z,46.50
2022-09-11T11:57:11.429Z,45.70
2022-09-11T12:00:03.175Z,45.50
2022-09-11T12:02:56.352Z,45.00
2022-09-11T12:05:30.856Z,45.50
2022-09-11T12:07:58.523Z,44.90
2022-09-11T12:10:39.412Z,44.80
2022-09-11T12:13:15.739Z,45.10
2022-09-11T12:16:09.339Z,44.80
2022-09-11T12:18:38.527Z,44.80
2022-09-11T12:21:23.691Z,44.60
2022-09-11T12:23:50.409Z,44.20
2022-09-11T12:26:25.026Z,44.90
2022-09-11T12:29:14.294Z,45.40
2022-09-11T12:31:50.207Z,46.10
2022-09-11T12:34:37.093Z,46.20
2022-09-11T12:37:09.202Z,46.60
2022-09-11T12:40:06.190Z,45.90
2022-09-11T12:42:32.965Z,44.90
2022-09-11T12:45:00.109Z,44.70
2022-09-11T12:47:28.297Z,44.10
2022-09-11T12:50:06.179Z,43.80
2022-09-11T12:52:46.392Z,43.20
2022-09-11T12:55:41.134Z,43.30
2022-09-11T12:58:22.314Z,43.10
2022-09-11T13:01:00.409Z,43.30
2022-09-11T13:03:29.044Z,43.50
2022-09-11T13:06:01.165Z,43.30
2022-09-11T13:08:32.200Z,42.70
2022-09-11T13:11:36.529Z,42.90
2022-09-11T13:14:25.392Z,42.30
2022-09-11T13:16:53.097Z,42.30
2022-09-11T13:19:20.865Z,42.10
2022-09-11T13:21:51.930Z,42.20
2022-09-11T13:24:25.689Z,42.30
2022-09-11T13:27:20.223Z,42.00
2022-09-11T13:29:48.632Z,41.40
2022-09-11T13:32:16.611Z,41.60
2022-09-11T13:34:46.788Z,41.30
2022-09-11T13:37:26.567Z,41.10
2022-09-11T13:39:53.643Z,40.80
2022-09-11T13:42:23.222Z,41.20
2022-09-11T13:44:56.407Z,41.80
2022-09-11T13:47:28.627Z,41.90
2022-09-11T13:50:05.910Z,41.60
2022-09-11T13:52:34.583Z,41.10
2022-09-11T13:55:10.418Z,41.00
2022-09-11T13:57:51.710Z,41.00
2022-09-11T14:00:50.498Z,40.60
2022-09-11T14:03:32.343Z,40.00
2022-09-11T14:06:09.183Z,39.80
2022-09-11T14:08:40.451Z,40.00
2022-09-11T14:11:21.404Z,39.50
2022-09-11T14:14:08.722Z,39.40
2022-09-11T14:16:38.929Z,39.80
2022-09-11T14:19:15.645Z,40.20
2022-09-11T14:21:49.047Z,40.50
2022-09-11T14:24:39.021Z,40.60
2022-09-11T14:27:31.035Z,40.20
2022-09-11T14:29:58.141Z,39.50
2022-09-11T14:32:37.996Z,39.50
2022-09-11T14:35:07.628Z,39.00
2022-09-11T14:37:42.017Z,39.80
2022-09-11T14:40:16.536Z,40.20
2022-09-11T14:42:48.560Z,40.50
2022-09-11T14:45:20.897Z,40.70
2022-09-11T14:47:48.668Z,41.10
2022-09-11T14:50:15.500Z,41.70
2022-09-11T14:52:42.617Z,41.30
2022-09-11T14:55:18.082Z,41.00
2022-09-11T14:57:48.861Z,40.60
2022-09-11T15:00:18.359Z,40.60
2022-09-11T15:02:51.080Z,40.20
2022-09-11T15:05:22.874Z,40.10
2022-09-11T15:07:50.727Z,39.90
2022-09-11T15:10:17.553Z,39.80
2022-09-11T15:12:44.716Z,39.70
2022-09-11T15:15:16.264Z,39.90
2022-09-11T15:17:43.175Z,39.80
2022-09-11T15:20:10.192Z,39.60
2022-09-11T15:22:38.240Z,39.80
2022-09-11T15:25:05.843Z,39.70
2022-09-11T15:27:32.660Z,39.30
2022-09-11T15:30:01.190Z,39.40
2022-09-11T15:32:28.384Z,39.50
2022-09-11T15:34:55.796Z,39.40
2022-09-11T15:37:24.392Z,39.90
2022-09-11T15:39:51.752Z,40.10
2022-09-11T15:42:18.937Z,40.10
2022-09-11T15:44:50.687Z,40.50
2022-09-11T15:47:18.059Z,40.60
2022-09-11T15:49:47.774Z,40.70
2022-09-11T15:52:15.081Z,40.80
2022-09-11T15:54:43.061Z,41.00
2022-09-11T15:57:10.086Z,41.20
2022-09-11T15:59:37.218Z,41.40
2022-09-11T16:02:04.841Z,41.60
2022-09-11T16:04:34.764Z,41.70
2022-09-11T16:07:10.509Z,41.60
2022-09-11T16:09:37.769Z,41.70
2022-09-11T16:12:07.359Z,41.80
2022-09-11T16:14:37.701Z,41.80
2022-09-11T16:17:06.600Z,42.00
2022-09-11T16:19:34.365Z,41.90
2022-09-11T16:22:02.890Z,41.90
2022-09-11T16:24:31.526Z,41.80
2022-09-11T16:26:58.317Z,41.80
2022-09-11T16:29:44.050Z,42.00
2022-09-11T16:32:27.831Z,42.20
2022-09-11T16:34:56.859Z,42.50
2022-09-11T16:37:23.700Z,42.80
2022-09-11T16:39:50.968Z,43.10
2022-09-11T16:42:21.100Z,43.30
2022-09-11T16:44:49.413Z,43.50
2022-09-11T16:47:16.721Z,43.80
2022-09-11T16:50:06.554Z,44.00
2022-09-11T16:52:31.101Z,44.20
2022-09-11T16:54:57.963Z,44.30
2022-09-11T16:57:27.249Z,44.40
2022-09-11T16:59:54.288Z,44.30
2022-09-11T17:02:21.092Z,44.40
2022-09-11T17:04:51.092Z,44.40
2022-09-11T17:07:18.544Z,44.30
2022-09-11T17:09:48.169Z,44.30
2022-09-11T17:12:17.720Z,44.40
2022-09-11T17:14:44.584Z,44.50
2022-09-11T17:17:11.620Z,44.80
2022-09-11T17:19:38.353Z,45.00
2022-09-11T17:22:05.229Z,45.30
2022-09-11T17:24:32.241Z,45.60
2022-09-11T17:26:59.043Z,45.90
2022-09-11T17:29:26.164Z,46.20
2022-09-11T17:32:23.838Z,46.40
2022-09-11T17:34:44.597Z,46.60
2022-09-11T17:37:11.394Z,46.80
2022-09-11T17:39:38.419Z,46.90
2022-09-11T17:42:09.817Z,47.10
2022-09-11T17:44:41.313Z,47.30
2022-09-11T17:47:11.242Z,47.30
2022-09-11T17:49:38.261Z,47.30
2022-09-11T17:52:05.275Z,47.40
2022-09-11T17:54:32.016Z,47.40
2022-09-11T17:56:59.260Z,47.40
2022-09-11T17:59:26.715Z,47.50
2022-09-11T18:01:53.758Z,47.70
2022-09-11T18:04:22.311Z,47.80
2022-09-11T18:06:50.443Z,47.90
2022-09-11T18:09:19.893Z,48.00
2022-09-11T18:11:50.001Z,48.10
2022-09-11T18:14:19.582Z,48.20
2022-09-11T18:16:48.347Z,48.40
2022-09-11T18:19:17.966Z,48.60
2022-09-11T18:21:49.853Z,48.80
2022-09-11T18:24:20.094Z,49.00
2022-09-11T18:26:49.966Z,49.20
2022-09-11T18:29:20.068Z,49.40
2022-09-11T18:31:51.749Z,49.50
2022-09-11T18:34:27.775Z,49.50
2022-09-11T18:36:55.131Z,49.60
2022-09-11T18:39:22.493Z,49.70
2022-09-11T18:41:52.640Z,49.80
2022-09-11T18:44:22.363Z,50.00
2022-09-11T18:46:52.634Z,50.00
2022-09-11T18:49:19.834Z,50.10
2022-09-11T18:51:47.488Z,50.30
2022-09-11T18:54:16.019Z,50.40
2022-09-11T18:56:43.783Z,50.60
2022-09-11T18:59:12.585Z,50.70
2022-09-11T19:01:40.046Z,50.80
2022-09-11T19:04:10.139Z,50.80
2022-09-11T19:06:41.472Z,50.90
2022-09-11T19:09:13.261Z,51.00
2022-09-11T19:11:43.859Z,51.10
2022-09-11T19:14:12.955Z,51.20
2022-09-11T19:16:40.265Z,51.40
2022-09-11T19:19:08.534Z,51.40
2022-09-11T19:21:36.323Z,51.60
2022-09-11T19:24:03.270Z,51.70
2022-09-11T19:26:32.773Z,51.90
2022-09-11T19:29:00.526Z,52.00
2022-09-11T19:31:29.670Z,52.10
2022-09-11T19:34:00.335Z,52.40
2022-09-11T19:36:29.037Z,52.60
2022-09-11T19:38:56.114Z,52.80
2022-09-11T19:41:26.006Z,52.90
2022-09-11T19:43:54.143Z,53.10
2022-09-11T19:46:27.426Z,53.30
2022-09-11T19:48:57.544Z,53.40
2022-09-11T19:51:27.436Z,53.60
2022-09-11T19:53:56.232Z,53.70
2022-09-11T19:56:24.807Z,53.80
2022-09-11T19:58:52.398Z,53.90
2022-09-11T20:01:21.550Z,54.10
2022-09-11T20:03:50.987Z,54.10
2022-09-11T20:06:19.432Z,54.30
2022-09-11T20:08:49.714Z,54.40
2022-09-11T20:11:19.906Z,54.50
2022-09-11T20:13:47.468Z,54.70
2022-09-11T20:16:17.534Z,54.80
2022-09-11T20:18:44.786Z,54.90
2022-09-11T20:21:15.959Z,54.90
2022-09-11T20:23:44.414Z,55.00
2022-09-11T20:26:16.823Z,55.00
2022-09-11T20:28:48.165Z,55.20
2022-09-11T20:31:17.137Z,55.30
2022-09-11T20:33:45.249Z,55.40
2022-09-11T20:36:13.694Z,55.50
2022-09-11T20:38:40.668Z,55.60
2022-09-11T20:41:12.825Z,55.70
2022-09-11T20:43:40.095Z,55.90
2022-09-11T20:46:07.364Z,56.00
2022-09-11T20:48:34.754Z,56.10
2022-09-11T20:51:06.664Z,56.10
2022-09-11T20:53:33.677Z,56.30
2022-09-11T20:56:09.450Z,56.30
2022-09-11T20:58:37.674Z,56.40
2022-09-11T21:01:05.865Z,56.50
2022-09-11T21:03:33.581Z,56.60
2022-09-11T21:06:09.276Z,56.60
2022-09-11T21:08:36.481Z,56.80
2022-09-11T21:11:04.902Z,56.80
2022-09-11T21:13:35.131Z,56.80
2022-09-11T21:16:06.081Z,56.90
2022-09-11T21:18:33.424Z,57.10
2022-09-11T21:21:00.211Z,57.10
2022-09-11T21:23:27.195Z,57.20
2022-09-11T21:25:54.464Z,57.30
2022-09-11T21:28:21.867Z,57.50
2022-09-11T21:30:48.930Z,57.60
2022-09-11T21:33:15.793Z,57.70
2022-09-11T21:35:42.630Z,57.70
2022-09-11T21:38:09.565Z,57.90
2022-09-11T21:40:36.434Z,57.90
2022-09-11T21:43:03.235Z,58.00
2022-09-11T21:45:30.172Z,58.00
2022-09-11T21:47:56.895Z,58.10
2022-09-11T21:50:23.851Z,58.20
2022-09-11T21:52:50.979Z,58.30
2022-09-11T21:55:18.383Z,58.40
2022-09-11T21:57:45.457Z,58.50
2022-09-11T22:00:13.057Z,58.50
2022-09-11T22:02:40.315Z,58.50
2022-09-11T22:05:07.472Z,58.70
2022-09-11T22:07:34.457Z,58.80
2022-09-11T22:10:02.172Z,58.80
2022-09-11T22:12:29.068Z,58.90
2022-09-11T22:14:55.899Z,58.90
2022-09-11T22:17:23.126Z,59.00
2022-09-11T22:19:50.071Z,59.00
2022-09-11T22:22:17.042Z,59.10
2022-09-11T22:24:43.904Z,59.10
2022-09-11T22:27:11.267Z,59.20
2022-09-11T22:29:38.151Z,59.20
2022-09-11T22:32:05.883Z,59.30
2022-09-11T22:34:34.705Z,59.30
2022-09-11T22:37:02.542Z,59.30
2022-09-11T22:39:31.720Z,59.30
2022-09-11T22:41:59.764Z,59.40
2022-09-11T22:44:26.831Z,59.40
2022-09-11T22:46:53.860Z,59.60
2022-09-11T22:49:20.831Z,59.70
2022-09-11T22:51:47.851Z,59.70
2022-09-11T22:54:15.132Z,59.70
2022-09-11T22:56:42.390Z,59.70
2022-09-11T22:59:09.396Z,59.80
2022-09-11T23:01:36.898Z,59.80
2022-09-11T23:04:04.126Z,59.80
2022-09-11T23:06:49.568Z,59.90
2022-09-11T23:09:19.976Z,59.90
2022-09-11T23:11:47.202Z,59.90
2022-09-11T23:14:14.868Z,60.10
2022-09-11T23:16:42.381Z,60.10
2022-09-11T23:19:13.927Z,60.20
2022-09-11T23:21:41.512Z,60.30
2022-09-11T23:24:13.245Z,60.30
2022-09-11T23:26:40.421Z,60.40
2022-09-11T23:29:07.311Z,60.50
2022-09-11T23:31:34.881Z,60.50
2022-09-11T23:34:04.368Z,60.50
2022-09-11T23:36:32.058Z,60.60
2022-09-11T23:38:59.846Z,60.70
2022-09-11T23:41:27.508Z,60.70
2022-09-11T23:43:55.038Z,60.80
2022-09-11T23:46:21.913Z,60.70
2022-09-11T23:48:49.560Z,60.70
2022-09-11T23:51:17.355Z,60.90
2022-09-11T23:53:49.270Z,61.00
2022-09-11T23:56:16.273Z,61.10
2022-09-11T23:58:43.861Z,61.10
