createdAt,value
2018-12-03T00:00:46.738Z,98287.55
2018-12-03T00:03:16.310Z,98281.45
2018-12-03T00:05:45.912Z,98283.34
2018-12-03T00:08:15.487Z,98277.44
2018-12-03T00:10:45.177Z,98275.48
2018-12-03T00:13:14.723Z,98284.63
2018-12-03T00:15:44.291Z,98284.42
2018-12-03T00:18:13.842Z,98287.80
2018-12-03T00:20:43.486Z,98289.36
2018-12-03T00:23:13.039Z,98295.05
2018-12-03T00:25:45.617Z,98296.56
2018-12-03T00:28:15.283Z,98287.48
2018-12-03T00:30:47.964Z,98290.57
2018-12-03T00:33:17.559Z,98288.16
2018-12-03T00:35:47.099Z,98294.83
2018-12-03T00:38:16.778Z,98296.88
2018-12-03T00:40:46.458Z,98301.51
2018-12-03T00:43:16.094Z,98303.50
2018-12-03T00:45:46.766Z,98300.14
2018-12-03T00:48:16.339Z,98309.80
2018-12-03T00:50:45.843Z,98307.72
2018-12-03T00:53:15.715Z,98300.86
2018-12-03T00:55:45.260Z,98301.05
2018-12-03T00:58:17.882Z,98304.31
2018-12-03T01:00:47.449Z,98305.59
2018-12-03T01:03:17.144Z,98303.51
2018-12-03T01:05:48.029Z,98305.49
2018-12-03T01:08:17.620Z,98303.22
2018-12-03T01:10:47.191Z,98289.34
2018-12-03T01:13:16.893Z,98294.27
2018-12-03T01:15:46.439Z,98296.83
2018-12-03T01:18:16.103Z,98298.11
2018-12-03T01:20:45.750Z,98297.41
2018-12-03T01:23:15.317Z,98290.14
2018-12-03T01:25:45.249Z,98297.41
2018-12-03T01:28:14.824Z,98294.17
2018-12-03T01:30:44.379Z,98290.34
2018-12-03T01:33:13.983Z,98294.66
2018-12-03T01:35:43.646Z,98283.24
2018-12-03T01:38:13.241Z,98290.62
2018-12-03T01:40:42.808Z,98289.77
2018-12-03T01:43:12.380Z,98293.00
2018-12-03T01:45:42.063Z,98287.30
2018-12-03T01:48:11.612Z,98283.09
2018-12-03T01:50:41.275Z,98288.30
2018-12-03T01:53:10.859Z,98289.39
2018-12-03T01:55:40.595Z,98292.04
2018-12-03T01:58:10.287Z,98291.33
2018-12-03T02:00:39.882Z,98289.58
2018-12-03T02:03:09.447Z,98293.60
2018-12-03T02:05:39.049Z,98295.11
2018-12-03T02:08:08.679Z,98293.92
2018-12-03T02:10:38.286Z,98288.99
2018-12-03T02:13:07.944Z,98283.69
2018-12-03T02:15:37.626Z,98279.37
2018-12-03T02:18:07.672Z,98284.97
2018-12-03T02:20:37.232Z,98282.50
2018-12-03T02:23:06.908Z,98294.89
2018-12-03T02:25:36.583Z,98292.23
2018-12-03T02:28:06.938Z,98300.61
2018-12-03T02:30:36.614Z,98296.16
2018-12-03T02:33:06.190Z,98304.73
2018-12-03T02:35:35.772Z,98304.03
2018-12-03T02:38:05.359Z,98301.37
2018-12-03T02:40:34.994Z,98312.12
2018-12-03T02:43:04.552Z,98316.34
2018-12-03T02:45:34.159Z,98307.16
2018-12-03T02:48:03.786Z,98310.91
2018-12-03T02:50:33.309Z,98312.08
2018-12-03T02:53:02.933Z,98314.64
2018-12-03T02:55:32.468Z,98312.60
2018-12-03T02:58:02.292Z,98305.88
2018-12-03T03:00:32.878Z,98308.86
2018-12-03T03:03:02.398Z,98304.83
2018-12-03T03:05:32.114Z,98301.47
2018-12-03T03:08:01.725Z,98294.50
2018-12-03T03:10:31.258Z,98295.59
2018-12-03T03:13:00.840Z,98299.14
2018-12-03T03:15:30.412Z,98305.92
2018-12-03T03:17:59.961Z,98305.44
2018-12-03T03:20:29.654Z,98304.55
2018-12-03T03:22:59.255Z,98301.19
2018-12-03T03:25:28.866Z,98307.30
2018-12-03T03:27:58.469Z,98301.57
2018-12-03T03:30:28.055Z,98313.65
2018-12-03T03:32:58.749Z,98310.52
2018-12-03T03:35:29.393Z,98305.88
2018-12-03T03:37:59.033Z,98308.16
2018-12-03T03:40:28.636Z,98317.02
2018-12-03T03:42:58.269Z,98312.89
2018-12-03T03:45:28.071Z,98318.81
2018-12-03T03:47:57.650Z,98316.95
2018-12-03T03:50:27.376Z,98304.44
2018-12-03T03:52:57.040Z,98304.84
2018-12-03T03:55:26.599Z,98303.09
2018-12-03T03:57:56.171Z,98308.87
2018-12-03T04:00:25.897Z,98313.92
2018-12-03T04:02:55.678Z,98319.05
2018-12-03T04:05:25.297Z,98312.83
2018-12-03T04:07:54.880Z,98315.48
2018-12-03T04:10:24.542Z,98320.89
2018-12-03T04:12:54.219Z,98321.48
2018-12-03T04:15:23.842Z,98311.05
2018-12-03T04:17:53.454Z,98313.23
2018-12-03T04:20:23.135Z,98328.66
2018-12-03T04:22:55.359Z,98322.09
2018-12-03T04:25:25.030Z,98316.16
2018-12-03T04:27:57.713Z,98318.14
2018-12-03T04:30:27.337Z,98320.20
2018-12-03T04:32:56.913Z,98309.97
2018-12-03T04:35:28.356Z,98314.20
2018-12-03T04:37:57.909Z,98316.56
2018-12-03T04:40:27.470Z,98312.54
2018-12-03T04:42:58.179Z,98313.62
2018-12-03T04:45:27.749Z,98313.23
2018-12-03T04:47:57.311Z,98313.11
2018-12-03T04:50:26.918Z,98310.74
2018-12-03T04:52:56.497Z,98303.58
2018-12-03T04:55:26.022Z,98307.32
2018-12-03T04:57:55.643Z,98310.55
2018-12-03T05:00:25.342Z,98305.62
2018-12-03T05:02:54.839Z,98308.89
2018-12-03T05:05:24.553Z,98303.77
2018-12-03T05:07:54.150Z,98299.93
2018-12-03T05:10:24.177Z,98303.68
2018-12-03T05:12:54.962Z,98304.34
2018-12-03T05:15:24.623Z,98309.09
2018-12-03T05:17:54.256Z,98308.86
2018-12-03T05:20:25.603Z,98288.80
2018-12-03T05:22:55.386Z,98292.64
2018-12-03T05:25:25.219Z,98295.09
2018-12-03T05:27:54.896Z,98297.28
2018-12-03T05:30:24.604Z,98297.95
2018-12-03T05:32:54.209Z,98303.27
2018-12-03T05:35:29.303Z,98299.72
2018-12-03T05:37:59.466Z,98298.95
2018-12-03T05:40:31.014Z,98296.06
2018-12-03T05:43:01.117Z,98302.88
2018-12-03T05:45:30.898Z,98298.44
2018-12-03T05:48:00.589Z,98294.91
2018-12-03T05:50:30.366Z,98295.29
2018-12-03T05:52:59.889Z,98291.66
2018-12-03T05:55:29.527Z,98296.58
2018-12-03T05:57:59.176Z,98285.36
2018-12-03T06:00:28.882Z,98286.44
2018-12-03T06:02:58.427Z,98290.78
2018-12-03T06:05:28.098Z,98287.72
2018-12-03T06:07:57.814Z,98284.36
2018-12-03T06:10:27.511Z,98283.78
2018-12-03T06:12:57.188Z,98280.33
2018-12-03T06:15:28.019Z,98282.48
2018-12-03T06:17:57.660Z,98286.79
2018-12-03T06:20:27.253Z,98283.14
2018-12-03T06:22:57.179Z,98284.13
2018-12-03T06:25:29.609Z,98289.91
2018-12-03T06:27:59.258Z,98288.05
2018-12-03T06:30:29.174Z,98292.65
2018-12-03T06:32:58.888Z,98291.38
2018-12-03T06:35:28.557Z,98297.95
2018-12-03T06:37:58.221Z,98294.93
2018-12-03T06:40:30.765Z,98290.11
2018-12-03T06:43:00.379Z,98290.73
2018-12-03T06:45:30.081Z,98290.05
2018-12-03T06:48:09.800Z,98285.13
2018-12-03T06:50:39.749Z,98282.80
2018-12-03T06:53:09.455Z,98292.04
2018-12-03T06:55:39.050Z,98290.66
2018-12-03T06:58:08.763Z,98283.88
2018-12-03T07:00:38.357Z,98288.39
2018-12-03T07:03:08.017Z,98294.63
2018-12-03T07:05:37.699Z,98299.84
2018-12-03T07:08:09.380Z,98290.58
2018-12-03T07:10:39.282Z,98300.82
2018-12-03T07:13:12.283Z,98298.74
2018-12-03T07:15:44.097Z,98295.70
2018-12-03T07:18:14.281Z,98300.72
2018-12-03T07:20:43.925Z,98300.02
2018-12-03T07:23:13.629Z,98299.25
2018-12-03T07:25:43.338Z,98297.86
2018-12-03T07:28:13.023Z,98303.34
2018-12-03T07:30:42.645Z,98301.59
2018-12-03T07:33:12.219Z,98306.82
2018-12-03T07:35:42.154Z,98307.73
2018-12-03T07:38:11.873Z,98304.44
2018-12-03T07:40:41.589Z,98303.58
2018-12-03T07:43:11.406Z,98310.39
2018-12-03T07:45:40.999Z,98303.85
2018-12-03T07:48:11.560Z,98298.85
2018-12-03T07:50:41.211Z,98297.17
2018-12-03T07:53:11.901Z,98305.13
2018-12-03T07:55:41.674Z,98314.70
2018-12-03T07:58:17.981Z,98306.36
2018-12-03T08:00:57.920Z,98306.75
2018-12-03T08:03:27.799Z,98314.48
2018-12-03T08:05:57.729Z,98314.87
2018-12-03T08:08:27.427Z,98310.63
2018-12-03T08:11:00.384Z,98304.81
2018-12-03T08:13:30.109Z,98310.06
2018-12-03T08:15:59.741Z,98311.61
2018-12-03T08:18:29.433Z,98306.61
2018-12-03T08:21:08.157Z,98307.47
2018-12-03T08:23:51.097Z,98306.88
2018-12-03T08:26:20.770Z,98308.28
2018-12-03T08:28:50.451Z,98310.97
2018-12-03T08:31:20.197Z,98295.84
2018-12-03T08:33:49.870Z,98301.36
2018-12-03T08:36:19.607Z,98300.16
2018-12-03T08:38:49.275Z,98310.51
2018-12-03T08:41:18.845Z,98304.91
2018-12-03T08:43:48.470Z,98305.50
2018-12-03T08:46:18.149Z,98307.51
2018-12-03T08:48:47.727Z,98306.36
2018-12-03T08:51:17.342Z,98313.19
2018-12-03T08:53:48.648Z,98317.34
2018-12-03T08:56:18.224Z,98326.84
2018-12-03T08:58:47.785Z,98318.84
2018-12-03T09:01:22.820Z,98311.53
2018-12-03T09:04:03.493Z,98316.50
2018-12-03T09:06:33.197Z,98305.29
2018-12-03T09:09:02.911Z,98310.39
2018-12-03T09:11:33.340Z,98302.92
2018-12-03T09:14:03.042Z,98309.52
2018-12-03T09:16:32.582Z,98302.81
2018-12-03T09:19:02.270Z,98304.09
2018-12-03T09:21:31.790Z,98304.09
2018-12-03T09:24:01.657Z,98314.34
2018-12-03T09:26:31.314Z,98308.20
2018-12-03T09:29:01.239Z,98306.45
2018-12-03T09:31:30.796Z,98309.27
2018-12-03T09:34:00.677Z,98307.14
2018-12-03T09:36:30.900Z,98309.87
2018-12-03T09:39:13.212Z,98311.60
2018-12-03T09:41:43.651Z,98310.78
2018-12-03T09:44:13.375Z,98308.73
2018-12-03T09:46:43.023Z,98299.73
2018-12-03T09:49:12.613Z,98302.63
2018-12-03T09:51:42.182Z,98296.77
2018-12-03T09:54:12.407Z,98289.78
2018-12-03T09:56:49.289Z,98293.26
2018-12-03T09:59:21.327Z,98284.23
2018-12-03T10:01:54.570Z,98282.80
2018-12-03T10:04:37.622Z,98285.56
2018-12-03T10:07:07.370Z,98278.98
2018-12-03T10:09:39.480Z,98281.00
2018-12-03T10:12:10.344Z,98279.63
2018-12-03T10:14:40.019Z,98285.27
2018-12-03T10:17:09.590Z,98278.36
2018-12-03T10:19:39.150Z,98267.75
2018-12-03T10:22:09.338Z,98272.47
2018-12-03T10:24:39.240Z,98270.47
2018-12-03T10:27:12.282Z,98269.98
2018-12-03T10:29:42.792Z,98272.46
2018-12-03T10:32:19.292Z,98264.46
2018-12-03T10:34:48.922Z,98261.06
2018-12-03T10:37:21.582Z,98259.95
2018-12-03T10:39:51.741Z,98255.05
2018-12-03T10:42:21.379Z,98251.80
2018-12-03T10:44:51.225Z,98254.30
2018-12-03T10:47:20.772Z,98251.30
2018-12-03T10:49:50.424Z,98259.05
2018-12-03T10:52:22.860Z,98255.39
2018-12-03T10:54:52.875Z,98258.00
2018-12-03T10:57:23.890Z,98260.72
2018-12-03T10:59:57.190Z,98250.80
2018-12-03T11:02:37.435Z,98250.94
2018-12-03T11:05:13.030Z,98254.42
2018-12-03T11:07:42.691Z,98255.76
2018-12-03T11:10:12.263Z,98260.41
2018-12-03T11:12:41.964Z,98263.73
2018-12-03T11:15:15.015Z,98261.16
2018-12-03T11:17:45.065Z,98252.08
2018-12-03T11:20:14.668Z,98250.33
2018-12-03T11:22:45.461Z,98255.09
2018-12-03T11:25:17.437Z,98258.63
2018-12-03T11:27:49.718Z,98254.77
2018-12-03T11:30:19.351Z,98253.66
2018-12-03T11:32:49.252Z,98249.88
2018-12-03T11:35:28.154Z,98255.02
2018-12-03T11:38:11.185Z,98239.31
2018-12-03T11:40:50.621Z,98236.74
2018-12-03T11:43:20.560Z,98227.27
2018-12-03T11:45:50.152Z,98229.20
2018-12-03T11:48:20.169Z,98230.48
2018-12-03T11:50:49.723Z,98227.09
2018-12-03T11:53:19.300Z,98233.13
2018-12-03T11:55:48.963Z,98226.12
2018-12-03T11:58:18.551Z,98227.91
2018-12-03T12:00:48.206Z,98221.61
2018-12-03T12:03:18.106Z,98218.00
2018-12-03T12:05:47.761Z,98231.91
2018-12-03T12:08:17.301Z,98233.66
2018-12-03T12:10:46.929Z,98234.63
2018-12-03T12:13:16.745Z,98232.16
2018-12-03T12:15:46.334Z,98231.34
2018-12-03T12:18:15.899Z,98232.05
2018-12-03T12:20:45.567Z,98236.17
2018-12-03T12:23:15.165Z,98232.55
2018-12-03T12:25:44.756Z,98226.90
2018-12-03T12:28:14.375Z,98218.53
2018-12-03T12:30:44.086Z,98221.22
2018-12-03T12:33:13.791Z,98225.87
2018-12-03T12:35:43.376Z,98222.21
2018-12-03T12:38:13.005Z,98220.39
2018-12-03T12:40:42.715Z,98212.06
2018-12-03T12:43:12.329Z,98217.53
2018-12-03T12:45:53.778Z,98222.44
2018-12-03T12:48:23.332Z,98224.05
2018-12-03T12:50:52.887Z,98220.36
2018-12-03T12:53:22.509Z,98222.30
2018-12-03T12:55:52.027Z,98228.09
2018-12-03T12:58:21.783Z,98216.97
2018-12-03T13:00:51.399Z,98225.20
2018-12-03T13:03:21.107Z,98231.02
2018-12-03T13:05:50.731Z,98225.30
2018-12-03T13:08:20.562Z,98226.77
2018-12-03T13:10:50.243Z,98225.08
2018-12-03T13:13:20.008Z,98230.41
2018-12-03T13:15:52.877Z,98224.61
2018-12-03T13:18:22.472Z,98225.61
2018-12-03T13:20:52.895Z,98224.46
2018-12-03T13:23:22.499Z,98215.68
2018-12-03T13:25:52.138Z,98218.53
2018-12-03T13:28:21.808Z,98218.03
2018-12-03T13:30:51.316Z,98219.02
2018-12-03T13:33:21.108Z,98218.37
2018-12-03T13:35:50.725Z,98214.44
2018-12-03T13:38:20.423Z,98219.34
2018-12-03T13:40:50.215Z,98219.66
2018-12-03T13:43:19.838Z,98220.95
2018-12-03T13:45:49.468Z,98221.66
2018-12-03T13:48:19.070Z,98231.80
2018-12-03T13:50:48.689Z,98226.27
2018-12-03T13:53:18.386Z,98227.55
2018-12-03T13:55:48.087Z,98223.42
2018-12-03T13:58:17.729Z,98226.24
2018-12-03T14:00:48.150Z,98224.36
2018-12-03T14:03:22.132Z,98223.97
2018-12-03T14:06:05.133Z,98227.93
2018-12-03T14:08:48.829Z,98224.61
2018-12-03T14:11:33.197Z,98231.72
2018-12-03T14:14:16.227Z,98234.83
2018-12-03T14:16:59.282Z,98243.17
2018-12-03T14:19:31.755Z,98237.48
2018-12-03T14:22:09.503Z,98239.48
2018-12-03T14:24:39.199Z,98244.72
2018-12-03T14:27:09.068Z,98238.45
2018-12-03T14:29:38.839Z,98246.06
2018-12-03T14:32:08.586Z,98237.84
2018-12-03T14:34:38.300Z,98245.06
2018-12-03T14:37:07.896Z,98250.52
2018-12-03T14:39:37.568Z,98259.23
2018-12-03T14:42:07.417Z,98258.03
2018-12-03T14:44:37.016Z,98261.31
2018-12-03T14:47:06.677Z,98270.17
2018-12-03T14:49:36.333Z,98267.65
2018-12-03T14:52:08.060Z,98275.55
2018-12-03T14:54:37.700Z,98270.14
2018-12-03T14:57:07.438Z,98278.29
2018-12-03T14:59:37.012Z,98269.67
2018-12-03T15:02:06.636Z,98281.17
2018-12-03T15:04:36.335Z,98281.02
2018-12-03T15:07:05.987Z,98286.86
2018-12-03T15:09:35.671Z,98285.11
2018-12-03T15:12:05.350Z,98282.72
2018-12-03T15:14:34.996Z,98279.88
2018-12-03T15:17:04.537Z,98279.34
2018-12-03T15:19:34.111Z,98276.42
2018-12-03T15:22:03.687Z,98272.73
2018-12-03T15:24:33.379Z,98265.30
2018-12-03T15:27:02.991Z,98268.58
2018-12-03T15:29:32.637Z,98266.91
2018-12-03T15:32:02.157Z,98260.98
2018-12-03T15:34:33.031Z,98277.11
2018-12-03T15:37:02.874Z,98264.49
2018-12-03T15:39:32.491Z,98257.98
2018-12-03T15:42:02.113Z,98264.41
2018-12-03T15:44:31.817Z,98267.22
2018-12-03T15:47:01.396Z,98274.77
2018-12-03T15:49:31.061Z,98269.24
2018-12-03T15:52:00.977Z,98267.25
2018-12-03T15:54:30.592Z,98264.49
2018-12-03T15:57:00.206Z,98275.40
2018-12-03T15:59:29.816Z,98273.41
2018-12-03T16:01:59.576Z,98278.13
2018-12-03T16:04:29.343Z,98285.41
2018-12-03T16:06:58.931Z,98287.98
2018-12-03T16:09:28.520Z,98303.28
2018-12-03T16:11:58.193Z,98305.81
2018-12-03T16:14:27.962Z,98301.77
2018-12-03T16:16:57.519Z,98292.96
2018-12-03T16:19:30.340Z,98300.67
2018-12-03T16:21:59.948Z,98304.19
2018-12-03T16:24:29.547Z,98288.91
2018-12-03T16:26:59.258Z,98281.05
2018-12-03T16:29:28.854Z,98278.00
2018-12-03T16:32:00.241Z,98262.39
2018-12-03T16:34:29.772Z,98262.23
2018-12-03T16:36:59.534Z,98273.25
2018-12-03T16:39:30.029Z,98278.73
2018-12-03T16:41:59.626Z,98277.95
2018-12-03T16:44:29.339Z,98273.98
2018-12-03T16:46:59.223Z,98266.58
2018-12-03T16:49:28.894Z,98265.72
2018-12-03T16:51:59.604Z,98265.34
2018-12-03T16:54:29.159Z,98265.89
2018-12-03T16:56:58.835Z,98276.16
2018-12-03T16:59:28.513Z,98272.70
2018-12-03T17:01:58.135Z,98272.83
2018-12-03T17:04:27.845Z,98265.86
2018-12-03T17:06:57.563Z,98278.05
2018-12-03T17:09:27.168Z,98278.63
2018-12-03T17:11:56.882Z,98281.44
2018-12-03T17:14:26.692Z,98278.55
2018-12-03T17:16:56.278Z,98280.62
2018-12-03T17:20:06.050Z,98280.07
2018-12-03T17:22:49.104Z,98277.45
2018-12-03T17:25:23.432Z,98276.53
2018-12-03T17:27:53.457Z,98274.30
2018-12-03T17:30:23.616Z,98276.22
2018-12-03T17:32:53.744Z,98266.44
2018-12-03T17:35:23.833Z,98269.31
2018-12-03T17:37:53.883Z,98271.58
2018-12-03T17:40:23.881Z,98271.00
2018-12-03T17:42:53.839Z,98263.87
2018-12-03T17:45:23.853Z,98261.14
2018-12-03T17:47:53.945Z,98257.59
2018-12-03T17:50:24.763Z,98262.55
2018-12-03T17:52:54.919Z,98263.13
2018-12-03T17:55:28.102Z,98262.70
2018-12-03T17:57:58.954Z,98264.64
2018-12-03T18:00:29.224Z,98269.28
2018-12-03T18:02:59.192Z,98263.83
2018-12-03T18:05:29.103Z,98274.42
2018-12-03T18:07:59.125Z,98267.52
2018-12-03T18:10:29.186Z,98269.13
2018-12-03T18:12:59.268Z,98264.95
2018-12-03T18:15:32.132Z,98266.39
2018-12-03T18:18:02.789Z,98267.00
2018-12-03T18:20:32.868Z,98266.13
2018-12-03T18:23:03.428Z,98271.86
2018-12-03T18:25:33.397Z,98278.59
2018-12-03T18:28:03.680Z,98287.16
2018-12-03T18:30:33.608Z,98284.23
2018-12-03T18:33:03.936Z,98278.59
2018-12-03T18:35:34.244Z,98281.83
2018-12-03T18:38:04.328Z,98273.20
2018-12-03T18:40:34.185Z,98283.47
2018-12-03T18:43:03.984Z,98290.34
2018-12-03T18:45:34.108Z,98272.69
2018-12-03T18:48:05.289Z,98276.70
2018-12-03T18:50:39.518Z,98284.63
2018-12-03T18:53:21.437Z,98285.23
2018-12-03T18:55:51.576Z,98285.14
2018-12-03T18:58:35.291Z,98279.78
2018-12-03T19:01:09.732Z,98282.89
2018-12-03T19:03:40.461Z,98274.48
2018-12-03T19:06:11.326Z,98277.76
2018-12-03T19:08:41.513Z,98286.95
2018-12-03T19:11:11.527Z,98282.98
2018-12-03T19:13:47.717Z,98284.23
2018-12-03T19:16:19.463Z,98291.13
2018-12-03T19:18:50.376Z,98285.83
2018-12-03T19:21:24.264Z,98280.45
2018-12-03T19:23:54.320Z,98282.25
2018-12-03T19:26:28.978Z,98286.92
2018-12-03T19:29:03.557Z,98284.98
2018-12-03T19:31:34.690Z,98286.27
2018-12-03T19:34:06.917Z,98284.35
2018-12-03T19:36:39.994Z,98278.39
2018-12-03T19:39:12.322Z,98275.44
2018-12-03T19:41:42.380Z,98279.60
2018-12-03T19:44:13.468Z,98277.92
2018-12-03T19:46:47.655Z,98284.83
2018-12-03T19:49:23.232Z,98271.55
2018-12-03T19:51:53.209Z,98272.83
2018-12-03T19:54:27.257Z,98268.00
2018-12-03T19:57:00.270Z,98264.22
2018-12-03T19:59:36.629Z,98267.02
2018-12-03T20:02:06.731Z,98265.22
2018-12-03T20:04:43.708Z,98259.31
2018-12-03T20:07:13.724Z,98252.14
2018-12-03T20:12:22.009Z,98254.27
2018-12-03T20:14:53.382Z,98255.31
2018-12-03T20:17:33.439Z,98260.21
2018-12-03T20:20:08.177Z,98259.38
2018-12-03T20:22:49.454Z,98269.13
2018-12-03T20:25:25.269Z,98261.65
2018-12-03T20:28:01.241Z,98261.81
2018-12-03T20:33:31.819Z,98257.86
2018-12-03T20:36:17.920Z,98252.12
2018-12-03T20:38:59.958Z,98259.89
2018-12-03T20:41:37.285Z,98262.46
2018-12-03T20:44:20.798Z,98259.31
2018-12-03T20:47:03.300Z,98265.58
2018-12-03T20:49:47.343Z,98271.19
2018-12-03T20:52:25.325Z,98267.45
2018-12-03T20:55:08.447Z,98261.59
2018-12-03T20:57:38.510Z,98255.56
2018-12-03T21:00:10.678Z,98260.84
2018-12-03T21:02:41.653Z,98257.57
2018-12-03T21:05:11.878Z,98263.46
2018-12-03T21:07:41.792Z,98271.61
2018-12-03T21:10:11.721Z,98270.55
2018-12-03T21:12:47.005Z,98265.60
2018-12-03T21:15:16.987Z,98263.54
2018-12-03T21:17:48.337Z,98257.50
2018-12-03T21:20:28.305Z,98261.57
2018-12-03T21:22:58.638Z,98256.43
2018-12-03T21:25:29.768Z,98254.24
2018-12-03T21:27:59.745Z,98250.00
2018-12-03T21:30:29.647Z,98254.16
2018-12-03T21:32:59.659Z,98246.45
2018-12-03T21:35:31.773Z,98246.77
2018-12-03T21:38:01.823Z,98249.03
2018-12-03T21:40:31.915Z,98255.14
2018-12-03T21:43:02.094Z,98257.39
2018-12-03T21:45:31.949Z,98251.13
2018-12-03T21:48:01.851Z,98244.81
2018-12-03T21:50:32.074Z,98249.95
2018-12-03T21:53:02.336Z,98243.98
2018-12-03T21:55:32.414Z,98237.50
2018-12-03T21:58:02.398Z,98252.14
2018-12-03T22:00:32.445Z,98248.27
2018-12-03T22:03:02.878Z,98246.08
2018-12-03T22:05:32.985Z,98245.20
2018-12-03T22:08:03.329Z,98240.52
2018-12-03T22:10:33.240Z,98250.23
2018-12-03T22:13:03.439Z,98242.15
2018-12-03T22:15:33.550Z,98243.66
2018-12-03T22:18:03.840Z,98252.68
2018-12-03T22:20:33.818Z,98261.84
2018-12-03T22:23:03.816Z,98268.64
2018-12-03T22:25:33.834Z,98272.91
2018-12-03T22:28:03.839Z,98273.17
2018-12-03T22:30:33.855Z,98272.05
2018-12-03T22:33:04.749Z,98274.59
2018-12-03T22:35:34.775Z,98260.23
2018-12-03T22:38:04.800Z,98261.98
2018-12-03T22:40:35.056Z,98256.80
2018-12-03T22:43:05.109Z,98260.08
2018-12-03T22:45:35.099Z,98250.11
2018-12-03T22:48:05.122Z,98248.13
2018-12-03T22:50:35.031Z,98236.95
2018-12-03T22:53:05.068Z,98243.22
2018-12-03T22:55:35.679Z,98239.16
2018-12-03T22:58:05.682Z,98227.75
2018-12-03T23:00:38.601Z,98232.05
2018-12-03T23:03:08.774Z,98230.82
2018-12-03T23:05:38.785Z,98234.83
2018-12-03T23:08:08.907Z,98231.45
2018-12-03T23:10:39.157Z,98233.70
2018-12-03T23:13:12.043Z,98239.45
2018-12-03T23:15:42.027Z,98237.27
2018-12-03T23:18:12.117Z,98244.13
2018-12-03T23:20:42.329Z,98243.47
2018-12-03T23:23:12.375Z,98238.92
2018-12-03T23:25:42.389Z,98235.51
2018-12-03T23:28:12.437Z,98244.35
2018-12-03T23:30:42.480Z,98249.65
2018-12-03T23:33:12.617Z,98246.53
2018-12-03T23:35:42.587Z,98238.20
2018-12-03T23:38:12.931Z,98236.49
2018-12-03T23:40:42.949Z,98235.55
2018-12-03T23:43:13.111Z,98236.96
2018-12-03T23:45:43.123Z,98238.13
2018-12-03T23:48:13.108Z,98236.10
2018-12-03T23:50:43.146Z,98230.73
2018-12-03T23:53:13.120Z,98229.76
2018-12-03T23:55:43.037Z,98228.90
2018-12-03T23:58:13.056Z,98224.54
