createdAt,value
2022-10-30T00:00:58.223Z,11.40
2022-10-30T00:02:43.512Z,11.40
2022-10-30T00:04:20.886Z,11.40
2022-10-30T00:06:00.880Z,11.40
2022-10-30T00:07:41.359Z,11.40
2022-10-30T00:09:21.538Z,11.40
2022-10-30T00:10:59.277Z,11.40
2022-10-30T00:12:36.953Z,11.40
2022-10-30T00:14:14.942Z,11.40
2022-10-30T00:15:55.608Z,11.40
2022-10-30T00:17:32.622Z,11.40
2022-10-30T00:19:12.246Z,11.40
2022-10-30T00:20:49.578Z,11.40
2022-10-30T00:22:27.914Z,11.40
2022-10-30T00:24:04.813Z,11.40
2022-10-30T00:25:44.771Z,11.40
2022-10-30T00:27:22.547Z,11.40
2022-10-30T00:29:03.965Z,11.40
2022-10-30T00:30:41.986Z,11.40
2022-10-30T00:32:19.732Z,11.40
2022-10-30T00:33:58.330Z,11.40
2022-10-30T00:35:54.718Z,11.40
2022-10-30T00:37:32.904Z,11.40
2022-10-30T00:39:10.898Z,11.40
2022-10-30T00:40:51.944Z,11.40
2022-10-30T00:42:34.892Z,11.40
2022-10-30T00:44:40.733Z,11.40
2022-10-30T00:46:27.742Z,11.40
2022-10-30T00:48:11.730Z,11.40
2022-10-30T00:50:02.272Z,11.40
2022-10-30T00:51:47.714Z,11.40
2022-10-30T00:53:27.665Z,11.40
2022-10-30T00:55:12.414Z,11.40
2022-10-30T00:56:52.239Z,11.40
2022-10-30T00:58:37.459Z,11.40
2022-10-30T01:00:19.960Z,11.40
2022-10-30T01:01:58.460Z,11.40
2022-10-30T01:03:45.090Z,11.40
2022-10-30T01:05:30.728Z,11.40
2022-10-30T01:07:16.040Z,11.40
2022-10-30T01:08:59.991Z,11.40
2022-10-30T01:10:38.594Z,11.40
2022-10-30T01:12:15.685Z,11.40
2022-10-30T01:13:56.909Z,11.40
2022-10-30T01:15:41.048Z,11.30
2022-10-30T01:17:41.984Z,11.40
2022-10-30T01:19:29.122Z,11.30
2022-10-30T01:21:32.696Z,11.30
2022-10-30T01:23:31.882Z,11.30
2022-10-30T01:25:29.220Z,11.30
2022-10-30T01:27:34.866Z,11.30
2022-10-30T01:29:37.613Z,11.30
2022-10-30T01:31:39.959Z,11.30
2022-10-30T01:33:33.645Z,11.30
2022-10-30T01:35:25.087Z,11.30
2022-10-30T01:37:11.654Z,11.30
2022-10-30T01:38:56.879Z,11.30
2022-10-30T01:40:35.812Z,11.30
2022-10-30T01:42:47.787Z,11.30
2022-10-30T01:44:34.185Z,11.30
2022-10-30T01:46:41.747Z,11.30
2022-10-30T01:49:00.268Z,11.30
2022-10-30T01:50:49.872Z,11.30
2022-10-30T01:52:42.508Z,11.20
2022-10-30T01:54:36.286Z,11.20
2022-10-30T01:56:28.114Z,11.20
2022-10-30T01:58:23.504Z,11.20
2022-10-30T02:00:11.806Z,11.20
2022-10-30T02:02:05.306Z,11.20
2022-10-30T02:03:42.883Z,11.20
2022-10-30T02:05:33.019Z,11.20
2022-10-30T02:07:09.047Z,11.20
2022-10-30T02:08:51.018Z,11.20
2022-10-30T02:10:26.322Z,11.20
2022-10-30T02:12:07.334Z,11.20
2022-10-30T02:13:46.421Z,11.20
2022-10-30T02:15:27.944Z,11.20
2022-10-30T02:17:09.270Z,11.10
2022-10-30T02:18:46.579Z,11.10
2022-10-30T02:20:33.952Z,11.10
2022-10-30T02:22:10.755Z,11.10
2022-10-30T02:23:46.487Z,11.10
2022-10-30T02:25:23.772Z,11.10
2022-10-30T02:26:57.669Z,11.10
2022-10-30T02:28:38.419Z,11.10
2022-10-30T02:30:16.940Z,11.10
2022-10-30T02:31:53.933Z,11.10
2022-10-30T02:33:35.155Z,11.10
2022-10-30T02:35:18.114Z,11.10
2022-10-30T02:36:57.648Z,11.10
2022-10-30T02:38:34.118Z,11.10
2022-10-30T02:40:13.549Z,11.10
2022-10-30T02:41:51.363Z,11.00
2022-10-30T02:43:32.306Z,11.00
2022-10-30T02:45:09.712Z,11.00
2022-10-30T02:46:47.145Z,11.00
2022-10-30T02:48:24.258Z,11.00
2022-10-30T02:50:05.034Z,11.00
2022-10-30T02:51:53.342Z,11.00
2022-10-30T02:53:33.475Z,10.90
2022-10-30T02:55:11.811Z,10.90
2022-10-30T02:56:51.867Z,10.90
2022-10-30T02:58:29.880Z,10.90
2022-10-30T03:00:08.951Z,10.90
2022-10-30T03:01:44.998Z,10.90
2022-10-30T03:03:26.524Z,10.90
2022-10-30T03:05:03.617Z,10.90
2022-10-30T03:06:43.831Z,10.80
2022-10-30T03:08:21.802Z,10.80
2022-10-30T03:10:04.013Z,10.80
2022-10-30T03:11:42.533Z,10.80
2022-10-30T03:13:20.071Z,10.80
2022-10-30T03:14:59.152Z,10.80
2022-10-30T03:16:40.670Z,10.80
2022-10-30T03:18:18.622Z,10.70
2022-10-30T03:19:58.500Z,10.70
2022-10-30T03:21:42.815Z,10.70
2022-10-30T03:23:20.238Z,10.70
2022-10-30T03:24:58.417Z,10.70
2022-10-30T03:26:37.780Z,10.60
2022-10-30T03:28:17.548Z,10.60
2022-10-30T03:29:56.260Z,10.60
2022-10-30T03:31:41.421Z,10.60
2022-10-30T03:33:41.758Z,10.60
2022-10-30T03:35:20.820Z,10.60
2022-10-30T03:36:59.215Z,10.50
2022-10-30T03:38:40.276Z,10.50
2022-10-30T03:40:29.987Z,10.50
2022-10-30T03:42:09.905Z,10.50
2022-10-30T03:43:48.470Z,10.50
2022-10-30T03:45:28.115Z,10.40
2022-10-30T03:47:06.467Z,10.50
2022-10-30T03:48:55.399Z,10.40
2022-10-30T03:50:34.136Z,10.40
2022-10-30T03:52:12.524Z,10.40
2022-10-30T03:53:50.522Z,10.30
2022-10-30T03:55:27.399Z,10.30
2022-10-30T03:57:05.059Z,10.30
2022-10-30T03:58:53.573Z,10.30
2022-10-30T04:00:32.925Z,10.20
2022-10-30T04:02:13.458Z,10.20
2022-10-30T04:03:52.704Z,10.20
2022-10-30T04:05:34.988Z,10.20
2022-10-30T04:07:15.424Z,10.20
2022-10-30T04:08:57.778Z,10.20
2022-10-30T04:10:34.725Z,10.20
2022-10-30T04:12:14.777Z,10.10
2022-10-30T04:13:57.951Z,10.10
2022-10-30T04:15:37.780Z,10.10
2022-10-30T04:17:18.331Z,10.10
2022-10-30T04:18:56.223Z,10.10
2022-10-30T04:20:34.995Z,10.10
2022-10-30T04:22:12.603Z,10.00
2022-10-30T04:23:51.699Z,10.00
2022-10-30T04:25:31.485Z,10.00
2022-10-30T04:27:15.406Z,10.00
2022-10-30T04:28:53.992Z,10.00
2022-10-30T04:30:34.685Z,10.00
2022-10-30T04:32:11.556Z,10.00
2022-10-30T04:33:48.935Z,9.90
2022-10-30T04:35:31.362Z,9.90
2022-10-30T04:37:09.587Z,9.90
2022-10-30T04:38:48.629Z,9.90
2022-10-30T04:40:27.003Z,9.90
2022-10-30T04:42:09.689Z,9.90
2022-10-30T04:43:53.276Z,9.90
2022-10-30T04:45:30.807Z,9.80
2022-10-30T04:47:09.616Z,9.80
2022-10-30T04:48:48.328Z,9.80
2022-10-30T04:50:26.448Z,9.80
2022-10-30T04:52:05.073Z,9.80
2022-10-30T04:53:43.047Z,9.80
2022-10-30T04:55:25.061Z,9.70
2022-10-30T04:57:02.620Z,9.70
2022-10-30T04:58:41.226Z,9.70
2022-10-30T05:00:21.084Z,9.70
2022-10-30T05:01:59.491Z,9.70
2022-10-30T05:03:37.709Z,9.60
2022-10-30T05:05:22.856Z,9.60
2022-10-30T05:07:01.095Z,9.60
2022-10-30T05:08:39.502Z,9.60
2022-10-30T05:10:28.529Z,9.60
2022-10-30T05:12:06.769Z,9.50
2022-10-30T05:13:52.170Z,9.60
2022-10-30T05:15:31.831Z,9.50
2022-10-30T05:17:10.796Z,9.50
2022-10-30T05:18:48.494Z,9.50
2022-10-30T05:20:28.943Z,9.50
2022-10-30T05:22:11.355Z,9.40
2022-10-30T05:23:48.145Z,9.40
2022-10-30T05:25:26.221Z,9.40
2022-10-30T05:27:11.134Z,9.40
2022-10-30T05:28:49.156Z,9.40
2022-10-30T05:30:26.722Z,9.30
2022-10-30T05:32:09.327Z,9.30
2022-10-30T05:33:50.121Z,9.30
2022-10-30T05:35:33.692Z,9.30
2022-10-30T05:37:10.282Z,9.30
2022-10-30T05:38:48.206Z,9.20
2022-10-30T05:40:34.834Z,9.30
2022-10-30T05:42:13.731Z,9.20
2022-10-30T05:43:53.479Z,9.20
2022-10-30T05:45:33.474Z,9.20
2022-10-30T05:47:20.132Z,9.20
2022-10-30T05:49:02.668Z,9.20
2022-10-30T05:50:41.557Z,9.10
2022-10-30T05:52:38.775Z,9.10
2022-10-30T05:54:18.859Z,9.10
2022-10-30T05:56:17.954Z,9.10
2022-10-30T05:58:00.899Z,9.10
2022-10-30T05:59:41.581Z,9.00
2022-10-30T06:01:22.839Z,9.00
2022-10-30T06:03:18.668Z,9.00
2022-10-30T06:04:56.768Z,9.00
2022-10-30T06:06:36.406Z,9.00
2022-10-30T06:08:16.669Z,8.90
2022-10-30T06:10:02.881Z,9.00
2022-10-30T06:11:52.977Z,8.90
2022-10-30T06:13:37.317Z,8.90
2022-10-30T06:15:22.078Z,8.90
2022-10-30T06:17:02.820Z,8.90
2022-10-30T06:19:00.147Z,8.90
2022-10-30T06:20:42.721Z,8.80
2022-10-30T06:22:40.649Z,8.80
2022-10-30T06:24:27.990Z,8.80
2022-10-30T06:26:35.496Z,8.80
2022-10-30T06:28:19.101Z,8.80
2022-10-30T06:29:56.980Z,8.70
2022-10-30T06:31:34.450Z,8.70
2022-10-30T06:33:13.077Z,8.70
2022-10-30T06:34:56.389Z,8.70
2022-10-30T06:36:43.811Z,8.70
2022-10-30T06:38:23.880Z,8.70
2022-10-30T06:40:03.321Z,8.60
2022-10-30T06:42:05.043Z,8.70
2022-10-30T06:44:07.624Z,8.60
2022-10-30T06:45:46.799Z,8.60
2022-10-30T06:47:26.923Z,8.60
2022-10-30T06:49:05.929Z,8.60
2022-10-30T06:50:49.095Z,8.60
2022-10-30T06:52:27.450Z,8.60
2022-10-30T06:54:05.560Z,8.60
2022-10-30T06:56:06.097Z,8.60
2022-10-30T06:58:00.084Z,8.60
2022-10-30T06:59:49.660Z,8.60
2022-10-30T07:01:41.146Z,8.60
2022-10-30T07:03:35.807Z,8.60
2022-10-30T07:05:18.794Z,8.60
2022-10-30T07:06:56.761Z,8.50
2022-10-30T07:08:33.646Z,8.50
2022-10-30T07:10:11.382Z,8.50
2022-10-30T07:12:09.674Z,8.60
2022-10-30T07:13:59.433Z,8.50
2022-10-30T07:15:47.635Z,8.50
2022-10-30T07:17:33.963Z,8.50
2022-10-30T07:19:33.467Z,8.50
2022-10-30T07:21:11.477Z,8.60
2022-10-30T07:22:49.084Z,8.60
2022-10-30T07:24:26.886Z,8.60
2022-10-30T07:26:23.045Z,8.60
2022-10-30T07:28:03.414Z,8.60
2022-10-30T07:29:52.252Z,8.60
2022-10-30T07:31:41.889Z,8.60
2022-10-30T07:33:35.351Z,8.60
2022-10-30T07:35:29.532Z,8.70
2022-10-30T07:37:22.635Z,8.70
2022-10-30T07:39:09.944Z,8.70
2022-10-30T07:40:56.756Z,8.70
2022-10-30T07:42:59.651Z,8.70
2022-10-30T07:44:57.813Z,8.80
2022-10-30T07:46:44.351Z,8.80
2022-10-30T07:48:41.245Z,8.80
2022-10-30T07:50:32.437Z,8.80
2022-10-30T07:52:14.495Z,8.90
2022-10-30T07:53:57.394Z,8.90
2022-10-30T07:55:35.968Z,8.90
2022-10-30T07:57:39.558Z,9.00
2022-10-30T07:59:37.685Z,9.00
2022-10-30T08:01:35.567Z,9.00
2022-10-30T08:03:26.120Z,9.10
2022-10-30T08:05:07.766Z,9.10
2022-10-30T08:07:05.582Z,9.10
2022-10-30T08:08:43.889Z,9.20
2022-10-30T08:10:34.476Z,9.20
2022-10-30T08:12:15.379Z,9.20
2022-10-30T08:13:53.043Z,9.20
2022-10-30T08:15:31.124Z,9.30
2022-10-30T08:17:08.379Z,9.30
2022-10-30T08:18:46.794Z,9.30
2022-10-30T08:20:27.071Z,9.30
2022-10-30T08:22:07.645Z,9.30
2022-10-30T08:23:47.169Z,9.40
2022-10-30T08:25:30.167Z,9.40
2022-10-30T08:27:10.966Z,9.40
2022-10-30T08:28:49.869Z,9.40
2022-10-30T08:30:29.124Z,9.50
2022-10-30T08:32:11.830Z,9.50
2022-10-30T08:34:10.372Z,9.50
2022-10-30T08:35:59.517Z,9.50
2022-10-30T08:37:37.481Z,9.60
2022-10-30T08:39:15.362Z,9.60
2022-10-30T08:41:05.956Z,9.60
2022-10-30T08:42:56.073Z,9.60
2022-10-30T08:44:40.747Z,9.60
2022-10-30T08:46:37.763Z,9.70
2022-10-30T08:48:20.134Z,9.70
2022-10-30T08:49:57.480Z,9.70
2022-10-30T08:51:39.767Z,9.80
2022-10-30T08:53:20.095Z,9.80
2022-10-30T08:55:01.754Z,9.90
2022-10-30T08:56:40.328Z,9.90
2022-10-30T08:58:23.368Z,9.90
2022-10-30T09:00:01.297Z,9.90
2022-10-30T09:01:58.566Z,10.00
2022-10-30T09:03:55.772Z,10.10
2022-10-30T09:05:53.081Z,10.10
2022-10-30T09:07:53.152Z,10.20
2022-10-30T09:09:51.705Z,10.20
2022-10-30T09:11:31.373Z,10.30
2022-10-30T09:13:09.360Z,10.40
2022-10-30T09:14:51.373Z,10.40
2022-10-30T09:16:30.225Z,10.50
2022-10-30T09:18:12.280Z,10.60
2022-10-30T09:19:52.683Z,10.60
2022-10-30T09:21:40.600Z,10.70
2022-10-30T09:23:32.750Z,10.70
2022-10-30T09:25:29.749Z,10.80
2022-10-30T09:27:28.404Z,10.90
2022-10-30T09:29:08.584Z,11.00
2022-10-30T09:31:05.739Z,11.10
2022-10-30T09:32:49.955Z,11.20
2022-10-30T09:34:33.393Z,11.30
2022-10-30T09:36:18.213Z,11.30
2022-10-30T09:37:59.411Z,11.40
2022-10-30T09:39:36.747Z,11.50
2022-10-30T09:41:48.607Z,11.60
2022-10-30T09:43:56.883Z,11.70
2022-10-30T09:46:31.693Z,11.90
2022-10-30T09:48:53.530Z,12.00
2022-10-30T09:50:46.059Z,12.20
2022-10-30T09:52:42.749Z,12.30
2022-10-30T09:54:38.154Z,12.40
2022-10-30T09:56:29.571Z,12.50
2022-10-30T09:58:26.365Z,12.60
2022-10-30T10:00:17.576Z,12.80
2022-10-30T10:02:29.210Z,12.90
2022-10-30T10:04:27.789Z,13.00
2022-10-30T10:06:26.288Z,13.10
2022-10-30T10:08:26.236Z,13.30
2022-10-30T10:10:39.760Z,13.40
2022-10-30T10:12:39.720Z,13.60
2022-10-30T10:14:27.730Z,13.70
2022-10-30T10:16:22.179Z,13.80
2022-10-30T10:18:05.353Z,13.90
2022-10-30T10:19:51.482Z,14.00
2022-10-30T10:21:31.897Z,14.10
2022-10-30T10:23:21.463Z,14.30
2022-10-30T10:25:00.469Z,14.40
2022-10-30T10:26:52.101Z,14.50
2022-10-30T10:29:12.869Z,14.60
2022-10-30T10:31:06.816Z,14.80
2022-10-30T10:33:25.935Z,14.90
2022-10-30T10:35:36.502Z,15.00
2022-10-30T10:37:32.627Z,15.20
2022-10-30T10:39:36.658Z,15.30
2022-10-30T10:41:32.179Z,15.50
2022-10-30T10:43:27.887Z,15.60
2022-10-30T10:45:28.470Z,15.70
2022-10-30T10:47:34.051Z,15.90
2022-10-30T10:49:33.395Z,16.00
2022-10-30T10:51:20.538Z,16.10
2022-10-30T10:53:05.856Z,16.30
2022-10-30T10:54:50.512Z,16.40
2022-10-30T10:56:36.229Z,16.50
2022-10-30T10:58:25.372Z,16.60
2022-10-30T11:00:09.013Z,16.80
2022-10-30T11:02:01.815Z,16.90
2022-10-30T11:03:53.351Z,17.00
2022-10-30T11:05:38.237Z,17.10
2022-10-30T11:07:25.907Z,17.30
2022-10-30T11:09:17.887Z,17.40
2022-10-30T11:11:00.703Z,17.50
2022-10-30T11:12:44.128Z,17.70
2022-10-30T11:14:27.397Z,17.80
2022-10-30T11:16:21.298Z,17.90
2022-10-30T11:20:14.778Z,18.10
2022-10-30T11:22:02.293Z,18.30
2022-10-30T11:23:45.540Z,18.40
2022-10-30T11:25:28.434Z,18.50
2022-10-30T11:27:27.941Z,18.60
2022-10-30T11:29:16.544Z,18.70
2022-10-30T11:30:56.830Z,18.70
2022-10-30T11:32:36.032Z,18.80
2022-10-30T11:34:33.862Z,18.90
2022-10-30T11:36:17.253Z,18.90
2022-10-30T11:38:15.556Z,19.00
2022-10-30T11:40:09.368Z,19.00
2022-10-30T11:41:57.294Z,19.00
2022-10-30T11:43:35.008Z,19.10
2022-10-30T11:45:22.739Z,19.20
2022-10-30T11:47:01.381Z,19.20
2022-10-30T11:48:46.465Z,19.20
2022-10-30T11:50:27.678Z,19.30
2022-10-30T11:52:07.204Z,19.30
2022-10-30T11:53:52.914Z,19.40
2022-10-30T11:55:38.559Z,19.40
2022-10-30T11:57:30.157Z,19.40
2022-10-30T11:59:08.959Z,19.50
2022-10-30T12:00:46.990Z,19.60
2022-10-30T12:02:29.639Z,19.60
2022-10-30T12:04:26.923Z,19.60
2022-10-30T12:06:21.962Z,19.70
2022-10-30T12:08:23.539Z,19.70
2022-10-30T12:10:03.794Z,19.70
2022-10-30T12:11:46.145Z,19.80
2022-10-30T12:13:26.583Z,19.80
2022-10-30T12:15:20.460Z,19.80
2022-10-30T12:17:00.709Z,19.90
2022-10-30T12:18:41.431Z,19.90
2022-10-30T12:20:22.352Z,19.90
2022-10-30T12:22:06.314Z,19.90
2022-10-30T12:23:58.808Z,19.90
2022-10-30T12:25:40.241Z,20.00
2022-10-30T12:27:22.467Z,20.00
2022-10-30T12:29:06.183Z,20.10
2022-10-30T12:30:52.647Z,20.10
2022-10-30T12:32:41.755Z,20.10
2022-10-30T12:34:41.997Z,20.10
2022-10-30T12:36:24.769Z,20.20
2022-10-30T12:38:05.864Z,20.20
2022-10-30T12:39:59.816Z,20.20
2022-10-30T12:41:56.599Z,20.30
2022-10-30T12:43:41.625Z,20.30
2022-10-30T12:45:27.124Z,20.30
2022-10-30T12:47:11.676Z,20.40
2022-10-30T12:48:57.587Z,20.30
2022-10-30T12:50:46.253Z,20.40
2022-10-30T12:52:39.352Z,20.40
2022-10-30T12:54:28.233Z,20.40
2022-10-30T12:56:13.416Z,20.50
2022-10-30T12:58:04.140Z,20.50
2022-10-30T13:00:00.253Z,20.50
2022-10-30T13:01:55.058Z,20.50
2022-10-30T13:03:41.330Z,20.50
2022-10-30T13:05:32.587Z,20.50
2022-10-30T13:07:24.938Z,20.50
2022-10-30T13:09:17.829Z,20.50
2022-10-30T13:11:02.696Z,20.50
2022-10-30T13:12:48.090Z,20.50
2022-10-30T13:14:43.059Z,20.50
2022-10-30T13:16:31.300Z,20.50
2022-10-30T13:18:20.365Z,20.50
2022-10-30T13:20:15.416Z,20.50
2022-10-30T13:22:02.374Z,20.50
2022-10-30T13:23:54.796Z,20.40
2022-10-30T13:25:43.644Z,20.50
2022-10-30T13:27:42.069Z,20.50
2022-10-30T13:29:30.034Z,20.40
2022-10-30T13:31:25.459Z,20.50
2022-10-30T13:33:21.076Z,20.40
2022-10-30T13:35:16.310Z,20.40
2022-10-30T13:37:06.939Z,20.40
2022-10-30T13:38:59.182Z,20.40
2022-10-30T13:40:46.071Z,20.40
2022-10-30T13:42:41.925Z,20.40
2022-10-30T13:44:37.975Z,20.40
2022-10-30T13:46:37.221Z,20.30
2022-10-30T13:48:28.524Z,20.30
2022-10-30T13:50:29.225Z,20.30
2022-10-30T13:52:18.523Z,20.30
2022-10-30T13:54:13.034Z,20.30
2022-10-30T13:55:57.210Z,20.30
2022-10-30T13:57:48.927Z,20.30
2022-10-30T13:59:55.592Z,20.20
2022-10-30T14:01:46.301Z,20.20
2022-10-30T14:03:43.107Z,20.20
2022-10-30T14:05:41.330Z,20.20
2022-10-30T14:07:35.707Z,20.20
2022-10-30T14:09:29.909Z,20.20
2022-10-30T14:11:18.099Z,20.10
2022-10-30T14:13:10.579Z,20.10
2022-10-30T14:14:50.001Z,20.10
2022-10-30T14:16:48.663Z,20.10
2022-10-30T14:18:34.042Z,20.00
2022-10-30T14:20:30.020Z,20.00
2022-10-30T14:22:08.689Z,20.00
2022-10-30T14:24:02.839Z,20.00
2022-10-30T14:25:39.552Z,19.90
2022-10-30T14:27:29.190Z,19.90
2022-10-30T14:29:57.611Z,19.90
2022-10-30T14:31:41.953Z,19.90
2022-10-30T14:33:48.127Z,19.80
2022-10-30T14:35:43.472Z,19.80
2022-10-30T14:37:49.401Z,19.80
2022-10-30T14:39:45.992Z,19.80
2022-10-30T14:42:02.230Z,19.70
2022-10-30T14:43:54.933Z,19.70
2022-10-30T14:45:41.545Z,19.60
2022-10-30T14:47:57.643Z,19.60
2022-10-30T14:49:57.834Z,19.60
2022-10-30T14:51:55.184Z,19.50
2022-10-30T14:54:06.570Z,19.50
2022-10-30T14:56:01.513Z,19.50
2022-10-30T14:57:53.329Z,19.40
2022-10-30T14:59:42.739Z,19.40
2022-10-30T15:01:42.534Z,19.30
2022-10-30T15:03:48.480Z,19.30
2022-10-30T15:05:52.432Z,19.30
2022-10-30T15:07:40.574Z,19.20
2022-10-30T15:09:40.361Z,19.10
2022-10-30T15:11:56.828Z,19.10
2022-10-30T15:13:35.240Z,19.10
2022-10-30T15:15:20.895Z,19.00
2022-10-30T15:16:58.339Z,19.00
2022-10-30T15:18:38.872Z,18.90
2022-10-30T15:20:24.564Z,18.90
2022-10-30T15:22:05.591Z,18.80
2022-10-30T15:23:46.296Z,18.80
2022-10-30T15:25:31.654Z,18.70
2022-10-30T15:27:09.026Z,18.70
2022-10-30T15:28:50.983Z,18.60
2022-10-30T15:30:30.847Z,18.60
2022-10-30T15:32:19.427Z,18.50
2022-10-30T15:34:00.669Z,18.50
2022-10-30T15:35:39.458Z,18.50
2022-10-30T15:37:17.387Z,18.40
2022-10-30T15:39:14.495Z,18.30
2022-10-30T15:40:53.623Z,18.30
2022-10-30T15:42:31.696Z,18.20
2022-10-30T15:44:09.297Z,18.20
2022-10-30T15:45:53.049Z,18.10
2022-10-30T15:47:31.857Z,18.10
2022-10-30T15:49:11.884Z,18.00
2022-10-30T15:51:02.424Z,18.00
2022-10-30T15:52:47.035Z,17.90
2022-10-30T15:54:26.283Z,17.90
2022-10-30T15:56:04.581Z,17.80
2022-10-30T15:58:05.339Z,17.80
2022-10-30T15:59:44.013Z,17.70
2022-10-30T16:01:30.813Z,17.60
2022-10-30T16:03:18.844Z,17.60
2022-10-30T16:04:58.034Z,17.50
2022-10-30T16:06:37.167Z,17.40
2022-10-30T16:08:21.722Z,17.40
2022-10-30T16:10:02.186Z,17.30
2022-10-30T16:11:40.844Z,17.20
2022-10-30T16:13:22.444Z,17.20
2022-10-30T16:15:06.356Z,17.10
2022-10-30T16:16:51.858Z,17.10
2022-10-30T16:18:33.919Z,17.00
2022-10-30T16:20:14.763Z,16.90
2022-10-30T16:21:57.547Z,16.90
2022-10-30T16:23:43.986Z,16.80
2022-10-30T16:25:24.089Z,16.70
2022-10-30T16:27:17.151Z,16.70
2022-10-30T16:28:54.785Z,16.60
2022-10-30T16:30:34.278Z,16.50
2022-10-30T16:32:20.456Z,16.50
2022-10-30T16:34:00.553Z,16.40
2022-10-30T16:35:39.066Z,16.30
2022-10-30T16:37:44.486Z,16.30
2022-10-30T16:39:33.562Z,16.20
2022-10-30T16:41:14.325Z,16.20
2022-10-30T16:42:59.213Z,16.10
2022-10-30T16:44:41.018Z,16.10
2022-10-30T16:46:42.582Z,16.00
2022-10-30T16:48:39.045Z,15.90
2022-10-30T16:50:20.386Z,15.90
2022-10-30T16:52:04.459Z,15.80
2022-10-30T16:53:43.172Z,15.80
2022-10-30T16:55:26.075Z,15.70
2022-10-30T16:57:10.882Z,15.60
2022-10-30T16:58:47.912Z,15.60
2022-10-30T17:00:27.391Z,15.60
2022-10-30T17:02:21.184Z,15.50
2022-10-30T17:04:00.038Z,15.50
2022-10-30T17:05:48.069Z,15.40
2022-10-30T17:07:30.312Z,15.40
2022-10-30T17:09:13.014Z,15.30
2022-10-30T17:11:08.127Z,15.30
2022-10-30T17:12:46.409Z,15.20
2022-10-30T17:14:25.932Z,15.20
2022-10-30T17:16:25.179Z,15.20
2022-10-30T17:18:20.289Z,15.10
2022-10-30T17:21:56.735Z,15.00
2022-10-30T17:23:37.615Z,15.00
2022-10-30T17:25:33.243Z,15.00
2022-10-30T17:27:57.825Z,14.90
2022-10-30T17:29:50.225Z,14.90
2022-10-30T17:31:46.666Z,14.80
2022-10-30T17:33:36.112Z,14.70
2022-10-30T17:35:21.749Z,14.70
2022-10-30T17:37:03.293Z,14.70
2022-10-30T17:38:43.652Z,14.60
2022-10-30T17:40:21.173Z,14.50
2022-10-30T17:42:03.002Z,14.50
2022-10-30T17:43:57.254Z,14.40
2022-10-30T17:45:36.445Z,14.30
2022-10-30T17:47:20.311Z,14.30
2022-10-30T17:48:57.509Z,14.30
2022-10-30T17:50:35.083Z,14.20
2022-10-30T17:52:19.057Z,14.10
2022-10-30T17:53:58.798Z,14.10
2022-10-30T17:55:40.119Z,14.10
2022-10-30T17:57:19.816Z,14.00
2022-10-30T17:58:57.621Z,14.00
2022-10-30T18:00:35.255Z,13.90
2022-10-30T18:02:18.425Z,13.90
2022-10-30T18:03:57.925Z,13.80
2022-10-30T18:05:40.338Z,13.80
2022-10-30T18:07:20.147Z,13.70
2022-10-30T18:09:00.173Z,13.70
2022-10-30T18:10:39.606Z,13.70
2022-10-30T18:12:19.837Z,13.60
2022-10-30T18:14:02.132Z,13.60
2022-10-30T18:15:46.586Z,13.60
2022-10-30T18:17:34.032Z,13.50
2022-10-30T18:19:19.017Z,13.50
2022-10-30T18:21:19.258Z,13.50
2022-10-30T18:22:58.072Z,13.40
2022-10-30T18:24:37.805Z,13.40
2022-10-30T18:26:23.915Z,13.30
2022-10-30T18:28:02.343Z,13.30
2022-10-30T18:29:43.586Z,13.30
2022-10-30T18:31:28.034Z,13.20
2022-10-30T18:33:06.468Z,13.20
2022-10-30T18:34:46.867Z,13.20
2022-10-30T18:36:27.531Z,13.10
2022-10-30T18:38:06.929Z,13.10
2022-10-30T18:39:45.990Z,13.10
2022-10-30T18:41:28.967Z,13.00
2022-10-30T18:43:07.612Z,13.00
2022-10-30T18:44:46.489Z,12.90
2022-10-30T18:46:23.994Z,12.90
2022-10-30T18:48:04.931Z,12.80
2022-10-30T18:49:49.916Z,12.80
2022-10-30T18:51:36.306Z,12.80
2022-10-30T18:53:18.496Z,12.70
2022-10-30T18:55:00.027Z,12.70
2022-10-30T18:56:36.996Z,12.70
2022-10-30T18:58:20.589Z,12.60
2022-10-30T19:00:01.695Z,12.60
2022-10-30T19:01:41.663Z,12.50
2022-10-30T19:03:18.068Z,12.50
2022-10-30T19:04:57.021Z,12.50
2022-10-30T19:06:39.343Z,12.50
2022-10-30T19:08:19.624Z,12.40
2022-10-30T19:10:01.689Z,12.40
2022-10-30T19:11:44.506Z,12.40
2022-10-30T19:13:23.912Z,12.30
2022-10-30T19:15:03.482Z,12.30
2022-10-30T19:16:44.982Z,12.30
2022-10-30T19:18:26.211Z,12.20
2022-10-30T19:20:03.229Z,12.20
2022-10-30T19:21:39.805Z,12.20
2022-10-30T19:23:20.214Z,12.10
2022-10-30T19:25:02.847Z,12.10
2022-10-30T19:26:42.692Z,12.10
2022-10-30T19:28:26.990Z,12.00
2022-10-30T19:30:04.596Z,12.00
2022-10-30T19:31:44.460Z,12.00
2022-10-30T19:33:26.896Z,11.90
2022-10-30T19:35:08.863Z,11.90
2022-10-30T19:36:49.662Z,11.90
2022-10-30T19:38:27.019Z,11.90
2022-10-30T19:40:23.183Z,11.80
2022-10-30T19:42:06.747Z,11.80
2022-10-30T19:43:44.540Z,11.70
2022-10-30T19:45:25.085Z,11.70
2022-10-30T19:47:05.986Z,11.70
2022-10-30T19:49:00.153Z,11.70
2022-10-30T19:50:45.684Z,11.60
2022-10-30T19:52:29.431Z,11.60
2022-10-30T19:54:11.859Z,11.60
2022-10-30T19:55:53.965Z,11.50
2022-10-30T19:57:31.309Z,11.50
2022-10-30T19:59:17.995Z,11.50
2022-10-30T20:00:59.413Z,11.50
2022-10-30T20:02:40.188Z,11.40
2022-10-30T20:04:22.524Z,11.40
2022-10-30T20:06:09.354Z,11.40
2022-10-30T20:07:55.043Z,11.30
2022-10-30T20:09:37.056Z,11.30
2022-10-30T20:11:21.048Z,11.30
2022-10-30T20:13:00.810Z,11.30
2022-10-30T20:14:39.143Z,11.30
2022-10-30T20:16:26.614Z,11.30
2022-10-30T20:18:05.253Z,11.20
2022-10-30T20:21:42.841Z,11.20
2022-10-30T20:23:22.959Z,11.20
2022-10-30T20:25:02.774Z,11.20
2022-10-30T20:26:43.436Z,11.10
2022-10-30T20:28:27.558Z,11.10
2022-10-30T20:30:09.579Z,11.10
2022-10-30T20:31:48.876Z,11.10
2022-10-30T20:33:28.051Z,11.10
2022-10-30T20:35:20.402Z,11.00
2022-10-30T20:36:58.778Z,11.00
2022-10-30T20:38:47.188Z,11.00
2022-10-30T20:40:27.259Z,11.00
2022-10-30T20:42:06.659Z,10.90
2022-10-30T20:43:43.074Z,10.90
2022-10-30T20:45:29.206Z,10.90
2022-10-30T20:47:20.323Z,10.90
2022-10-30T20:49:12.153Z,10.80
2022-10-30T20:50:56.536Z,10.80
2022-10-30T20:52:34.430Z,10.80
2022-10-30T20:54:12.108Z,10.80
2022-10-30T20:55:50.145Z,10.70
2022-10-30T20:57:31.319Z,10.70
2022-10-30T20:59:09.255Z,10.70
2022-10-30T21:00:46.273Z,10.70
2022-10-30T21:02:26.489Z,10.70
2022-10-30T21:04:05.052Z,10.60
2022-10-30T21:05:44.788Z,10.60
2022-10-30T21:07:26.979Z,10.60
2022-10-30T21:09:03.668Z,10.60
2022-10-30T21:10:41.744Z,10.60
2022-10-30T21:12:18.071Z,10.60
2022-10-30T21:13:58.974Z,10.60
2022-10-30T21:15:43.702Z,10.50
2022-10-30T21:17:20.992Z,10.50
2022-10-30T21:19:07.911Z,10.50
2022-10-30T21:20:53.774Z,10.50
2022-10-30T21:22:37.825Z,10.50
2022-10-30T21:24:14.759Z,10.50
2022-10-30T21:25:53.684Z,10.50
2022-10-30T21:27:31.014Z,10.50
2022-10-30T21:29:09.999Z,10.50
2022-10-30T21:30:50.813Z,10.50
2022-10-30T21:32:33.473Z,10.50
2022-10-30T21:34:14.462Z,10.50
2022-10-30T21:35:52.488Z,10.50
2022-10-30T21:37:33.499Z,10.40
2022-10-30T21:39:10.492Z,10.40
2022-10-30T21:40:59.438Z,10.40
2022-10-30T21:42:40.067Z,10.40
2022-10-30T21:44:22.408Z,10.40
2022-10-30T21:46:00.559Z,10.40
2022-10-30T21:47:41.105Z,10.40
2022-10-30T21:49:19.836Z,10.40
2022-10-30T21:50:57.943Z,10.40
2022-10-30T21:52:42.353Z,10.40
2022-10-30T21:54:20.972Z,10.30
2022-10-30T21:56:01.903Z,10.30
2022-10-30T21:57:42.168Z,10.30
2022-10-30T21:59:21.933Z,10.30
2022-10-30T22:01:01.911Z,10.30
2022-10-30T22:02:42.241Z,10.30
2022-10-30T22:04:20.834Z,10.20
2022-10-30T22:06:04.031Z,10.30
2022-10-30T22:07:46.507Z,10.20
2022-10-30T22:09:29.677Z,10.20
2022-10-30T22:11:10.360Z,10.20
2022-10-30T22:12:48.018Z,10.10
2022-10-30T22:14:28.020Z,10.10
2022-10-30T22:16:07.488Z,10.10
2022-10-30T22:17:45.600Z,10.10
2022-10-30T22:19:22.689Z,10.10
2022-10-30T22:21:04.779Z,10.00
2022-10-30T22:22:42.113Z,10.00
2022-10-30T22:24:19.451Z,10.00
2022-10-30T22:26:00.579Z,9.90
2022-10-30T22:27:37.535Z,9.90
2022-10-30T22:29:15.553Z,9.90
2022-10-30T22:30:54.187Z,9.90
2022-10-30T22:32:32.357Z,9.90
2022-10-30T22:34:17.077Z,9.90
2022-10-30T22:35:56.281Z,9.80
2022-10-30T22:37:36.130Z,9.80
2022-10-30T22:39:18.114Z,9.80
2022-10-30T22:40:57.021Z,9.80
2022-10-30T22:42:41.094Z,9.80
2022-10-30T22:44:20.673Z,9.70
2022-10-30T22:45:58.564Z,9.70
2022-10-30T22:47:36.608Z,9.70
2022-10-30T22:49:18.529Z,9.70
2022-10-30T22:51:00.899Z,9.70
2022-10-30T22:52:52.483Z,9.70