createdAt,value
2023-05-01T00:00:09.464Z,100.00
2023-05-01T00:02:38.111Z,100.00
2023-05-01T00:05:07.521Z,100.00
2023-05-01T00:07:35.740Z,100.00
2023-05-01T00:10:03.986Z,100.00
2023-05-01T00:12:32.163Z,100.00
2023-05-01T00:15:00.402Z,100.00
2023-05-01T00:17:31.094Z,100.00
2023-05-01T00:19:59.704Z,100.00
2023-05-01T00:22:28.324Z,100.00
2023-05-01T00:24:56.522Z,100.00
2023-05-01T00:27:24.651Z,100.00
2023-05-01T00:29:53.047Z,100.00
2023-05-01T00:32:21.318Z,100.00
2023-05-01T00:34:50.850Z,100.00
2023-05-01T00:37:18.941Z,100.00
2023-05-01T00:39:47.037Z,100.00
2023-05-01T00:42:15.186Z,100.00
2023-05-01T00:44:43.234Z,100.00
2023-05-01T00:47:11.891Z,100.00
2023-05-01T00:49:41.853Z,100.00
2023-05-01T00:52:11.737Z,100.00
2023-05-01T00:54:40.632Z,100.00
2023-05-01T00:57:09.606Z,100.00
2023-05-01T00:59:39.438Z,100.00
2023-05-01T01:02:07.709Z,100.00
2023-05-01T01:04:35.905Z,100.00
2023-05-01T01:07:11.432Z,100.00
2023-05-01T01:09:49.484Z,100.00
2023-05-01T01:12:25.953Z,100.00
2023-05-01T01:15:01.555Z,100.00
2023-05-01T01:17:33.499Z,100.00
2023-05-01T01:20:25.954Z,100.00
2023-05-01T01:23:04.589Z,100.00
2023-05-01T01:25:57.047Z,100.00
2023-05-01T01:28:53.067Z,100.00
2023-05-01T01:31:30.662Z,100.00
2023-05-01T01:34:04.912Z,100.00
2023-05-01T01:36:40.152Z,100.00
2023-05-01T01:39:17.804Z,100.00
2023-05-01T01:41:52.460Z,100.00
2023-05-01T01:44:31.887Z,100.00
2023-05-01T01:47:02.216Z,100.00
2023-05-01T01:49:33.834Z,100.00
2023-05-01T01:52:03.813Z,100.00
2023-05-01T01:54:46.497Z,100.00
2023-05-01T01:57:17.745Z,100.00
2023-05-01T01:59:49.637Z,100.00
2023-05-01T02:02:21.364Z,100.00
2023-05-01T02:04:52.791Z,100.00
2023-05-01T02:07:21.881Z,100.00
2023-05-01T02:09:53.502Z,100.00
2023-05-01T02:12:23.825Z,100.00
2023-05-01T02:14:54.573Z,100.00
2023-05-01T02:17:24.104Z,100.00
2023-05-01T02:19:55.504Z,100.00
2023-05-01T02:22:25.770Z,100.00
2023-05-01T02:24:55.435Z,100.00
2023-05-01T02:27:27.646Z,100.00
2023-05-01T02:29:56.157Z,100.00
2023-05-01T02:32:24.910Z,100.00
2023-05-01T02:34:54.649Z,100.00
2023-05-01T02:37:22.827Z,100.00
2023-05-01T02:39:50.952Z,100.00
2023-05-01T02:42:23.227Z,100.00
2023-05-01T02:44:56.556Z,100.00
2023-05-01T02:47:25.558Z,100.00
2023-05-01T02:49:56.263Z,100.00
2023-05-01T02:52:24.820Z,100.00
2023-05-01T02:54:52.946Z,100.00
2023-05-01T02:57:21.212Z,100.00
2023-05-01T02:59:52.297Z,100.00
2023-05-01T03:02:20.361Z,100.00
2023-05-01T03:04:48.664Z,100.00
2023-05-01T03:07:18.217Z,100.00
2023-05-01T03:09:46.331Z,100.00
2023-05-01T03:12:14.357Z,100.00
2023-05-01T03:14:45.306Z,100.00
2023-05-01T03:17:13.374Z,100.00
2023-05-01T03:19:42.470Z,100.00
2023-05-01T03:22:11.348Z,100.00
2023-05-01T03:24:40.782Z,100.00
2023-05-01T03:27:08.978Z,100.00
2023-05-01T03:29:39.220Z,100.00
2023-05-01T03:32:07.728Z,100.00
2023-05-01T03:34:36.280Z,100.00
2023-05-01T03:37:04.400Z,100.00
2023-05-01T03:39:32.488Z,100.00
2023-05-01T03:42:02.454Z,100.00
2023-05-01T03:44:30.571Z,100.00
2023-05-01T03:46:58.614Z,100.00
2023-05-01T03:49:26.660Z,100.00
2023-05-01T03:51:54.769Z,100.00
2023-05-01T03:54:22.772Z,100.00
2023-05-01T03:56:50.916Z,100.00
2023-05-01T03:59:20.315Z,100.00
2023-05-01T04:01:48.443Z,100.00
2023-05-01T04:04:16.551Z,100.00
2023-05-01T04:06:44.912Z,100.00
2023-05-01T04:09:13.385Z,100.00
2023-05-01T04:11:41.456Z,100.00
2023-05-01T04:14:09.477Z,100.00
2023-05-01T04:16:42.101Z,100.00
2023-05-01T04:19:10.432Z,100.00
2023-05-01T04:21:38.560Z,100.00
2023-05-01T04:24:07.197Z,100.00
2023-05-01T04:26:35.205Z,100.00
2023-05-01T04:29:06.345Z,100.00
2023-05-01T04:31:34.986Z,100.00
2023-05-01T04:34:06.920Z,100.00
2023-05-01T04:36:35.004Z,100.00
2023-05-01T04:39:03.493Z,100.00
2023-05-01T04:41:34.540Z,100.00
2023-05-01T04:44:03.130Z,100.00
2023-05-01T04:46:31.151Z,100.00
2023-05-01T04:48:59.281Z,100.00
2023-05-01T04:51:29.160Z,100.00
2023-05-01T04:54:00.186Z,100.00
2023-05-01T04:56:28.308Z,100.00
2023-05-01T04:58:56.339Z,100.00
2023-05-01T05:01:24.503Z,100.00
2023-05-01T05:03:52.918Z,100.00
2023-05-01T05:06:23.634Z,100.00
2023-05-01T05:08:53.447Z,100.00
2023-05-01T05:11:21.618Z,100.00
2023-05-01T05:13:49.791Z,100.00
2023-05-01T05:16:18.477Z,100.00
2023-05-01T05:18:46.677Z,100.00
2023-05-01T05:21:14.781Z,100.00
2023-05-01T05:23:42.876Z,100.00
2023-05-01T05:26:12.286Z,100.00
2023-05-01T05:28:40.889Z,100.00
2023-05-01T05:31:11.871Z,100.00
2023-05-01T05:33:39.996Z,100.00
2023-05-01T05:36:08.191Z,100.00
2023-05-01T05:38:36.444Z,100.00
2023-05-01T05:41:04.525Z,100.00
2023-05-01T05:43:34.136Z,100.00
2023-05-01T05:46:02.354Z,100.00
2023-05-01T05:48:30.607Z,100.00
2023-05-01T05:50:58.685Z,100.00
2023-05-01T05:53:30.008Z,100.00
2023-05-01T05:55:58.090Z,100.00
2023-05-01T05:58:26.459Z,100.00
2023-05-01T06:00:56.787Z,100.00
2023-05-01T06:03:24.992Z,100.00
2023-05-01T06:05:56.357Z,100.00
2023-05-01T06:08:24.558Z,100.00
2023-05-01T06:10:52.691Z,100.00
2023-05-01T06:13:20.809Z,100.00
2023-05-01T06:15:49.112Z,100.00
2023-05-01T06:18:18.701Z,100.00
2023-05-01T06:20:47.348Z,100.00
2023-05-01T06:23:15.616Z,100.00
2023-05-01T06:25:44.343Z,100.00
2023-05-01T06:28:12.400Z,100.00
2023-05-01T06:30:40.502Z,100.00
2023-05-01T06:33:09.937Z,100.00
2023-05-01T06:35:40.175Z,100.00
2023-05-01T06:38:08.612Z,100.00
2023-05-01T06:40:36.689Z,100.00
2023-05-01T06:43:05.040Z,100.00
2023-05-01T06:45:33.342Z,100.00
2023-05-01T06:48:01.527Z,100.00
2023-05-01T06:50:32.096Z,100.00
2023-05-01T06:53:02.834Z,100.00
2023-05-01T06:55:33.265Z,100.00
2023-05-01T06:58:04.830Z,100.00
2023-05-01T07:00:40.927Z,100.00
2023-05-01T07:03:14.961Z,100.00
2023-05-01T07:05:43.138Z,100.00
2023-05-01T07:08:12.641Z,100.00
2023-05-01T07:10:42.115Z,100.00
2023-05-01T07:13:10.801Z,100.00
2023-05-01T07:15:38.932Z,100.00
2023-05-01T07:18:07.185Z,100.00
2023-05-01T07:20:35.625Z,100.00
2023-05-01T07:23:05.945Z,100.00
2023-05-01T07:25:37.804Z,100.00
2023-05-01T07:28:08.208Z,100.00
2023-05-01T07:30:37.518Z,100.00
2023-05-01T07:33:06.625Z,100.00
2023-05-01T07:35:34.711Z,100.00
2023-05-01T07:38:02.771Z,100.00
2023-05-01T07:40:31.098Z,100.00
2023-05-01T07:43:03.544Z,100.00
2023-05-01T07:45:32.122Z,100.00
2023-05-01T07:48:00.705Z,100.00
2023-05-01T07:50:28.959Z,100.00
2023-05-01T07:52:57.406Z,100.00
2023-05-01T07:55:25.970Z,100.00
2023-05-01T07:57:56.220Z,100.00
2023-05-01T08:00:26.001Z,100.00
2023-05-01T08:02:54.110Z,100.00
2023-05-01T08:05:22.448Z,100.00
2023-05-01T08:07:50.677Z,100.00
2023-05-01T08:10:18.712Z,100.00
2023-05-01T08:12:46.962Z,100.00
2023-05-01T08:15:15.132Z,100.00
2023-05-01T08:17:44.680Z,100.00
2023-05-01T08:20:14.135Z,100.00
2023-05-01T08:22:42.237Z,100.00
2023-05-01T08:25:13.253Z,100.00
2023-05-01T08:27:41.302Z,100.00
2023-05-01T08:30:09.762Z,100.00
2023-05-01T08:32:37.938Z,100.00
2023-05-01T08:35:08.175Z,100.00
2023-05-01T08:37:36.312Z,99.66
2023-05-01T08:40:08.635Z,100.00
2023-05-01T08:42:37.331Z,99.78
2023-05-01T08:45:08.465Z,100.00
2023-05-01T08:47:38.932Z,98.10
2023-05-01T08:50:11.973Z,95.55
2023-05-01T08:52:42.197Z,96.44
2023-05-01T08:55:14.152Z,94.54
2023-05-01T08:57:46.530Z,95.75
2023-05-01T09:00:19.598Z,93.46
2023-05-01T09:02:49.715Z,91.34
2023-05-01T09:05:21.029Z,89.61
2023-05-01T09:07:50.103Z,88.78
2023-05-01T09:10:19.221Z,88.14
2023-05-01T09:12:51.813Z,85.13
2023-05-01T09:15:19.945Z,82.35
2023-05-01T09:17:49.232Z,85.03
2023-05-01T09:20:20.146Z,83.94
2023-05-01T09:22:48.493Z,78.89
2023-05-01T09:25:16.505Z,75.66
2023-05-01T09:27:45.553Z,76.00
2023-05-01T09:30:31.619Z,73.86
2023-05-01T09:33:07.268Z,71.46
2023-05-01T09:35:50.296Z,67.15
2023-05-01T09:38:23.374Z,66.18
2023-05-01T09:40:51.806Z,67.84
2023-05-01T09:43:27.681Z,67.93
2023-05-01T09:46:09.493Z,64.65
2023-05-01T09:48:38.558Z,63.89
2023-05-01T09:51:25.615Z,59.92
2023-05-01T09:53:54.385Z,60.09
2023-05-01T09:56:22.672Z,59.55
2023-05-01T09:58:53.447Z,56.86
2023-05-01T10:01:39.800Z,56.51
2023-05-01T10:04:08.817Z,54.62
2023-05-01T10:06:39.092Z,54.97
2023-05-01T10:09:16.416Z,56.46
2023-05-01T10:11:53.843Z,53.87
2023-05-01T10:14:24.136Z,55.88
2023-05-01T10:16:53.324Z,57.63
2023-05-01T10:19:22.274Z,54.52
2023-05-01T10:21:52.600Z,54.48
2023-05-01T10:24:20.822Z,56.39
2023-05-01T10:26:53.746Z,55.46
2023-05-01T10:29:25.666Z,53.06
2023-05-01T10:31:54.042Z,52.52
2023-05-01T10:34:28.393Z,52.72
2023-05-01T10:37:02.905Z,53.41
2023-05-01T10:39:34.081Z,53.67
2023-05-01T10:42:04.630Z,52.01
2023-05-01T10:44:34.824Z,52.03
2023-05-01T10:47:37.799Z,50.39
2023-05-01T10:50:07.194Z,50.69
2023-05-01T10:53:08.480Z,50.24
2023-05-01T10:58:06.431Z,51.44
2023-05-01T11:00:34.663Z,50.43
2023-05-01T11:03:42.200Z,49.14
2023-05-01T11:06:10.947Z,47.38
2023-05-01T11:08:40.226Z,48.72
2023-05-01T11:12:00.172Z,47.13
2023-05-01T11:14:29.657Z,47.51
2023-05-01T11:16:57.764Z,48.17
2023-05-01T11:19:50.343Z,46.60
2023-05-01T11:22:19.996Z,44.79
2023-05-01T11:24:48.116Z,44.21
2023-05-01T11:27:18.348Z,44.86
2023-05-01T11:29:49.587Z,45.87
2023-05-01T11:32:24.972Z,44.82
2023-05-01T11:34:53.768Z,43.44
2023-05-01T11:37:22.399Z,45.69
2023-05-01T11:39:54.304Z,44.90
2023-05-01T11:42:23.725Z,43.11
2023-05-01T11:45:10.992Z,41.59
2023-05-01T11:47:39.254Z,42.16
2023-05-01T11:50:08.867Z,41.96
2023-05-01T11:52:44.665Z,40.12
2023-05-01T11:55:13.051Z,39.73
2023-05-01T11:57:48.920Z,37.57
2023-05-01T12:00:28.846Z,37.56
2023-05-01T12:03:02.998Z,36.69
2023-05-01T12:05:35.530Z,37.62
2023-05-01T12:08:11.390Z,38.79
2023-05-01T12:10:41.078Z,39.30
2023-05-01T12:13:13.479Z,39.52
2023-05-01T12:15:44.467Z,40.85
2023-05-01T12:18:13.873Z,40.99
2023-05-01T12:20:43.672Z,42.72
2023-05-01T12:23:13.348Z,41.69
2023-05-01T12:25:42.888Z,42.78
2023-05-01T12:28:12.433Z,42.24
2023-05-01T12:30:42.539Z,42.62
2023-05-01T12:33:12.912Z,42.59
2023-05-01T12:35:41.955Z,42.54
2023-05-01T12:38:15.379Z,42.11
2023-05-01T12:40:53.666Z,43.31
2023-05-01T12:43:23.438Z,43.88
2023-05-01T12:45:54.762Z,45.57
2023-05-01T12:48:23.512Z,45.42
2023-05-01T12:50:54.761Z,44.59
2023-05-01T12:53:24.372Z,44.10
2023-05-01T12:55:53.404Z,43.98
2023-05-01T12:58:22.364Z,44.86
2023-05-01T13:00:52.457Z,46.22
2023-05-01T13:03:26.804Z,45.14
2023-05-01T13:05:57.573Z,42.91
2023-05-01T13:08:30.564Z,42.99
2023-05-01T13:11:00.359Z,41.09
2023-05-01T13:13:32.947Z,40.57
2023-05-01T13:16:12.628Z,39.13
2023-05-01T13:18:46.868Z,38.92
2023-05-01T13:21:16.992Z,39.36
2023-05-01T13:23:56.216Z,38.65
2023-05-01T13:26:30.436Z,39.48
2023-05-01T13:29:00.189Z,40.01
2023-05-01T13:31:28.591Z,41.55
2023-05-01T13:33:59.995Z,42.56
2023-05-01T13:36:33.362Z,39.37
2023-05-01T13:39:01.535Z,39.42
2023-05-01T13:41:30.524Z,39.26
2023-05-01T13:43:58.703Z,39.44
2023-05-01T13:46:28.282Z,39.93
2023-05-01T13:49:04.809Z,39.08
2023-05-01T13:51:36.581Z,39.83
2023-05-01T13:54:08.305Z,40.78
2023-05-01T13:56:37.346Z,40.55
2023-05-01T13:59:05.574Z,40.65
2023-05-01T14:01:39.936Z,40.60
2023-05-01T14:04:12.477Z,41.31
2023-05-01T14:06:44.338Z,42.05
2023-05-01T14:09:12.592Z,41.67
2023-05-01T14:11:46.853Z,41.21
2023-05-01T14:14:17.178Z,41.87
2023-05-01T14:16:48.997Z,41.92
2023-05-01T14:19:19.172Z,44.46
2023-05-01T14:21:47.750Z,47.41
2023-05-01T14:24:18.860Z,48.67
2023-05-01T14:26:48.951Z,50.77
2023-05-01T14:29:26.888Z,51.71
2023-05-01T14:31:55.968Z,51.69
2023-05-01T14:34:29.170Z,53.04
2023-05-01T14:36:58.393Z,53.25
2023-05-01T14:39:27.288Z,53.00
2023-05-01T14:41:59.541Z,54.28
2023-05-01T14:44:29.279Z,55.48
2023-05-01T14:46:58.770Z,55.63
2023-05-01T14:49:31.089Z,56.57
2023-05-01T14:51:59.192Z,57.01
2023-05-01T14:54:27.356Z,58.98
2023-05-01T14:56:57.875Z,58.22
2023-05-01T14:59:26.622Z,58.33
2023-05-01T15:01:54.736Z,56.75
2023-05-01T15:04:22.938Z,58.96
2023-05-01T15:06:52.582Z,60.01
2023-05-01T15:09:20.721Z,61.13
2023-05-01T15:11:48.994Z,62.44
2023-05-01T15:14:17.291Z,63.09
2023-05-01T15:16:45.443Z,64.71
2023-05-01T15:19:13.967Z,65.67
2023-05-01T15:21:42.213Z,66.82
2023-05-01T15:24:11.768Z,66.29
2023-05-01T15:26:39.916Z,66.45
2023-05-01T15:29:07.971Z,66.41
2023-05-01T15:31:38.638Z,66.67
2023-05-01T15:34:07.248Z,65.05
2023-05-01T15:36:35.304Z,64.51
2023-05-01T15:39:06.132Z,64.57
2023-05-01T15:41:36.459Z,65.30
2023-05-01T15:44:05.941Z,64.75
2023-05-01T15:46:34.048Z,65.74
2023-05-01T15:49:02.435Z,63.29
2023-05-01T15:51:32.164Z,61.88
2023-05-01T15:54:00.328Z,62.40
2023-05-01T15:56:28.465Z,61.26
2023-05-01T15:58:57.964Z,62.42
2023-05-01T16:01:26.488Z,62.47
2023-05-01T16:03:54.709Z,62.34
2023-05-01T16:06:23.199Z,62.63
2023-05-01T16:08:51.689Z,64.68
2023-05-01T16:11:19.936Z,64.07
2023-05-01T16:13:52.730Z,64.65
2023-05-01T16:16:24.748Z,66.81
2023-05-01T16:18:57.402Z,68.39
2023-05-01T16:21:26.440Z,66.33
2023-05-01T16:23:56.631Z,66.31
2023-05-01T16:26:28.234Z,67.08
2023-05-01T16:29:00.977Z,65.72
2023-05-01T16:31:38.874Z,65.20
2023-05-01T16:34:07.518Z,64.64
2023-05-01T16:36:37.859Z,63.94
2023-05-01T16:39:07.908Z,64.80
2023-05-01T16:41:44.703Z,65.78
2023-05-01T16:44:13.066Z,64.91
2023-05-01T16:46:43.560Z,64.65
2023-05-01T16:49:13.735Z,65.22
2023-05-01T16:51:42.594Z,66.58
2023-05-01T16:54:10.831Z,67.19
2023-05-01T16:56:39.650Z,65.96
2023-05-01T16:59:07.905Z,64.96
2023-05-01T17:01:36.329Z,65.23
2023-05-01T17:04:06.327Z,64.77
2023-05-01T17:06:34.666Z,64.80
2023-05-01T17:09:02.711Z,65.75
2023-05-01T17:11:31.967Z,66.46
2023-05-01T17:14:00.552Z,67.85
2023-05-01T17:16:28.711Z,67.70
2023-05-01T17:18:57.082Z,68.42
2023-05-01T17:21:28.523Z,68.53
2023-05-01T17:23:56.638Z,69.58
2023-05-01T17:26:24.655Z,70.42
2023-05-01T17:28:52.724Z,71.46
2023-05-01T17:31:22.498Z,70.58
2023-05-01T17:33:50.972Z,70.38
2023-05-01T17:36:20.638Z,70.90
2023-05-01T17:38:50.365Z,71.73
2023-05-01T17:41:18.455Z,72.07
2023-05-01T17:43:46.485Z,73.34
2023-05-01T17:46:16.737Z,74.01
2023-05-01T17:48:45.358Z,73.84
2023-05-01T17:51:15.271Z,73.97
2023-05-01T17:53:43.532Z,75.40
2023-05-01T17:56:12.922Z,75.59
2023-05-01T17:58:41.096Z,75.32
2023-05-01T18:01:09.130Z,76.52
2023-05-01T18:03:37.354Z,76.12
2023-05-01T18:06:05.581Z,77.59
2023-05-01T18:08:33.834Z,79.75
2023-05-01T18:11:01.924Z,82.08
2023-05-01T18:13:37.982Z,83.53
2023-05-01T18:16:06.272Z,85.81
2023-05-01T18:18:34.558Z,90.28
2023-05-01T18:21:02.599Z,92.67
2023-05-01T18:23:30.810Z,95.07
2023-05-01T18:25:59.250Z,97.26
2023-05-01T18:28:27.316Z,98.31
2023-05-01T18:30:56.899Z,100.00
2023-05-01T18:33:25.441Z,100.00
2023-05-01T18:35:54.060Z,100.00
2023-05-01T18:38:22.292Z,100.00
2023-05-01T18:40:50.365Z,100.00
2023-05-01T18:43:18.450Z,100.00
2023-05-01T18:45:46.729Z,100.00
2023-05-01T18:48:16.407Z,100.00
2023-05-01T18:50:54.224Z,100.00
2023-05-01T18:53:26.081Z,100.00
2023-05-01T18:55:54.091Z,100.00
2023-05-01T18:58:22.382Z,100.00
2023-05-01T19:00:50.395Z,100.00
2023-05-01T19:03:19.797Z,100.00
2023-05-01T19:05:48.241Z,100.00
2023-05-01T19:08:17.545Z,100.00
2023-05-01T19:10:45.682Z,100.00
2023-05-01T19:13:13.730Z,100.00
2023-05-01T19:15:43.260Z,100.00
2023-05-01T19:18:11.411Z,100.00
2023-05-01T19:20:40.821Z,100.00
2023-05-01T19:23:08.872Z,100.00
2023-05-01T19:25:36.844Z,100.00
2023-05-01T19:28:05.335Z,100.00
2023-05-01T19:30:33.322Z,100.00
2023-05-01T19:33:01.378Z,100.00
2023-05-01T19:35:29.365Z,100.00
2023-05-01T19:37:59.695Z,100.00
2023-05-01T19:40:27.934Z,100.00
2023-05-01T19:42:55.936Z,100.00
2023-05-01T19:45:23.946Z,100.00
2023-05-01T19:47:51.974Z,100.00
2023-05-01T19:50:20.396Z,100.00
2023-05-01T19:52:48.484Z,100.00
2023-05-01T19:55:18.253Z,100.00
2023-05-01T19:57:46.317Z,100.00
2023-05-01T20:00:15.034Z,100.00
2023-05-01T20:02:43.673Z,100.00
2023-05-01T20:05:13.220Z,100.00
2023-05-01T20:07:41.399Z,100.00
2023-05-01T20:10:10.786Z,100.00
2023-05-01T20:12:41.378Z,100.00
2023-05-01T20:15:12.890Z,100.00
2023-05-01T20:17:40.956Z,100.00
2023-05-01T20:20:10.216Z,100.00
2023-05-01T20:22:38.282Z,100.00
2023-05-01T20:25:09.581Z,100.00
2023-05-01T20:27:38.325Z,100.00
2023-05-01T20:30:11.216Z,100.00
2023-05-01T20:32:42.774Z,100.00
2023-05-01T20:35:11.949Z,100.00
2023-05-01T20:37:39.977Z,100.00
2023-05-01T20:40:11.681Z,100.00
2023-05-01T20:42:39.957Z,100.00
2023-05-01T20:45:12.748Z,100.00
2023-05-01T20:47:40.865Z,100.00
2023-05-01T20:50:09.452Z,100.00
2023-05-01T20:52:37.923Z,100.00
2023-05-01T20:55:07.040Z,100.00
2023-05-01T20:57:36.845Z,100.00
2023-05-01T21:00:05.998Z,100.00
2023-05-01T21:02:37.963Z,100.00
2023-05-01T21:05:06.589Z,100.00
2023-05-01T21:07:37.238Z,100.00
2023-05-01T21:10:07.574Z,100.00
2023-05-01T21:12:35.715Z,100.00
2023-05-01T21:15:07.609Z,100.00
2023-05-01T21:17:38.352Z,100.00
2023-05-01T21:20:12.370Z,100.00
2023-05-01T21:22:45.536Z,100.00
2023-05-01T21:25:16.285Z,100.00
2023-05-01T21:27:44.398Z,100.00
2023-05-01T21:30:16.903Z,100.00
2023-05-01T21:32:47.155Z,100.00
2023-05-01T21:35:17.977Z,100.00
2023-05-01T21:37:47.774Z,100.00
2023-05-01T21:40:15.932Z,100.00
2023-05-01T21:42:44.111Z,100.00
2023-05-01T21:45:14.471Z,100.00
2023-05-01T21:47:43.932Z,100.00
2023-05-01T21:50:15.153Z,100.00
2023-05-01T21:52:44.648Z,100.00
2023-05-01T21:55:18.021Z,100.00
2023-05-01T21:57:46.449Z,100.00
2023-05-01T22:00:15.793Z,100.00
2023-05-01T22:02:45.314Z,100.00
2023-05-01T22:05:17.030Z,100.00
2023-05-01T22:07:47.000Z,100.00
2023-05-01T22:10:17.296Z,100.00
2023-05-01T22:12:46.324Z,100.00
2023-05-01T22:15:16.613Z,100.00
2023-05-01T22:17:45.408Z,100.00
2023-05-01T22:20:15.152Z,100.00
2023-05-01T22:22:43.711Z,100.00
2023-05-01T22:25:14.976Z,100.00
2023-05-01T22:27:42.999Z,100.00
2023-05-01T22:30:12.250Z,100.00
2023-05-01T22:32:40.402Z,100.00
2023-05-01T22:35:11.454Z,100.00
2023-05-01T22:37:40.843Z,100.00
2023-05-01T22:40:09.828Z,100.00
2023-05-01T22:42:37.829Z,100.00
2023-05-01T22:45:07.165Z,100.00
2023-05-01T22:47:35.301Z,100.00
2023-05-01T22:50:03.456Z,100.00
2023-05-01T22:52:31.712Z,100.00
2023-05-01T22:55:01.082Z,100.00
2023-05-01T22:57:29.200Z,100.00
2023-05-01T22:59:57.589Z,100.00
2023-05-01T23:02:26.062Z,100.00
2023-05-01T23:04:54.137Z,100.00
2023-05-01T23:07:22.365Z,100.00
2023-05-01T23:09:50.371Z,100.00
2023-05-01T23:12:22.718Z,100.00
2023-05-01T23:14:51.007Z,100.00
2023-05-01T23:17:19.048Z,100.00
2023-05-01T23:19:47.293Z,100.00
2023-05-01T23:22:15.476Z,100.00
2023-05-01T23:24:47.433Z,100.00
2023-05-01T23:27:22.458Z,100.00
2023-05-01T23:29:55.068Z,100.00
2023-05-01T23:32:27.976Z,100.00
2023-05-01T23:35:01.014Z,100.00
2023-05-01T23:37:31.874Z,100.00
2023-05-01T23:40:00.931Z,100.00
2023-05-01T23:42:30.712Z,100.00
2023-05-01T23:44:59.043Z,100.00
2023-05-01T23:47:27.169Z,100.00
2023-05-01T23:49:55.399Z,100.00
2023-05-01T23:52:26.013Z,100.00
2023-05-01T23:54:54.103Z,100.00
2023-05-01T23:57:22.087Z,100.00
2023-05-01T23:59:51.468Z,100.00
