createdAt,value
2018-04-14T00:00:33.778Z,13.70
2018-04-14T00:03:02.667Z,13.70
2018-04-14T00:05:31.642Z,13.70
2018-04-14T00:08:00.463Z,13.70
2018-04-14T00:10:29.278Z,13.80
2018-04-14T00:12:58.411Z,13.70
2018-04-14T00:15:27.230Z,13.70
2018-04-14T00:17:56.347Z,13.70
2018-04-14T00:20:25.209Z,13.80
2018-04-14T00:22:54.213Z,13.80
2018-04-14T00:25:23.855Z,13.90
2018-04-14T00:27:52.742Z,13.80
2018-04-14T00:30:22.704Z,13.80
2018-04-14T00:32:51.853Z,13.80
2018-04-14T00:35:21.458Z,13.80
2018-04-14T00:37:50.344Z,13.70
2018-04-14T00:40:19.131Z,13.80
2018-04-14T00:42:48.141Z,13.80
2018-04-14T00:45:17.140Z,13.80
2018-04-14T00:47:46.673Z,13.90
2018-04-14T00:50:16.396Z,13.80
2018-04-14T00:52:45.268Z,13.80
2018-04-14T00:55:14.168Z,13.70
2018-04-14T00:57:43.246Z,13.60
2018-04-14T01:00:11.998Z,13.50
2018-04-14T01:02:40.861Z,13.40
2018-04-14T01:05:09.652Z,13.30
2018-04-14T01:07:38.744Z,13.10
2018-04-14T01:10:07.594Z,13.00
2018-04-14T01:12:36.463Z,13.00
2018-04-14T01:15:05.372Z,13.00
2018-04-14T01:17:35.106Z,12.80
2018-04-14T01:20:04.769Z,12.90
2018-04-14T01:22:34.371Z,12.80
2018-04-14T01:25:03.539Z,12.80
2018-04-14T01:27:32.311Z,12.90
2018-04-14T01:30:01.051Z,12.80
2018-04-14T01:32:29.990Z,12.70
2018-04-14T01:34:59.054Z,12.70
2018-04-14T01:37:28.034Z,12.60
2018-04-14T01:39:57.413Z,12.60
2018-04-14T01:42:26.275Z,12.60
2018-04-14T01:44:55.604Z,12.70
2018-04-14T01:47:25.270Z,12.70
2018-04-14T01:49:54.016Z,12.70
2018-04-14T01:52:22.847Z,12.70
2018-04-14T01:54:52.553Z,12.70
2018-04-14T01:57:21.414Z,12.60
2018-04-14T01:59:50.192Z,12.60
2018-04-14T02:02:19.810Z,12.50
2018-04-14T02:04:48.622Z,12.40
2018-04-14T02:07:17.534Z,12.40
2018-04-14T02:09:46.666Z,12.30
2018-04-14T02:12:15.736Z,12.30
2018-04-14T02:14:44.604Z,12.20
2018-04-14T02:17:13.290Z,12.20
2018-04-14T02:19:42.384Z,12.20
2018-04-14T02:22:11.137Z,12.30
2018-04-14T02:24:39.903Z,12.30
2018-04-14T02:27:08.616Z,12.30
2018-04-14T02:29:38.224Z,12.50
2018-04-14T02:32:07.732Z,12.50
2018-04-14T02:34:36.585Z,12.50
2018-04-14T02:37:05.408Z,12.50
2018-04-14T02:39:34.944Z,12.60
2018-04-14T02:42:03.949Z,12.60
2018-04-14T02:44:32.778Z,12.70
2018-04-14T02:47:02.652Z,12.70
2018-04-14T02:49:32.092Z,12.70
2018-04-14T02:52:01.649Z,12.70
2018-04-14T02:54:30.449Z,12.70
2018-04-14T02:56:59.180Z,12.70
2018-04-14T02:59:28.019Z,12.70
2018-04-14T03:01:56.780Z,12.70
2018-04-14T03:04:25.612Z,12.70
2018-04-14T03:06:55.221Z,12.60
2018-04-14T03:09:24.044Z,12.50
2018-04-14T03:11:53.029Z,12.50
2018-04-14T03:14:22.057Z,12.40
2018-04-14T03:16:50.774Z,12.30
2018-04-14T03:19:19.599Z,12.20
2018-04-14T03:21:48.394Z,12.10
2018-04-14T03:24:17.432Z,12.00
2018-04-14T03:26:46.237Z,11.90
2018-04-14T03:29:15.111Z,11.90
2018-04-14T03:31:44.132Z,11.80
2018-04-14T03:34:12.853Z,11.80
2018-04-14T03:36:41.809Z,11.90
2018-04-14T03:39:10.583Z,11.90
2018-04-14T03:41:39.609Z,11.90
2018-04-14T03:44:08.400Z,12.00
2018-04-14T03:46:37.197Z,12.10
2018-04-14T03:49:06.015Z,12.20
2018-04-14T03:51:35.773Z,12.20
2018-04-14T03:54:04.734Z,12.20
2018-04-14T03:56:33.675Z,12.20
2018-04-14T03:59:02.561Z,12.10
2018-04-14T04:01:31.397Z,12.10
2018-04-14T04:04:00.456Z,12.00
2018-04-14T04:06:29.589Z,11.80
2018-04-14T04:08:59.418Z,11.90
2018-04-14T04:11:28.453Z,11.90
2018-04-14T04:13:57.366Z,11.90
2018-04-14T04:16:26.221Z,12.00
2018-04-14T04:19:19.786Z,12.00
2018-04-14T04:22:01.527Z,12.00
2018-04-14T04:24:41.953Z,12.00
2018-04-14T04:27:11.421Z,12.20
2018-04-14T04:29:40.117Z,12.10
2018-04-14T04:32:08.628Z,12.20
2018-04-14T04:34:38.011Z,12.50
2018-04-14T04:37:06.644Z,12.50
2018-04-14T04:39:35.083Z,12.60
2018-04-14T04:42:03.455Z,12.50
2018-04-14T04:44:32.931Z,12.70
2018-04-14T04:47:02.797Z,12.70
2018-04-14T04:49:31.509Z,12.80
2018-04-14T04:52:00.003Z,12.80
2018-04-14T04:54:28.511Z,12.90
2018-04-14T04:56:57.149Z,13.00
2018-04-14T04:59:25.711Z,13.00
2018-04-14T05:01:54.301Z,13.10
2018-04-14T05:04:23.056Z,13.20
2018-04-14T05:06:51.646Z,13.30
2018-04-14T05:09:20.558Z,13.40
2018-04-14T05:11:50.273Z,13.60
2018-04-14T05:14:19.071Z,13.60
2018-04-14T05:16:47.603Z,13.70
2018-04-14T05:19:16.227Z,13.90
2018-04-14T05:21:44.754Z,13.90
2018-04-14T05:24:13.458Z,14.00
2018-04-14T05:26:42.097Z,14.10
2018-04-14T05:29:10.633Z,14.10
2018-04-14T05:31:39.157Z,14.30
2018-04-14T05:34:07.707Z,14.40
2018-04-14T05:36:37.113Z,14.60
2018-04-14T05:39:06.771Z,14.60
2018-04-14T05:41:36.203Z,14.80
2018-04-14T05:44:04.753Z,14.80
2018-04-14T05:46:33.456Z,14.90
2018-04-14T05:49:02.293Z,15.00
2018-04-14T05:51:30.938Z,14.90
2018-04-14T05:53:59.541Z,15.10
2018-04-14T05:56:28.735Z,15.10
2018-04-14T05:58:57.535Z,15.40
2018-04-14T06:01:26.904Z,15.50
2018-04-14T06:03:55.454Z,15.50
2018-04-14T06:06:24.180Z,15.60
2018-04-14T06:08:52.794Z,15.70
2018-04-14T06:11:21.299Z,15.80
2018-04-14T06:13:49.775Z,16.10
2018-04-14T06:16:18.540Z,16.10
2018-04-14T06:18:47.447Z,16.10
2018-04-14T06:21:17.964Z,16.40
2018-04-14T06:23:46.584Z,16.40
2018-04-14T06:26:15.046Z,16.50
2018-04-14T06:28:44.390Z,16.80
2018-04-14T06:31:12.904Z,16.80
2018-04-14T06:33:41.558Z,17.00
2018-04-14T06:36:10.064Z,17.10
2018-04-14T06:38:38.714Z,17.30
2018-04-14T06:41:07.632Z,17.50
2018-04-14T06:43:36.332Z,17.40
2018-04-14T06:46:05.832Z,18.20
2018-04-14T06:48:34.312Z,18.20
2018-04-14T06:51:02.941Z,18.20
2018-04-14T06:53:31.501Z,18.10
2018-04-14T06:56:00.878Z,18.40
2018-04-14T06:58:29.402Z,18.40
2018-04-14T07:00:57.977Z,18.30
2018-04-14T07:03:26.599Z,18.30
2018-04-14T07:05:55.974Z,18.20
2018-04-14T07:08:24.530Z,18.20
2018-04-14T07:10:53.035Z,18.50
2018-04-14T07:13:21.867Z,18.80
2018-04-14T07:15:50.439Z,19.10
2018-04-14T07:18:19.144Z,18.80
2018-04-14T07:20:47.809Z,18.80
2018-04-14T07:23:16.514Z,18.80
2018-04-14T07:25:45.244Z,19.30
2018-04-14T07:28:13.866Z,19.10
2018-04-14T07:30:42.637Z,19.10
2018-04-14T07:33:11.415Z,19.30
2018-04-14T07:35:40.191Z,19.20
2018-04-14T07:38:09.081Z,19.50
2018-04-14T07:40:38.425Z,19.80
2018-04-14T07:43:07.502Z,19.80
2018-04-14T07:45:36.081Z,20.00
2018-04-14T07:48:04.849Z,20.70
2018-04-14T07:50:34.115Z,20.70
2018-04-14T07:53:02.553Z,20.80
2018-04-14T07:55:31.026Z,20.80
2018-04-14T07:57:59.721Z,20.70
2018-04-14T08:00:28.326Z,21.00
2018-04-14T08:02:57.041Z,20.80
2018-04-14T08:05:25.529Z,20.90
2018-04-14T08:07:54.079Z,20.90
2018-04-14T08:10:22.659Z,21.30
2018-04-14T08:12:51.386Z,21.40
2018-04-14T08:15:19.839Z,21.50
2018-04-14T08:17:48.479Z,21.80
2018-04-14T08:20:17.052Z,21.20
2018-04-14T08:22:45.721Z,21.60
2018-04-14T08:25:14.399Z,21.50
2018-04-14T08:27:43.645Z,21.80
2018-04-14T08:30:12.151Z,21.20
2018-04-14T08:32:40.859Z,21.40
2018-04-14T08:35:10.423Z,21.70
2018-04-14T08:37:39.182Z,21.70
2018-04-14T08:40:08.544Z,21.70
2018-04-14T08:42:37.031Z,21.70
2018-04-14T08:45:05.581Z,22.00
2018-04-14T08:47:34.244Z,21.90
2018-04-14T08:50:02.761Z,21.90
2018-04-14T08:52:31.660Z,22.20
2018-04-14T08:55:00.304Z,22.30
2018-04-14T08:57:28.884Z,22.00
2018-04-14T08:59:58.158Z,22.60
2018-04-14T09:02:26.711Z,22.60
2018-04-14T09:04:55.277Z,23.00
2018-04-14T09:07:24.026Z,23.10
2018-04-14T09:09:52.684Z,22.80
2018-04-14T09:12:21.169Z,22.70
2018-04-14T09:14:49.858Z,22.60
2018-04-14T09:17:18.427Z,22.50
2018-04-14T09:19:47.379Z,22.60
2018-04-14T09:22:16.142Z,22.50
2018-04-14T09:24:44.893Z,22.80
2018-04-14T09:27:13.871Z,22.70
2018-04-14T09:29:43.675Z,23.40
2018-04-14T09:32:13.145Z,23.30
2018-04-14T09:34:42.732Z,23.20
2018-04-14T09:37:11.534Z,23.20
2018-04-14T09:39:41.330Z,23.50
2018-04-14T09:42:10.336Z,23.50
2018-04-14T09:44:39.455Z,23.70
2018-04-14T09:47:08.455Z,23.70
2018-04-14T09:49:38.596Z,23.70
2018-04-14T09:52:07.402Z,23.70
2018-04-14T09:54:37.007Z,23.60
2018-04-14T09:57:06.649Z,23.60
2018-04-14T09:59:35.420Z,23.50
2018-04-14T10:02:04.554Z,23.50
2018-04-14T10:04:35.142Z,23.60
2018-04-14T10:07:03.966Z,23.60
2018-04-14T10:09:32.918Z,23.40
2018-04-14T10:12:01.749Z,23.70
2018-04-14T10:14:30.561Z,23.70
2018-04-14T10:17:00.123Z,23.70
2018-04-14T10:19:28.957Z,23.70
2018-04-14T10:21:57.751Z,23.60
2018-04-14T10:24:26.605Z,23.70
2018-04-14T10:26:56.394Z,23.90
2018-04-14T10:29:25.527Z,23.90
2018-04-14T10:31:54.607Z,23.70
2018-04-14T10:34:23.363Z,24.00
2018-04-14T10:36:52.320Z,24.50
2018-04-14T10:39:21.201Z,24.10
2018-04-14T10:41:50.951Z,24.00
2018-04-14T10:44:19.676Z,24.00
2018-04-14T10:46:48.738Z,24.00
2018-04-14T10:49:17.535Z,24.30
2018-04-14T10:51:47.316Z,24.50
2018-04-14T10:54:16.247Z,24.40
2018-04-14T10:56:45.886Z,24.00
2018-04-14T10:59:15.592Z,23.80
2018-04-14T11:01:45.236Z,23.90
2018-04-14T11:04:14.079Z,23.90
2018-04-14T11:06:43.640Z,23.60
2018-04-14T11:09:12.899Z,23.60
2018-04-14T11:11:41.769Z,24.00
2018-04-14T11:14:11.925Z,24.10
2018-04-14T11:16:40.652Z,24.00
2018-04-14T11:19:09.491Z,24.00
2018-04-14T11:21:38.388Z,24.30
2018-04-14T11:24:07.900Z,23.90
2018-04-14T11:26:37.453Z,23.70
2018-04-14T11:29:06.418Z,23.70
2018-04-14T11:31:35.331Z,24.00
2018-04-14T11:34:04.477Z,23.80
2018-04-14T11:36:34.059Z,23.70
2018-04-14T11:39:02.876Z,23.60
2018-04-14T11:41:31.710Z,23.40
2018-04-14T11:44:00.447Z,23.60
2018-04-14T11:46:30.075Z,23.00
2018-04-14T11:48:59.888Z,23.30
2018-04-14T11:51:28.681Z,23.30
2018-04-14T11:53:57.384Z,23.40
2018-04-14T11:56:26.120Z,23.50
2018-04-14T11:58:55.690Z,23.20
2018-04-14T12:01:24.712Z,23.20
2018-04-14T12:03:54.216Z,23.20
2018-04-14T12:06:23.305Z,23.10
2018-04-14T12:08:52.173Z,23.30
2018-04-14T12:11:21.090Z,23.30
2018-04-14T12:13:50.844Z,23.20
2018-04-14T12:16:19.741Z,23.20
2018-04-14T12:18:49.304Z,23.20
2018-04-14T12:21:18.192Z,23.20
2018-04-14T12:23:52.316Z,22.60
2018-04-14T12:26:22.979Z,22.60
2018-04-14T12:28:54.848Z,22.70
2018-04-14T12:31:24.296Z,22.70
2018-04-14T12:33:55.822Z,22.70
2018-04-14T12:36:28.064Z,22.30
2018-04-14T12:38:57.519Z,22.40
2018-04-14T12:41:28.671Z,22.10
2018-04-14T12:43:57.863Z,22.10
2018-04-14T12:46:26.669Z,22.10
2018-04-14T12:48:55.405Z,22.20
2018-04-14T12:51:24.214Z,22.00
2018-04-14T12:53:53.850Z,21.80
2018-04-14T12:56:22.593Z,21.80
2018-04-14T12:58:51.419Z,21.80
2018-04-14T13:01:20.676Z,21.80
2018-04-14T13:03:49.645Z,22.00
2018-04-14T13:06:18.555Z,21.60
2018-04-14T13:08:48.430Z,21.70
2018-04-14T13:11:18.376Z,21.30
2018-04-14T13:13:47.943Z,21.40
2018-04-14T13:16:17.338Z,21.40
2018-04-14T13:18:46.191Z,21.50
2018-04-14T13:21:18.244Z,21.30
2018-04-14T13:23:47.128Z,21.20
2018-04-14T13:26:15.937Z,21.10
2018-04-14T13:28:44.785Z,21.20
2018-04-14T13:31:14.428Z,21.30
2018-04-14T13:33:43.403Z,21.30
2018-04-14T13:36:12.172Z,21.30
2018-04-14T13:38:41.101Z,21.20
2018-04-14T13:41:10.719Z,21.30
2018-04-14T13:43:39.684Z,21.40
2018-04-14T13:46:09.232Z,21.00
2018-04-14T13:48:38.190Z,21.00
2018-04-14T13:51:07.189Z,21.10
2018-04-14T13:53:36.017Z,20.80
2018-04-14T13:56:05.078Z,20.50
2018-04-14T13:58:34.642Z,20.60
2018-04-14T14:01:04.172Z,20.40
2018-04-14T14:03:33.078Z,20.30
2018-04-14T14:06:02.635Z,19.80
2018-04-14T14:08:31.373Z,19.80
2018-04-14T14:11:00.220Z,20.00
2018-04-14T14:13:29.858Z,19.80
2018-04-14T14:15:59.011Z,19.80
2018-04-14T14:18:27.805Z,19.60
2018-04-14T14:20:56.842Z,19.70
2018-04-14T14:23:26.702Z,19.70
2018-04-14T14:25:55.449Z,19.70
2018-04-14T14:28:24.315Z,19.60
2018-04-14T14:30:54.160Z,19.70
2018-04-14T14:33:23.166Z,19.60
2018-04-14T14:35:52.142Z,19.80
2018-04-14T14:38:20.995Z,19.70
2018-04-14T14:40:49.723Z,19.70
2018-04-14T14:43:18.500Z,19.70
2018-04-14T14:45:47.649Z,19.60
2018-04-14T14:48:16.426Z,19.60
2018-04-14T14:50:45.172Z,19.50
2018-04-14T14:53:14.749Z,19.30
2018-04-14T14:55:43.613Z,19.30
2018-04-14T14:58:12.396Z,19.30
2018-04-14T15:00:41.152Z,19.00
2018-04-14T15:03:10.546Z,19.10
2018-04-14T15:05:39.534Z,19.00
2018-04-14T15:08:09.212Z,19.00
2018-04-14T15:10:38.013Z,19.00
2018-04-14T15:13:07.061Z,18.90
2018-04-14T15:15:35.967Z,18.90
2018-04-14T15:18:04.756Z,18.80
2018-04-14T15:20:33.574Z,18.70
2018-04-14T15:23:02.322Z,18.60
2018-04-14T15:25:31.613Z,18.40
2018-04-14T15:28:00.468Z,18.30
2018-04-14T15:30:30.434Z,18.00
2018-04-14T15:32:59.237Z,18.00
2018-04-14T15:35:28.829Z,17.80
2018-04-14T15:37:57.727Z,17.80
2018-04-14T15:40:26.509Z,17.60
2018-04-14T15:42:55.296Z,17.50
2018-04-14T15:45:24.524Z,17.40
2018-04-14T15:47:53.244Z,17.40
2018-04-14T15:50:22.053Z,17.30
2018-04-14T15:52:50.762Z,17.20
2018-04-14T15:55:20.194Z,17.20
2018-04-14T15:57:49.000Z,17.10
2018-04-14T16:00:17.943Z,17.00
2018-04-14T16:02:46.981Z,16.90
2018-04-14T16:05:15.938Z,16.80
2018-04-14T16:07:44.945Z,16.90
2018-04-14T16:10:14.671Z,16.70
2018-04-14T16:12:43.369Z,16.60
2018-04-14T16:15:13.977Z,16.40
2018-04-14T16:17:42.923Z,16.40
2018-04-14T16:20:12.490Z,16.50
2018-04-14T16:22:41.546Z,16.50
2018-04-14T16:25:10.534Z,16.40
2018-04-14T16:27:40.176Z,16.20
2018-04-14T16:30:09.369Z,16.20
2018-04-14T16:32:38.950Z,16.00
2018-04-14T16:35:07.918Z,16.00
2018-04-14T16:37:37.021Z,15.90
2018-04-14T16:40:06.380Z,15.70
2018-04-14T16:42:36.334Z,15.50
2018-04-14T16:45:05.594Z,15.50
2018-04-14T16:47:34.429Z,15.50
2018-04-14T16:50:03.259Z,15.40
2018-04-14T16:52:32.023Z,15.40
2018-04-14T16:55:00.836Z,15.40
2018-04-14T16:57:30.434Z,15.30
2018-04-14T16:59:59.760Z,15.30
2018-04-14T17:02:29.379Z,15.10
2018-04-14T17:04:58.174Z,15.10
2018-04-14T17:07:27.005Z,15.00
2018-04-14T17:09:56.707Z,14.90
2018-04-14T17:12:25.673Z,14.90
2018-04-14T17:14:54.817Z,14.80
2018-04-14T17:17:23.929Z,14.80
2018-04-14T17:19:53.446Z,14.80
2018-04-14T17:22:22.397Z,14.80
2018-04-14T17:24:51.303Z,14.80
2018-04-14T17:27:21.048Z,14.60
2018-04-14T17:29:50.768Z,14.60
2018-04-14T17:32:19.489Z,14.60
2018-04-14T17:34:48.343Z,14.60
2018-04-14T17:37:17.157Z,14.60
2018-04-14T17:39:46.068Z,14.60
2018-04-14T17:42:14.862Z,14.50
2018-04-14T17:44:46.003Z,14.40
2018-04-14T17:47:15.351Z,14.40
2018-04-14T17:49:46.884Z,14.10
2018-04-14T17:52:17.354Z,14.10
2018-04-14T17:54:47.033Z,14.10
2018-04-14T17:57:17.925Z,14.10
2018-04-14T17:59:48.049Z,14.10
2018-04-14T18:02:19.030Z,14.00
2018-04-14T18:04:49.775Z,14.00
2018-04-14T18:07:20.504Z,13.90
2018-04-14T18:09:49.350Z,13.90
2018-04-14T18:12:18.407Z,14.00
2018-04-14T18:14:48.538Z,13.90
2018-04-14T18:17:17.894Z,13.90
2018-04-14T18:19:48.794Z,13.90
2018-04-14T18:22:20.834Z,13.90
2018-04-14T18:24:52.237Z,13.90
2018-04-14T18:27:22.313Z,13.90
2018-04-14T18:29:53.701Z,13.70
2018-04-14T18:32:23.946Z,13.60
2018-04-14T18:34:54.361Z,13.60
2018-04-14T18:37:24.845Z,13.60
2018-04-14T18:39:54.730Z,13.50
2018-04-14T18:42:23.575Z,13.50
2018-04-14T18:44:53.214Z,13.40
2018-04-14T18:47:23.001Z,13.40
2018-04-14T18:49:51.913Z,13.40
2018-04-14T18:52:21.222Z,13.40
2018-04-14T18:54:50.615Z,13.40
2018-04-14T18:57:20.280Z,13.30
2018-04-14T18:59:50.229Z,13.30
2018-04-14T19:02:19.412Z,13.30
2018-04-14T19:04:48.306Z,13.30
2018-04-14T19:07:17.020Z,13.30
2018-04-14T19:09:46.021Z,13.30
2018-04-14T19:12:15.480Z,13.20
2018-04-14T19:14:45.895Z,13.10
2018-04-14T19:17:15.062Z,13.10
2018-04-14T19:19:43.840Z,13.10
2018-04-14T19:22:12.742Z,13.10
2018-04-14T19:24:42.413Z,13.00
2018-04-14T19:27:11.172Z,13.00
2018-04-14T19:29:40.789Z,13.00
2018-04-14T19:32:09.672Z,13.00
2018-04-14T19:34:38.496Z,13.00
2018-04-14T19:37:07.382Z,12.90
2018-04-14T19:39:36.914Z,12.90
2018-04-14T19:42:05.796Z,12.90
2018-04-14T19:44:34.707Z,12.90
2018-04-14T19:47:03.773Z,12.90
2018-04-14T19:49:32.569Z,12.90
2018-04-14T19:52:01.487Z,12.80
2018-04-14T19:54:30.499Z,12.80
2018-04-14T19:56:59.289Z,12.70
2018-04-14T19:59:28.107Z,12.70
2018-04-14T20:01:57.727Z,12.60
2018-04-14T20:04:26.591Z,12.60
2018-04-14T20:06:55.572Z,12.50
2018-04-14T20:09:24.810Z,12.50
2018-04-14T20:11:53.867Z,12.40
2018-04-14T20:14:23.542Z,12.40
2018-04-14T20:16:52.501Z,12.30
2018-04-14T20:19:22.146Z,12.30
2018-04-14T20:21:51.375Z,12.30
2018-04-14T20:24:20.272Z,12.20
2018-04-14T20:26:49.899Z,12.10
2018-04-14T20:29:19.360Z,12.10
2018-04-14T20:31:48.175Z,12.10
2018-04-14T20:34:17.967Z,12.10
2018-04-14T20:36:46.943Z,12.10
2018-04-14T20:39:16.161Z,12.10
2018-04-14T20:41:44.969Z,12.20
2018-04-14T20:44:13.849Z,12.20
2018-04-14T20:46:42.737Z,12.30
2018-04-14T20:49:11.726Z,12.20
2018-04-14T20:51:40.525Z,12.40
2018-04-14T20:54:10.335Z,12.50
2018-04-14T20:56:39.994Z,12.50
2018-04-14T20:59:08.764Z,12.50
2018-04-14T21:01:37.682Z,12.50
2018-04-14T21:04:06.705Z,12.60
2018-04-14T21:06:35.484Z,12.70
2018-04-14T21:09:04.579Z,12.70
2018-04-14T21:11:33.368Z,12.70
2018-04-14T21:14:02.208Z,12.80
2018-04-14T21:16:31.203Z,12.80
2018-04-14T21:19:01.020Z,12.90
2018-04-14T21:21:29.992Z,12.90
2018-04-14T21:23:59.545Z,12.90
2018-04-14T21:26:28.291Z,12.90
2018-04-14T21:28:57.153Z,12.90
2018-04-14T21:31:26.743Z,12.90
2018-04-14T21:33:55.748Z,12.90
2018-04-14T21:36:24.644Z,12.90
2018-04-14T21:38:53.567Z,13.00
2018-04-14T21:41:23.150Z,13.10
2018-04-14T21:43:52.727Z,13.00
2018-04-14T21:46:22.331Z,13.10
2018-04-14T21:48:51.877Z,13.00
2018-04-14T21:51:21.110Z,13.00
2018-04-14T21:53:49.931Z,13.10
2018-04-14T21:56:19.901Z,13.10
2018-04-14T21:58:49.434Z,13.10
2018-04-14T22:01:18.249Z,13.10
2018-04-14T22:03:47.101Z,13.20
2018-04-14T22:06:17.167Z,13.10
2018-04-14T22:08:46.279Z,13.10
2018-04-14T22:11:16.160Z,13.20
2018-04-14T22:13:45.552Z,13.10
2018-04-14T22:16:15.657Z,13.10
2018-04-14T22:18:45.398Z,13.20
2018-04-14T22:21:14.409Z,13.20
2018-04-14T22:23:43.392Z,13.20
2018-04-14T22:26:13.828Z,13.20
2018-04-14T22:28:42.996Z,13.20
2018-04-14T22:31:12.647Z,13.30
2018-04-14T22:33:41.472Z,13.20
2018-04-14T22:36:10.292Z,13.30
2018-04-14T22:38:39.225Z,13.30
2018-04-14T22:41:08.435Z,13.30
2018-04-14T22:43:38.387Z,13.30
2018-04-14T22:46:08.423Z,13.30
2018-04-14T22:48:38.629Z,13.30
2018-04-14T22:51:08.191Z,13.30
2018-04-14T22:53:37.627Z,13.40
2018-04-14T22:56:09.740Z,13.40
2018-04-14T22:58:39.164Z,13.30
2018-04-14T23:01:09.454Z,13.40
2018-04-14T23:03:39.003Z,13.40
2018-04-14T23:06:08.943Z,13.40
2018-04-14T23:08:39.627Z,13.50
2018-04-14T23:11:12.993Z,13.40
2018-04-14T23:13:45.529Z,13.40
2018-04-14T23:16:16.844Z,13.50
2018-04-14T23:18:53.519Z,13.40
2018-04-14T23:21:27.212Z,13.30
2018-04-14T23:23:59.490Z,13.30
2018-04-14T23:26:34.204Z,13.30
2018-04-14T23:29:05.178Z,13.30
2018-04-14T23:31:34.169Z,13.30
2018-04-14T23:34:03.761Z,13.20
2018-04-14T23:36:32.481Z,13.20
2018-04-14T23:39:01.702Z,13.10
2018-04-14T23:41:31.355Z,13.30
2018-04-14T23:44:00.919Z,13.20
2018-04-14T23:46:29.694Z,13.20
2018-04-14T23:48:58.416Z,13.30
2018-04-14T23:51:27.148Z,13.30
2018-04-14T23:53:56.749Z,13.30
2018-04-14T23:56:25.805Z,13.30
2018-04-14T23:58:54.568Z,13.30
