createdAt,value
2023-03-29T07:08:09.109Z,5.00
2023-03-29T07:10:36.280Z,5.38
2023-03-29T07:13:03.478Z,6.19
2023-03-29T07:15:30.619Z,7.06
2023-03-29T07:17:58.066Z,8.44
2023-03-29T07:20:25.269Z,9.38
2023-03-29T07:22:52.312Z,10.44
2023-03-29T07:25:19.643Z,11.56
2023-03-29T07:27:46.697Z,12.75
2023-03-29T07:30:13.683Z,13.88
2023-03-29T07:32:40.768Z,15.13
2023-03-29T07:35:07.828Z,16.19
2023-03-29T07:37:34.891Z,16.88
2023-03-29T07:40:01.899Z,17.88
2023-03-29T07:42:28.925Z,18.88
2023-03-29T07:44:55.967Z,19.75
2023-03-29T07:47:22.976Z,20.81
2023-03-29T07:49:50.000Z,21.63
2023-03-29T07:52:17.062Z,22.56
2023-03-29T07:54:44.054Z,23.50
2023-03-29T07:57:11.163Z,24.44
2023-03-29T07:59:38.192Z,24.69
2023-03-29T08:02:05.418Z,24.38
2023-03-29T08:04:32.507Z,24.06
2023-03-29T08:06:59.631Z,22.94
2023-03-29T08:09:26.644Z,22.44
2023-03-29T08:11:53.645Z,22.06
2023-03-29T08:14:20.675Z,21.69
2023-03-29T08:16:47.740Z,21.25
2023-03-29T08:19:14.762Z,20.94
2023-03-29T08:21:41.790Z,20.63
2023-03-29T08:24:08.801Z,20.25
2023-03-29T08:26:35.813Z,19.94
2023-03-29T08:29:02.897Z,19.75
2023-03-29T08:31:29.990Z,20.00
2023-03-29T08:33:57.002Z,20.56
2023-03-29T08:36:24.008Z,21.50
2023-03-29T08:38:51.006Z,22.44
2023-03-29T08:41:18.061Z,23.50
2023-03-29T08:43:45.042Z,24.31
2023-03-29T08:46:12.096Z,24.94
2023-03-29T08:48:39.176Z,25.13
2023-03-29T08:51:07.952Z,25.00
2023-03-29T08:53:36.902Z,24.69
2023-03-29T08:56:03.932Z,24.25
2023-03-29T08:58:30.988Z,23.88
2023-03-29T09:00:58.007Z,23.50
2023-03-29T09:03:25.146Z,23.13
2023-03-29T09:05:52.219Z,22.75
2023-03-29T09:08:19.235Z,22.38
2023-03-29T09:10:46.255Z,22.00
2023-03-29T09:13:13.354Z,21.69
2023-03-29T09:15:40.488Z,21.38
2023-03-29T09:18:07.647Z,21.06
2023-03-29T09:20:34.712Z,20.75
2023-03-29T09:23:01.744Z,20.50
2023-03-29T09:25:28.897Z,20.25
2023-03-29T09:27:55.890Z,20.06
2023-03-29T09:30:22.891Z,19.81
2023-03-29T09:32:49.902Z,19.81
2023-03-29T09:35:16.993Z,20.38
2023-03-29T09:37:44.041Z,21.06
2023-03-29T09:40:11.095Z,21.81
2023-03-29T09:42:38.140Z,22.50
2023-03-29T09:45:05.136Z,23.56
2023-03-29T09:47:32.178Z,24.56
2023-03-29T09:49:59.270Z,25.38
2023-03-29T09:52:26.292Z,25.69
2023-03-29T09:54:53.299Z,25.63
2023-03-29T09:57:20.443Z,25.31
2023-03-29T09:59:47.564Z,24.94
2023-03-29T10:02:14.636Z,24.44
2023-03-29T10:06:28.566Z,23.63
2023-03-29T10:08:55.612Z,23.19
2023-03-29T10:11:22.644Z,22.81
2023-03-29T10:13:49.650Z,22.38
2023-03-29T10:16:16.710Z,22.00
2023-03-29T10:18:43.786Z,21.69
2023-03-29T10:21:10.834Z,21.38
2023-03-29T10:23:37.840Z,21.13
2023-03-29T10:26:04.913Z,20.81
2023-03-29T10:28:31.925Z,20.50
2023-03-29T10:30:58.958Z,20.31
2023-03-29T10:33:25.986Z,20.13
2023-03-29T10:35:53.013Z,19.81
2023-03-29T10:38:20.126Z,19.94
2023-03-29T10:40:47.515Z,20.56
2023-03-29T10:43:14.612Z,21.44
2023-03-29T10:45:41.620Z,22.38
2023-03-29T10:48:08.647Z,23.38
2023-03-29T10:50:35.858Z,24.25
2023-03-29T10:53:02.921Z,25.19
2023-03-29T10:55:29.968Z,25.81
2023-03-29T10:57:56.985Z,25.81
2023-03-29T11:00:24.000Z,25.44
2023-03-29T11:02:51.176Z,25.25
2023-03-29T11:05:18.283Z,24.88
2023-03-29T11:07:45.385Z,24.50
2023-03-29T11:10:12.387Z,24.13
2023-03-29T11:12:39.383Z,23.69
2023-03-29T11:15:06.382Z,23.25
2023-03-29T11:17:33.466Z,22.88
2023-03-29T11:20:02.384Z,22.50
2023-03-29T11:22:30.820Z,22.19
2023-03-29T11:24:57.905Z,21.81
2023-03-29T11:27:25.015Z,21.50
2023-03-29T11:29:52.022Z,21.19
2023-03-29T11:32:19.145Z,20.94
2023-03-29T11:34:46.243Z,20.69
2023-03-29T11:37:13.304Z,20.50
2023-03-29T11:39:40.367Z,20.31
2023-03-29T11:42:07.361Z,20.06
2023-03-29T11:44:34.383Z,19.81
2023-03-29T11:47:01.424Z,20.00
2023-03-29T11:49:28.497Z,20.56
2023-03-29T11:51:55.460Z,21.44
2023-03-29T11:54:22.509Z,22.38
2023-03-29T11:56:49.519Z,23.38
2023-03-29T11:59:16.632Z,24.50
2023-03-29T12:01:43.732Z,25.50
2023-03-29T12:04:10.884Z,25.88
2023-03-29T12:06:38.000Z,25.94
2023-03-29T12:09:05.033Z,25.69
2023-03-29T12:11:32.074Z,25.38
2023-03-29T12:13:59.109Z,24.94
2023-03-29T12:16:26.170Z,24.44
2023-03-29T12:18:53.259Z,24.06
2023-03-29T12:21:20.320Z,23.63
2023-03-29T12:23:47.313Z,23.25
2023-03-29T12:26:14.328Z,22.25
2023-03-29T12:28:42.746Z,22.19
2023-03-29T12:31:09.796Z,22.00
2023-03-29T12:33:36.826Z,21.75
2023-03-29T12:36:03.880Z,21.44
2023-03-29T12:38:31.256Z,21.25
2023-03-29T12:40:58.275Z,21.06
2023-03-29T12:43:25.265Z,20.88
2023-03-29T12:45:52.993Z,20.63
2023-03-29T12:48:20.084Z,20.44
2023-03-29T12:50:47.117Z,20.19
2023-03-29T12:53:14.138Z,20.00
2023-03-29T12:55:41.275Z,19.94
2023-03-29T12:58:08.284Z,20.19
2023-03-29T13:00:35.272Z,20.94
2023-03-29T13:03:02.263Z,21.81
2023-03-29T13:05:29.446Z,22.75
2023-03-29T13:07:56.583Z,23.81
2023-03-29T13:10:23.578Z,24.81
2023-03-29T13:12:50.681Z,25.69
2023-03-29T13:15:17.725Z,26.06
2023-03-29T13:17:45.267Z,26.06
2023-03-29T13:20:12.497Z,25.94
2023-03-29T13:22:39.593Z,25.63
2023-03-29T13:25:06.581Z,25.19
2023-03-29T13:27:33.618Z,24.75
2023-03-29T13:30:00.666Z,24.38
2023-03-29T13:32:27.734Z,23.94
2023-03-29T13:34:55.071Z,23.63
2023-03-29T13:37:22.138Z,22.69
2023-03-29T13:39:49.124Z,22.75
2023-03-29T13:42:16.322Z,22.50
2023-03-29T13:44:43.332Z,22.25
2023-03-29T13:47:10.314Z,22.00
2023-03-29T13:49:37.479Z,21.81
2023-03-29T13:52:04.599Z,21.56
2023-03-29T13:54:31.600Z,21.31
2023-03-29T13:56:58.700Z,21.13
2023-03-29T13:59:25.733Z,20.94
2023-03-29T14:01:52.853Z,20.69
2023-03-29T14:04:19.873Z,20.50
2023-03-29T14:06:46.921Z,20.31
2023-03-29T14:09:13.900Z,20.13
2023-03-29T14:11:40.999Z,19.88
2023-03-29T14:14:08.158Z,19.88
2023-03-29T14:16:35.220Z,20.19
2023-03-29T14:19:02.387Z,20.88
2023-03-29T14:21:29.363Z,21.88
2023-03-29T14:23:56.552Z,23.00
2023-03-29T14:26:23.582Z,24.13
2023-03-29T14:28:50.715Z,25.13
2023-03-29T14:31:17.981Z,25.81
2023-03-29T14:33:45.016Z,26.19
2023-03-29T14:36:12.156Z,26.19
2023-03-29T14:38:39.214Z,26.00
2023-03-29T14:41:06.211Z,25.69
2023-03-29T14:43:33.200Z,25.25
2023-03-29T14:46:00.450Z,24.75
2023-03-29T14:48:27.712Z,24.38
2023-03-29T14:50:54.700Z,24.06
2023-03-29T14:53:21.667Z,23.75
2023-03-29T14:55:48.677Z,23.38
2023-03-29T14:58:15.724Z,23.06
2023-03-29T15:00:42.705Z,22.81
2023-03-29T16:10:15.052Z,17.50
2023-03-29T16:12:42.054Z,18.25
2023-03-29T16:15:09.057Z,18.81
2023-03-29T16:17:36.110Z,19.69
2023-03-29T16:20:03.185Z,20.56
2023-03-29T16:22:30.229Z,21.88
2023-03-29T16:24:57.273Z,22.75
2023-03-29T16:27:24.331Z,24.25
2023-03-29T16:29:51.320Z,25.25
2023-03-29T16:32:18.530Z,25.69
2023-03-29T16:34:45.701Z,25.81
2023-03-29T16:37:12.709Z,25.94
2023-03-29T16:39:39.695Z,25.75
2023-03-29T16:42:06.837Z,25.38
2023-03-29T16:44:33.887Z,25.31
2023-03-29T16:47:00.916Z,25.13
2023-03-29T16:49:27.952Z,25.00
2023-03-29T16:51:55.226Z,24.75
2023-03-29T16:54:22.365Z,24.50
2023-03-29T16:56:49.351Z,24.25
2023-03-29T16:59:16.348Z,24.00
2023-03-29T17:01:43.454Z,23.81
2023-03-29T17:04:10.576Z,23.56
2023-03-29T17:06:37.651Z,23.31
2023-03-29T17:09:04.869Z,23.06
2023-03-29T17:11:32.255Z,22.94
2023-03-29T17:13:59.649Z,22.75
2023-03-29T17:16:26.856Z,22.56
2023-03-29T17:18:54.124Z,22.44
2023-03-29T17:21:21.402Z,22.25
2023-03-29T17:23:48.420Z,22.13
2023-03-29T17:26:15.495Z,21.88
2023-03-29T17:28:42.626Z,21.75
2023-03-29T17:31:09.809Z,21.75
2023-03-29T17:33:37.149Z,21.63
2023-03-29T17:36:06.720Z,21.50
2023-03-29T17:38:34.494Z,21.38
2023-03-29T17:41:01.698Z,21.31
2023-03-29T17:43:31.499Z,21.19
2023-03-29T17:45:58.638Z,21.13
2023-03-29T17:48:25.675Z,21.06
2023-03-29T17:50:55.125Z,21.00
2023-03-29T17:53:22.344Z,20.94
2023-03-29T17:55:49.527Z,20.94
2023-03-29T17:58:17.776Z,20.88
2023-03-29T18:00:44.968Z,20.88
2023-03-29T18:03:12.122Z,20.94
2023-03-29T18:05:39.250Z,20.88
2023-03-29T18:08:06.509Z,20.94
2023-03-29T18:10:33.825Z,21.00
2023-03-29T18:13:00.941Z,21.00
2023-03-29T18:15:28.076Z,21.00
2023-03-29T18:17:55.368Z,20.88
2023-03-29T18:20:22.727Z,20.88
2023-03-29T18:22:49.868Z,20.88
2023-03-29T18:25:16.949Z,21.00
2023-03-29T18:27:44.073Z,21.06
2023-03-29T18:30:11.143Z,21.25
2023-03-29T18:32:38.247Z,21.38
2023-03-29T18:35:05.373Z,21.56
2023-03-29T18:37:32.694Z,21.75
2023-03-29T18:39:59.761Z,21.88
2023-03-29T18:42:26.935Z,22.00
2023-03-29T18:44:53.953Z,22.13
2023-03-29T18:47:21.076Z,22.31
2023-03-29T18:49:48.193Z,22.44
2023-03-29T18:52:15.231Z,22.50
2023-03-29T18:54:42.233Z,22.56
2023-03-29T18:57:09.416Z,22.63
2023-03-29T18:59:36.544Z,22.69
2023-03-29T19:02:03.687Z,22.75
2023-03-29T19:04:30.712Z,22.75
2023-03-29T19:06:57.901Z,22.75
2023-03-29T19:09:24.942Z,22.81
2023-03-29T19:11:51.973Z,22.81
2023-03-29T19:14:20.404Z,22.75
2023-03-29T19:16:47.405Z,22.75
2023-03-29T19:19:14.428Z,22.75
2023-03-29T19:21:41.475Z,22.69
2023-03-29T19:24:08.526Z,22.69
2023-03-29T19:26:35.583Z,22.63
2023-03-29T19:29:02.674Z,22.63
2023-03-29T19:31:29.743Z,22.56
2023-03-29T19:33:57.212Z,22.50
2023-03-29T19:36:26.709Z,22.44
2023-03-29T19:38:53.772Z,22.44
2023-03-29T19:41:20.835Z,22.38
2023-03-29T19:43:47.920Z,22.31
2023-03-29T19:46:15.206Z,22.31
2023-03-29T19:48:42.378Z,22.25
2023-03-29T19:51:11.659Z,22.19
2023-03-29T19:53:39.148Z,22.13
2023-03-29T19:56:06.395Z,22.06
2023-03-29T19:58:33.614Z,22.00
2023-03-29T20:01:01.145Z,22.00
2023-03-29T20:03:28.511Z,21.94
2023-03-29T20:05:55.869Z,21.94
2023-03-29T20:08:23.042Z,21.88
2023-03-29T20:10:50.235Z,21.88
2023-03-29T20:13:24.516Z,21.88
2023-03-29T20:15:59.026Z,21.88
2023-03-29T20:18:26.220Z,21.81
2023-03-29T20:20:53.454Z,21.81
2023-03-29T20:23:20.682Z,21.81
2023-03-29T20:25:48.585Z,21.75
2023-03-29T20:28:18.074Z,21.75
2023-03-29T20:30:45.397Z,21.69
2023-03-29T20:33:12.514Z,21.69
2023-03-29T20:35:39.564Z,21.63
2023-03-29T20:38:06.543Z,21.63
2023-03-29T20:40:33.594Z,21.56
2023-03-29T20:43:00.621Z,21.56
2023-03-29T20:45:27.656Z,21.56
2023-03-29T20:47:54.660Z,21.56
2023-03-29T20:50:21.682Z,21.50
2023-03-29T20:52:48.719Z,21.50
