createdAt,value
2023-05-20T00:01:01.810Z,102624.13
2023-05-20T00:03:29.827Z,102619.53
2023-05-20T00:05:56.715Z,102623.69
2023-05-20T00:08:23.252Z,102619.97
2023-05-20T00:10:50.590Z,102628.94
2023-05-20T00:13:17.112Z,102624.25
2023-05-20T00:15:43.704Z,102619.19
2023-05-20T00:18:10.237Z,102634.59
2023-05-20T00:20:36.846Z,102626.50
2023-05-20T00:23:03.316Z,102623.44
2023-05-20T00:25:31.820Z,102614.50
2023-05-20T00:27:58.457Z,102614.06
2023-05-20T00:30:24.972Z,102608.44
2023-05-20T00:32:51.518Z,102613.38
2023-05-20T00:35:18.097Z,102611.03
2023-05-20T00:37:44.657Z,102607.75
2023-05-20T00:40:13.041Z,102604.69
2023-05-20T00:42:41.620Z,102614.75
2023-05-20T00:45:08.773Z,102614.22
2023-05-20T00:47:36.666Z,102612.16
2023-05-20T00:50:04.100Z,102613.31
2023-05-20T00:52:31.948Z,102612.84
2023-05-20T00:54:59.470Z,102612.16
2023-05-20T00:57:26.409Z,102610.72
2023-05-20T00:59:53.302Z,102618.69
2023-05-20T01:02:20.225Z,102617.53
2023-05-20T01:04:47.405Z,102614.63
2023-05-20T01:07:15.859Z,102608.06
2023-05-20T01:09:42.613Z,102613.03
2023-05-20T01:12:20.800Z,102605.56
2023-05-20T01:14:56.685Z,102602.00
2023-05-20T01:17:26.935Z,102602.00
2023-05-20T01:19:54.909Z,102599.75
2023-05-20T01:22:28.292Z,102606.72
2023-05-20T01:24:55.224Z,102601.31
2023-05-20T01:27:25.139Z,102604.25
2023-05-20T01:29:52.110Z,102602.81
2023-05-20T01:32:40.603Z,102598.38
2023-05-20T01:35:07.734Z,102597.22
2023-05-20T01:37:37.104Z,102604.09
2023-05-20T01:40:04.195Z,102601.22
2023-05-20T01:42:31.147Z,102604.81
2023-05-20T01:44:59.324Z,102593.41
2023-05-20T01:47:26.502Z,102596.31
2023-05-20T01:49:56.158Z,102598.91
2023-05-20T01:52:23.561Z,102593.13
2023-05-20T01:54:52.886Z,102585.09
2023-05-20T01:57:23.482Z,102588.88
2023-05-20T01:59:50.263Z,102576.63
2023-05-20T02:02:17.093Z,102581.91
2023-05-20T02:04:48.102Z,102578.44
2023-05-20T02:07:18.805Z,102580.28
2023-05-20T02:09:45.693Z,102569.75
2023-05-20T02:12:16.480Z,102573.09
2023-05-20T02:14:47.643Z,102570.28
2023-05-20T02:17:16.469Z,102563.16
2023-05-20T02:19:43.821Z,102563.56
2023-05-20T02:22:10.497Z,102568.56
2023-05-20T02:24:36.993Z,102564.38
2023-05-20T02:27:04.827Z,102567.59
2023-05-20T02:29:31.328Z,102565.97
2023-05-20T02:31:58.323Z,102564.94
2023-05-20T02:34:26.347Z,102567.22
2023-05-20T02:36:53.105Z,102565.25
2023-05-20T02:39:19.579Z,102571.03
2023-05-20T02:41:46.102Z,102578.97
2023-05-20T02:44:12.560Z,102574.66
2023-05-20T02:46:39.168Z,102579.88
2023-05-20T02:49:05.732Z,102576.44
2023-05-20T02:51:33.376Z,102575.06
2023-05-20T02:53:59.924Z,102574.06
2023-05-20T02:56:27.167Z,102573.84
2023-05-20T02:58:53.676Z,102580.84
2023-05-20T03:01:20.327Z,102581.06
2023-05-20T03:03:46.836Z,102574.25
2023-05-20T03:06:13.365Z,102583.38
2023-05-20T03:08:39.886Z,102586.22
2023-05-20T03:11:06.939Z,102583.47
2023-05-20T03:13:34.958Z,102574.25
2023-05-20T03:16:01.748Z,102577.81
2023-05-20T03:18:28.256Z,102578.38
2023-05-20T03:20:54.762Z,102585.28
2023-05-20T03:23:21.572Z,102587.88
2023-05-20T03:25:48.281Z,102582.84
2023-05-20T03:28:14.787Z,102576.63
2023-05-20T03:30:41.444Z,102581.97
2023-05-20T03:33:08.068Z,102581.69
2023-05-20T03:35:34.797Z,102577.53
2023-05-20T03:38:01.906Z,102581.88
2023-05-20T03:40:28.488Z,102593.22
2023-05-20T03:42:55.049Z,102590.13
2023-05-20T03:45:21.586Z,102591.25
2023-05-20T03:47:48.092Z,102588.66
2023-05-20T03:50:14.665Z,102588.66
2023-05-20T03:52:41.176Z,102581.25
2023-05-20T03:55:08.138Z,102584.66
2023-05-20T03:57:36.536Z,102589.69
2023-05-20T04:00:08.758Z,102587.72
2023-05-20T04:02:35.677Z,102582.91
2023-05-20T04:05:02.476Z,102582.53
2023-05-20T04:07:29.959Z,102575.94
2023-05-20T04:09:56.679Z,102583.03
2023-05-20T04:12:23.192Z,102575.03
2023-05-20T04:14:50.150Z,102575.19
2023-05-20T04:17:16.823Z,102567.03
2023-05-20T04:19:45.113Z,102572.91
2023-05-20T04:22:11.663Z,102577.78
2023-05-20T04:24:38.152Z,102582.31
2023-05-20T04:27:05.950Z,102568.94
2023-05-20T04:29:34.369Z,102576.00
2023-05-20T04:32:01.330Z,102570.59
2023-05-20T04:34:34.626Z,102574.56
2023-05-20T04:37:01.464Z,102572.88
2023-05-20T04:39:27.936Z,102564.44
2023-05-20T04:41:55.147Z,102557.13
2023-05-20T04:44:22.750Z,102552.06
2023-05-20T04:46:49.233Z,102552.41
2023-05-20T04:49:15.742Z,102547.19
2023-05-20T04:51:43.866Z,102553.44
2023-05-20T04:54:10.530Z,102557.22
2023-05-20T04:56:36.990Z,102567.50
2023-05-20T04:59:03.512Z,102551.34
2023-05-20T05:01:30.058Z,102559.78
2023-05-20T05:03:56.639Z,102558.19
2023-05-20T05:06:23.120Z,102545.75
2023-05-20T05:08:49.636Z,102544.72
2023-05-20T05:11:16.111Z,102550.38
2023-05-20T05:13:42.644Z,102552.97
2023-05-20T05:16:09.377Z,102555.06
2023-05-20T05:18:36.014Z,102551.06
2023-05-20T05:21:03.683Z,102561.47
2023-05-20T05:23:30.533Z,102552.16
2023-05-20T05:25:57.322Z,102559.41
2023-05-20T05:28:23.988Z,102550.00
2023-05-20T05:30:51.026Z,102557.44
2023-05-20T05:33:17.759Z,102553.19
2023-05-20T05:35:44.626Z,102554.91
2023-05-20T05:38:11.301Z,102563.53
2023-05-20T05:40:37.835Z,102557.59
2023-05-20T05:43:04.404Z,102563.31
2023-05-20T05:45:31.183Z,102561.41
2023-05-20T05:47:57.981Z,102556.28
2023-05-20T05:50:24.576Z,102561.72
2023-05-20T05:52:51.086Z,102560.44
2023-05-20T05:55:18.469Z,102556.47
2023-05-20T05:57:45.339Z,102562.06
2023-05-20T06:00:12.312Z,102566.34
2023-05-20T06:02:38.878Z,102559.72
2023-05-20T06:05:06.100Z,102551.19
2023-05-20T06:07:32.593Z,102554.38
2023-05-20T06:09:59.534Z,102551.75
2023-05-20T06:12:26.179Z,102552.53
2023-05-20T06:14:52.690Z,102553.53
2023-05-20T06:17:19.256Z,102547.34
2023-05-20T06:19:46.292Z,102551.19
2023-05-20T06:22:16.187Z,102555.56
2023-05-20T06:24:42.730Z,102564.53
2023-05-20T06:27:09.226Z,102560.34
2023-05-20T06:29:35.727Z,102561.97
2023-05-20T06:32:02.225Z,102544.25
2023-05-20T06:34:28.939Z,102553.81
2023-05-20T06:36:56.131Z,102548.44
2023-05-20T06:39:22.676Z,102554.00
2023-05-20T06:41:49.236Z,102554.13
2023-05-20T06:44:16.830Z,102550.09
2023-05-20T06:46:43.489Z,102546.81
2023-05-20T06:49:10.241Z,102542.00
2023-05-20T06:51:36.760Z,102541.59
2023-05-20T06:54:03.386Z,102544.69
2023-05-20T06:56:30.515Z,102541.06
2023-05-20T06:58:57.043Z,102537.63
2023-05-20T07:01:23.570Z,102538.28
2023-05-20T07:03:50.309Z,102534.19
2023-05-20T07:06:16.811Z,102533.78
2023-05-20T07:08:43.464Z,102527.00
2023-05-20T07:11:09.969Z,102538.59
2023-05-20T07:13:36.613Z,102534.09
2023-05-20T07:16:03.333Z,102533.59
2023-05-20T07:18:30.087Z,102519.94
2023-05-20T07:20:59.544Z,102521.34
2023-05-20T07:23:26.125Z,102520.69
2023-05-20T07:25:53.690Z,102529.34
2023-05-20T07:28:21.118Z,102520.84
2023-05-20T07:30:50.205Z,102525.75
2023-05-20T07:33:17.732Z,102515.28
2023-05-20T07:35:45.160Z,102505.16
2023-05-20T07:38:12.708Z,102512.22
2023-05-20T07:40:40.692Z,102519.09
2023-05-20T07:43:08.517Z,102523.03
2023-05-20T07:45:36.921Z,102513.38
2023-05-20T07:48:04.711Z,102511.91
2023-05-20T07:50:31.404Z,102516.88
2023-05-20T07:52:57.917Z,102516.41
2023-05-20T07:55:24.456Z,102518.28
2023-05-20T07:57:51.249Z,102513.94
2023-05-20T08:00:17.953Z,102530.97
2023-05-20T08:02:44.552Z,102524.41
2023-05-20T08:05:11.252Z,102519.38
2023-05-20T08:07:37.755Z,102527.09
2023-05-20T08:10:04.618Z,102512.41
2023-05-20T08:12:31.364Z,102520.03
2023-05-20T08:14:57.873Z,102510.44
2023-05-20T08:17:24.387Z,102503.16
2023-05-20T08:19:51.021Z,102505.91
2023-05-20T08:22:17.539Z,102505.81
2023-05-20T08:24:44.041Z,102508.69
2023-05-20T08:27:10.505Z,102511.84
2023-05-20T08:29:37.007Z,102515.72
2023-05-20T08:32:03.605Z,102516.50
2023-05-20T08:34:30.139Z,102513.00
2023-05-20T08:36:57.827Z,102509.06
2023-05-20T08:39:25.699Z,102505.28
2023-05-20T08:41:52.356Z,102509.94
2023-05-20T08:44:19.662Z,102505.88
2023-05-20T08:46:46.491Z,102492.81
2023-05-20T08:49:13.111Z,102493.69
2023-05-20T08:51:39.801Z,102485.81
2023-05-20T08:54:07.150Z,102476.06
2023-05-20T08:56:33.932Z,102476.97
2023-05-20T08:59:00.808Z,102479.63
2023-05-20T09:01:27.338Z,102485.66
2023-05-20T09:03:53.881Z,102484.91
2023-05-20T09:06:20.424Z,102483.94
2023-05-20T09:08:49.517Z,102473.44
2023-05-20T09:11:16.482Z,102476.09
2023-05-20T09:13:43.496Z,102472.44
2023-05-20T09:16:11.185Z,102463.75
2023-05-20T09:18:41.560Z,102472.03
2023-05-20T09:21:11.777Z,102467.25
2023-05-20T09:23:38.648Z,102468.34
2023-05-20T09:26:05.248Z,102466.06
2023-05-20T09:28:31.871Z,102459.22
2023-05-20T09:31:01.642Z,102459.16
2023-05-20T09:33:32.124Z,102459.34
2023-05-20T09:36:07.035Z,102454.03
2023-05-20T09:38:39.107Z,102459.31
2023-05-20T09:41:13.910Z,102454.91
2023-05-20T09:43:40.897Z,102446.84
2023-05-20T09:46:08.330Z,102448.78
2023-05-20T09:48:38.208Z,102446.03
2023-05-20T09:51:06.205Z,102443.25
2023-05-20T09:53:32.841Z,102436.28
2023-05-20T09:55:59.383Z,102439.44
2023-05-20T09:58:26.067Z,102438.09
2023-05-20T10:00:54.076Z,102443.34
2023-05-20T10:03:28.078Z,102443.03
2023-05-20T10:06:06.471Z,102443.69
2023-05-20T10:09:11.842Z,102437.44
2023-05-20T10:11:52.344Z,102440.53
2023-05-20T10:14:40.298Z,102428.09
2023-05-20T10:17:23.792Z,102430.69
2023-05-20T10:19:51.178Z,102422.25
2023-05-20T10:22:28.424Z,102409.75
2023-05-20T10:25:07.288Z,102424.00
2023-05-20T10:27:47.277Z,102419.63
2023-05-20T10:30:21.351Z,102406.38
2023-05-20T10:32:57.366Z,102406.19
2023-05-20T10:35:28.603Z,102402.81
2023-05-20T10:38:07.857Z,102411.69
2023-05-20T10:40:34.714Z,102398.44
2023-05-20T10:43:10.506Z,102392.91
2023-05-20T10:46:00.990Z,102407.84
2023-05-20T10:48:32.258Z,102401.09
2023-05-20T10:51:08.974Z,102402.88
2023-05-20T10:53:47.030Z,102412.56
2023-05-20T10:56:30.786Z,102403.16
2023-05-20T10:59:06.002Z,102397.53
2023-05-20T11:01:34.351Z,102401.06
2023-05-20T11:04:04.641Z,102404.34
2023-05-20T11:06:32.027Z,102404.38
2023-05-20T11:09:06.844Z,102396.44
2023-05-20T11:11:38.401Z,102389.53
2023-05-20T11:14:05.578Z,102393.91
2023-05-20T11:16:32.395Z,102385.19
2023-05-20T11:18:59.103Z,102383.81
2023-05-20T11:21:25.870Z,102380.78
2023-05-20T11:23:52.641Z,102372.72
2023-05-20T11:26:21.279Z,102377.28
2023-05-20T11:28:47.852Z,102372.84
2023-05-20T11:31:14.452Z,102378.13
2023-05-20T11:33:44.003Z,102356.00
2023-05-20T11:36:23.872Z,102359.59
2023-05-20T11:38:54.440Z,102355.13
2023-05-20T11:41:27.759Z,102355.03
2023-05-20T11:44:01.126Z,102352.53
2023-05-20T11:46:28.133Z,102347.97
2023-05-20T11:48:55.313Z,102360.28
2023-05-20T11:51:27.112Z,102349.56
2023-05-20T11:53:54.190Z,102354.25
2023-05-20T11:56:21.964Z,102341.00
2023-05-20T11:58:48.602Z,102345.53
2023-05-20T12:03:47.550Z,102342.91
2023-05-20T12:06:14.240Z,102341.16
2023-05-20T12:08:40.906Z,102341.75
2023-05-20T12:11:07.503Z,102345.28
2023-05-20T12:13:35.465Z,102333.81
2023-05-20T12:16:02.261Z,102341.56
2023-05-20T12:18:28.887Z,102344.31
2023-05-20T12:20:55.543Z,102344.56
2023-05-20T12:23:22.053Z,102341.78
2023-05-20T12:25:50.057Z,102346.09
2023-05-20T12:28:17.798Z,102350.38
2023-05-20T12:30:44.450Z,102346.97
2023-05-20T12:33:10.982Z,102341.03
2023-05-20T12:35:42.047Z,102340.19
2023-05-20T12:38:08.965Z,102333.94
2023-05-20T12:40:36.645Z,102351.47
2023-05-20T12:43:04.395Z,102337.03
2023-05-20T12:45:31.053Z,102350.28
2023-05-20T12:47:57.873Z,102341.56
2023-05-20T12:50:24.746Z,102337.28
2023-05-20T12:52:51.398Z,102338.63
2023-05-20T12:55:17.996Z,102335.56
2023-05-20T12:57:45.071Z,102333.09
2023-05-20T13:00:12.684Z,102334.88
2023-05-20T13:02:40.248Z,102325.97
2023-05-20T13:05:07.073Z,102331.97
2023-05-20T13:07:34.011Z,102324.31
2023-05-20T13:10:00.690Z,102313.81
2023-05-20T13:12:27.371Z,102333.75
2023-05-20T13:14:53.900Z,102328.66
2023-05-20T13:17:20.368Z,102327.41
2023-05-20T13:19:46.917Z,102325.06
2023-05-20T13:22:13.508Z,102314.41
2023-05-20T13:24:40.068Z,102319.38
2023-05-20T13:27:06.564Z,102324.53
2023-05-20T13:29:33.086Z,102313.13
2023-05-20T13:32:01.776Z,102323.84
2023-05-20T13:34:30.503Z,102315.78
2023-05-20T13:36:57.157Z,102320.88
2023-05-20T13:39:23.708Z,102317.47
2023-05-20T13:41:50.857Z,102300.41
2023-05-20T13:44:17.353Z,102308.38
2023-05-20T13:46:43.965Z,102302.13
2023-05-20T13:49:10.587Z,102294.88
2023-05-20T13:51:37.102Z,102296.47
2023-05-20T13:54:03.793Z,102284.34
2023-05-20T13:56:30.471Z,102285.06
2023-05-20T13:58:57.322Z,102280.13
2023-05-20T14:01:24.066Z,102283.69
2023-05-20T14:03:50.941Z,102281.88
2023-05-20T14:06:19.038Z,102277.56
2023-05-20T14:08:46.216Z,102268.69
2023-05-20T14:11:13.009Z,102276.25
2023-05-20T14:13:39.522Z,102267.78
2023-05-20T14:16:06.319Z,102263.06
2023-05-20T14:18:32.849Z,102261.63
2023-05-20T14:20:59.760Z,102262.94
2023-05-20T14:23:26.232Z,102265.75
2023-05-20T14:25:52.741Z,102270.13
2023-05-20T14:28:19.218Z,102268.34
2023-05-20T14:30:45.915Z,102263.78
2023-05-20T14:33:12.738Z,102253.34
2023-05-20T14:35:39.434Z,102248.22
2023-05-20T14:38:06.962Z,102259.44
2023-05-20T14:40:33.849Z,102258.41
2023-05-20T14:43:00.754Z,102251.63
2023-05-20T14:45:27.551Z,102253.44
2023-05-20T14:47:54.151Z,102242.16
2023-05-20T14:50:20.847Z,102240.56
2023-05-20T14:52:47.485Z,102230.84
2023-05-20T14:55:14.180Z,102235.22
2023-05-20T14:57:41.044Z,102228.28
2023-05-20T15:00:12.567Z,102230.00
2023-05-20T15:02:39.260Z,102227.03
2023-05-20T15:05:06.505Z,102218.91
2023-05-20T15:07:33.242Z,102214.84
2023-05-20T15:09:59.907Z,102211.28
2023-05-20T15:12:26.537Z,102219.19
2023-05-20T15:14:53.628Z,102204.78
2023-05-20T15:17:20.194Z,102197.16
2023-05-20T15:19:46.792Z,102202.56
2023-05-20T15:22:14.196Z,102201.38
2023-05-20T15:24:40.842Z,102197.16
2023-05-20T15:27:07.494Z,102193.69
2023-05-20T15:29:34.351Z,102191.88
2023-05-20T15:32:01.267Z,102187.31
2023-05-20T15:34:27.902Z,102197.09
2023-05-20T15:36:54.605Z,102191.00
2023-05-20T15:39:21.430Z,102182.19
2023-05-20T15:41:49.997Z,102188.34
2023-05-20T15:44:16.674Z,102180.25
2023-05-20T15:46:44.043Z,102178.78
2023-05-20T15:49:11.814Z,102173.47
2023-05-20T15:51:39.868Z,102165.59
2023-05-20T15:54:08.015Z,102166.41
2023-05-20T15:56:35.214Z,102172.53
2023-05-20T15:59:01.875Z,102165.75
2023-05-20T16:01:29.416Z,102164.75
2023-05-20T16:03:58.134Z,102153.31
2023-05-20T16:06:25.500Z,102157.66
2023-05-20T16:08:52.164Z,102162.22
2023-05-20T16:11:19.984Z,102154.94
2023-05-20T16:13:46.999Z,102153.19
2023-05-20T16:16:14.288Z,102157.53
2023-05-20T16:18:42.108Z,102156.06
2023-05-20T16:21:09.006Z,102153.28
2023-05-20T16:23:37.405Z,102136.56
2023-05-20T16:26:04.632Z,102148.88
2023-05-20T16:28:31.234Z,102139.31
2023-05-20T16:30:58.268Z,102138.50
2023-05-20T16:33:25.282Z,102132.28
2023-05-20T16:35:52.508Z,102138.44
2023-05-20T16:38:19.436Z,102127.91
2023-05-20T16:40:46.094Z,102127.91
2023-05-20T16:43:12.760Z,102132.31
2023-05-20T16:45:39.370Z,102131.28
2023-05-20T16:48:06.102Z,102125.13
2023-05-20T16:50:33.094Z,102126.81
2023-05-20T16:52:59.954Z,102133.00
2023-05-20T16:55:26.724Z,102129.34
2023-05-20T16:57:53.568Z,102129.44
2023-05-20T17:00:20.955Z,102127.25
2023-05-20T17:02:47.660Z,102126.78
2023-05-20T17:05:18.420Z,102125.69
2023-05-20T17:07:45.060Z,102122.09
2023-05-20T17:10:11.800Z,102120.22
2023-05-20T17:12:38.406Z,102120.28
2023-05-20T17:15:06.162Z,102117.72
2023-05-20T17:17:32.714Z,102122.94
2023-05-20T17:19:59.228Z,102124.66
2023-05-20T17:22:26.052Z,102118.81
2023-05-20T17:25:01.749Z,102124.91
2023-05-20T17:27:29.658Z,102133.63
2023-05-20T17:29:56.363Z,102129.75
2023-05-20T17:32:22.886Z,102127.34
2023-05-20T17:34:49.376Z,102125.72
2023-05-20T17:37:15.911Z,102125.31
2023-05-20T17:39:43.097Z,102121.53
2023-05-20T17:42:09.655Z,102122.53
2023-05-20T17:44:36.328Z,102113.75
2023-05-20T17:47:02.838Z,102112.59
2023-05-20T17:49:29.391Z,102120.63
2023-05-20T17:51:55.935Z,102126.09
2023-05-20T17:54:22.445Z,102127.84
2023-05-20T17:56:50.968Z,102118.22
2023-05-20T17:59:17.493Z,102139.00
2023-05-20T18:01:44.829Z,102127.13
2023-05-20T18:04:11.535Z,102123.50
2023-05-20T18:06:38.122Z,102126.88
2023-05-20T18:09:06.131Z,102130.97
2023-05-20T18:11:33.685Z,102133.38
2023-05-20T18:14:01.612Z,102137.78
2023-05-20T18:16:29.654Z,102142.03
2023-05-20T18:18:57.067Z,102136.13
2023-05-20T18:21:24.280Z,102135.31
2023-05-20T18:23:51.224Z,102137.47
2023-05-20T18:26:17.776Z,102131.88
2023-05-20T18:28:44.455Z,102137.13
2023-05-20T18:31:11.472Z,102131.63
2023-05-20T18:33:38.102Z,102146.19
2023-05-20T18:36:06.073Z,102143.69
2023-05-20T18:38:32.897Z,102136.31
2023-05-20T18:41:00.097Z,102138.91
2023-05-20T18:43:26.684Z,102133.84
2023-05-20T18:45:53.390Z,102136.44
2023-05-20T18:48:26.641Z,102131.94
2023-05-20T18:50:54.663Z,102130.47
2023-05-20T18:53:21.195Z,102133.81
2023-05-20T18:55:48.170Z,102130.44
2023-05-20T18:58:14.725Z,102133.13
2023-05-20T19:00:41.858Z,102138.63
2023-05-20T19:03:08.466Z,102133.00
2023-05-20T19:05:35.305Z,102138.34
2023-05-20T19:08:02.692Z,102132.63
2023-05-20T19:10:29.567Z,102128.78
2023-05-20T19:12:56.605Z,102117.06
2023-05-20T19:15:23.220Z,102121.47
2023-05-20T19:17:49.852Z,102120.94
2023-05-20T19:20:16.604Z,102124.56
2023-05-20T19:22:43.093Z,102127.22
2023-05-20T19:25:09.960Z,102130.97
2023-05-20T19:27:36.739Z,102125.91
2023-05-20T19:30:03.968Z,102130.28
2023-05-20T19:32:30.636Z,102138.91
2023-05-20T19:34:57.254Z,102134.50
2023-05-20T19:37:23.923Z,102122.56
2023-05-20T19:39:50.464Z,102127.84
2023-05-20T19:42:17.067Z,102119.63
2023-05-20T19:44:46.526Z,102129.94
2023-05-20T19:47:13.196Z,102125.78
2023-05-20T19:49:39.745Z,102129.56
2023-05-20T19:52:07.020Z,102129.59
2023-05-20T19:54:33.801Z,102129.69
2023-05-20T19:57:00.337Z,102126.66
2023-05-20T19:59:26.966Z,102129.28
2023-05-20T20:01:53.735Z,102130.13
2023-05-20T20:04:20.468Z,102124.84
2023-05-20T20:06:48.091Z,102133.97
2023-05-20T20:09:15.264Z,102126.59
2023-05-20T20:11:41.860Z,102122.75
2023-05-20T20:14:08.539Z,102122.63
2023-05-20T20:16:35.959Z,102126.94
2023-05-20T20:19:02.879Z,102132.94
2023-05-20T20:21:29.446Z,102128.59
2023-05-20T20:23:56.068Z,102131.19
2023-05-20T20:26:26.723Z,102133.91
2023-05-20T20:28:53.269Z,102135.94
2023-05-20T20:31:19.967Z,102129.59
2023-05-20T20:33:47.503Z,102136.19
2023-05-20T20:36:14.272Z,102146.88
2023-05-20T20:38:47.067Z,102142.41
2023-05-20T20:41:16.164Z,102140.94
2023-05-20T20:43:45.722Z,102139.47
2023-05-20T20:46:15.132Z,102143.66
2023-05-20T20:48:45.929Z,102141.19
2023-05-20T20:51:16.525Z,102142.41
2023-05-20T20:53:43.371Z,102146.53
2023-05-20T20:56:10.153Z,102136.09
2023-05-20T20:58:38.132Z,102137.03
2023-05-20T21:01:05.740Z,102137.66
2023-05-20T21:03:40.404Z,102136.78
2023-05-20T21:06:08.193Z,102140.19
2023-05-20T21:08:34.879Z,102142.03
2023-05-20T21:11:01.542Z,102130.72
2023-05-20T21:13:28.796Z,102128.28
2023-05-20T21:15:55.588Z,102136.75
2023-05-20T21:18:23.617Z,102132.28
2023-05-20T21:20:51.496Z,102126.63
2023-05-20T21:23:21.902Z,102114.31
2023-05-20T21:25:49.005Z,102119.28
2023-05-20T21:28:16.098Z,102120.50
2023-05-20T21:30:42.632Z,102114.81
2023-05-20T21:33:09.193Z,102119.81
2023-05-20T21:35:36.117Z,102120.69
2023-05-20T21:38:02.786Z,102116.50
2023-05-20T21:40:29.303Z,102118.00
2023-05-20T21:42:55.914Z,102119.16
2023-05-20T21:45:22.490Z,102110.38
2023-05-20T21:47:49.103Z,102105.97
2023-05-20T21:50:15.720Z,102105.06
2023-05-20T21:52:43.033Z,102106.56
2023-05-20T21:55:10.607Z,102109.69
2023-05-20T21:57:37.586Z,102107.59
2023-05-20T22:00:09.926Z,102106.81
2023-05-20T22:02:37.089Z,102097.97
2023-05-20T22:05:04.861Z,102104.34
2023-05-20T22:07:31.805Z,102116.97
2023-05-20T22:09:58.439Z,102099.50
2023-05-20T22:12:25.058Z,102106.94
2023-05-20T22:14:51.540Z,102104.59
2023-05-20T22:17:18.085Z,102098.25
2023-05-20T22:19:44.630Z,102102.63
2023-05-20T22:22:11.186Z,102093.47
2023-05-20T22:24:37.711Z,102085.59
2023-05-20T22:27:04.597Z,102085.59
2023-05-20T22:29:32.550Z,102087.09
2023-05-20T22:31:59.548Z,102083.00
2023-05-20T22:34:26.212Z,102073.09
2023-05-20T22:36:53.972Z,102076.88
2023-05-20T22:39:21.582Z,102069.47
2023-05-20T22:41:49.625Z,102067.66
2023-05-20T22:44:16.975Z,102063.31
2023-05-20T22:46:43.842Z,102061.84
2023-05-20T22:49:12.899Z,102049.19
2023-05-20T22:51:41.901Z,102046.88
2023-05-20T22:54:09.753Z,102049.81
2023-05-20T22:56:36.870Z,102045.75
2023-05-20T22:59:03.946Z,102040.59
2023-05-20T23:01:32.009Z,102035.63
2023-05-20T23:03:59.154Z,102035.97
2023-05-20T23:06:27.066Z,102036.38
2023-05-20T23:08:54.749Z,102036.72
2023-05-20T23:11:29.401Z,102027.88
2023-05-20T23:13:56.754Z,102032.81
2023-05-20T23:16:26.311Z,102032.19
2023-05-20T23:18:53.376Z,102036.03
2023-05-20T23:21:19.949Z,102032.19
2023-05-20T23:23:46.625Z,102022.72
2023-05-20T23:26:13.134Z,102020.19
2023-05-20T23:28:39.898Z,102013.88
2023-05-20T23:31:06.774Z,102012.38
2023-05-20T23:33:33.430Z,102019.47
2023-05-20T23:36:00.150Z,102016.22
2023-05-20T23:38:26.824Z,102008.00
2023-05-20T23:40:53.454Z,101998.38
2023-05-20T23:43:20.899Z,102008.09
2023-05-20T23:45:48.420Z,101998.09
2023-05-20T23:48:17.846Z,101996.75
2023-05-20T23:50:46.648Z,101993.97
2023-05-20T23:53:13.337Z,102001.47
2023-05-20T23:55:39.979Z,101993.66
2023-05-20T23:58:06.500Z,101984.59
