createdAt,value
2022-11-06T00:00:19.484Z,99.90
2022-11-06T00:02:03.934Z,99.90
2022-11-06T00:03:36.993Z,99.90
2022-11-06T00:05:28.818Z,99.90
2022-11-06T00:07:00.971Z,99.90
2022-11-06T00:08:40.950Z,99.90
2022-11-06T00:10:15.477Z,99.90
2022-11-06T00:11:50.910Z,99.90
2022-11-06T00:13:23.517Z,99.90
2022-11-06T00:14:55.998Z,99.90
2022-11-06T00:16:28.745Z,99.90
2022-11-06T00:18:00.905Z,99.90
2022-11-06T00:19:33.329Z,99.90
2022-11-06T00:21:22.098Z,99.90
2022-11-06T00:22:54.241Z,99.90
2022-11-06T00:24:26.740Z,99.90
2022-11-06T00:25:58.974Z,99.90
2022-11-06T00:27:31.401Z,99.90
2022-11-06T00:29:05.959Z,99.90
2022-11-06T00:30:38.728Z,99.90
2022-11-06T00:32:10.919Z,99.90
2022-11-06T00:33:44.206Z,99.90
2022-11-06T00:35:16.534Z,99.90
2022-11-06T00:36:49.354Z,99.90
2022-11-06T00:38:21.504Z,99.90
2022-11-06T00:39:53.759Z,99.90
2022-11-06T00:41:27.018Z,99.90
2022-11-06T00:42:59.511Z,99.90
2022-11-06T00:44:31.741Z,99.90
2022-11-06T00:46:10.212Z,99.90
2022-11-06T00:47:42.389Z,99.90
2022-11-06T00:49:15.112Z,99.90
2022-11-06T00:50:47.233Z,99.90
2022-11-06T00:52:19.379Z,99.90
2022-11-06T00:53:57.991Z,99.90
2022-11-06T00:55:30.727Z,99.90
2022-11-06T00:57:02.868Z,99.90
2022-11-06T00:58:35.957Z,99.90
2022-11-06T01:00:09.161Z,99.90
2022-11-06T01:01:44.987Z,99.90
2022-11-06T01:03:17.611Z,99.90
2022-11-06T01:04:49.756Z,99.90
2022-11-06T01:06:27.506Z,99.90
2022-11-06T01:07:59.693Z,99.90
2022-11-06T01:09:32.202Z,99.90
2022-11-06T01:12:06.846Z,99.90
2022-11-06T01:13:32.228Z,99.90
2022-11-06T01:15:05.964Z,99.90
2022-11-06T01:16:38.508Z,99.90
2022-11-06T01:18:10.946Z,99.90
2022-11-06T01:19:43.775Z,99.90
2022-11-06T01:21:23.731Z,99.90
2022-11-06T01:22:55.878Z,99.90
2022-11-06T01:24:29.611Z,99.90
2022-11-06T01:26:06.541Z,99.90
2022-11-06T01:27:38.735Z,99.90
2022-11-06T01:29:14.898Z,99.90
2022-11-06T01:30:47.106Z,99.90
2022-11-06T01:32:19.279Z,99.90
2022-11-06T01:33:51.570Z,99.90
2022-11-06T01:35:24.005Z,99.90
2022-11-06T01:36:56.193Z,99.90
2022-11-06T01:38:29.650Z,99.90
2022-11-06T01:40:02.123Z,99.90
2022-11-06T01:41:42.625Z,99.90
2022-11-06T01:43:20.809Z,99.90
2022-11-06T01:45:07.995Z,99.90
2022-11-06T01:46:40.369Z,99.90
2022-11-06T01:48:15.234Z,99.90
2022-11-06T01:49:50.043Z,99.90
2022-11-06T01:51:26.642Z,99.90
2022-11-06T01:53:02.362Z,99.90
2022-11-06T01:54:40.582Z,99.90
2022-11-06T01:56:15.241Z,99.90
2022-11-06T01:57:48.706Z,99.90
2022-11-06T01:59:25.007Z,99.90
2022-11-06T02:00:57.980Z,99.90
2022-11-06T02:02:30.859Z,99.90
2022-11-06T02:04:13.809Z,99.90
2022-11-06T02:05:46.899Z,99.90
2022-11-06T02:07:20.598Z,99.90
2022-11-06T02:08:52.855Z,99.90
2022-11-06T02:10:25.784Z,99.90
2022-11-06T02:12:20.294Z,99.90
2022-11-06T02:14:37.163Z,99.90
2022-11-06T02:16:41.921Z,99.90
2022-11-06T02:18:39.242Z,99.90
2022-11-06T02:20:39.529Z,99.90
2022-11-06T02:22:40.091Z,99.90
2022-11-06T02:24:40.583Z,99.90
2022-11-06T02:27:12.557Z,99.90
2022-11-06T02:28:57.991Z,99.90
2022-11-06T02:30:36.674Z,99.90
2022-11-06T02:32:17.491Z,99.90
2022-11-06T02:34:01.284Z,99.90
2022-11-06T02:35:41.381Z,99.90
2022-11-06T02:37:25.595Z,99.90
2022-11-06T02:39:03.602Z,99.90
2022-11-06T02:40:45.162Z,99.90
2022-11-06T02:42:20.944Z,99.90
2022-11-06T02:43:57.522Z,99.90
2022-11-06T02:45:36.226Z,99.90
2022-11-06T02:47:12.994Z,99.90
2022-11-06T02:48:53.429Z,99.90
2022-11-06T02:50:42.658Z,99.90
2022-11-06T02:52:20.321Z,99.90
2022-11-06T02:53:58.667Z,99.90
2022-11-06T02:55:40.861Z,99.90
2022-11-06T02:57:16.593Z,99.90
2022-11-06T02:59:16.777Z,99.90
2022-11-06T03:01:07.868Z,99.90
2022-11-06T03:02:45.689Z,99.90
2022-11-06T03:04:48.432Z,99.90
2022-11-06T03:06:33.570Z,99.90
2022-11-06T03:08:30.094Z,99.90
2022-11-06T03:10:03.922Z,99.90
2022-11-06T03:11:41.258Z,99.90
2022-11-06T03:13:32.459Z,99.90
2022-11-06T03:15:47.293Z,99.90
2022-11-06T03:17:36.087Z,99.90
2022-11-06T03:19:37.795Z,99.90
2022-11-06T03:21:47.394Z,99.90
2022-11-06T03:23:53.669Z,99.90
2022-11-06T03:25:29.124Z,99.90
2022-11-06T03:27:15.691Z,99.90
2022-11-06T03:29:12.640Z,99.90
2022-11-06T03:30:57.957Z,99.90
2022-11-06T03:32:49.121Z,99.90
2022-11-06T03:34:38.517Z,99.90
2022-11-06T03:36:15.832Z,99.90
2022-11-06T03:38:09.918Z,99.90
2022-11-06T03:39:53.361Z,99.90
2022-11-06T03:41:57.874Z,99.90
2022-11-06T03:43:36.670Z,99.90
2022-11-06T03:45:21.963Z,99.90
2022-11-06T03:47:07.677Z,99.90
2022-11-06T03:48:52.386Z,99.90
2022-11-06T03:50:49.611Z,99.90
2022-11-06T03:52:35.983Z,99.90
2022-11-06T03:54:23.637Z,99.90
2022-11-06T03:56:06.197Z,99.90
2022-11-06T03:57:48.548Z,99.90
2022-11-06T03:59:25.376Z,99.90
2022-11-06T04:01:02.988Z,99.90
2022-11-06T04:02:41.141Z,99.90
2022-11-06T04:04:32.667Z,99.90
2022-11-06T04:06:42.623Z,99.90
2022-11-06T04:08:37.069Z,99.90
2022-11-06T04:10:30.611Z,99.90
2022-11-06T04:12:24.579Z,99.90
2022-11-06T04:14:02.920Z,99.90
2022-11-06T04:15:44.192Z,99.90
2022-11-06T04:17:17.698Z,99.90
2022-11-06T04:18:49.873Z,99.90
2022-11-06T04:20:46.275Z,99.90
2022-11-06T04:22:48.434Z,99.90
2022-11-06T04:25:00.236Z,99.90
2022-11-06T04:26:39.687Z,99.90
2022-11-06T04:28:34.608Z,99.90
2022-11-06T04:30:17.983Z,99.90
2022-11-06T04:32:26.546Z,99.90
2022-11-06T04:34:14.019Z,99.90
2022-11-06T04:36:19.559Z,99.90
2022-11-06T04:38:04.189Z,99.90
2022-11-06T04:40:11.542Z,99.90
2022-11-06T04:42:04.889Z,99.90
2022-11-06T04:44:04.147Z,99.90
2022-11-06T04:45:45.933Z,99.90
2022-11-06T04:47:22.694Z,99.90
2022-11-06T04:48:57.373Z,99.90
2022-11-06T04:50:37.138Z,99.90
2022-11-06T04:52:16.649Z,99.90
2022-11-06T04:53:52.612Z,99.90
2022-11-06T04:55:29.097Z,99.90
2022-11-06T04:57:03.399Z,99.90
2022-11-06T04:58:35.543Z,99.90
2022-11-06T05:00:12.833Z,99.90
2022-11-06T05:01:46.958Z,99.90
2022-11-06T05:03:19.669Z,99.90
2022-11-06T05:04:52.181Z,99.90
2022-11-06T05:06:29.608Z,99.90
2022-11-06T05:08:02.803Z,99.90
2022-11-06T05:09:35.246Z,99.90
2022-11-06T05:11:07.462Z,99.90
2022-11-06T05:12:39.766Z,99.90
2022-11-06T05:14:12.242Z,99.90
2022-11-06T05:17:34.018Z,99.90
2022-11-06T05:19:09.085Z,99.90
2022-11-06T05:20:41.241Z,99.90
2022-11-06T05:22:31.964Z,99.90
2022-11-06T05:24:05.099Z,99.90
2022-11-06T05:25:40.414Z,99.90
2022-11-06T05:27:12.652Z,99.90
2022-11-06T05:28:44.911Z,99.90
2022-11-06T05:30:17.855Z,99.90
2022-11-06T05:31:50.113Z,99.90
2022-11-06T05:33:22.565Z,99.90
2022-11-06T05:34:55.196Z,99.90
2022-11-06T05:36:27.350Z,99.90
2022-11-06T05:38:04.115Z,99.90
2022-11-06T05:39:41.547Z,99.90
2022-11-06T05:41:14.291Z,99.90
2022-11-06T05:42:47.139Z,99.90
2022-11-06T05:44:20.849Z,99.90
2022-11-06T05:45:53.523Z,99.90
2022-11-06T05:47:25.677Z,99.90
2022-11-06T05:48:58.316Z,99.90
2022-11-06T05:50:30.694Z,99.90
2022-11-06T05:52:04.091Z,99.90
2022-11-06T05:53:37.930Z,99.90
2022-11-06T05:55:14.822Z,99.90
2022-11-06T05:56:48.981Z,99.90
2022-11-06T05:58:21.458Z,99.90
2022-11-06T05:59:53.642Z,99.90
2022-11-06T06:01:26.182Z,99.90
2022-11-06T06:02:58.511Z,99.90
2022-11-06T06:04:31.049Z,99.90
2022-11-06T06:06:03.851Z,99.90
2022-11-06T06:07:36.225Z,99.90
2022-11-06T06:09:09.248Z,99.90
2022-11-06T06:10:47.334Z,99.90
2022-11-06T06:12:19.467Z,99.90
2022-11-06T06:13:51.935Z,99.90
2022-11-06T06:15:24.280Z,99.90
2022-11-06T06:16:56.770Z,99.90
2022-11-06T06:18:29.454Z,99.90
2022-11-06T06:20:01.607Z,99.90
2022-11-06T06:21:33.837Z,99.90
2022-11-06T06:23:09.499Z,99.90
2022-11-06T06:24:42.011Z,99.90
2022-11-06T06:26:14.308Z,99.90
2022-11-06T06:27:46.508Z,99.90
2022-11-06T06:29:19.291Z,99.90
2022-11-06T06:30:52.385Z,99.90
2022-11-06T06:32:25.958Z,99.90
2022-11-06T06:33:58.527Z,99.90
2022-11-06T06:35:31.011Z,99.90
2022-11-06T06:37:03.517Z,99.90
2022-11-06T06:38:36.229Z,99.90
2022-11-06T06:40:11.174Z,99.90
2022-11-06T06:41:43.327Z,99.90
2022-11-06T06:43:16.186Z,99.90
2022-11-06T06:44:49.025Z,99.90
2022-11-06T06:46:21.688Z,99.90
2022-11-06T06:47:54.277Z,99.90
2022-11-06T06:49:26.691Z,99.90
2022-11-06T06:51:04.903Z,99.90
2022-11-06T06:52:37.186Z,99.90
2022-11-06T06:54:09.516Z,99.90
2022-11-06T06:55:42.066Z,99.90
2022-11-06T06:57:14.587Z,99.90
2022-11-06T06:58:47.044Z,99.90
2022-11-06T07:00:19.786Z,99.90
2022-11-06T07:01:52.398Z,99.90
2022-11-06T07:03:25.015Z,99.90
2022-11-06T07:04:57.219Z,99.90
2022-11-06T07:06:29.558Z,99.90
2022-11-06T07:08:02.487Z,99.90
2022-11-06T07:09:34.676Z,99.90
2022-11-06T07:11:09.647Z,99.90
2022-11-06T07:12:41.951Z,1.00
2022-11-06T07:14:14.650Z,1.00
2022-11-06T07:16:12.455Z,1.00
2022-11-06T07:17:44.827Z,1.00
2022-11-06T07:19:18.021Z,1.00
2022-11-06T07:20:51.270Z,1.00
2022-11-06T07:22:35.379Z,1.00
2022-11-06T07:24:10.893Z,1.00
2022-11-06T07:25:43.104Z,1.00
2022-11-06T07:27:15.381Z,1.00
2022-11-06T07:28:47.832Z,99.90
2022-11-06T07:30:19.988Z,99.90
2022-11-06T07:31:52.143Z,99.90
2022-11-06T07:33:24.659Z,99.90
2022-11-06T07:34:56.906Z,99.90
2022-11-06T07:36:29.093Z,99.90
2022-11-06T07:38:08.272Z,1.00
2022-11-06T07:39:40.497Z,1.00
2022-11-06T07:41:14.690Z,1.00
2022-11-06T07:42:47.236Z,1.00
2022-11-06T07:44:19.373Z,99.90
2022-11-06T07:45:51.902Z,99.90
2022-11-06T07:47:24.533Z,99.90
2022-11-06T07:48:56.992Z,1.00
2022-11-06T07:50:38.470Z,99.90
2022-11-06T07:52:10.635Z,99.90
2022-11-06T07:53:43.140Z,1.00
2022-11-06T07:55:15.758Z,1.00
2022-11-06T07:56:47.897Z,1.00
2022-11-06T07:58:21.289Z,1.00
2022-11-06T07:59:53.510Z,99.90
2022-11-06T08:01:26.166Z,99.90
2022-11-06T08:02:58.708Z,99.90
2022-11-06T08:04:30.925Z,99.90
2022-11-06T08:06:07.519Z,1.00
2022-11-06T08:07:40.773Z,1.00
2022-11-06T08:09:13.360Z,99.90
2022-11-06T08:10:47.749Z,99.90
2022-11-06T08:12:20.110Z,99.90
2022-11-06T08:13:52.581Z,99.90
2022-11-06T08:15:24.721Z,99.90
2022-11-06T08:16:58.395Z,1.00
2022-11-06T08:18:30.966Z,1.00
2022-11-06T08:20:03.419Z,1.00
2022-11-06T08:21:35.610Z,1.00
2022-11-06T08:23:13.007Z,1.00
2022-11-06T08:24:45.292Z,1.00
2022-11-06T08:26:17.652Z,1.00
2022-11-06T08:27:50.109Z,1.00
2022-11-06T08:29:22.716Z,1.00
2022-11-06T08:30:55.692Z,1.00
2022-11-06T08:32:29.014Z,1.00
2022-11-06T08:34:01.532Z,1.00
2022-11-06T08:35:37.111Z,1.00
2022-11-06T08:37:10.909Z,1.00
2022-11-06T08:38:43.521Z,1.00
2022-11-06T08:40:15.831Z,1.00
2022-11-06T08:41:47.981Z,99.90
2022-11-06T08:43:20.201Z,99.90
2022-11-06T08:44:52.617Z,99.90
2022-11-06T08:46:24.774Z,99.90
2022-11-06T08:48:02.809Z,99.90
2022-11-06T08:49:35.918Z,99.90
2022-11-06T08:51:08.329Z,99.90
2022-11-06T08:52:41.707Z,99.90
2022-11-06T08:54:14.274Z,99.90
2022-11-06T08:55:46.730Z,99.90
2022-11-06T08:57:18.903Z,99.90
2022-11-06T08:58:55.346Z,99.90
2022-11-06T09:00:28.496Z,99.90
2022-11-06T09:02:01.777Z,99.90
2022-11-06T09:03:34.634Z,99.90
2022-11-06T09:05:07.341Z,99.90
2022-11-06T09:06:40.436Z,99.90
2022-11-06T09:08:14.989Z,99.90
2022-11-06T09:09:47.518Z,99.90
2022-11-06T09:11:19.710Z,99.90
2022-11-06T09:12:55.744Z,99.90
2022-11-06T09:14:29.726Z,1.00
2022-11-06T09:16:02.184Z,1.00
2022-11-06T09:17:34.634Z,1.00
2022-11-06T09:19:06.920Z,99.90
2022-11-06T09:20:39.455Z,1.00
2022-11-06T09:22:11.581Z,1.00
2022-11-06T09:23:46.074Z,99.90
2022-11-06T09:25:18.830Z,99.90
2022-11-06T09:26:51.013Z,90.10
2022-11-06T09:28:23.778Z,99.90
2022-11-06T09:29:56.017Z,99.90
2022-11-06T09:31:28.250Z,1.00
2022-11-06T09:33:03.559Z,1.00
2022-11-06T09:34:35.788Z,1.00
2022-11-06T09:36:08.596Z,1.00
2022-11-06T09:37:41.516Z,1.00
2022-11-06T09:39:13.730Z,1.00
2022-11-06T09:40:58.127Z,1.00
2022-11-06T09:43:02.453Z,1.00
2022-11-06T09:45:01.684Z,99.90
2022-11-06T09:46:43.372Z,99.90
2022-11-06T09:48:31.163Z,99.90
2022-11-06T09:50:11.100Z,1.00
2022-11-06T09:52:16.481Z,1.00
2022-11-06T09:54:11.086Z,1.00
2022-11-06T09:55:44.998Z,1.00
2022-11-06T09:57:32.862Z,1.00
2022-11-06T09:59:14.052Z,1.00
2022-11-06T10:00:46.727Z,1.00
2022-11-06T10:02:49.023Z,99.90
2022-11-06T10:05:39.658Z,1.00
2022-11-06T10:07:47.996Z,1.00
2022-11-06T10:09:20.892Z,1.00
2022-11-06T10:11:18.620Z,1.00
2022-11-06T10:13:24.164Z,1.00
2022-11-06T10:15:33.443Z,1.00
2022-11-06T10:17:15.783Z,1.00
2022-11-06T10:18:52.752Z,1.00
2022-11-06T10:21:03.783Z,1.00
2022-11-06T10:22:58.892Z,1.00
2022-11-06T10:24:51.973Z,1.00
2022-11-06T10:26:58.176Z,1.00
2022-11-06T10:29:07.590Z,1.00
2022-11-06T10:31:15.225Z,1.00
2022-11-06T10:33:13.033Z,1.00
2022-11-06T10:34:59.661Z,1.00
2022-11-06T10:36:49.720Z,1.00
2022-11-06T10:38:30.033Z,1.00
2022-11-06T10:40:07.160Z,1.00
2022-11-06T10:41:39.901Z,1.00
2022-11-06T10:43:35.895Z,99.90
2022-11-06T10:45:17.994Z,1.00
2022-11-06T10:47:19.251Z,1.00
2022-11-06T10:49:01.834Z,1.00
2022-11-06T10:50:53.262Z,1.00
2022-11-06T10:52:47.204Z,1.00
2022-11-06T10:54:30.949Z,1.00
2022-11-06T10:56:38.324Z,1.00
2022-11-06T10:58:23.689Z,1.00
2022-11-06T10:59:56.541Z,1.00
2022-11-06T11:01:29.315Z,1.00
2022-11-06T11:03:06.610Z,1.00
2022-11-06T11:04:38.831Z,1.00
2022-11-06T11:06:11.867Z,1.00
2022-11-06T11:07:49.029Z,1.00
2022-11-06T11:09:34.186Z,1.00
2022-11-06T11:11:16.154Z,1.00
2022-11-06T11:12:49.843Z,1.00
2022-11-06T11:14:29.003Z,1.00
2022-11-06T11:16:03.906Z,1.00
2022-11-06T11:17:36.295Z,1.00
2022-11-06T11:19:25.221Z,1.00
2022-11-06T11:21:27.845Z,1.00
2022-11-06T11:23:25.965Z,1.00
2022-11-06T11:25:25.813Z,1.00
2022-11-06T11:27:05.660Z,1.00
2022-11-06T11:28:41.051Z,1.00
2022-11-06T11:30:26.556Z,1.00
2022-11-06T11:32:08.439Z,1.00
2022-11-06T11:33:50.154Z,1.00
2022-11-06T11:35:30.832Z,1.00
2022-11-06T11:37:06.948Z,1.00
2022-11-06T11:38:42.967Z,1.00
2022-11-06T11:40:39.482Z,1.00
2022-11-06T11:42:31.729Z,1.00
2022-11-06T11:44:17.293Z,1.00
2022-11-06T11:46:10.268Z,1.00
2022-11-06T11:47:49.047Z,1.00
2022-11-06T11:49:35.302Z,1.00
2022-11-06T11:51:31.576Z,1.00
2022-11-06T11:53:18.178Z,1.00
2022-11-06T11:54:54.708Z,1.00
2022-11-06T11:57:02.337Z,1.00
2022-11-06T11:58:30.291Z,1.00
2022-11-06T12:00:06.339Z,1.00
2022-11-06T12:01:42.006Z,1.00
2022-11-06T12:03:14.765Z,1.00
2022-11-06T12:04:56.723Z,1.00
2022-11-06T12:06:29.327Z,1.00
2022-11-06T12:08:02.518Z,1.00
2022-11-06T12:09:45.177Z,1.00
2022-11-06T12:11:29.965Z,1.00
2022-11-06T12:13:15.148Z,1.00
2022-11-06T12:14:47.442Z,1.00
2022-11-06T12:16:20.701Z,1.00
2022-11-06T12:18:01.717Z,1.00
2022-11-06T12:19:38.062Z,1.00
2022-11-06T12:21:32.239Z,1.00
2022-11-06T12:23:16.428Z,1.00
2022-11-06T12:25:34.339Z,1.00
2022-11-06T12:27:37.113Z,1.00
2022-11-06T12:29:32.206Z,1.00
2022-11-06T12:31:23.896Z,1.00
2022-11-06T12:33:17.928Z,1.00
2022-11-06T12:35:07.387Z,1.00
2022-11-06T12:36:51.574Z,1.00
2022-11-06T12:38:45.737Z,1.00
2022-11-06T12:41:04.039Z,1.00
2022-11-06T12:42:45.469Z,1.00
2022-11-06T12:44:18.145Z,1.00
2022-11-06T12:46:26.018Z,99.90
2022-11-06T12:48:17.742Z,1.00
2022-11-06T12:50:19.782Z,1.00
2022-11-06T12:52:22.610Z,1.00
2022-11-06T12:54:28.739Z,1.00
2022-11-06T12:56:28.750Z,1.00
2022-11-06T12:58:15.965Z,1.00
2022-11-06T13:00:18.526Z,1.00
2022-11-06T13:02:06.942Z,1.00
2022-11-06T13:04:00.514Z,1.00
2022-11-06T13:05:47.639Z,1.00
2022-11-06T13:07:53.174Z,1.00
2022-11-06T13:09:35.697Z,1.00
2022-11-06T13:11:56.764Z,1.00
2022-11-06T13:13:57.207Z,1.00
2022-11-06T13:16:23.581Z,1.00
2022-11-06T13:18:09.801Z,1.00
2022-11-06T13:20:07.758Z,99.90
2022-11-06T13:21:52.503Z,99.90
2022-11-06T13:24:02.502Z,99.90
2022-11-06T13:25:48.879Z,99.90
2022-11-06T13:27:47.013Z,99.90
2022-11-06T13:29:23.981Z,99.90
2022-11-06T13:30:59.155Z,99.90
2022-11-06T13:32:38.426Z,99.90
2022-11-06T13:34:24.658Z,99.90
2022-11-06T13:35:59.421Z,99.90
2022-11-06T13:37:41.875Z,99.90
2022-11-06T13:39:38.978Z,99.90
2022-11-06T13:41:27.609Z,99.90
2022-11-06T13:43:10.100Z,99.90
2022-11-06T13:44:42.530Z,99.90
2022-11-06T13:46:23.447Z,99.90
2022-11-06T13:48:00.150Z,99.90
2022-11-06T13:49:46.918Z,99.90
2022-11-06T13:52:24.490Z,99.90
2022-11-06T13:54:04.530Z,99.90
2022-11-06T13:56:04.035Z,99.90
2022-11-06T13:58:20.935Z,99.90
2022-11-06T14:00:13.646Z,99.90
2022-11-06T14:01:57.658Z,99.90
2022-11-06T14:04:24.589Z,99.90
2022-11-06T14:06:08.079Z,99.90
2022-11-06T14:07:42.354Z,99.90
2022-11-06T14:09:24.660Z,1.00
2022-11-06T14:11:10.978Z,1.00
2022-11-06T14:12:49.112Z,1.00
2022-11-06T14:14:21.759Z,1.00
2022-11-06T14:16:13.373Z,1.00
2022-11-06T14:18:01.269Z,1.00
2022-11-06T14:19:35.193Z,1.00
2022-11-06T14:21:25.951Z,1.00
2022-11-06T14:23:29.703Z,1.00
2022-11-06T14:25:27.933Z,1.00
2022-11-06T14:27:26.267Z,1.00
2022-11-06T14:29:27.342Z,1.00
2022-11-06T14:31:21.523Z,1.00
2022-11-06T14:32:56.157Z,1.00
2022-11-06T14:34:32.360Z,1.00
2022-11-06T14:36:23.731Z,1.00
2022-11-06T14:38:37.419Z,1.00
2022-11-06T14:40:14.060Z,1.00
2022-11-06T14:41:54.605Z,41.10
2022-11-06T14:43:29.070Z,1.00
2022-11-06T14:45:08.725Z,1.00
2022-11-06T14:46:50.945Z,14.80
2022-11-06T14:48:40.445Z,89.60
2022-11-06T14:50:18.993Z,36.30
2022-11-06T14:52:18.620Z,99.90
2022-11-06T14:54:00.528Z,99.90
2022-11-06T14:55:41.721Z,99.90
2022-11-06T14:57:32.758Z,1.00
2022-11-06T14:59:20.787Z,1.00
2022-11-06T15:01:14.601Z,1.00
2022-11-06T15:02:48.952Z,48.50
2022-11-06T15:04:24.063Z,99.90
2022-11-06T15:06:21.758Z,99.90
2022-11-06T15:08:04.930Z,1.00
2022-11-06T15:09:37.932Z,1.00
2022-11-06T15:11:34.946Z,1.00
2022-11-06T15:13:16.302Z,1.00
2022-11-06T15:14:48.653Z,1.00
2022-11-06T15:16:24.224Z,1.00
2022-11-06T15:17:59.460Z,1.00
2022-11-06T15:20:05.184Z,1.00
2022-11-06T15:21:57.814Z,1.00
2022-11-06T15:23:57.739Z,1.00
2022-11-06T15:25:31.820Z,1.00
2022-11-06T15:27:16.171Z,1.00
2022-11-06T15:29:18.205Z,99.90
2022-11-06T15:31:04.506Z,16.30
2022-11-06T15:32:42.523Z,87.60
2022-11-06T15:34:31.878Z,99.90
2022-11-06T15:36:13.126Z,99.90
2022-11-06T15:38:17.384Z,1.00
2022-11-06T15:40:00.673Z,1.00
2022-11-06T15:41:38.865Z,1.00
2022-11-06T15:43:28.170Z,74.20
2022-11-06T15:45:20.308Z,72.90
2022-11-06T15:46:59.013Z,1.00
2022-11-06T15:48:31.494Z,99.90
2022-11-06T15:50:12.568Z,1.00
2022-11-06T15:52:17.774Z,1.00
2022-11-06T15:53:50.372Z,99.90
2022-11-06T15:55:34.809Z,1.00
2022-11-06T15:57:23.201Z,1.00
2022-11-06T15:59:17.088Z,99.90
2022-11-06T16:00:49.384Z,1.00
2022-11-06T16:02:22.987Z,99.90
2022-11-06T16:03:57.457Z,99.90
2022-11-06T16:05:34.408Z,1.00
2022-11-06T16:07:09.285Z,1.00
2022-11-06T16:08:42.208Z,99.90
2022-11-06T16:10:18.875Z,1.00
2022-11-06T16:11:52.769Z,1.80
2022-11-06T16:13:26.586Z,99.90
2022-11-06T16:14:59.470Z,1.00
2022-11-06T16:16:38.564Z,1.00
2022-11-06T16:18:32.442Z,99.90
2022-11-06T16:20:06.094Z,99.90
2022-11-06T16:21:38.690Z,1.00
2022-11-06T16:23:17.641Z,1.00
2022-11-06T16:25:05.866Z,1.00
2022-11-06T16:26:50.959Z,1.00
2022-11-06T16:28:24.089Z,1.00
2022-11-06T16:30:01.494Z,1.00
2022-11-06T16:31:34.012Z,99.90
2022-11-06T16:33:19.662Z,99.90
2022-11-06T16:34:52.441Z,99.90
2022-11-06T16:36:27.562Z,99.90
2022-11-06T16:38:45.401Z,1.00
2022-11-06T16:40:50.385Z,1.00
2022-11-06T16:42:31.088Z,1.00
2022-11-06T16:44:30.706Z,1.00
2022-11-06T16:46:08.286Z,1.00
2022-11-06T16:47:40.473Z,99.90
2022-11-06T16:49:39.634Z,99.90
2022-11-06T16:51:35.676Z,99.90
2022-11-06T16:53:10.561Z,99.90
2022-11-06T16:54:57.767Z,99.90
2022-11-06T16:56:34.538Z,99.90
2022-11-06T16:58:17.369Z,99.90
2022-11-06T17:00:22.183Z,99.90
2022-11-06T17:01:54.987Z,99.90
2022-11-06T17:03:40.611Z,99.90
2022-11-06T17:05:21.734Z,1.00
2022-11-06T17:06:54.539Z,1.00
2022-11-06T17:08:36.221Z,1.00
2022-11-06T17:10:42.150Z,1.00
2022-11-06T17:12:14.693Z,1.00
2022-11-06T17:13:50.156Z,1.00
2022-11-06T17:15:22.602Z,1.00
2022-11-06T17:16:58.428Z,1.00
2022-11-06T17:18:34.684Z,1.00
2022-11-06T17:20:17.767Z,1.00
2022-11-06T17:21:51.169Z,1.00
2022-11-06T17:23:24.968Z,1.00
2022-11-06T17:24:57.439Z,1.00
2022-11-06T17:26:32.599Z,1.00
2022-11-06T17:28:04.977Z,1.00
2022-11-06T17:29:38.821Z,1.00
2022-11-06T17:31:13.801Z,1.00
2022-11-06T17:32:46.365Z,1.00
2022-11-06T17:34:18.713Z,1.00
2022-11-06T17:35:52.119Z,1.00
2022-11-06T17:37:25.892Z,1.00
2022-11-06T17:38:59.005Z,1.00
2022-11-06T17:40:31.935Z,99.90
2022-11-06T17:42:04.287Z,99.90
2022-11-06T17:43:36.582Z,99.90
2022-11-06T17:45:09.799Z,99.90
2022-11-06T17:46:45.416Z,1.00
2022-11-06T17:48:18.144Z,1.00
2022-11-06T17:49:50.286Z,1.00
2022-11-06T17:51:46.229Z,1.00
2022-11-06T17:53:18.925Z,99.90
2022-11-06T17:54:51.087Z,99.90
2022-11-06T17:56:23.885Z,99.90
2022-11-06T17:57:56.085Z,99.90
2022-11-06T17:59:29.228Z,99.90
2022-11-06T18:01:12.626Z,99.90
2022-11-06T18:03:00.233Z,99.90
2022-11-06T18:04:34.371Z,99.90
2022-11-06T18:06:11.022Z,99.90
2022-11-06T18:07:43.178Z,99.90
2022-11-06T18:09:16.428Z,1.00
2022-11-06T18:10:55.656Z,1.00
2022-11-06T18:12:28.913Z,1.00
2022-11-06T18:14:01.958Z,1.00
2022-11-06T18:15:37.166Z,1.00
2022-11-06T18:17:10.108Z,1.00
2022-11-06T18:18:42.868Z,1.00
2022-11-06T18:20:15.429Z,1.00
2022-11-06T18:21:48.091Z,1.00
2022-11-06T18:23:20.613Z,1.00
2022-11-06T18:24:52.853Z,1.00
2022-11-06T18:26:25.919Z,1.00
2022-11-06T18:28:03.700Z,1.00
2022-11-06T18:29:36.255Z,1.00
2022-11-06T18:31:08.972Z,1.00
2022-11-06T18:32:41.109Z,1.00
2022-11-06T18:34:20.665Z,1.00
2022-11-06T18:35:53.115Z,1.00
2022-11-06T18:37:25.968Z,1.00
2022-11-06T18:38:58.182Z,99.90
2022-11-06T18:40:30.411Z,99.90
2022-11-06T18:42:02.579Z,99.90
2022-11-06T18:43:35.187Z,99.90
2022-11-06T18:45:08.107Z,99.90
2022-11-06T18:46:40.316Z,99.90
2022-11-06T18:48:14.892Z,99.90
2022-11-06T18:49:50.939Z,99.90
2022-11-06T18:51:35.955Z,99.90
2022-11-06T18:53:09.673Z,99.90
2022-11-06T18:54:42.098Z,99.90
2022-11-06T18:56:18.791Z,99.90
2022-11-06T18:57:50.919Z,99.90
2022-11-06T18:59:24.291Z,99.90
2022-11-06T19:01:01.634Z,99.90
2022-11-06T19:02:34.851Z,99.90
2022-11-06T19:04:07.331Z,99.90
2022-11-06T19:05:51.291Z,99.90
2022-11-06T19:07:23.766Z,99.90
2022-11-06T19:08:56.256Z,99.90
2022-11-06T19:10:29.522Z,99.90
2022-11-06T19:12:02.059Z,99.90
2022-11-06T19:13:35.960Z,99.90
2022-11-06T19:15:08.913Z,99.90
2022-11-06T19:16:41.216Z,99.90
2022-11-06T19:18:14.186Z,99.90
2022-11-06T19:19:47.551Z,99.90
2022-11-06T19:21:19.850Z,99.90
2022-11-06T19:22:54.235Z,99.90
2022-11-06T19:24:29.114Z,99.90
2022-11-06T19:26:29.534Z,99.90
2022-11-06T19:27:57.098Z,99.90
2022-11-06T19:29:29.963Z,99.90
2022-11-06T19:31:02.586Z,99.90
2022-11-06T19:32:34.920Z,99.90
2022-11-06T19:34:09.503Z,99.90
2022-11-06T19:35:41.871Z,99.90
2022-11-06T19:37:14.062Z,99.90
2022-11-06T19:38:46.216Z,99.90
2022-11-06T19:40:19.899Z,99.90
2022-11-06T19:41:52.330Z,99.90
2022-11-06T19:43:24.586Z,99.90
2022-11-06T19:44:56.776Z,99.90
2022-11-06T19:46:35.301Z,99.90
2022-11-06T19:48:08.348Z,99.90
2022-11-06T19:49:40.531Z,99.90
2022-11-06T19:51:15.610Z,99.90
2022-11-06T19:52:53.304Z,99.90
2022-11-06T19:54:25.803Z,99.90
2022-11-06T19:55:59.002Z,99.90
2022-11-06T19:57:31.472Z,99.90
2022-11-06T19:59:04.427Z,99.90
2022-11-06T20:00:39.761Z,99.90
2022-11-06T20:02:13.660Z,99.90
2022-11-06T20:03:46.776Z,99.90
2022-11-06T20:05:19.046Z,99.90
2022-11-06T20:06:52.334Z,99.90
2022-11-06T20:08:24.676Z,99.90
2022-11-06T20:10:02.104Z,99.90
2022-11-06T20:11:35.078Z,99.90
2022-11-06T20:13:08.217Z,99.90
2022-11-06T20:14:40.396Z,99.90
2022-11-06T20:16:20.329Z,99.90
2022-11-06T20:17:52.562Z,99.90
2022-11-06T20:19:24.729Z,99.90
2022-11-06T20:21:01.642Z,99.90
2022-11-06T20:22:33.851Z,99.90
2022-11-06T20:24:06.559Z,99.90
2022-11-06T20:25:39.505Z,99.90
2022-11-06T20:27:11.817Z,99.90
2022-11-06T20:28:46.773Z,99.90
2022-11-06T20:30:19.305Z,99.90
2022-11-06T20:31:51.774Z,99.90
2022-11-06T20:33:24.386Z,99.90
2022-11-06T20:34:56.551Z,99.90
2022-11-06T20:36:31.354Z,99.90
2022-11-06T20:38:04.013Z,99.90
2022-11-06T20:39:36.178Z,99.90
2022-11-06T20:41:08.581Z,99.90
2022-11-06T20:42:40.795Z,99.90
2022-11-06T20:44:13.442Z,99.90
2022-11-06T20:45:45.580Z,99.90
2022-11-06T20:47:17.974Z,99.90
2022-11-06T20:48:50.855Z,99.90
2022-11-06T20:50:23.433Z,99.90
2022-11-06T20:52:13.336Z,99.90
2022-11-06T20:53:47.081Z,99.90
2022-11-06T20:55:19.566Z,99.90
2022-11-06T20:56:51.881Z,99.90
2022-11-06T20:58:25.803Z,99.90
2022-11-06T20:59:58.009Z,99.90
2022-11-06T21:01:30.680Z,99.90
2022-11-06T21:03:03.415Z,99.90
2022-11-06T21:04:35.626Z,99.90
2022-11-06T21:06:11.364Z,99.90
2022-11-06T21:07:43.919Z,99.90
2022-11-06T21:09:16.721Z,99.90
2022-11-06T21:11:06.038Z,99.90
2022-11-06T21:12:39.045Z,99.90
2022-11-06T21:14:11.255Z,99.90
2022-11-06T21:15:43.863Z,99.90
2022-11-06T21:17:16.025Z,99.90
2022-11-06T21:18:49.463Z,99.90
2022-11-06T21:20:23.003Z,99.90
2022-11-06T21:21:56.878Z,99.90
2022-11-06T21:23:29.800Z,99.90
2022-11-06T21:25:01.948Z,99.90
2022-11-06T21:26:38.568Z,99.90
2022-11-06T21:28:13.981Z,99.90
2022-11-06T21:29:46.146Z,99.90
2022-11-06T21:31:22.234Z,99.90
2022-11-06T21:32:54.386Z,99.90
2022-11-06T21:34:26.983Z,99.90
2022-11-06T21:36:28.321Z,99.90
2022-11-06T21:38:00.528Z,99.90
2022-11-06T21:39:36.222Z,99.90
2022-11-06T21:41:13.371Z,99.90
2022-11-06T21:42:45.598Z,99.90
2022-11-06T21:44:18.867Z,99.90
2022-11-06T21:45:51.149Z,99.90