createdAt,value
2019-04-05T00:08:02.995Z,96871.79
2019-04-05T00:10:34.938Z,96862.20
2019-04-05T00:15:50.319Z,96862.40
2019-04-05T00:18:22.269Z,96863.44
2019-04-05T00:20:54.239Z,96861.89
2019-04-05T00:23:26.194Z,96860.22
2019-04-05T00:25:58.140Z,96859.80
2019-04-05T00:28:30.064Z,96858.83
2019-04-05T00:31:02.054Z,96865.44
2019-04-05T00:33:53.573Z,96865.73
2019-04-05T00:36:25.492Z,96865.87
2019-04-05T00:38:57.419Z,96860.96
2019-04-05T00:41:29.364Z,96866.73
2019-04-05T00:44:01.294Z,96865.34
2019-04-05T00:46:33.236Z,96871.39
2019-04-05T00:49:05.163Z,96870.59
2019-04-05T00:51:37.180Z,96869.31
2019-04-05T00:54:09.107Z,96872.03
2019-04-05T00:56:41.024Z,96865.68
2019-04-05T00:59:19.884Z,96859.67
2019-04-05T01:02:32.638Z,96867.28
2019-04-05T01:05:04.639Z,96858.00
2019-04-05T01:07:36.571Z,96858.92
2019-04-05T01:10:49.330Z,96853.22
2019-04-05T01:13:21.355Z,96857.59
2019-04-05T01:15:53.306Z,96860.94
2019-04-05T01:18:25.211Z,96859.67
2019-04-05T01:21:38.018Z,96861.00
2019-04-05T01:24:50.768Z,96858.06
2019-04-05T01:28:03.702Z,96857.69
2019-04-05T01:30:35.725Z,96861.48
2019-04-05T01:33:07.641Z,96863.78
2019-04-05T01:35:39.601Z,96871.80
2019-04-05T01:38:11.654Z,96874.98
2019-04-05T01:41:24.435Z,96876.20
2019-04-05T01:43:56.338Z,96881.78
2019-04-05T01:46:28.369Z,96885.83
2019-04-05T01:49:00.268Z,96892.27
2019-04-05T01:52:13.049Z,96896.08
2019-04-05T01:54:45.000Z,96891.18
2019-04-05T01:57:17.029Z,96888.64
2019-04-05T01:59:49.072Z,96884.78
2019-04-05T02:02:21.092Z,96885.08
2019-04-05T02:04:53.131Z,96892.40
2019-04-05T02:07:25.097Z,96889.56
2019-04-05T02:10:37.855Z,96892.74
2019-04-05T02:13:09.845Z,96893.44
2019-04-05T02:15:41.789Z,96893.66
2019-04-05T02:18:13.880Z,96885.06
2019-04-05T02:20:45.855Z,96879.88
2019-04-05T02:23:17.798Z,96876.37
2019-04-05T02:25:49.754Z,96886.10
2019-04-05T02:28:21.724Z,96875.95
2019-04-05T02:30:53.663Z,96874.01
2019-04-05T02:33:25.634Z,96876.72
2019-04-05T02:35:57.576Z,96874.68
2019-04-05T02:38:29.536Z,96878.72
2019-04-05T02:41:02.128Z,96871.40
2019-04-05T02:43:34.971Z,96883.98
2019-04-05T02:46:22.667Z,96887.05
2019-04-05T02:48:41.529Z,96895.62
2019-04-05T02:51:15.398Z,96897.19
2019-04-05T02:53:47.977Z,96893.86
2019-04-05T02:56:20.272Z,96900.92
2019-04-05T02:58:53.126Z,96898.45
2019-04-05T03:01:25.485Z,96900.42
2019-04-05T03:03:57.449Z,96903.64
2019-04-05T03:06:29.487Z,96905.08
2019-04-05T03:09:03.732Z,96910.05
2019-04-05T03:11:37.432Z,96918.06
2019-04-05T03:14:09.981Z,96912.52
2019-04-05T03:16:44.389Z,96907.27
2019-04-05T03:19:22.440Z,96914.02
2019-04-05T03:22:00.620Z,96915.34
2019-04-05T03:24:34.975Z,96906.75
2019-04-05T03:27:18.023Z,96903.89
2019-04-05T03:29:49.976Z,96900.98
2019-04-05T03:32:22.210Z,96898.44
2019-04-05T03:34:55.295Z,96906.92
2019-04-05T03:37:27.322Z,96907.62
2019-04-05T03:39:59.783Z,96909.20
2019-04-05T03:42:31.714Z,96901.35
2019-04-05T03:45:04.003Z,96902.37
2019-04-05T03:47:35.941Z,96899.94
2019-04-05T03:50:08.097Z,96897.41
2019-04-05T03:52:40.102Z,96892.98
2019-04-05T03:55:12.103Z,96900.80
2019-04-05T03:57:44.053Z,96901.28
2019-04-05T04:00:16.158Z,96902.52
2019-04-05T04:02:48.106Z,96905.09
2019-04-05T04:05:20.083Z,96905.95
2019-04-05T04:07:52.040Z,96906.46
2019-04-05T04:10:24.910Z,96913.30
2019-04-05T04:12:56.870Z,96918.58
2019-04-05T04:15:28.855Z,96916.84
2019-04-05T04:18:00.845Z,96914.94
2019-04-05T04:20:43.850Z,96906.97
2019-04-05T04:23:16.174Z,96906.46
2019-04-05T04:25:48.754Z,96901.25
2019-04-05T04:28:20.877Z,96903.67
2019-04-05T04:30:53.433Z,96910.12
2019-04-05T04:33:25.364Z,96911.68
2019-04-05T04:35:57.500Z,96916.35
2019-04-05T04:38:29.546Z,96916.14
2019-04-05T04:41:01.732Z,96918.48
2019-04-05T04:43:34.434Z,96915.70
2019-04-05T04:46:07.002Z,96912.26
2019-04-05T04:48:39.017Z,96914.03
2019-04-05T04:51:11.233Z,96912.55
2019-04-05T04:53:43.331Z,96920.05
2019-04-05T04:56:15.592Z,96919.39
2019-04-05T04:58:47.598Z,96928.73
2019-04-05T05:01:20.065Z,96926.39
2019-04-05T05:03:52.039Z,96929.97
2019-04-05T05:06:23.983Z,96934.53
2019-04-05T05:08:56.159Z,96928.13
2019-04-05T05:11:28.372Z,96926.86
2019-04-05T05:14:00.452Z,96927.91
2019-04-05T05:16:32.388Z,96921.09
2019-04-05T05:19:04.391Z,96916.49
2019-04-05T05:21:36.313Z,96916.41
2019-04-05T05:24:08.304Z,96914.13
2019-04-05T05:26:40.448Z,96911.12
2019-04-05T05:29:12.715Z,96914.82
2019-04-05T05:31:44.666Z,96916.77
2019-04-05T05:34:16.636Z,96921.23
2019-04-05T05:36:48.712Z,96924.56
2019-04-05T05:39:21.095Z,96926.88
2019-04-05T05:41:53.033Z,96927.05
2019-04-05T05:44:24.993Z,96935.92
2019-04-05T05:46:56.948Z,96932.30
2019-04-05T05:49:28.929Z,96934.66
2019-04-05T05:52:00.904Z,96939.73
2019-04-05T05:54:32.884Z,96933.06
2019-04-05T05:57:04.984Z,96932.59
2019-04-05T05:59:36.938Z,96928.86
2019-04-05T06:02:08.902Z,96927.00
2019-04-05T06:04:40.869Z,96919.50
2019-04-05T06:07:12.820Z,96914.03
2019-04-05T06:09:47.586Z,96912.11
2019-04-05T06:12:18.723Z,96905.84
2019-04-05T06:14:50.697Z,96903.48
2019-04-05T06:17:22.651Z,96909.70
2019-04-05T06:19:54.697Z,96904.09
2019-04-05T06:22:26.656Z,96917.38
2019-04-05T06:24:58.626Z,96907.91
2019-04-05T06:27:30.625Z,96909.53
2019-04-05T06:30:03.460Z,96906.83
2019-04-05T06:32:35.464Z,96905.83
2019-04-05T06:35:07.501Z,96915.28
2019-04-05T06:37:39.447Z,96915.11
2019-04-05T06:40:11.735Z,96907.22
2019-04-05T06:42:43.684Z,96912.18
2019-04-05T06:45:15.683Z,96917.48
2019-04-05T06:47:47.639Z,96920.14
2019-04-05T06:50:19.636Z,96919.39
2019-04-05T06:52:51.604Z,96918.69
2019-04-05T06:55:23.588Z,96921.73
2019-04-05T06:57:55.618Z,96919.44
2019-04-05T07:00:28.568Z,96918.69
2019-04-05T07:03:01.134Z,96917.25
2019-04-05T07:05:33.153Z,96905.02
2019-04-05T07:08:05.140Z,96902.55
2019-04-05T07:10:37.318Z,96904.56
2019-04-05T07:13:09.440Z,96898.83
2019-04-05T07:15:41.398Z,96904.88
2019-04-05T07:18:13.442Z,96908.92
2019-04-05T07:20:45.435Z,96906.83
2019-04-05T07:23:17.445Z,96907.96
2019-04-05T07:25:49.397Z,96904.52
2019-04-05T07:28:21.390Z,96907.59
2019-04-05T07:30:53.360Z,96907.43
2019-04-05T07:33:25.353Z,96913.61
2019-04-05T07:35:57.321Z,96908.53
2019-04-05T07:38:29.305Z,96914.28
2019-04-05T07:41:01.325Z,96913.25
2019-04-05T07:43:33.328Z,96914.45
2019-04-05T07:46:05.271Z,96911.67
2019-04-05T07:48:44.638Z,96912.55
2019-04-05T07:51:11.124Z,96911.20
2019-04-05T07:53:43.084Z,96913.38
2019-04-05T07:56:15.039Z,96910.97
2019-04-05T07:58:47.009Z,96915.08
2019-04-05T08:01:19.047Z,96918.05
2019-04-05T08:03:51.056Z,96918.59
2019-04-05T08:06:23.022Z,96925.20
2019-04-05T08:09:07.941Z,96929.37
2019-04-05T08:11:41.339Z,96922.46
2019-04-05T08:14:14.453Z,96925.47
2019-04-05T08:16:46.443Z,96930.72
2019-04-05T08:19:18.475Z,96927.30
2019-04-05T08:21:50.421Z,96940.81
2019-04-05T08:24:22.393Z,96941.85
2019-04-05T08:26:54.368Z,96934.70
2019-04-05T08:29:26.360Z,96930.08
2019-04-05T08:31:58.383Z,96939.92
2019-04-05T08:34:30.384Z,96939.75
2019-04-05T08:37:02.360Z,96937.58
2019-04-05T08:39:34.372Z,96944.63
2019-04-05T08:42:06.375Z,96949.81
2019-04-05T08:44:38.395Z,96954.50
2019-04-05T08:47:10.392Z,96958.31
2019-04-05T08:49:42.422Z,96950.28
2019-04-05T08:52:14.441Z,96944.60
2019-04-05T08:54:46.451Z,96940.16
2019-04-05T08:57:18.442Z,96942.72
2019-04-05T08:59:53.278Z,96938.53
2019-04-05T09:02:24.561Z,96940.80
2019-04-05T09:04:56.558Z,96938.19
2019-04-05T09:07:28.663Z,96937.56
2019-04-05T09:10:00.816Z,96937.17
2019-04-05T09:12:32.827Z,96936.06
2019-04-05T09:15:05.220Z,96929.50
2019-04-05T09:17:37.235Z,96925.68
2019-04-05T09:20:09.627Z,96915.20
2019-04-05T09:22:41.620Z,96926.15
2019-04-05T09:25:13.639Z,96920.47
2019-04-05T09:27:45.630Z,96917.66
2019-04-05T09:30:17.956Z,96918.13
2019-04-05T09:32:50.066Z,96915.62
2019-04-05T09:35:22.123Z,96920.45
2019-04-05T09:37:54.251Z,96918.58
2019-04-05T09:40:26.351Z,96906.05
2019-04-05T09:42:58.432Z,96905.14
2019-04-05T09:45:30.459Z,96901.33
2019-04-05T09:48:02.486Z,96899.39
2019-04-05T09:50:34.494Z,96888.98
2019-04-05T09:53:06.511Z,96886.70
2019-04-05T09:55:38.580Z,96892.86
2019-04-05T09:58:10.586Z,96889.96
2019-04-05T10:00:42.745Z,96884.74
2019-04-05T10:03:14.792Z,96880.78
2019-04-05T10:05:48.112Z,96878.23
2019-04-05T10:08:20.151Z,96883.04
2019-04-05T10:10:52.291Z,96877.80
2019-04-05T10:13:24.289Z,96872.98
2019-04-05T10:15:56.265Z,96874.70
2019-04-05T10:18:28.287Z,96875.22
2019-04-05T10:21:00.250Z,96869.05
2019-04-05T10:23:32.243Z,96870.56
2019-04-05T10:26:04.798Z,96876.81
2019-04-05T10:28:36.830Z,96870.13
2019-04-05T10:31:08.809Z,96862.53
2019-04-05T10:33:40.802Z,96860.31
2019-04-05T10:36:12.789Z,96866.37
2019-04-05T10:38:44.802Z,96861.79
2019-04-05T10:41:16.810Z,96855.97
2019-04-05T10:43:48.798Z,96856.02
2019-04-05T10:46:20.795Z,96860.76
2019-04-05T10:48:52.843Z,96860.58
2019-04-05T10:51:25.157Z,96859.72
2019-04-05T10:53:57.203Z,96859.22
2019-04-05T10:56:36.514Z,96853.13
2019-04-05T10:59:10.189Z,96864.40
2019-04-05T11:01:42.339Z,96863.32
2019-04-05T11:04:17.427Z,96854.48
2019-04-05T11:06:51.243Z,96853.16
2019-04-05T11:09:23.318Z,96860.39
2019-04-05T11:11:55.339Z,96864.26
2019-04-05T11:14:27.336Z,96857.34
2019-04-05T11:16:59.376Z,96854.39
2019-04-05T11:19:32.678Z,96848.88
2019-04-05T11:22:05.667Z,96850.34
2019-04-05T11:24:37.749Z,96854.53
2019-04-05T11:27:09.783Z,96858.30
2019-04-05T11:29:41.832Z,96857.80
2019-04-05T11:32:15.009Z,96858.67
2019-04-05T11:34:47.046Z,96851.25
2019-04-05T11:37:19.769Z,96851.15
2019-04-05T11:39:52.221Z,96851.70
2019-04-05T11:42:24.882Z,96848.52
2019-04-05T11:44:57.893Z,96846.19
2019-04-05T11:47:30.058Z,96848.93
2019-04-05T11:50:02.159Z,96849.97
2019-04-05T11:52:34.301Z,96853.08
2019-04-05T11:55:07.082Z,96839.89
2019-04-05T11:57:41.074Z,96837.60
2019-04-05T12:00:18.433Z,96830.57
2019-04-05T12:02:55.461Z,96834.25
2019-04-05T12:05:28.013Z,96828.94
2019-04-05T12:08:02.250Z,96839.30
2019-04-05T12:10:35.503Z,96827.80
2019-04-05T12:13:07.597Z,96827.61
2019-04-05T12:15:39.752Z,96825.60
2019-04-05T12:18:11.911Z,96830.83
2019-04-05T12:20:52.005Z,96825.86
2019-04-05T12:23:18.019Z,96828.14
2019-04-05T12:25:50.240Z,96826.42
2019-04-05T12:28:22.280Z,96831.84
2019-04-05T12:30:54.670Z,96824.39
2019-04-05T12:33:26.615Z,96826.47
2019-04-05T12:35:58.659Z,96830.77
2019-04-05T12:38:32.466Z,96828.55
2019-04-05T12:41:04.930Z,96824.17
2019-04-05T12:43:37.041Z,96816.67
2019-04-05T12:46:09.040Z,96819.08
2019-04-05T12:48:45.425Z,96809.77
2019-04-05T12:51:16.467Z,96810.61
2019-04-05T12:53:48.469Z,96808.41
2019-04-05T12:56:20.451Z,96803.33
2019-04-05T12:58:55.922Z,96796.41
2019-04-05T13:01:28.542Z,96803.15
2019-04-05T13:04:00.594Z,96793.76
2019-04-05T13:06:32.628Z,96795.19
2019-04-05T13:09:08.245Z,96792.96
2019-04-05T13:11:40.731Z,96787.30
2019-04-05T13:14:12.844Z,96783.77
2019-04-05T13:16:49.419Z,96775.91
2019-04-05T13:19:20.653Z,96764.91
2019-04-05T13:21:52.769Z,96767.30
2019-04-05T13:24:24.716Z,96767.30
2019-04-05T13:26:57.980Z,96768.57
2019-04-05T13:29:30.005Z,96772.98
2019-04-05T13:32:02.084Z,96776.98
2019-04-05T13:34:34.093Z,96780.55
2019-04-05T13:37:06.134Z,96782.31
2019-04-05T13:39:38.286Z,96782.31
2019-04-05T13:42:10.429Z,96779.61
2019-04-05T13:44:42.581Z,96785.79
2019-04-05T13:47:14.848Z,96780.62
2019-04-05T13:49:49.129Z,96779.89
2019-04-05T13:52:21.317Z,96786.05
2019-04-05T13:54:54.585Z,96788.27
2019-04-05T13:57:28.667Z,96789.09
2019-04-05T14:00:00.878Z,96790.22
2019-04-05T14:02:33.086Z,96778.34
2019-04-05T14:05:05.428Z,96770.57
2019-04-05T14:07:38.503Z,96761.47
2019-04-05T14:10:12.503Z,96756.59
2019-04-05T14:12:44.589Z,96762.67
2019-04-05T14:15:16.611Z,96760.99
2019-04-05T14:17:49.414Z,96759.89
2019-04-05T14:20:24.337Z,96758.90
2019-04-05T14:22:55.840Z,96759.39
2019-04-05T14:25:30.166Z,96758.61
2019-04-05T14:28:02.473Z,96756.30
2019-04-05T14:30:35.771Z,96760.02
2019-04-05T14:33:07.764Z,96761.66
2019-04-05T14:35:39.844Z,96758.44
2019-04-05T14:38:11.993Z,96759.59
2019-04-05T14:40:44.004Z,96760.70
2019-04-05T14:43:16.136Z,96756.42
2019-04-05T14:45:48.179Z,96756.42
2019-04-05T14:48:20.171Z,96756.30
2019-04-05T14:50:52.206Z,96747.84
2019-04-05T14:53:24.228Z,96749.30
2019-04-05T14:55:59.067Z,96749.30
2019-04-05T14:58:30.122Z,96746.39
2019-04-05T15:01:02.370Z,96744.61
2019-04-05T15:03:34.984Z,96747.78
2019-04-05T15:06:07.169Z,96747.05
2019-04-05T15:08:39.327Z,96735.55
2019-04-05T15:11:11.410Z,96735.55
2019-04-05T15:13:43.420Z,96729.78
2019-04-05T15:16:15.470Z,96727.61
2019-04-05T15:18:47.558Z,96725.52
2019-04-05T15:21:19.631Z,96725.52
2019-04-05T15:23:51.680Z,96730.00
2019-04-05T15:26:23.760Z,96730.16
2019-04-05T15:28:55.864Z,96727.43
2019-04-05T15:31:27.939Z,96730.25
2019-04-05T15:34:00.047Z,96730.92
2019-04-05T15:36:32.305Z,96728.70
2019-04-05T15:39:07.616Z,96730.63
2019-04-05T15:41:39.715Z,96736.73
2019-04-05T15:44:11.743Z,96736.84
2019-04-05T15:46:43.829Z,96728.25
2019-04-05T15:49:15.885Z,96739.63
2019-04-05T15:51:47.919Z,96730.22
2019-04-05T15:54:20.011Z,96730.22
2019-04-05T15:56:52.139Z,96738.70
2019-04-05T15:59:24.660Z,96737.66
2019-04-05T16:01:56.886Z,96745.95
2019-04-05T16:04:28.960Z,96735.91
2019-04-05T16:07:00.955Z,96749.20
2019-04-05T16:09:33.004Z,96759.95
2019-04-05T16:12:05.175Z,96756.29
2019-04-05T16:14:37.267Z,96756.29
2019-04-05T16:17:12.398Z,96758.59
2019-04-05T16:19:44.166Z,96757.27
2019-04-05T16:22:16.130Z,96764.36
2019-04-05T16:24:48.236Z,96765.88
2019-04-05T16:27:20.249Z,96765.80
2019-04-05T16:29:52.270Z,96770.09
2019-04-05T16:32:24.269Z,96771.13
2019-04-05T16:34:56.261Z,96771.13
2019-04-05T16:37:28.331Z,96770.14
2019-04-05T16:40:00.323Z,96764.00
2019-04-05T16:42:32.419Z,96764.00
2019-04-05T16:45:05.229Z,96764.50
2019-04-05T16:47:37.223Z,96768.53
2019-04-05T16:50:09.784Z,96772.81
2019-04-05T16:52:45.115Z,96772.03
2019-04-05T16:55:15.863Z,96768.13
2019-04-05T16:57:48.093Z,96771.91
2019-04-05T17:00:20.593Z,96771.66
2019-04-05T17:02:52.647Z,96777.26
2019-04-05T17:05:24.739Z,96769.97
2019-04-05T17:07:56.797Z,96775.04
2019-04-05T17:10:29.079Z,96775.04
2019-04-05T17:13:01.281Z,96776.39
2019-04-05T17:15:33.413Z,96766.02
2019-04-05T17:18:05.478Z,96766.02
2019-04-05T17:20:37.524Z,96780.43
2019-04-05T17:23:09.636Z,96779.64
2019-04-05T17:25:41.712Z,96777.14
2019-04-05T17:28:13.711Z,96779.89
2019-04-05T17:30:45.998Z,96774.97
2019-04-05T17:33:18.124Z,96780.66
2019-04-05T17:35:50.241Z,96789.31
2019-04-05T17:38:22.243Z,96789.31
2019-04-05T17:40:54.263Z,96791.73
2019-04-05T17:43:26.317Z,96796.05
2019-04-05T17:45:58.386Z,96799.14
2019-04-05T17:48:30.447Z,96799.14
2019-04-05T17:51:02.525Z,96803.34
2019-04-05T17:53:34.674Z,96807.25
2019-04-05T17:56:06.789Z,96811.49
2019-04-05T17:58:38.929Z,96817.80
2019-04-05T18:01:10.994Z,96809.55
2019-04-05T18:03:43.070Z,96820.30
2019-04-05T18:06:15.446Z,96827.22
2019-04-05T18:08:47.493Z,96806.79
2019-04-05T18:11:19.594Z,96806.79
2019-04-05T18:13:51.615Z,96819.62
2019-04-05T18:16:23.672Z,96820.69
2019-04-05T18:18:55.741Z,96828.43
2019-04-05T18:21:27.918Z,96829.08
2019-04-05T18:24:00.070Z,96837.14
2019-04-05T18:26:32.210Z,96837.34
2019-04-05T18:29:04.268Z,96838.61
2019-04-05T18:31:36.410Z,96835.88
2019-04-05T18:34:08.479Z,96834.66
2019-04-05T18:36:40.543Z,96825.81
2019-04-05T18:39:12.700Z,96831.78
2019-04-05T18:41:44.754Z,96840.25
2019-04-05T18:44:16.817Z,96839.03
2019-04-05T18:46:48.898Z,96841.83
2019-04-05T18:49:21.105Z,96842.78
2019-04-05T18:51:53.187Z,96842.64
2019-04-05T18:54:25.344Z,96847.39
2019-04-05T18:56:57.472Z,96844.33
2019-04-05T18:59:29.603Z,96840.60
2019-04-05T19:02:01.625Z,96842.23
2019-04-05T19:04:33.744Z,96851.48
2019-04-05T19:07:05.742Z,96840.96
2019-04-05T19:09:37.849Z,96842.42
2019-04-05T19:12:09.830Z,96843.88
2019-04-05T19:14:41.986Z,96848.61
2019-04-05T19:17:23.927Z,96842.42
2019-04-05T19:19:48.023Z,96839.52
2019-04-05T19:22:20.111Z,96841.14
2019-04-05T19:24:52.215Z,96841.65
2019-04-05T19:27:24.240Z,96841.65
2019-04-05T19:29:56.278Z,96844.61
2019-04-05T19:50:26.202Z,96859.16
2019-04-05T19:52:58.206Z,96867.47
2019-04-05T19:55:30.310Z,96867.33
2019-04-05T19:58:02.391Z,96869.00
2019-04-05T20:00:34.489Z,96869.05
2019-04-05T20:03:06.600Z,96871.00
2019-04-05T20:05:38.688Z,96866.13
2019-04-05T20:08:10.674Z,96863.50
2019-04-05T20:10:42.703Z,96872.33
2019-04-05T20:13:14.859Z,96865.67
2019-04-05T20:15:46.920Z,96863.97
2019-04-05T20:18:18.941Z,96864.14
2019-04-05T20:20:51.112Z,96853.92
2019-04-05T20:23:23.243Z,96857.76
2019-04-05T20:25:55.244Z,96862.91
2019-04-05T20:28:27.299Z,96861.89
2019-04-05T20:30:59.441Z,96857.03
2019-04-05T20:33:31.555Z,96852.20
2019-04-05T20:36:03.669Z,96850.14
2019-04-05T20:38:35.728Z,96856.30
2019-04-05T20:41:07.790Z,96855.28
2019-04-05T20:43:39.974Z,96854.57
2019-04-05T20:46:12.116Z,96851.17
2019-04-05T20:48:44.177Z,96851.32
2019-04-05T20:51:16.168Z,96853.21
2019-04-05T20:53:48.225Z,96864.27
2019-04-05T20:56:20.259Z,96868.78
2019-04-05T20:58:52.405Z,96868.37
2019-04-05T21:01:24.594Z,96872.66
2019-04-05T21:03:56.616Z,96869.52
2019-04-05T21:06:28.651Z,96880.18
2019-04-05T21:09:00.742Z,96877.14
2019-04-05T21:11:32.736Z,96875.61
2019-04-05T21:14:04.826Z,96880.29
2019-04-05T21:16:36.849Z,96883.94
2019-04-05T21:19:08.933Z,96890.85
2019-04-05T21:21:40.941Z,96887.17
2019-04-05T21:24:12.989Z,96892.12
2019-04-05T21:26:45.008Z,96891.65
2019-04-05T21:29:17.073Z,96893.98
2019-04-05T21:31:49.213Z,96895.48
2019-04-05T21:34:21.285Z,96890.37
2019-04-05T21:36:53.316Z,96888.52
2019-04-05T21:39:25.363Z,96890.20
2019-04-05T21:41:57.382Z,96892.84
2019-04-05T21:44:29.408Z,96884.70
2019-04-05T21:47:01.421Z,96883.84
2019-04-05T21:49:33.471Z,96883.84
2019-04-05T21:52:05.511Z,96886.57
2019-04-05T21:54:47.205Z,96883.23
2019-04-05T21:57:11.558Z,96886.41
2019-04-05T21:59:43.580Z,96888.88
2019-04-05T22:02:16.087Z,96889.78
2019-04-05T22:04:48.128Z,96892.52
2019-04-05T22:07:20.107Z,96901.86
2019-04-05T22:09:52.202Z,96912.41
2019-04-05T22:12:24.214Z,96917.77
2019-04-05T22:14:56.263Z,96914.69
2019-04-05T22:17:28.343Z,96921.86
2019-04-05T22:20:00.457Z,96924.39
2019-04-05T22:22:32.452Z,96925.29
2019-04-05T22:25:05.148Z,96921.78
2019-04-05T22:27:37.154Z,96924.13
2019-04-05T22:30:09.363Z,96920.63
2019-04-05T22:32:41.358Z,96922.30
2019-04-05T22:35:13.372Z,96929.53
2019-04-05T22:37:45.405Z,96923.66
2019-04-05T22:40:17.485Z,96921.35
2019-04-05T22:42:49.425Z,96920.55
2019-04-05T22:45:21.463Z,96919.98
2019-04-05T22:47:53.441Z,96920.74
2019-04-05T22:50:25.461Z,96923.96
2019-04-05T22:52:57.478Z,96922.99
2019-04-05T22:55:29.524Z,96923.89
2019-04-05T22:58:01.534Z,96930.69
2019-04-05T23:00:33.496Z,96927.48
2019-04-05T23:03:05.522Z,96926.51
2019-04-05T23:05:37.523Z,96930.20
2019-04-05T23:08:09.626Z,96937.84
2019-04-05T23:10:41.571Z,96937.05
2019-04-05T23:13:13.580Z,96937.55
2019-04-05T23:15:45.598Z,96940.85
2019-04-05T23:18:17.609Z,96945.45
2019-04-05T23:20:49.622Z,96951.01
2019-04-05T23:23:21.647Z,96941.25
2019-04-05T23:25:53.654Z,96941.95
2019-04-05T23:28:25.679Z,96943.48
2019-04-05T23:30:57.652Z,96943.88
2019-04-05T23:33:29.645Z,96946.91
2019-04-05T23:36:01.584Z,96945.52
2019-04-05T23:38:33.579Z,96940.97
2019-04-05T23:41:05.522Z,96941.83
2019-04-05T23:43:37.508Z,96944.86
2019-04-05T23:46:09.533Z,96950.52
2019-04-05T23:48:41.529Z,96951.84
2019-04-05T23:51:13.522Z,96946.50
2019-04-05T23:53:45.555Z,96947.37
2019-04-05T23:56:17.548Z,96944.92
2019-04-05T23:58:49.556Z,96946.86
