createdAt,value
2019-03-04T00:02:29.438Z,2.83
2019-03-04T00:05:03.044Z,3.30
2019-03-04T00:07:36.955Z,3.17
2019-03-04T00:10:10.804Z,2.87
2019-03-04T00:12:44.059Z,2.83
2019-03-04T00:15:17.281Z,2.60
2019-03-04T00:17:51.142Z,2.77
2019-03-04T00:20:24.139Z,3.40
2019-03-04T00:22:57.494Z,3.75
2019-03-04T00:25:31.352Z,2.87
2019-03-04T00:28:03.926Z,3.02
2019-03-04T00:30:36.932Z,2.80
2019-03-04T00:33:10.498Z,2.60
2019-03-04T00:35:43.613Z,2.83
2019-03-04T00:38:16.685Z,2.65
2019-03-04T00:40:50.092Z,2.50
2019-03-04T00:43:22.829Z,2.35
2019-03-04T00:45:55.775Z,2.80
2019-03-04T00:48:29.179Z,2.27
2019-03-04T00:51:02.973Z,2.92
2019-03-04T00:53:36.239Z,3.10
2019-03-04T00:56:10.582Z,3.45
2019-03-04T00:58:43.260Z,3.08
2019-03-04T01:01:16.616Z,3.15
2019-03-04T01:03:50.405Z,3.58
2019-03-04T01:06:23.545Z,2.83
2019-03-04T01:08:56.909Z,2.85
2019-03-04T01:11:30.238Z,2.45
2019-03-04T01:14:03.637Z,3.20
2019-03-04T01:16:37.332Z,3.60
2019-03-04T01:19:10.433Z,3.33
2019-03-04T01:21:43.425Z,2.50
2019-03-04T01:24:17.112Z,2.27
2019-03-04T01:26:50.135Z,2.50
2019-03-04T01:29:23.786Z,2.80
2019-03-04T01:31:57.025Z,3.35
2019-03-04T01:34:30.883Z,3.15
2019-03-04T01:37:04.639Z,2.65
2019-03-04T01:39:37.903Z,3.05
2019-03-04T01:42:11.105Z,2.35
2019-03-04T01:44:44.148Z,2.90
2019-03-04T01:47:17.671Z,2.95
2019-03-04T01:49:51.084Z,2.60
2019-03-04T01:52:23.684Z,2.75
2019-03-04T01:54:57.053Z,2.60
2019-03-04T01:57:30.065Z,2.50
2019-03-04T02:00:04.119Z,2.75
2019-03-04T02:02:38.509Z,2.50
2019-03-04T02:05:11.743Z,3.00
2019-03-04T02:07:44.869Z,2.85
2019-03-04T02:10:19.033Z,2.60
2019-03-04T02:12:53.036Z,3.02
2019-03-04T02:15:25.738Z,3.05
2019-03-04T02:17:58.765Z,2.60
2019-03-04T02:20:31.467Z,2.90
2019-03-04T02:23:04.633Z,2.80
2019-03-04T02:26:13.972Z,3.40
2019-03-04T02:28:47.752Z,2.70
2019-03-04T02:31:22.122Z,2.52
2019-03-04T02:33:55.712Z,2.85
2019-03-04T02:36:29.130Z,3.70
2019-03-04T02:39:02.184Z,2.87
2019-03-04T02:41:36.622Z,2.45
2019-03-04T02:44:11.447Z,2.80
2019-03-04T02:46:44.525Z,3.15
2019-03-04T02:49:18.158Z,3.25
2019-03-04T02:51:53.856Z,2.98
2019-03-04T02:54:26.781Z,2.90
2019-03-04T02:56:59.744Z,3.22
2019-03-04T02:59:32.802Z,2.42
2019-03-04T03:02:07.099Z,2.60
2019-03-04T03:04:40.590Z,2.75
2019-03-04T03:07:13.958Z,2.85
2019-03-04T03:09:46.300Z,2.70
2019-03-04T03:12:19.628Z,2.15
2019-03-04T03:14:52.292Z,2.55
2019-03-04T03:17:26.055Z,2.47
2019-03-04T03:19:59.104Z,2.50
2019-03-04T03:22:32.799Z,2.50
2019-03-04T03:25:06.675Z,2.47
2019-03-04T03:27:39.904Z,2.40
2019-03-04T03:30:12.744Z,2.22
2019-03-04T03:32:45.663Z,2.10
2019-03-04T03:35:18.682Z,2.20
2019-03-04T03:37:51.381Z,1.92
2019-03-04T03:40:24.339Z,2.45
2019-03-04T03:42:57.705Z,2.37
2019-03-04T03:45:31.140Z,2.35
2019-03-04T03:48:03.832Z,1.70
2019-03-04T03:50:36.407Z,2.30
2019-03-04T03:53:08.603Z,2.15
2019-03-04T03:55:41.943Z,2.40
2019-03-04T03:58:15.060Z,2.10
2019-03-04T04:00:47.302Z,1.82
2019-03-04T04:03:20.087Z,2.50
2019-03-04T04:05:53.095Z,1.92
2019-03-04T04:08:26.498Z,2.40
2019-03-04T04:11:00.007Z,1.70
2019-03-04T04:13:33.487Z,2.00
2019-03-04T04:16:06.484Z,1.62
2019-03-04T04:18:39.144Z,2.05
2019-03-04T04:21:12.416Z,1.90
2019-03-04T04:23:45.627Z,1.70
2019-03-04T04:26:22.163Z,1.98
2019-03-04T04:29:02.799Z,1.42
2019-03-04T04:31:35.776Z,1.90
2019-03-04T04:34:07.972Z,2.00
2019-03-04T04:36:40.647Z,1.47
2019-03-04T04:39:13.290Z,1.30
2019-03-04T04:41:46.664Z,1.50
2019-03-04T04:44:20.195Z,1.30
2019-03-04T04:46:54.706Z,1.30
2019-03-04T04:49:32.038Z,1.95
2019-03-04T04:52:05.071Z,2.00
2019-03-04T04:54:38.366Z,1.70
2019-03-04T04:57:11.968Z,1.50
2019-03-04T04:59:45.386Z,1.37
2019-03-04T05:02:19.061Z,1.80
2019-03-04T05:04:53.672Z,1.50
2019-03-04T05:07:26.297Z,1.95
2019-03-04T05:09:59.635Z,1.85
2019-03-04T05:12:32.699Z,1.72
2019-03-04T05:15:06.777Z,1.90
2019-03-04T05:17:39.914Z,1.52
2019-03-04T05:20:14.897Z,1.80
2019-03-04T05:22:48.211Z,1.80
2019-03-04T05:25:20.847Z,1.75
2019-03-04T05:27:53.945Z,1.60
2019-03-04T05:30:27.476Z,1.92
2019-03-04T05:33:00.855Z,1.70
2019-03-04T05:35:34.260Z,1.45
2019-03-04T05:38:07.984Z,1.85
2019-03-04T05:40:41.043Z,2.10
2019-03-04T05:43:14.888Z,1.40
2019-03-04T05:45:47.846Z,1.85
2019-03-04T05:48:21.156Z,1.92
2019-03-04T05:50:54.300Z,1.40
2019-03-04T05:53:27.331Z,1.10
2019-03-04T05:56:00.654Z,1.45
2019-03-04T05:58:34.407Z,1.27
2019-03-04T06:01:18.192Z,1.20
2019-03-04T06:03:51.226Z,1.25
2019-03-04T06:06:42.066Z,1.30
2019-03-04T06:09:15.878Z,1.60
2019-03-04T06:11:49.619Z,1.57
2019-03-04T23:14:00.131Z,7.10
2019-03-04T23:16:33.762Z,8.15
2019-03-04T23:19:07.573Z,9.48
2019-03-04T23:21:40.612Z,8.48
2019-03-04T23:24:13.607Z,8.15
2019-03-04T23:26:47.623Z,9.40
2019-03-04T23:29:21.037Z,6.37
2019-03-04T23:31:55.553Z,7.80
2019-03-04T23:34:29.156Z,6.50
2019-03-04T23:37:03.084Z,6.70
2019-03-04T23:39:36.456Z,7.08
2019-03-04T23:42:10.197Z,7.53
2019-03-04T23:44:42.950Z,7.80
2019-03-04T23:47:16.500Z,8.98
2019-03-04T23:50:25.393Z,8.70
2019-03-04T23:52:59.089Z,9.30
2019-03-04T23:55:32.167Z,10.50
2019-03-04T23:58:05.656Z,9.88
