createdAt,value
2019-01-17T00:00:58.521Z,99475.38
2019-01-17T00:03:46.223Z,99467.84
2019-01-17T00:06:33.879Z,99466.33
2019-01-17T00:09:21.541Z,99467.78
2019-01-17T00:12:09.135Z,99452.69
2019-01-17T00:14:56.796Z,99462.04
2019-01-17T00:17:44.430Z,99459.13
2019-01-17T00:20:32.129Z,99453.88
2019-01-17T00:23:19.763Z,99464.56
2019-01-17T00:26:07.398Z,99455.70
2019-01-17T00:28:55.005Z,99444.08
2019-01-17T00:31:39.868Z,99452.05
2019-01-17T00:34:27.550Z,99451.72
2019-01-17T00:37:15.201Z,99442.75
2019-01-17T00:40:02.899Z,99442.22
2019-01-17T00:42:50.518Z,99447.03
2019-01-17T00:45:38.230Z,99441.66
2019-01-17T00:48:25.923Z,99428.80
2019-01-17T00:51:13.638Z,99424.81
2019-01-17T00:53:53.002Z,99415.48
2019-01-17T00:56:40.631Z,99418.58
2019-01-17T00:59:28.239Z,99404.33
2019-01-17T01:02:15.950Z,99415.16
2019-01-17T01:05:03.657Z,99422.16
2019-01-17T01:07:51.354Z,99427.67
2019-01-17T01:10:38.967Z,99435.64
2019-01-17T01:13:26.670Z,99430.60
2019-01-17T01:16:17.859Z,99434.59
2019-01-17T01:19:05.466Z,99430.53
2019-01-17T01:21:53.159Z,99435.97
2019-01-17T01:24:40.773Z,99431.98
2019-01-17T01:27:28.424Z,99427.55
2019-01-17T01:30:16.036Z,99433.04
2019-01-17T01:32:51.867Z,99423.67
2019-01-17T01:35:39.515Z,99428.63
2019-01-17T01:38:27.230Z,99426.55
2019-01-17T01:41:03.965Z,99426.60
2019-01-17T01:43:51.595Z,99418.78
2019-01-17T01:46:39.222Z,99423.56
2019-01-17T01:49:26.823Z,99423.69
2019-01-17T01:52:14.454Z,99422.48
2019-01-17T01:54:43.098Z,99423.39
2019-01-17T01:57:11.789Z,99412.56
2019-01-17T01:59:40.438Z,99420.53
2019-01-17T02:02:09.128Z,99415.23
2019-01-17T02:04:37.842Z,99408.84
2019-01-17T02:07:06.584Z,99422.16
2019-01-17T02:09:35.185Z,99416.91
2019-01-17T02:12:03.898Z,99426.05
2019-01-17T02:14:32.582Z,99409.84
2019-01-17T02:17:01.200Z,99416.81
2019-01-17T02:19:29.908Z,99409.28
2019-01-17T02:21:58.602Z,99408.88
2019-01-17T02:24:28.602Z,99403.62
2019-01-17T02:26:57.606Z,99417.62
2019-01-17T02:29:26.277Z,99402.78
2019-01-17T02:31:54.944Z,99404.17
2019-01-17T02:34:23.592Z,99409.97
2019-01-17T02:36:52.351Z,99405.52
2019-01-17T02:39:21.024Z,99414.87
2019-01-17T02:41:49.662Z,99404.67
2019-01-17T02:44:18.386Z,99405.43
2019-01-17T02:46:47.096Z,99418.08
2019-01-17T02:49:15.835Z,99410.34
2019-01-17T02:51:44.505Z,99406.76
2019-01-17T02:54:13.240Z,99413.34
2019-01-17T02:56:41.846Z,99405.80
2019-01-17T02:59:10.555Z,99413.64
2019-01-17T03:01:39.251Z,99393.80
2019-01-17T03:04:07.958Z,99404.97
2019-01-17T03:06:36.665Z,99406.70
2019-01-17T03:09:46.687Z,99409.23
2019-01-17T03:12:15.289Z,99420.33
2019-01-17T03:14:44.027Z,99417.95
2019-01-17T03:17:12.668Z,99421.11
2019-01-17T03:19:41.284Z,99411.61
2019-01-17T03:22:09.940Z,99410.69
2019-01-17T03:24:42.966Z,99406.08
2019-01-17T03:27:09.021Z,99409.10
2019-01-17T03:29:37.694Z,99390.22
2019-01-17T03:32:06.456Z,99389.72
2019-01-17T03:34:35.126Z,99393.30
2019-01-17T03:37:03.866Z,99378.47
2019-01-17T03:39:32.543Z,99385.52
2019-01-17T03:42:01.186Z,99388.04
2019-01-17T03:44:29.821Z,99383.87
2019-01-17T03:47:17.657Z,99389.66
2019-01-17T03:49:46.304Z,99389.74
2019-01-17T03:52:14.942Z,99383.45
2019-01-17T03:54:49.978Z,99394.84
2019-01-17T03:57:33.215Z,99382.59
2019-01-17T04:00:01.844Z,99374.93
2019-01-17T04:02:30.480Z,99372.42
2019-01-17T04:04:59.103Z,99366.21
2019-01-17T04:07:27.789Z,99366.34
2019-01-17T04:09:56.407Z,99374.25
2019-01-17T04:12:25.118Z,99377.30
2019-01-17T04:14:53.725Z,99381.91
2019-01-17T04:17:22.355Z,99370.91
2019-01-17T04:19:50.967Z,99378.37
2019-01-17T04:22:19.598Z,99380.03
2019-01-17T04:24:48.360Z,99368.66
2019-01-17T04:27:17.015Z,99370.61
2019-01-17T04:29:45.621Z,99362.45
2019-01-17T04:32:14.379Z,99359.17
2019-01-17T04:34:43.024Z,99357.69
2019-01-17T04:37:11.670Z,99361.73
2019-01-17T04:39:40.292Z,99360.07
2019-01-17T04:42:08.941Z,99369.13
2019-01-17T04:44:37.598Z,99367.59
2019-01-17T04:47:06.280Z,99353.08
2019-01-17T04:49:34.979Z,99362.55
2019-01-17T04:52:03.683Z,99360.97
2019-01-17T04:54:32.286Z,99353.57
2019-01-17T04:57:00.947Z,99359.31
2019-01-17T04:59:29.567Z,99356.16
2019-01-17T05:01:58.270Z,99357.12
2019-01-17T05:04:26.879Z,99349.98
2019-01-17T05:06:55.776Z,99359.40
2019-01-17T05:09:43.623Z,99353.63
2019-01-17T05:12:12.571Z,99358.14
2019-01-17T05:14:57.106Z,99352.17
2019-01-17T05:17:16.489Z,99359.31
2019-01-17T05:19:45.093Z,99350.48
2019-01-17T05:22:13.728Z,99350.35
2019-01-17T05:24:42.441Z,99358.08
2019-01-17T05:27:11.156Z,99351.61
2019-01-17T05:29:39.781Z,99353.50
2019-01-17T05:32:08.435Z,99351.12
2019-01-17T05:34:39.639Z,99351.88
2019-01-17T05:37:07.617Z,99345.55
2019-01-17T05:39:36.273Z,99347.47
2019-01-17T05:42:04.954Z,99349.69
2019-01-17T05:44:33.613Z,99345.52
2019-01-17T05:47:02.249Z,99351.34
2019-01-17T05:49:30.942Z,99354.46
2019-01-17T05:51:59.569Z,99355.81
2019-01-17T05:54:28.168Z,99351.64
2019-01-17T05:56:56.871Z,99347.41
2019-01-17T05:59:25.564Z,99346.30
2019-01-17T06:01:54.182Z,99352.30
2019-01-17T06:04:22.869Z,99347.37
2019-01-17T06:06:51.506Z,99344.19
2019-01-17T06:09:20.201Z,99348.83
2019-01-17T06:11:48.967Z,99348.80
2019-01-17T06:14:17.614Z,99344.13
2019-01-17T06:16:46.241Z,99343.39
2019-01-17T06:19:14.871Z,99342.86
2019-01-17T06:21:43.494Z,99344.38
2019-01-17T06:24:12.113Z,99342.06
2019-01-17T06:26:40.826Z,99341.20
2019-01-17T06:29:09.433Z,99339.61
2019-01-17T06:31:38.138Z,99340.94
2019-01-17T06:34:06.837Z,99334.70
2019-01-17T06:36:35.480Z,99325.79
2019-01-17T06:39:43.907Z,99330.40
2019-01-17T06:42:12.579Z,99325.59
2019-01-17T06:44:41.418Z,99323.00
2019-01-17T06:47:10.215Z,99321.94
2019-01-17T06:49:38.831Z,99323.77
2019-01-17T06:52:07.551Z,99323.77
2019-01-17T06:54:36.175Z,99323.49
2019-01-17T06:57:04.882Z,99313.09
2019-01-17T06:59:33.479Z,99315.17
2019-01-17T07:02:02.250Z,99324.88
2019-01-17T07:04:31.070Z,99322.55
2019-01-17T07:06:59.787Z,99322.00
2019-01-17T07:09:28.412Z,99306.24
2019-01-17T07:11:57.160Z,99311.75
2019-01-17T07:14:25.864Z,99302.25
2019-01-17T07:16:54.616Z,99310.30
2019-01-17T07:19:23.211Z,99320.61
2019-01-17T07:21:51.939Z,99313.22
2019-01-17T07:24:20.566Z,99319.16
2019-01-17T07:26:49.203Z,99313.59
2019-01-17T07:29:17.905Z,99316.23
2019-01-17T07:31:46.546Z,99318.75
2019-01-17T07:34:15.209Z,99303.80
2019-01-17T07:36:43.824Z,99316.92
2019-01-17T07:39:12.454Z,99313.58
2019-01-17T07:41:41.195Z,99306.17
2019-01-17T07:44:09.812Z,99302.19
2019-01-17T07:46:38.499Z,99299.58
2019-01-17T07:49:07.109Z,99290.41
2019-01-17T07:51:35.735Z,99299.34
2019-01-17T07:54:44.152Z,99304.70
2019-01-17T07:57:12.764Z,99315.42
2019-01-17T07:59:41.376Z,99317.45
2019-01-17T08:02:10.190Z,99321.03
2019-01-17T08:04:38.798Z,99323.66
2019-01-17T08:07:07.614Z,99322.16
2019-01-17T08:09:36.229Z,99323.53
2019-01-17T08:12:25.661Z,99328.66
2019-01-17T08:14:54.352Z,99333.59
2019-01-17T08:17:23.042Z,99331.55
2019-01-17T08:19:51.636Z,99326.17
2019-01-17T08:22:20.354Z,99334.06
2019-01-17T08:24:48.992Z,99325.52
2019-01-17T08:27:17.671Z,99311.62
2019-01-17T08:29:46.273Z,99319.53
2019-01-17T08:32:15.035Z,99311.50
2019-01-17T08:34:50.979Z,99311.42
2019-01-17T08:37:19.727Z,99307.72
2019-01-17T08:39:48.421Z,99310.74
2019-01-17T08:45:07.656Z,99337.77
2019-01-17T08:47:36.349Z,99340.70
2019-01-17T08:53:19.471Z,99343.55
2019-01-17T08:55:48.128Z,99346.48
2019-01-17T08:58:16.776Z,99330.63
2019-01-17T09:00:45.481Z,99329.28
2019-01-17T09:03:14.109Z,99328.04
2019-01-17T09:05:42.848Z,99334.23
2019-01-17T09:08:11.580Z,99328.87
2019-01-17T09:10:40.258Z,99341.09
2019-01-17T09:13:08.867Z,99340.27
2019-01-17T09:15:37.478Z,99340.20
2019-01-17T09:18:06.293Z,99346.05
2019-01-17T09:20:34.912Z,99351.08
2019-01-17T09:23:03.677Z,99357.92
2019-01-17T09:25:32.300Z,99357.09
2019-01-17T09:28:01.018Z,99351.77
2019-01-17T09:30:29.672Z,99354.29
2019-01-17T09:32:58.401Z,99355.24
2019-01-17T09:35:27.227Z,99357.81
2019-01-17T09:37:55.945Z,99359.56
2019-01-17T09:40:24.713Z,99353.75
2019-01-17T09:42:53.313Z,99360.72
2019-01-17T09:45:21.975Z,99355.24
2019-01-17T09:47:50.699Z,99357.82
2019-01-17T09:50:23.562Z,99349.94
2019-01-17T09:56:08.071Z,99361.27
2019-01-17T09:58:37.311Z,99376.42
2019-01-17T10:01:06.046Z,99381.28
2019-01-17T10:03:34.915Z,99367.28
2019-01-17T10:06:03.574Z,99366.97
2019-01-17T10:08:32.270Z,99372.69
2019-01-17T10:11:01.029Z,99380.74
2019-01-17T10:13:32.166Z,99378.78
2019-01-17T10:16:22.189Z,99379.03
2019-01-17T10:21:21.436Z,99378.20
2019-01-17T10:24:28.594Z,99380.51
2019-01-17T10:27:20.723Z,99370.72
2019-01-17T10:30:27.885Z,99371.11
2019-01-17T10:33:34.987Z,99369.25
2019-01-17T10:36:42.146Z,99361.14
2019-01-17T10:39:21.905Z,99360.68
2019-01-17T10:42:29.017Z,99356.45
2019-01-17T10:45:36.169Z,99352.17
2019-01-17T10:48:43.290Z,99356.00
2019-01-17T10:51:35.438Z,99350.38
2019-01-17T10:54:42.587Z,99346.56
2019-01-17T10:57:49.689Z,99335.33
2019-01-17T11:00:56.839Z,99328.67
2019-01-17T11:07:23.096Z,99327.44
2019-01-17T11:10:26.051Z,99324.19
2019-01-17T11:13:22.087Z,99316.89
2019-01-17T11:16:29.165Z,99309.95
2019-01-17T11:19:36.313Z,99307.41
2019-01-17T11:22:54.912Z,99301.59
2019-01-17T11:26:01.836Z,99292.67
2019-01-17T11:29:09.134Z,99290.75
2019-01-17T11:32:16.257Z,99292.30
2019-01-17T11:35:12.230Z,99288.50
2019-01-17T11:37:51.860Z,99277.17
2019-01-17T11:40:59.013Z,99263.13
2019-01-17T11:43:50.665Z,99263.84
2019-01-17T11:46:44.697Z,99261.19
2019-01-17T11:49:51.877Z,99254.02
2019-01-17T11:52:54.743Z,99253.52
2019-01-17T11:56:01.839Z,99253.08
2019-01-17T11:59:02.979Z,99249.19
2019-01-17T12:02:11.603Z,99241.20
2019-01-17T12:04:39.004Z,99235.14
2019-01-17T12:07:51.666Z,99232.08
2019-01-17T12:10:20.510Z,99232.98
2019-01-17T12:15:24.949Z,99225.84
2019-01-17T12:17:53.781Z,99225.84
2019-01-17T12:20:22.543Z,99236.71
2019-01-17T12:22:51.196Z,99225.44
2019-01-17T12:25:19.827Z,99233.53
2019-01-17T12:27:48.482Z,99229.72
2019-01-17T12:30:17.222Z,99225.23
2019-01-17T12:32:45.853Z,99233.44
2019-01-17T12:35:14.527Z,99232.44
2019-01-17T12:37:43.174Z,99231.51
2019-01-17T12:40:14.043Z,99225.45
2019-01-17T12:42:42.674Z,99213.58
2019-01-17T12:45:11.615Z,99207.73
2019-01-17T12:47:40.324Z,99213.08
2019-01-17T12:50:15.505Z,99199.87
2019-01-17T12:52:44.201Z,99196.78
2019-01-17T12:55:12.925Z,99204.97
2019-01-17T12:57:41.804Z,99208.34
2019-01-17T13:00:13.981Z,99206.91
2019-01-17T13:02:42.621Z,99205.08
2019-01-17T13:05:51.083Z,99221.45
2019-01-17T13:11:05.974Z,99210.72
2019-01-17T13:13:34.676Z,99220.25
2019-01-17T13:16:22.711Z,99211.86
2019-01-17T13:19:24.943Z,99211.36
2019-01-17T13:22:13.151Z,99213.20
2019-01-17T13:32:37.193Z,99211.97
2019-01-17T13:35:06.091Z,99208.27
2019-01-17T13:37:34.723Z,99221.08
2019-01-17T13:40:03.473Z,99206.66
2019-01-17T13:42:32.081Z,99214.20
2019-01-17T13:45:00.719Z,99208.78
2019-01-17T13:47:29.377Z,99209.71
2019-01-17T13:50:00.259Z,99211.66
2019-01-17T13:52:28.983Z,99218.41
2019-01-17T13:54:57.725Z,99214.82
2019-01-17T13:57:26.443Z,99213.59
2019-01-17T13:59:55.158Z,99221.08
2019-01-17T14:02:23.936Z,99211.87
2019-01-17T14:04:52.837Z,99222.52
2019-01-17T14:07:21.758Z,99205.40
2019-01-17T14:09:50.657Z,99216.15
2019-01-17T14:12:19.358Z,99203.89
2019-01-17T14:14:48.058Z,99216.47
2019-01-17T14:17:16.907Z,99217.59
2019-01-17T14:19:49.194Z,99226.11
2019-01-17T14:22:18.008Z,99237.64
2019-01-17T14:24:47.102Z,99255.16
2019-01-17T14:27:16.179Z,99250.82
2019-01-17T14:29:44.833Z,99252.69
2019-01-17T14:32:13.581Z,99237.23
2019-01-17T14:34:42.311Z,99233.14
2019-01-17T14:37:11.241Z,99230.87
2019-01-17T14:40:00.603Z,99241.34
2019-01-17T14:42:29.350Z,99235.19
2019-01-17T14:44:58.335Z,99241.41
2019-01-17T14:47:27.133Z,99243.16
2019-01-17T14:49:55.977Z,99247.86
2019-01-17T14:52:24.915Z,99255.23
2019-01-17T14:54:53.767Z,99256.23
2019-01-17T14:57:22.799Z,99257.56
2019-01-17T14:59:51.470Z,99265.81
2019-01-17T15:02:20.212Z,99273.88
2019-01-17T15:04:48.966Z,99313.04
2019-01-17T15:07:17.893Z,99384.98
2019-01-17T15:09:46.652Z,99377.29
2019-01-17T15:12:15.451Z,99381.95
2019-01-17T15:14:44.482Z,99378.18
2019-01-17T15:17:13.246Z,99370.08
2019-01-17T15:19:42.035Z,99372.58
2019-01-17T15:22:10.852Z,99376.06
2019-01-17T15:24:39.648Z,99372.97
2019-01-17T15:27:08.334Z,99372.30
2019-01-17T15:29:36.999Z,99382.61
2019-01-17T15:32:05.672Z,99388.67
2019-01-17T15:34:34.282Z,99394.88
2019-01-17T15:37:03.069Z,99393.35
2019-01-17T15:39:31.687Z,99406.39
2019-01-17T15:42:00.455Z,99421.67
2019-01-17T15:44:29.155Z,99424.55
2019-01-17T15:46:57.843Z,99438.27
2019-01-17T15:49:26.470Z,99448.06
2019-01-17T15:51:55.117Z,99452.53
2019-01-17T15:54:23.751Z,99451.36
2019-01-17T15:56:52.389Z,99463.88
2019-01-17T15:59:23.377Z,99461.27
2019-01-17T16:01:51.392Z,99463.38
2019-01-17T16:04:20.039Z,99471.88
2019-01-17T16:06:48.913Z,99475.14
2019-01-17T16:09:18.022Z,99474.80
2019-01-17T16:11:46.988Z,99477.19
2019-01-17T16:14:15.897Z,99488.88
2019-01-17T16:16:48.280Z,99492.50
2019-01-17T16:19:16.124Z,99503.02
2019-01-17T16:24:50.164Z,99511.82
2019-01-17T16:27:19.032Z,99517.09
2019-01-17T16:29:47.888Z,99519.76
2019-01-17T16:32:16.879Z,99518.28
2019-01-17T16:34:45.630Z,99531.84
2019-01-17T16:37:14.647Z,99542.59
2019-01-17T16:39:43.586Z,99545.72
2019-01-17T16:42:12.309Z,99549.88
2019-01-17T16:44:41.542Z,99553.17
2019-01-17T16:47:12.899Z,99554.00
2019-01-17T16:49:43.932Z,99574.13
2019-01-17T16:52:12.803Z,99584.03
2019-01-17T16:54:41.530Z,99596.58
2019-01-17T17:00:33.590Z,99606.95
2019-01-17T17:03:03.607Z,99616.68
2019-01-17T17:05:32.719Z,99620.41
2019-01-17T17:08:41.622Z,99628.53
2019-01-17T17:11:13.029Z,99628.20
2019-01-17T17:13:44.188Z,99632.39
2019-01-17T17:16:13.807Z,99620.88
2019-01-17T17:18:43.217Z,99621.55
2019-01-17T17:21:22.574Z,99620.25
2019-01-17T17:24:06.834Z,99625.89
2019-01-17T17:27:22.719Z,99639.00
2019-01-17T17:30:10.937Z,99645.12
2019-01-17T17:32:59.214Z,99664.00
2019-01-17T17:35:53.368Z,99675.75
2019-01-17T17:38:45.897Z,99682.34
2019-01-17T17:41:21.978Z,99685.75
2019-01-17T17:46:37.879Z,99694.64
2019-01-17T17:49:26.588Z,99698.81
2019-01-17T17:52:16.506Z,99706.59
2019-01-17T17:54:45.676Z,99712.23
2019-01-17T17:57:16.031Z,99736.71
2019-01-17T17:59:45.590Z,99732.58
2019-01-17T18:05:13.833Z,99743.63
2019-01-17T18:07:42.699Z,99753.21
2019-01-17T18:10:15.934Z,99755.00
2019-01-17T18:15:33.009Z,99772.31
2019-01-17T18:21:14.694Z,99764.91
2019-01-17T18:26:37.055Z,99769.73
2019-01-17T18:29:05.960Z,99762.95
2019-01-17T18:31:34.774Z,99766.77
2019-01-17T18:34:03.707Z,99764.60
2019-01-17T18:36:32.596Z,99770.73
2019-01-17T18:39:41.149Z,99776.69
2019-01-17T18:42:10.746Z,99778.84
2019-01-17T18:44:58.694Z,99776.52
2019-01-17T18:47:27.982Z,99786.11
2019-01-17T18:50:04.324Z,99779.98
2019-01-17T18:52:33.249Z,99786.11
2019-01-17T18:55:24.678Z,99789.06
2019-01-17T19:00:46.130Z,99802.77
2019-01-17T19:03:16.445Z,99804.27
2019-01-17T19:05:47.101Z,99805.59
2019-01-17T19:08:16.433Z,99814.52
2019-01-17T19:10:47.614Z,99822.59
2019-01-17T19:13:16.653Z,99826.73
2019-01-17T19:15:47.543Z,99826.42
2019-01-17T19:18:16.714Z,99833.01
2019-01-17T19:20:46.259Z,99827.20
2019-01-17T19:23:16.833Z,99832.17
2019-01-17T19:25:46.127Z,99843.53
2019-01-17T19:28:14.997Z,99843.52
2019-01-17T19:30:43.881Z,99844.03
2019-01-17T19:36:51.187Z,99855.47
2019-01-17T19:45:02.141Z,99869.61
2019-01-17T19:47:34.040Z,99876.34
2019-01-17T19:50:02.788Z,99872.20
2019-01-17T19:52:31.590Z,99872.97
2019-01-17T19:55:00.274Z,99875.44
2019-01-17T19:57:29.080Z,99877.67
2019-01-17T20:00:02.310Z,99876.19
2019-01-17T20:02:31.550Z,99872.45
2019-01-17T20:10:53.534Z,99889.61
2019-01-17T20:13:22.519Z,99893.89
2019-01-17T20:15:51.691Z,99892.41
2019-01-17T20:18:21.165Z,99893.74
2019-01-17T20:20:50.010Z,99900.02
2019-01-17T20:23:18.961Z,99900.19
2019-01-17T20:26:10.088Z,99900.05
2019-01-17T20:28:41.347Z,99901.03
2019-01-17T20:37:13.146Z,99906.59
2019-01-17T20:39:44.065Z,99901.16
2019-01-17T20:45:32.004Z,99909.28
2019-01-17T20:48:04.838Z,99912.76
2019-01-17T20:59:38.377Z,99928.33
2019-01-17T21:02:14.370Z,99946.34
2019-01-17T21:05:02.326Z,99942.11
2019-01-17T21:07:31.461Z,99950.34
2019-01-17T21:10:01.089Z,99951.53
2019-01-17T21:12:30.790Z,99953.59
2019-01-17T21:14:59.798Z,99956.84
2019-01-17T21:17:49.654Z,99968.19
2019-01-17T21:20:38.411Z,99973.02
2019-01-17T21:26:29.294Z,99987.14
2019-01-17T21:29:01.437Z,99990.02
2019-01-17T21:34:23.692Z,100000.17
2019-01-17T21:37:11.946Z,100000.73
2019-01-17T21:42:19.383Z,100006.47
2019-01-17T21:48:08.004Z,100013.10
2019-01-17T21:50:37.978Z,100010.53
2019-01-17T21:53:06.872Z,100016.48
2019-01-17T21:55:55.329Z,100011.20
2019-01-17T22:02:25.275Z,100028.54
2019-01-17T22:04:54.188Z,100036.63
2019-01-17T22:07:23.149Z,100045.64
2019-01-17T22:09:52.618Z,100050.97
2019-01-17T22:12:21.423Z,100047.17
2019-01-17T22:14:50.314Z,100052.39
2019-01-17T22:17:19.109Z,100059.17
2019-01-17T22:19:48.031Z,100060.41
2019-01-17T22:22:35.825Z,100080.31
2019-01-17T22:25:44.641Z,100082.33
2019-01-17T22:28:15.321Z,100078.41
2019-01-17T22:30:44.229Z,100087.05
2019-01-17T22:33:14.342Z,100089.60
2019-01-17T22:35:43.181Z,100091.63
2019-01-17T22:38:12.353Z,100095.88
2019-01-17T22:43:54.473Z,100112.75
2019-01-17T22:46:23.501Z,100116.41
2019-01-17T22:49:19.686Z,100126.62
2019-01-17T22:52:09.707Z,100130.45
2019-01-17T22:57:24.761Z,100132.39
2019-01-17T23:00:19.061Z,100135.25
2019-01-17T23:02:47.835Z,100138.27
2019-01-17T23:05:18.139Z,100142.69
2019-01-17T23:07:47.209Z,100144.71
2019-01-17T23:13:30.943Z,100151.83
2019-01-17T23:19:20.683Z,100161.83
2019-01-17T23:21:49.506Z,100165.53
2019-01-17T23:24:18.332Z,100174.10
2019-01-17T23:26:47.249Z,100169.14
2019-01-17T23:29:16.231Z,100178.28
2019-01-17T23:32:05.783Z,100179.33
2019-01-17T23:34:36.898Z,100176.17
2019-01-17T23:39:53.958Z,100181.47
2019-01-17T23:42:22.721Z,100182.86
2019-01-17T23:44:51.450Z,100186.81
2019-01-17T23:50:33.948Z,100195.05
2019-01-17T23:55:57.505Z,100201.12
2019-01-17T23:58:26.292Z,100194.02
