createdAt,value
2017-02-19T00:00:59.744Z,927.06
2017-02-19T00:02:13.490Z,927.1
2017-02-19T00:03:27.189Z,927.18
2017-02-19T00:04:40.914Z,927.19
2017-02-19T00:05:54.610Z,927.22
2017-02-19T00:07:07.736Z,927.22
2017-02-19T00:08:20.246Z,927.21
2017-02-19T00:09:33.961Z,927.24
2017-02-19T00:10:47.696Z,927.27
2017-02-19T00:12:01.432Z,927.21
2017-02-19T00:13:15.170Z,927.27
2017-02-19T00:14:28.887Z,927.34
2017-02-19T00:15:42.610Z,927.42
2017-02-19T00:16:56.365Z,927.44
2017-02-19T00:18:10.100Z,927.47
2017-02-19T00:19:23.255Z,927.48
2017-02-19T00:20:36.387Z,927.47
2017-02-19T00:21:49.480Z,927.5
2017-02-19T00:23:03.186Z,927.5
2017-02-19T00:24:16.969Z,927.54
2017-02-19T00:25:30.133Z,927.56
2017-02-19T00:26:43.843Z,927.58
2017-02-19T00:27:57.587Z,927.61
2017-02-19T00:29:11.318Z,927.66
2017-02-19T00:30:25.032Z,927.68
2017-02-19T00:31:38.210Z,927.73
2017-02-19T00:32:51.919Z,927.73
2017-02-19T00:34:05.005Z,927.77
2017-02-19T00:35:18.114Z,927.72
2017-02-19T00:36:31.811Z,927.74
2017-02-19T00:37:44.350Z,927.72
2017-02-19T00:38:58.048Z,927.74
2017-02-19T00:40:11.200Z,927.72
2017-02-19T00:41:24.903Z,927.71
2017-02-19T00:42:38.613Z,927.69
2017-02-19T00:43:52.323Z,927.73
2017-02-19T00:45:06.040Z,927.73
2017-02-19T00:46:18.539Z,927.79
2017-02-19T00:47:32.317Z,927.78
2017-02-19T00:48:46.066Z,927.79
2017-02-19T00:49:59.764Z,927.79
2017-02-19T00:51:13.499Z,927.81
2017-02-19T00:52:27.221Z,927.84
2017-02-19T00:53:41.009Z,927.86
2017-02-19T00:54:54.739Z,927.85
2017-02-19T00:56:08.442Z,927.84
2017-02-19T00:57:21.581Z,927.83
2017-02-19T00:58:35.308Z,927.87
2017-02-19T00:59:49.040Z,927.85
2017-02-19T01:01:02.786Z,927.87
2017-02-19T01:02:15.343Z,927.88
2017-02-19T01:03:29.039Z,927.97
2017-02-19T01:04:42.734Z,927.97
2017-02-19T01:05:55.877Z,927.94
2017-02-19T01:07:09.560Z,927.9
2017-02-19T01:08:23.308Z,927.88
2017-02-19T01:09:36.418Z,927.86
2017-02-19T01:10:50.145Z,927.89
2017-02-19T01:12:03.871Z,927.89
2017-02-19T01:13:17.605Z,927.9
2017-02-19T01:14:31.322Z,927.89
2017-02-19T01:15:45.038Z,927.86
2017-02-19T01:16:58.772Z,927.84
2017-02-19T01:18:11.885Z,927.84
2017-02-19T01:19:24.410Z,927.85
2017-02-19T01:20:37.535Z,927.82
2017-02-19T01:21:51.257Z,927.79
2017-02-19T01:23:04.387Z,927.82
2017-02-19T01:24:17.480Z,927.77
2017-02-19T01:25:31.228Z,927.73
2017-02-19T01:26:44.917Z,927.77
2017-02-19T01:27:58.620Z,927.77
2017-02-19T01:29:11.785Z,927.83
2017-02-19T01:30:25.482Z,927.86
2017-02-19T01:31:39.243Z,927.86
2017-02-19T01:32:52.956Z,927.95
2017-02-19T01:34:06.720Z,927.98
2017-02-19T01:35:19.842Z,928.02
2017-02-19T01:36:33.639Z,928.02
2017-02-19T01:37:47.371Z,928.02
2017-02-19T01:39:01.083Z,928.06
2017-02-19T01:40:14.850Z,928.07
2017-02-19T01:41:27.399Z,928.03
2017-02-19T01:42:41.152Z,928.03
2017-02-19T01:43:54.923Z,928.01
2017-02-19T01:45:08.613Z,927.98
2017-02-19T01:46:22.333Z,927.94
2017-02-19T01:47:36.070Z,927.94
2017-02-19T01:48:49.203Z,927.92
2017-02-19T01:50:02.950Z,927.93
2017-02-19T01:51:16.059Z,927.96
2017-02-19T01:52:29.793Z,927.94
2017-02-19T01:53:42.900Z,927.91
2017-02-19T01:54:56.634Z,927.94
2017-02-19T01:56:09.751Z,927.91
2017-02-19T01:57:23.460Z,927.92
2017-02-19T01:58:36.579Z,927.91
2017-02-19T01:59:50.304Z,927.88
2017-02-19T02:06:39.125Z,927.89
2017-02-19T02:07:53.213Z,927.95
2017-02-19T02:09:07.297Z,927.91
2017-02-19T02:10:20.392Z,927.91
2017-02-19T02:11:33.486Z,927.9
2017-02-19T02:12:47.180Z,927.87
2017-02-19T02:14:00.299Z,927.85
2017-02-19T02:15:14.011Z,927.79
2017-02-19T02:16:27.718Z,927.82
2017-02-19T02:17:41.451Z,927.85
2017-02-19T02:18:55.171Z,927.84
2017-02-19T02:20:08.327Z,927.85
2017-02-19T02:21:21.423Z,927.9
2017-02-19T02:22:35.147Z,927.86
2017-02-19T02:23:48.863Z,927.91
2017-02-19T02:25:02.637Z,927.88
2017-02-19T02:26:16.366Z,927.81
2017-02-19T02:27:30.105Z,927.79
2017-02-19T02:28:43.877Z,927.76
2017-02-19T02:29:57.611Z,927.72
2017-02-19T02:35:03.489Z,927.63
2017-02-19T02:36:16.323Z,927.58
2017-02-19T02:37:29.836Z,927.6
2017-02-19T02:38:43.949Z,927.58
2017-02-19T02:39:58.006Z,927.55
2017-02-19T02:41:11.659Z,927.55
2017-02-19T02:42:25.342Z,927.54
2017-02-19T02:43:39.058Z,927.55
2017-02-19T02:44:52.720Z,927.55
2017-02-19T02:46:06.433Z,927.51
2017-02-19T02:47:19.561Z,927.53
2017-02-19T02:48:33.317Z,927.52
2017-02-19T02:49:47.019Z,927.52
2017-02-19T02:51:00.152Z,927.5
2017-02-19T02:52:13.885Z,927.48
2017-02-19T02:53:27.583Z,927.48
2017-02-19T02:54:41.329Z,927.48
2017-02-19T02:55:55.034Z,927.45
2017-02-19T02:57:08.178Z,927.46
2017-02-19T02:58:21.895Z,927.45
2017-02-19T02:59:35.633Z,927.42
2017-02-19T03:00:49.334Z,927.4
2017-02-19T03:02:03.033Z,927.39
2017-02-19T03:03:16.141Z,927.34
2017-02-19T03:04:29.850Z,927.3
2017-02-19T03:05:42.921Z,927.28
2017-02-19T03:06:56.642Z,927.27
2017-02-19T03:08:09.152Z,927.21
2017-02-19T03:09:22.895Z,927.2
2017-02-19T03:10:36.002Z,927.2
2017-02-19T03:11:49.737Z,927.27
2017-02-19T03:13:03.461Z,927.22
2017-02-19T03:14:16.587Z,927.24
2017-02-19T03:15:30.308Z,927.24
2017-02-19T03:16:44.016Z,927.29
2017-02-19T03:17:57.146Z,927.25
2017-02-19T03:19:10.857Z,927.24
2017-02-19T03:20:24.590Z,927.31
2017-02-19T03:21:38.443Z,927.27
2017-02-19T03:22:52.192Z,927.27
2017-02-19T03:24:05.895Z,927.28
2017-02-19T03:25:19.619Z,927.23
2017-02-19T03:26:33.380Z,927.22
2017-02-19T03:27:47.094Z,927.19
2017-02-19T03:29:00.834Z,927.17
2017-02-19T03:30:14.560Z,927.14
2017-02-19T03:31:27.703Z,927.11
2017-02-19T03:32:41.456Z,927.14
2017-02-19T03:33:55.185Z,927.12
2017-02-19T03:35:08.916Z,927.11
2017-02-19T03:36:22.005Z,927.06
2017-02-19T03:37:35.706Z,927.02
2017-02-19T03:38:49.414Z,927.03
2017-02-19T03:40:03.101Z,927.03
2017-02-19T03:41:16.172Z,927.01
2017-02-19T03:42:29.856Z,926.98
2017-02-19T03:43:43.569Z,927.01
2017-02-19T03:44:57.284Z,927.01
2017-02-19T03:46:10.994Z,927.03
2017-02-19T03:47:24.728Z,927.03
2017-02-19T03:48:38.455Z,927.04
2017-02-19T03:49:52.179Z,927.03
2017-02-19T03:51:05.954Z,927.03
2017-02-19T03:52:19.098Z,927.02
2017-02-19T03:53:32.820Z,927
2017-02-19T03:54:46.536Z,927.01
2017-02-19T03:56:00.315Z,926.95
2017-02-19T03:57:13.500Z,926.93
2017-02-19T03:58:26.612Z,926.92
2017-02-19T03:59:40.335Z,926.89
2017-02-19T04:00:54.027Z,926.87
2017-02-19T04:02:07.153Z,926.87
2017-02-19T04:03:20.917Z,926.88
2017-02-19T04:04:34.720Z,926.83
2017-02-19T04:05:48.427Z,926.83
2017-02-19T04:07:02.146Z,926.82
2017-02-19T04:08:15.246Z,926.84
2017-02-19T04:09:28.981Z,926.83
2017-02-19T04:10:42.712Z,926.81
2017-02-19T04:11:56.416Z,926.83
2017-02-19T04:13:10.163Z,926.84
2017-02-19T04:14:22.732Z,926.8
2017-02-19T04:15:36.459Z,926.79
2017-02-19T04:16:50.149Z,926.81
2017-02-19T04:18:03.834Z,926.83
2017-02-19T04:19:16.342Z,926.8
2017-02-19T04:20:30.063Z,926.85
2017-02-19T04:21:43.230Z,926.85
2017-02-19T04:22:56.939Z,926.87
2017-02-19T04:24:10.671Z,926.87
2017-02-19T04:25:24.385Z,926.85
2017-02-19T04:26:38.050Z,926.86
2017-02-19T04:27:51.785Z,926.89
2017-02-19T04:29:05.549Z,926.93
2017-02-19T04:30:19.288Z,926.91
2017-02-19T04:31:32.972Z,926.88
2017-02-19T04:32:46.718Z,926.84
2017-02-19T04:34:00.493Z,926.8
2017-02-19T04:35:14.184Z,926.8
2017-02-19T04:36:27.304Z,926.8
2017-02-19T04:37:41.036Z,926.74
2017-02-19T04:38:54.195Z,926.73
2017-02-19T04:40:07.875Z,926.72
2017-02-19T04:41:21.009Z,926.68
2017-02-19T04:42:34.707Z,926.64
2017-02-19T04:43:48.405Z,926.62
2017-02-19T04:45:02.151Z,926.61
2017-02-19T04:46:15.854Z,926.57
2017-02-19T04:47:29.556Z,926.54
2017-02-19T04:48:43.268Z,926.52
2017-02-19T04:49:57.016Z,926.52
2017-02-19T04:51:10.739Z,926.49
2017-02-19T04:52:23.849Z,926.46
2017-02-19T04:53:37.585Z,926.46
2017-02-19T04:54:51.351Z,926.43
2017-02-19T04:56:05.120Z,926.41
2017-02-19T04:57:17.647Z,926.39
2017-02-19T04:58:31.393Z,926.35
2017-02-19T04:59:45.081Z,926.3
2017-02-19T05:00:58.811Z,926.33
2017-02-19T05:02:12.600Z,926.29
2017-02-19T05:03:25.750Z,926.19
2017-02-19T05:04:38.878Z,926.2
2017-02-19T05:05:52.559Z,926.21
2017-02-19T05:07:06.265Z,926.18
2017-02-19T05:08:19.984Z,926.23
2017-02-19T05:09:33.736Z,926.19
2017-02-19T05:10:47.427Z,926.21
2017-02-19T05:12:01.127Z,926.23
2017-02-19T05:13:14.243Z,926.21
2017-02-19T05:14:27.951Z,926.18
2017-02-19T05:15:41.682Z,926.18
2017-02-19T05:16:55.399Z,926.17
2017-02-19T05:18:09.142Z,926.13
2017-02-19T05:19:22.295Z,926.09
2017-02-19T05:20:36.038Z,926.04
2017-02-19T05:21:49.740Z,926
2017-02-19T05:23:03.418Z,926.05
2017-02-19T05:24:16.504Z,926.03
2017-02-19T05:25:30.220Z,925.98
2017-02-19T05:26:43.337Z,925.96
2017-02-19T05:27:57.036Z,925.98
2017-02-19T05:29:10.140Z,926.01
2017-02-19T05:30:23.877Z,925.97
2017-02-19T05:31:37.602Z,926.05
2017-02-19T05:32:51.292Z,926.05
2017-02-19T05:34:05.035Z,926.07
2017-02-19T05:35:18.133Z,926.11
2017-02-19T05:36:31.811Z,926.11
2017-02-19T05:37:45.590Z,926.09
2017-02-19T05:38:59.330Z,926.14
2017-02-19T05:40:13.062Z,926.12
2017-02-19T05:41:26.182Z,926.14
2017-02-19T05:42:39.868Z,926.15
2017-02-19T05:43:52.953Z,926.18
2017-02-19T05:45:06.672Z,926.24
2017-02-19T05:46:20.403Z,926.25
2017-02-19T05:47:34.079Z,926.29
2017-02-19T05:48:47.779Z,926.27
2017-02-19T05:50:01.464Z,926.33
2017-02-19T05:51:14.615Z,926.3
2017-02-19T05:52:28.336Z,926.28
2017-02-19T05:53:42.059Z,926.33
2017-02-19T05:54:55.751Z,926.3
2017-02-19T05:56:09.505Z,926.36
2017-02-19T05:57:22.069Z,926.31
2017-02-19T05:58:35.783Z,926.34
2017-02-19T05:59:49.496Z,926.34
2017-02-19T06:01:03.206Z,926.36
2017-02-19T06:02:16.299Z,926.36
2017-02-19T06:03:28.839Z,926.37
2017-02-19T06:04:42.552Z,926.4
2017-02-19T06:05:55.710Z,926.39
2017-02-19T06:07:09.414Z,926.41
2017-02-19T06:08:23.132Z,926.4
2017-02-19T06:09:36.240Z,926.41
2017-02-19T06:10:49.399Z,926.4
2017-02-19T06:12:03.150Z,926.39
2017-02-19T06:13:16.329Z,926.41
2017-02-19T06:14:30.121Z,926.4
2017-02-19T06:15:43.829Z,926.43
2017-02-19T06:16:57.554Z,926.39
2017-02-19T06:18:10.641Z,926.39
2017-02-19T06:19:23.766Z,926.42
2017-02-19T06:20:37.470Z,926.4
2017-02-19T06:21:51.206Z,926.39
2017-02-19T06:23:05.064Z,926.4
2017-02-19T06:24:18.177Z,926.38
2017-02-19T06:25:31.938Z,926.36
2017-02-19T06:26:45.673Z,926.36
2017-02-19T06:27:59.375Z,926.34
2017-02-19T06:29:12.509Z,926.33
2017-02-19T06:30:25.705Z,926.3
2017-02-19T06:31:38.837Z,926.37
2017-02-19T06:32:51.963Z,926.36
2017-02-19T06:34:05.657Z,926.35
2017-02-19T06:35:19.389Z,926.32
2017-02-19T06:36:33.068Z,926.3
2017-02-19T06:37:46.744Z,926.28
2017-02-19T06:39:00.492Z,926.3
2017-02-19T06:40:14.183Z,926.31
2017-02-19T06:41:27.284Z,926.27
2017-02-19T06:42:40.996Z,926.29
2017-02-19T06:43:54.685Z,926.28
2017-02-19T06:45:08.387Z,926.22
2017-02-19T06:46:22.096Z,926.21
2017-02-19T06:47:35.833Z,926.25
2017-02-19T06:48:48.974Z,926.24
2017-02-19T06:50:02.685Z,926.22
2017-02-19T06:51:15.177Z,926.22
2017-02-19T06:52:28.291Z,926.2
2017-02-19T06:53:41.995Z,926.15
2017-02-19T06:54:55.169Z,926.16
2017-02-19T06:56:08.882Z,926.13
2017-02-19T06:57:22.563Z,926.14
2017-02-19T06:58:36.266Z,926.13
2017-02-19T06:59:49.933Z,926.15
2017-02-19T07:01:03.645Z,926.12
2017-02-19T07:02:17.357Z,926.13
2017-02-19T07:03:30.472Z,926.13
2017-02-19T07:04:43.618Z,926.16
2017-02-19T07:05:57.316Z,926.11
2017-02-19T07:07:10.424Z,926.08
2017-02-19T07:08:23.541Z,926.12
2017-02-19T07:09:37.259Z,926.12
2017-02-19T07:10:50.965Z,926.12
2017-02-19T07:12:04.660Z,926.14
2017-02-19T07:13:18.383Z,926.12
2017-02-19T07:14:30.877Z,926.11
2017-02-19T07:15:44.619Z,926.14
2017-02-19T07:16:58.305Z,926.16
2017-02-19T07:18:11.395Z,926.12
2017-02-19T07:19:24.518Z,926.1
2017-02-19T07:20:38.214Z,926.1
2017-02-19T07:21:51.922Z,926.11
2017-02-19T07:23:05.599Z,926.12
2017-02-19T07:24:18.091Z,926.14
2017-02-19T07:25:31.837Z,926.17
2017-02-19T07:26:45.551Z,926.17
2017-02-19T07:27:59.258Z,926.18
2017-02-19T07:29:12.374Z,926.19
2017-02-19T07:30:24.922Z,926.2
2017-02-19T07:31:38.607Z,926.24
2017-02-19T07:32:52.354Z,926.2
2017-02-19T07:34:06.101Z,926.16
2017-02-19T07:35:19.191Z,926.18
2017-02-19T07:36:32.869Z,926.25
2017-02-19T07:37:46.685Z,926.19
2017-02-19T07:39:00.459Z,926.2
2017-02-19T07:40:13.580Z,926.21
2017-02-19T07:41:27.295Z,926.21
2017-02-19T07:42:41.006Z,926.17
2017-02-19T07:43:53.544Z,926.19
2017-02-19T07:45:07.224Z,926.24
2017-02-19T07:46:19.736Z,926.23
2017-02-19T07:47:32.827Z,926.27
2017-02-19T07:48:46.598Z,926.27
2017-02-19T07:50:00.326Z,926.26
2017-02-19T07:51:13.447Z,926.24
2017-02-19T07:52:25.987Z,926.25
2017-02-19T07:53:39.694Z,926.21
2017-02-19T07:54:53.398Z,926.23
2017-02-19T07:56:07.121Z,926.23
2017-02-19T07:57:20.831Z,926.21
2017-02-19T07:58:34.536Z,926.18
2017-02-19T07:59:48.243Z,926.14
2017-02-19T08:01:01.940Z,926.1
2017-02-19T08:02:15.086Z,926.08
2017-02-19T08:03:28.820Z,926.05
2017-02-19T08:04:42.511Z,926.01
2017-02-19T08:05:55.650Z,925.99
2017-02-19T08:07:09.681Z,925.96
2017-02-19T08:08:23.397Z,925.96
2017-02-19T08:09:37.122Z,925.97
2017-02-19T08:10:50.923Z,925.97
2017-02-19T08:12:04.656Z,925.98
2017-02-19T08:13:17.746Z,926.05
2017-02-19T08:14:31.443Z,926.07
2017-02-19T08:15:45.175Z,926.07
2017-02-19T08:16:58.912Z,926.08
2017-02-19T08:18:12.071Z,926.07
2017-02-19T08:19:25.799Z,926.1
2017-02-19T08:20:38.882Z,926.13
2017-02-19T08:21:52.650Z,926.16
2017-02-19T08:23:06.388Z,926.19
2017-02-19T08:24:20.101Z,926.22
2017-02-19T08:25:33.202Z,926.25
2017-02-19T08:26:46.887Z,926.26
2017-02-19T08:28:00.649Z,926.33
2017-02-19T08:29:14.376Z,926.27
2017-02-19T08:30:27.479Z,926.27
2017-02-19T08:31:41.220Z,926.27
2017-02-19T08:32:54.952Z,926.25
2017-02-19T08:34:08.682Z,926.2
2017-02-19T08:35:21.857Z,926.25
2017-02-19T08:36:35.564Z,926.23
2017-02-19T08:37:49.280Z,926.26
2017-02-19T08:39:02.990Z,926.3
2017-02-19T08:40:16.110Z,926.31
2017-02-19T08:41:29.803Z,926.32
2017-02-19T08:42:43.578Z,926.33
2017-02-19T08:43:57.283Z,926.35
2017-02-19T08:45:10.998Z,926.4
2017-02-19T08:46:24.692Z,926.37
2017-02-19T08:47:38.460Z,926.43
2017-02-19T08:48:52.165Z,926.5
2017-02-19T08:50:05.936Z,926.55
2017-02-19T08:51:19.688Z,926.58
2017-02-19T08:52:33.390Z,926.6
2017-02-19T08:53:46.571Z,926.59
2017-02-19T08:55:00.264Z,926.54
2017-02-19T08:56:14.029Z,926.58
2017-02-19T08:57:27.148Z,926.52
2017-02-19T08:58:40.278Z,926.53
2017-02-19T08:59:53.991Z,926.49
2017-02-19T09:01:07.213Z,926.54
2017-02-19T09:02:20.907Z,926.58
2017-02-19T09:03:34.628Z,926.57
2017-02-19T09:04:48.351Z,926.63
2017-02-19T09:06:02.039Z,926.65
2017-02-19T09:07:15.151Z,926.65
2017-02-19T09:08:28.903Z,926.69
2017-02-19T09:09:42.673Z,926.72
2017-02-19T09:10:55.792Z,926.76
2017-02-19T09:12:09.520Z,926.75
2017-02-19T09:13:22.036Z,926.76
2017-02-19T09:14:35.728Z,926.8
2017-02-19T09:15:49.441Z,926.82
2017-02-19T09:17:03.198Z,926.84
2017-02-19T09:18:16.934Z,926.87
2017-02-19T09:19:30.649Z,926.9
2017-02-19T09:20:44.373Z,926.93
2017-02-19T09:21:58.145Z,926.99
2017-02-19T09:23:11.890Z,926.99
2017-02-19T09:24:25.584Z,927.01
2017-02-19T09:25:39.314Z,927.07
2017-02-19T09:26:53.050Z,927.08
2017-02-19T09:28:06.785Z,927.07
2017-02-19T09:29:19.914Z,927.09
2017-02-19T09:30:33.042Z,927.11
2017-02-19T09:31:46.770Z,927.08
2017-02-19T09:33:00.460Z,927.07
2017-02-19T09:34:14.185Z,927.08
2017-02-19T09:35:27.301Z,927.11
2017-02-19T09:36:41.020Z,927.12
2017-02-19T09:37:54.760Z,927.11
2017-02-19T09:39:08.476Z,927.17
2017-02-19T09:40:22.254Z,927.16
2017-02-19T09:41:35.996Z,927.2
2017-02-19T09:42:49.720Z,927.18
2017-02-19T09:44:02.833Z,927.23
2017-02-19T09:45:15.951Z,927.22
2017-02-19T09:46:29.641Z,927.21
2017-02-19T09:47:43.370Z,927.25
2017-02-19T09:48:57.092Z,927.24
2017-02-19T09:50:10.828Z,927.25
2017-02-19T09:51:24.514Z,927.26
2017-02-19T09:52:38.219Z,927.29
2017-02-19T09:53:51.957Z,927.28
2017-02-19T09:55:05.678Z,927.31
2017-02-19T09:56:19.416Z,927.33
2017-02-19T09:57:32.564Z,927.34
2017-02-19T09:58:46.279Z,927.35
2017-02-19T10:00:00.017Z,927.28
2017-02-19T10:01:13.163Z,927.35
2017-02-19T10:02:26.295Z,927.38
2017-02-19T10:03:40.043Z,927.39
2017-02-19T10:04:53.822Z,927.41
2017-02-19T10:06:06.339Z,927.42
2017-02-19T10:07:19.489Z,927.43
2017-02-19T10:08:33.191Z,927.47
2017-02-19T10:09:46.897Z,927.47
2017-02-19T10:11:00.622Z,927.45
2017-02-19T10:12:14.389Z,927.46
2017-02-19T10:13:28.128Z,927.49
2017-02-19T10:14:41.877Z,927.48
2017-02-19T10:15:55.605Z,927.5
2017-02-19T10:17:08.789Z,927.56
2017-02-19T10:18:22.469Z,927.55
2017-02-19T10:19:35.607Z,927.55
2017-02-19T10:20:49.328Z,927.57
2017-02-19T10:22:03.058Z,927.62
2017-02-19T10:23:16.783Z,927.6
2017-02-19T10:24:29.904Z,927.62
2017-02-19T10:25:43.678Z,927.64
2017-02-19T10:26:56.865Z,927.66
2017-02-19T10:28:10.584Z,927.61
2017-02-19T10:29:24.314Z,927.59
2017-02-19T10:30:38.044Z,927.59
2017-02-19T10:31:51.727Z,927.61
2017-02-19T10:33:05.467Z,927.61
2017-02-19T10:34:18.616Z,927.64
2017-02-19T10:35:31.739Z,927.66
2017-02-19T10:36:44.893Z,927.62
2017-02-19T10:37:58.611Z,927.64
2017-02-19T10:39:12.358Z,927.67
2017-02-19T10:40:25.507Z,927.68
2017-02-19T10:41:39.234Z,927.67
2017-02-19T10:42:52.408Z,927.7
2017-02-19T10:44:06.136Z,927.68
2017-02-19T10:45:19.240Z,927.67
2017-02-19T10:46:33.005Z,927.69
2017-02-19T10:47:46.763Z,927.68
2017-02-19T10:49:00.488Z,927.71
2017-02-19T10:50:14.250Z,927.69
2017-02-19T10:51:27.374Z,927.71
2017-02-19T10:52:40.508Z,927.7
2017-02-19T10:53:54.266Z,927.69
2017-02-19T10:55:07.378Z,927.71
2017-02-19T10:56:21.097Z,927.71
2017-02-19T10:57:34.838Z,927.68
2017-02-19T10:58:48.547Z,927.71
2017-02-19T11:00:02.242Z,927.71
2017-02-19T11:01:14.181Z,927.72
2017-02-19T11:02:27.891Z,927.8
2017-02-19T11:03:41.625Z,927.8
2017-02-19T11:04:55.357Z,927.85
2017-02-19T11:06:08.514Z,927.84
2017-02-19T11:07:22.194Z,927.81
2017-02-19T11:08:35.909Z,927.86
2017-02-19T11:09:49.678Z,927.82
2017-02-19T11:11:03.435Z,927.82
2017-02-19T11:12:17.151Z,927.8
2017-02-19T11:13:30.944Z,927.82
2017-02-19T11:14:44.146Z,927.84
2017-02-19T11:15:57.249Z,927.88
2017-02-19T11:17:10.374Z,927.89
2017-02-19T11:18:23.526Z,927.88
2017-02-19T11:19:36.642Z,927.91
2017-02-19T11:20:49.147Z,927.94
2017-02-19T11:22:02.878Z,927.91
2017-02-19T11:23:16.600Z,927.91
2017-02-19T11:24:30.312Z,927.97
2017-02-19T11:25:43.995Z,927.95
2017-02-19T11:26:57.709Z,927.97
2017-02-19T11:28:10.873Z,928.01
2017-02-19T11:29:23.397Z,928
2017-02-19T11:30:36.519Z,928.04
2017-02-19T11:31:50.212Z,928.05
2017-02-19T11:33:03.355Z,928.04
2017-02-19T11:34:16.501Z,928.07
2017-02-19T11:35:30.210Z,928.06
2017-02-19T11:36:43.334Z,928.03
2017-02-19T11:37:57.085Z,928.02
2017-02-19T11:39:10.793Z,928.01
2017-02-19T11:40:23.944Z,928.03
2017-02-19T11:41:37.089Z,928.03
2017-02-19T11:42:50.862Z,928.06
2017-02-19T11:44:03.995Z,928.09
2017-02-19T11:45:17.696Z,928.08
2017-02-19T11:46:31.433Z,928.04
2017-02-19T11:47:45.158Z,928
2017-02-19T11:48:58.879Z,928.03
2017-02-19T11:50:12.605Z,928.03
2017-02-19T11:51:25.731Z,928.01
2017-02-19T11:52:39.454Z,928.06
2017-02-19T11:53:53.184Z,928.08
2017-02-19T11:55:06.889Z,928.12
2017-02-19T11:56:20.585Z,928.13
2017-02-19T11:57:34.355Z,928.16
2017-02-19T11:58:48.091Z,928.16
2017-02-19T12:00:01.854Z,928.14
2017-02-19T12:01:15.575Z,928.13
2017-02-19T12:02:29.299Z,928.08
2017-02-19T12:03:43.057Z,928.12
2017-02-19T12:04:56.823Z,928.11
2017-02-19T12:06:09.952Z,928.15
2017-02-19T12:07:23.678Z,928.12
2017-02-19T12:08:37.414Z,928.15
2017-02-19T12:09:51.181Z,928.11
2017-02-19T12:11:04.947Z,928.14
2017-02-19T12:12:18.111Z,928.19
2017-02-19T12:13:31.868Z,928.19
2017-02-19T12:14:44.986Z,928.23
2017-02-19T12:15:58.721Z,928.22
2017-02-19T12:17:12.504Z,928.23
2017-02-19T12:18:26.209Z,928.2
2017-02-19T12:19:39.914Z,928.23
2017-02-19T12:20:53.095Z,928.29
2017-02-19T12:22:06.825Z,928.28
2017-02-19T12:23:20.535Z,928.29
2017-02-19T12:24:34.250Z,928.28
2017-02-19T12:25:47.956Z,928.27
2017-02-19T12:27:01.702Z,928.29
2017-02-19T12:28:14.829Z,928.3
2017-02-19T12:29:27.933Z,928.3
2017-02-19T12:30:41.040Z,928.28
2017-02-19T12:31:54.762Z,928.29
2017-02-19T12:33:07.914Z,928.27
2017-02-19T12:34:21.630Z,928.27
2017-02-19T12:35:34.788Z,928.27
2017-02-19T12:36:47.324Z,928.3
2017-02-19T12:38:01.076Z,928.29
2017-02-19T12:39:13.620Z,928.24
2017-02-19T12:40:27.352Z,928.24
2017-02-19T12:41:41.104Z,928.23
2017-02-19T12:42:54.238Z,928.2
2017-02-19T12:44:07.400Z,928.16
2017-02-19T12:45:21.161Z,928.15
2017-02-19T12:46:34.955Z,928.2
2017-02-19T12:47:48.727Z,928.24
2017-02-19T12:49:02.435Z,928.19
2017-02-19T12:50:16.176Z,928.22
2017-02-19T12:51:29.933Z,928.26
2017-02-19T12:52:43.177Z,928.27
2017-02-19T12:53:56.939Z,928.3
2017-02-19T12:55:10.044Z,928.31
2017-02-19T12:56:23.806Z,928.31
2017-02-19T12:57:37.519Z,928.28
2017-02-19T12:58:50.631Z,928.31
2017-02-19T13:00:04.372Z,928.26
2017-02-19T13:01:18.092Z,928.27
2017-02-19T13:02:31.882Z,928.27
2017-02-19T13:03:45.625Z,928.26
2017-02-19T13:04:59.364Z,928.31
2017-02-19T13:06:12.481Z,928.28
2017-02-19T13:07:26.176Z,928.23
2017-02-19T13:08:39.916Z,928.26
2017-02-19T13:09:53.655Z,928.23
2017-02-19T13:11:06.767Z,928.25
2017-02-19T13:12:20.482Z,928.23
2017-02-19T13:13:34.249Z,928.2
2017-02-19T13:14:48.039Z,928.2
2017-02-19T13:16:01.743Z,928.2
2017-02-19T13:17:15.431Z,928.2
2017-02-19T13:18:29.215Z,928.2
2017-02-19T13:19:42.384Z,928.22
2017-02-19T13:20:56.209Z,928.12
2017-02-19T13:22:09.955Z,928.14
2017-02-19T13:23:23.072Z,928.15
2017-02-19T13:24:36.214Z,928.16
2017-02-19T13:25:49.321Z,928.09
2017-02-19T13:27:03.026Z,928.07
2017-02-19T13:28:16.147Z,928.02
2017-02-19T13:29:29.840Z,928.12
2017-02-19T13:30:42.984Z,928.04
2017-02-19T13:31:56.744Z,928.09
2017-02-19T13:33:09.895Z,928.04
2017-02-19T13:34:23.657Z,928.09
2017-02-19T13:35:37.369Z,928.11
2017-02-19T13:36:51.103Z,928.08
2017-02-19T13:38:04.818Z,928.12
2017-02-19T13:39:18.548Z,928.03
2017-02-19T13:40:31.669Z,928.05
2017-02-19T13:41:44.802Z,928.01
2017-02-19T13:42:58.505Z,928.01
2017-02-19T13:44:12.223Z,928
2017-02-19T13:45:25.376Z,928
2017-02-19T13:46:39.083Z,928
2017-02-19T13:47:52.845Z,927.98
2017-02-19T13:49:06.578Z,928.03
2017-02-19T13:50:20.283Z,928.09
2017-02-19T13:51:34.034Z,928.01
2017-02-19T13:52:47.786Z,928.03
2017-02-19T13:54:01.540Z,928.01
2017-02-19T13:55:14.066Z,927.99
2017-02-19T13:56:27.793Z,928.01
2017-02-19T13:57:41.508Z,927.98
2017-02-19T13:58:55.331Z,927.99
2017-02-19T14:00:07.865Z,927.99
2017-02-19T14:01:21.577Z,927.96
2017-02-19T14:02:34.729Z,927.95
2017-02-19T14:03:47.820Z,927.96
2017-02-19T14:05:01.561Z,927.92
2017-02-19T14:06:14.697Z,927.93
2017-02-19T14:07:28.442Z,927.98
2017-02-19T14:08:42.176Z,927.95
2017-02-19T14:09:55.897Z,927.98
2017-02-19T14:11:09.675Z,927.91
2017-02-19T14:12:22.202Z,927.92
2017-02-19T14:13:35.360Z,927.87
2017-02-19T14:14:49.110Z,927.85
2017-02-19T14:16:02.847Z,927.85
2017-02-19T14:17:15.977Z,927.85
2017-02-19T14:18:29.752Z,927.83
2017-02-19T14:19:43.465Z,927.91
2017-02-19T14:20:56.578Z,927.87
2017-02-19T14:22:09.697Z,927.86
2017-02-19T14:23:22.833Z,927.9
2017-02-19T14:24:35.953Z,927.87
2017-02-19T14:25:49.679Z,927.85
2017-02-19T14:27:03.417Z,927.78
2017-02-19T14:28:16.521Z,927.84
2017-02-19T14:29:29.649Z,927.86
2017-02-19T14:30:42.833Z,927.82
2017-02-19T14:31:55.949Z,927.83
2017-02-19T14:33:09.708Z,927.82
2017-02-19T14:34:22.238Z,927.81
2017-02-19T14:35:35.955Z,927.8
2017-02-19T14:36:49.718Z,927.76
2017-02-19T14:38:03.487Z,927.76
2017-02-19T14:39:16.612Z,927.8
2017-02-19T14:40:30.408Z,927.74
2017-02-19T14:41:43.546Z,927.73
2017-02-19T14:42:56.101Z,927.79
2017-02-19T14:44:09.822Z,927.72
2017-02-19T14:45:23.562Z,927.84
2017-02-19T14:46:37.298Z,927.75
2017-02-19T14:47:50.394Z,927.73
2017-02-19T14:49:03.490Z,927.69
2017-02-19T14:50:17.235Z,927.65
2017-02-19T14:51:30.936Z,927.65
2017-02-19T14:52:44.659Z,927.64
2017-02-19T14:53:58.459Z,927.66
2017-02-19T14:55:12.184Z,927.64
2017-02-19T14:56:25.328Z,927.62
2017-02-19T14:57:39.070Z,927.62
2017-02-19T14:58:52.791Z,927.64
2017-02-19T15:00:06.499Z,927.62
2017-02-19T15:01:20.248Z,927.58
2017-02-19T15:02:33.450Z,927.58
2017-02-19T15:03:46.598Z,927.64
2017-02-19T15:05:00.371Z,927.67
2017-02-19T15:06:13.485Z,927.64
2017-02-19T15:07:27.219Z,927.67
2017-02-19T15:08:41.008Z,927.67
2017-02-19T15:09:54.731Z,927.62
2017-02-19T15:11:07.839Z,927.66
2017-02-19T15:12:21.539Z,927.64
2017-02-19T15:13:35.267Z,927.61
2017-02-19T15:14:48.426Z,927.63
2017-02-19T15:16:01.571Z,927.64
2017-02-19T15:17:15.316Z,927.65
2017-02-19T15:18:29.098Z,927.58
2017-02-19T15:19:42.868Z,927.59
2017-02-19T15:20:56.579Z,927.52
2017-02-19T15:22:10.356Z,927.56
2017-02-19T15:23:24.165Z,927.54
2017-02-19T15:24:37.927Z,927.53
2017-02-19T15:25:51.683Z,927.47
2017-02-19T15:27:05.459Z,927.45
2017-02-19T15:28:19.208Z,927.47
2017-02-19T15:29:32.965Z,927.44
2017-02-19T15:30:46.077Z,927.4