createdAt,value
2018-12-08T00:02:12.442Z,8.90
2018-12-08T00:04:46.619Z,8.90
2018-12-08T00:07:14.404Z,8.90
2018-12-08T00:09:42.620Z,8.90
2018-12-08T00:12:10.701Z,8.80
2018-12-08T00:14:38.407Z,8.70
2018-12-08T00:17:06.350Z,8.70
2018-12-08T00:19:34.627Z,8.80
2018-12-08T00:22:02.361Z,8.80
2018-12-08T00:24:30.663Z,8.80
2018-12-08T00:27:01.093Z,8.80
2018-12-08T00:29:28.944Z,8.80
2018-12-08T00:31:56.768Z,8.80
2018-12-08T00:34:24.657Z,8.70
2018-12-08T00:36:52.469Z,8.70
2018-12-08T00:39:20.100Z,8.70
2018-12-08T00:41:48.080Z,8.70
2018-12-08T00:44:16.189Z,8.70
2018-12-08T00:46:45.507Z,8.60
2018-12-08T00:49:13.665Z,8.70
2018-12-08T00:51:41.835Z,8.70
2018-12-08T00:54:10.000Z,8.70
2018-12-08T00:56:37.827Z,8.70
2018-12-08T00:59:06.098Z,8.70
2018-12-08T01:01:34.486Z,8.60
2018-12-08T01:04:02.131Z,8.60
2018-12-08T01:06:30.503Z,8.60
2018-12-08T01:08:58.759Z,8.60
2018-12-08T01:11:26.614Z,8.60
2018-12-08T01:13:54.275Z,8.60
2018-12-08T01:16:22.192Z,8.60
2018-12-08T01:18:49.952Z,8.50
2018-12-08T01:21:17.793Z,8.50
2018-12-08T01:23:47.339Z,8.50
2018-12-08T01:26:15.655Z,8.40
2018-12-08T01:28:43.800Z,8.40
2018-12-08T01:31:12.623Z,8.40
2018-12-08T01:33:40.290Z,8.40
2018-12-08T01:36:24.675Z,8.30
2018-12-08T01:38:53.142Z,8.30
2018-12-08T01:52:15.295Z,8.20
2018-12-08T01:55:13.091Z,8.00
2018-12-08T01:57:56.206Z,8.00
2018-12-08T02:00:23.835Z,8.00
2018-12-08T02:02:51.529Z,8.10
2018-12-08T02:05:19.197Z,8.00
2018-12-08T02:07:46.833Z,8.00
2018-12-08T02:10:14.593Z,7.90
2018-12-08T02:12:42.196Z,8.00
2018-12-08T02:15:09.828Z,8.00
2018-12-08T02:17:37.625Z,8.00
2018-12-08T02:20:05.456Z,8.00
2018-12-08T02:22:33.282Z,8.00
2018-12-08T02:25:01.431Z,8.00
2018-12-08T02:27:29.118Z,8.00
2018-12-08T02:29:56.902Z,8.00
2018-12-08T02:32:24.524Z,8.10
2018-12-08T02:34:52.928Z,8.10
2018-12-08T02:37:21.076Z,8.10
2018-12-08T02:39:48.692Z,8.10
2018-12-08T02:42:16.328Z,8.10
2018-12-08T02:44:44.312Z,8.10
2018-12-08T02:47:11.934Z,8.10
2018-12-08T02:49:40.239Z,8.10
2018-12-08T02:52:08.605Z,8.00
2018-12-08T02:54:37.195Z,8.00
2018-12-08T02:57:04.896Z,8.00
2018-12-08T02:59:32.553Z,8.00
2018-12-08T03:02:00.222Z,8.00
2018-12-08T03:04:27.895Z,8.00
2018-12-08T03:06:55.461Z,8.10
2018-12-08T03:09:23.161Z,8.00
2018-12-08T03:11:50.817Z,8.10
2018-12-08T03:14:18.544Z,8.10
2018-12-08T03:16:47.213Z,8.10
2018-12-08T03:19:15.086Z,8.20
2018-12-08T03:21:44.413Z,8.20
2018-12-08T03:24:14.190Z,8.20
2018-12-08T03:26:42.126Z,8.20
2018-12-08T03:31:42.660Z,8.20
2018-12-08T03:34:15.418Z,8.20
2018-12-08T03:36:50.423Z,8.20
2018-12-08T03:39:19.579Z,8.20
2018-12-08T03:41:47.345Z,8.20
2018-12-08T03:44:32.432Z,8.10
2018-12-08T03:47:30.879Z,8.10
2018-12-08T03:49:59.455Z,8.10
2018-12-08T03:52:27.608Z,8.10
2018-12-08T03:54:58.443Z,8.10
2018-12-08T03:57:26.560Z,10.80
2018-12-08T03:59:54.430Z,7.40
2018-12-08T04:02:22.521Z,8.10
2018-12-08T04:04:50.851Z,8.00
2018-12-08T04:07:19.616Z,8.00
2018-12-08T04:09:48.012Z,8.00
2018-12-08T04:12:15.905Z,8.00
2018-12-08T04:14:43.817Z,8.00
2018-12-08T04:17:12.568Z,7.90
2018-12-08T04:19:41.303Z,7.80
2018-12-08T04:22:09.791Z,7.80
2018-12-08T04:24:58.635Z,7.80
2018-12-08T04:27:27.616Z,7.80
2018-12-08T04:32:36.377Z,7.80
2018-12-08T04:35:39.234Z,8.50
2018-12-08T04:38:07.516Z,7.90
2018-12-08T04:43:30.305Z,7.90
2018-12-08T04:45:59.338Z,7.90
2018-12-08T04:48:27.194Z,8.00
2018-12-08T04:50:55.954Z,8.00
2018-12-08T04:53:24.580Z,7.90
2018-12-08T04:55:52.340Z,7.90
2018-12-08T04:58:20.264Z,7.90
2018-12-08T05:00:51.234Z,7.90
2018-12-08T05:03:21.533Z,8.00
2018-12-08T05:05:50.437Z,8.00
2018-12-08T05:08:19.440Z,8.00
2018-12-08T05:10:47.292Z,7.90
2018-12-08T05:13:15.701Z,7.90
2018-12-08T05:15:43.722Z,7.90
2018-12-08T05:18:11.834Z,7.90
2018-12-08T05:20:39.725Z,7.90
2018-12-08T05:23:07.650Z,7.90
2018-12-08T05:25:36.469Z,7.80
2018-12-08T05:28:04.890Z,7.70
2018-12-08T05:30:34.089Z,7.70
2018-12-08T05:33:09.926Z,7.70
2018-12-08T05:35:47.327Z,7.80
2018-12-08T05:38:15.662Z,7.80
2018-12-08T05:40:43.505Z,7.80
2018-12-08T05:43:11.333Z,7.80
2018-12-08T05:45:39.555Z,7.80
2018-12-08T05:48:07.314Z,7.80
2018-12-08T05:53:17.267Z,7.80
2018-12-08T05:55:45.480Z,7.90
2018-12-08T05:58:13.459Z,8.00
2018-12-08T06:00:42.142Z,8.00
2018-12-08T06:03:10.221Z,8.00
2018-12-08T06:05:38.436Z,8.00
2018-12-08T06:08:06.255Z,7.90
2018-12-08T06:10:34.878Z,8.00
2018-12-08T06:13:03.706Z,8.00
2018-12-08T06:15:34.777Z,8.00
2018-12-08T06:18:02.550Z,8.00
2018-12-08T06:20:30.697Z,8.00
2018-12-08T06:22:59.906Z,7.90
2018-12-08T06:25:28.226Z,8.00
2018-12-08T06:28:00.108Z,8.00
2018-12-08T06:30:28.073Z,8.00
2018-12-08T06:32:56.151Z,8.00
2018-12-08T06:35:24.123Z,8.00
2018-12-08T06:37:53.337Z,8.00
2018-12-08T06:40:29.029Z,8.00
2018-12-08T06:42:51.079Z,8.00
2018-12-08T06:45:20.060Z,8.00
2018-12-08T06:47:47.826Z,8.00
2018-12-08T06:50:15.967Z,8.00
2018-12-08T06:52:44.153Z,8.00
2018-12-08T06:55:11.942Z,8.00
2018-12-08T06:57:39.812Z,8.00
2018-12-08T07:00:24.936Z,8.00
2018-12-08T07:02:53.014Z,8.00
2018-12-08T07:05:20.758Z,8.00
2018-12-08T07:07:48.650Z,8.00
2018-12-08T07:10:16.433Z,8.00
2018-12-08T07:12:44.517Z,8.00
2018-12-08T07:15:12.466Z,8.00
2018-12-08T07:17:40.279Z,8.00
2018-12-08T07:20:08.428Z,7.90
2018-12-08T07:22:36.363Z,8.00
2018-12-08T07:25:04.415Z,8.00
2018-12-08T07:27:32.553Z,8.00
2018-12-08T07:30:00.447Z,8.00
2018-12-08T07:32:38.577Z,8.00
2018-12-08T07:35:00.681Z,8.10
2018-12-08T07:37:28.488Z,8.00
2018-12-08T07:39:57.623Z,8.00
2018-12-08T07:42:25.577Z,7.90
2018-12-08T07:44:53.444Z,8.00
2018-12-08T07:47:21.942Z,8.00
2018-12-08T07:49:49.890Z,8.00
2018-12-08T07:52:18.080Z,8.00
2018-12-08T07:55:00.951Z,8.00
2018-12-08T07:57:29.400Z,8.00
2018-12-08T08:00:28.835Z,8.00
2018-12-08T08:03:27.442Z,8.00
2018-12-08T08:06:20.866Z,8.00
2018-12-08T08:08:49.692Z,8.00
2018-12-08T08:15:28.414Z,7.90
2018-12-08T08:18:27.135Z,8.00
2018-12-08T08:21:25.621Z,7.90
2018-12-08T08:24:24.503Z,7.90
2018-12-08T08:27:23.115Z,7.90
2018-12-08T08:29:51.590Z,8.00
2018-12-08T08:32:19.716Z,8.00
2018-12-08T08:34:47.586Z,8.00
2018-12-08T08:37:15.445Z,8.00
2018-12-08T08:39:44.661Z,7.90
2018-12-08T08:42:12.722Z,7.90
2018-12-08T08:44:42.155Z,7.90
2018-12-08T08:47:10.183Z,7.80
2018-12-08T08:49:38.579Z,7.90
2018-12-08T08:52:06.365Z,7.90
2018-12-08T08:54:34.256Z,7.80
2018-12-08T08:57:02.186Z,7.90
2018-12-08T08:59:31.043Z,7.80
2018-12-08T09:01:59.072Z,7.80
2018-12-08T09:04:28.208Z,7.90
2018-12-08T09:06:56.178Z,7.80
2018-12-08T09:09:24.194Z,7.80
2018-12-08T09:11:53.208Z,7.80
2018-12-08T09:14:21.050Z,7.90
2018-12-08T09:16:48.847Z,7.90
2018-12-08T09:19:16.673Z,7.80
2018-12-08T09:21:44.533Z,7.90
2018-12-08T09:24:12.309Z,7.90
2018-12-08T09:26:40.620Z,8.00
2018-12-08T09:29:08.749Z,8.00
2018-12-08T09:31:39.078Z,8.00
2018-12-08T09:45:29.575Z,8.10
2018-12-08T09:47:58.557Z,8.10
2018-12-08T09:50:26.393Z,8.10
2018-12-08T09:53:15.358Z,8.20
2018-12-08T09:55:44.095Z,8.20
2018-12-08T09:58:12.336Z,8.20
2018-12-08T10:00:40.384Z,8.20
2018-12-08T10:03:08.221Z,8.20
2018-12-08T10:05:37.308Z,8.20
2018-12-08T10:08:06.805Z,8.20
2018-12-08T10:10:35.998Z,8.20
2018-12-08T10:13:04.926Z,8.30
2018-12-08T10:15:33.193Z,8.40
2018-12-08T10:18:02.312Z,8.50
2018-12-08T10:20:30.301Z,8.60
2018-12-08T10:22:58.063Z,8.70
2018-12-08T10:25:25.989Z,8.70
2018-12-08T10:27:54.105Z,8.80
2018-12-08T10:30:22.845Z,8.70
2018-12-08T10:32:51.103Z,8.80
2018-12-08T10:35:18.895Z,8.70
2018-12-08T10:37:46.688Z,8.60
2018-12-08T10:40:15.058Z,8.60
2018-12-08T10:42:42.852Z,8.60
2018-12-08T10:45:11.605Z,8.60
2018-12-08T10:47:39.351Z,8.70
2018-12-08T10:50:08.895Z,8.70
2018-12-08T10:52:36.768Z,8.70
2018-12-08T10:55:04.787Z,8.60
2018-12-08T10:57:32.626Z,8.60
2018-12-08T11:00:00.520Z,8.60
2018-12-08T11:02:33.958Z,8.50
2018-12-08T11:05:01.701Z,8.60
2018-12-08T11:07:29.492Z,8.60
2018-12-08T11:09:57.298Z,8.50
2018-12-08T11:12:25.101Z,8.50
2018-12-08T11:15:00.448Z,8.60
2018-12-08T11:17:22.833Z,8.60
2018-12-08T11:19:51.533Z,8.70
2018-12-08T11:22:19.402Z,8.60
2018-12-08T11:24:47.362Z,8.50
2018-12-08T11:27:17.576Z,8.50
2018-12-08T11:29:45.366Z,8.50
2018-12-08T11:32:13.165Z,8.50
2018-12-08T11:34:41.878Z,8.50
2018-12-08T11:37:09.558Z,8.50
2018-12-08T11:39:37.434Z,8.50
2018-12-08T11:42:05.294Z,8.50
2018-12-08T11:44:33.300Z,8.50
2018-12-08T11:47:01.337Z,8.40
2018-12-08T11:49:29.176Z,8.50
2018-12-08T11:51:57.020Z,8.50
2018-12-08T11:54:24.911Z,8.50
2018-12-08T11:56:53.035Z,8.50
2018-12-08T11:59:20.844Z,8.60
2018-12-08T12:01:48.743Z,8.60
2018-12-08T12:04:16.622Z,8.50
2018-12-08T12:06:44.411Z,8.50
2018-12-08T12:09:12.344Z,8.50
2018-12-08T12:11:41.186Z,8.50
2018-12-08T12:14:08.929Z,8.60
2018-12-08T12:16:36.832Z,8.60
2018-12-08T12:19:04.695Z,8.60
2018-12-08T12:21:32.499Z,8.60
2018-12-08T12:24:00.582Z,8.60
2018-12-08T12:26:28.417Z,8.60
2018-12-08T12:28:56.218Z,8.50
2018-12-08T12:31:24.069Z,8.50
2018-12-08T12:33:52.401Z,8.50
2018-12-08T12:36:20.178Z,8.40
2018-12-08T12:38:47.960Z,8.50
2018-12-08T12:41:15.750Z,8.50
2018-12-08T12:43:43.558Z,8.50
2018-12-08T12:46:11.356Z,8.50
2018-12-08T12:48:40.109Z,8.50
2018-12-08T12:51:07.922Z,8.60
2018-12-08T12:53:35.861Z,8.60
2018-12-08T12:56:04.789Z,8.50
2018-12-08T12:58:32.643Z,8.50
2018-12-08T13:01:00.435Z,8.50
2018-12-08T13:03:28.487Z,8.50
2018-12-08T13:05:56.280Z,8.60
2018-12-08T13:08:26.069Z,8.60
2018-12-08T13:10:53.855Z,8.50
2018-12-08T13:13:21.701Z,8.50
2018-12-08T13:15:49.470Z,8.60
2018-12-08T13:18:17.340Z,8.60
2018-12-08T13:20:45.339Z,8.50
2018-12-08T13:23:13.181Z,8.40
2018-12-08T13:25:41.007Z,8.40
2018-12-08T13:28:08.789Z,8.50
2018-12-08T13:30:43.645Z,8.50
2018-12-08T13:33:11.506Z,8.50
2018-12-08T13:35:50.904Z,8.40
2018-12-08T13:38:19.330Z,8.40
2018-12-08T13:40:47.301Z,8.40
2018-12-08T13:43:15.154Z,8.40
2018-12-08T13:45:43.852Z,8.50
2018-12-08T13:48:13.218Z,8.50
2018-12-08T13:50:41.293Z,8.60
2018-12-08T13:53:09.237Z,8.70
2018-12-08T13:55:37.557Z,8.70
2018-12-08T13:58:05.423Z,8.60
2018-12-08T14:00:33.403Z,8.60
2018-12-08T14:03:01.174Z,8.60
2018-12-08T14:05:29.080Z,8.60
2018-12-08T14:07:57.063Z,8.50
2018-12-08T14:10:24.839Z,8.50
2018-12-08T14:12:52.780Z,8.50
2018-12-08T14:15:20.644Z,8.40
2018-12-08T14:17:48.369Z,8.50
2018-12-08T14:20:22.929Z,8.40
2018-12-08T14:22:54.484Z,8.50
2018-12-08T14:25:23.783Z,8.50
2018-12-08T14:27:51.549Z,8.40
2018-12-08T14:30:19.416Z,8.40
2018-12-08T14:32:47.302Z,8.30
2018-12-08T14:35:15.129Z,8.20
2018-12-08T14:37:43.573Z,8.20
2018-12-08T14:40:11.423Z,8.20
2018-12-08T14:42:40.131Z,8.20
2018-12-08T14:45:08.201Z,8.20
2018-12-08T14:47:36.197Z,8.30
2018-12-08T14:50:04.719Z,8.40
2018-12-08T14:52:32.542Z,8.40
2018-12-08T14:55:00.239Z,8.40
2018-12-08T14:57:29.006Z,8.40
2018-12-08T14:59:56.814Z,8.50
2018-12-08T15:02:24.620Z,8.50
2018-12-08T15:04:52.497Z,8.50
2018-12-08T15:07:20.262Z,8.60
2018-12-08T15:09:48.022Z,8.70
2018-12-08T15:12:15.958Z,8.70
2018-12-08T15:14:43.700Z,8.80
2018-12-08T15:17:11.492Z,8.80
2018-12-08T15:19:39.296Z,8.80
2018-12-08T15:22:07.065Z,8.90
2018-12-08T15:24:35.847Z,8.90
2018-12-08T15:27:03.608Z,8.90
2018-12-08T15:29:31.506Z,8.90
2018-12-08T15:31:59.383Z,8.90
2018-12-08T15:34:27.168Z,8.90
2018-12-08T15:36:55.030Z,8.90
2018-12-08T15:39:22.748Z,8.90
2018-12-08T15:41:50.434Z,8.90
2018-12-08T15:44:18.499Z,8.90
2018-12-08T15:46:46.243Z,9.00
2018-12-08T15:49:14.299Z,8.90
2018-12-08T15:51:42.123Z,9.00
2018-12-08T15:54:10.374Z,8.90
2018-12-08T15:56:38.265Z,9.00
2018-12-08T15:59:06.871Z,8.90
2018-12-08T16:01:34.644Z,9.00
2018-12-08T16:04:02.476Z,8.90
2018-12-08T16:06:30.239Z,8.90
2018-12-08T16:08:59.123Z,9.00
2018-12-08T16:11:27.017Z,9.00
2018-12-08T16:13:54.751Z,9.00
2018-12-08T16:16:23.546Z,9.00
2018-12-08T16:18:52.785Z,9.00
2018-12-08T16:21:20.829Z,9.00
2018-12-08T16:23:48.851Z,8.90
2018-12-08T16:26:16.755Z,8.90
2018-12-08T16:28:45.455Z,8.90
2018-12-08T16:31:13.245Z,8.90
2018-12-08T16:33:41.250Z,8.90
2018-12-08T16:36:09.049Z,8.80
2018-12-08T16:38:37.298Z,8.90
2018-12-08T16:41:05.489Z,8.90
2018-12-08T16:43:33.235Z,8.90
2018-12-08T16:46:01.668Z,8.90
2018-12-08T16:48:29.407Z,8.90
2018-12-08T16:50:57.170Z,8.90
2018-12-08T16:53:25.177Z,9.00
2018-12-08T16:55:52.961Z,9.00
2018-12-08T16:58:20.784Z,9.00
2018-12-08T17:00:48.658Z,9.00
2018-12-08T17:03:16.577Z,9.00
2018-12-08T17:05:44.353Z,9.10
2018-12-08T17:08:12.335Z,9.10
2018-12-08T17:10:40.082Z,9.10
2018-12-08T17:13:07.845Z,9.10
2018-12-08T17:15:36.916Z,9.10
2018-12-08T17:18:04.714Z,9.20
2018-12-08T17:20:32.503Z,9.10
2018-12-08T17:23:00.279Z,9.10
2018-12-08T17:25:28.031Z,9.10
2018-12-08T17:27:55.790Z,9.20
2018-12-08T17:30:23.589Z,9.20
2018-12-08T17:32:51.393Z,9.20
2018-12-08T17:35:21.768Z,9.10
2018-12-08T17:37:49.500Z,9.20
2018-12-08T17:40:17.315Z,9.20
2018-12-08T17:42:47.202Z,9.20
2018-12-08T17:45:15.039Z,9.20
2018-12-08T17:47:42.850Z,9.20
2018-12-08T17:50:10.617Z,9.20
2018-12-08T17:52:38.413Z,9.20
2018-12-08T17:55:06.612Z,9.20
2018-12-08T17:57:34.513Z,9.20
2018-12-08T18:00:02.689Z,9.30
2018-12-08T18:02:30.933Z,9.20
2018-12-08T18:04:58.982Z,9.20
2018-12-08T18:07:26.768Z,9.20
2018-12-08T18:09:55.070Z,9.20
2018-12-08T18:12:22.931Z,9.30
2018-12-08T18:14:50.708Z,9.30
2018-12-08T18:17:18.583Z,9.30
2018-12-08T18:19:46.445Z,9.30
2018-12-08T18:22:15.292Z,9.30
2018-12-08T18:24:43.047Z,9.30
2018-12-08T18:27:11.077Z,9.30
2018-12-08T18:29:38.893Z,9.30
2018-12-08T18:32:06.767Z,9.40
2018-12-08T18:34:34.494Z,9.40
2018-12-08T18:37:02.428Z,9.40
2018-12-08T18:39:30.199Z,9.40
2018-12-08T18:41:58.109Z,9.50
2018-12-08T18:44:25.814Z,9.50
2018-12-08T18:46:53.720Z,9.50
2018-12-08T18:49:21.645Z,9.50
2018-12-08T18:51:49.459Z,9.50
2018-12-08T18:54:17.246Z,9.60
2018-12-08T18:56:45.010Z,9.50
2018-12-08T18:59:12.716Z,9.50
2018-12-08T19:01:40.562Z,9.50
2018-12-08T19:04:08.438Z,9.50
2018-12-08T19:06:36.251Z,9.50
2018-12-08T19:09:05.990Z,9.40
2018-12-08T19:11:34.490Z,9.40
2018-12-08T19:14:03.130Z,9.40
2018-12-08T19:16:30.964Z,9.30
2018-12-08T19:18:58.737Z,9.30
2018-12-08T19:21:26.468Z,9.20
2018-12-08T19:23:54.136Z,9.10
2018-12-08T19:26:23.702Z,9.00
2018-12-08T19:28:51.570Z,9.00
2018-12-08T19:31:19.414Z,9.10
2018-12-08T19:33:47.232Z,9.00
2018-12-08T19:36:16.388Z,9.00
2018-12-08T19:38:44.413Z,9.00
2018-12-08T19:41:12.378Z,9.00
2018-12-08T19:43:40.203Z,9.00
2018-12-08T19:46:08.071Z,9.10
2018-12-08T19:48:35.951Z,9.10
2018-12-08T19:51:03.832Z,9.10
2018-12-08T19:53:31.717Z,9.10
2018-12-08T19:55:59.542Z,9.20
2018-12-08T19:58:27.879Z,9.20
2018-12-08T20:00:55.624Z,9.20
2018-12-08T20:03:23.422Z,9.20
2018-12-08T20:05:51.432Z,9.20
2018-12-08T20:08:19.927Z,9.20
2018-12-08T20:10:48.067Z,9.20
2018-12-08T20:13:16.402Z,9.20
2018-12-08T20:15:45.509Z,9.20
2018-12-08T20:18:13.382Z,9.20
2018-12-08T20:20:41.224Z,9.20
2018-12-08T20:23:09.016Z,9.30
2018-12-08T20:25:36.908Z,9.30
2018-12-08T20:28:04.674Z,9.20
2018-12-08T20:30:32.414Z,9.20
2018-12-08T20:33:00.365Z,9.30
2018-12-08T20:35:28.173Z,9.30
2018-12-08T20:37:55.962Z,9.30
2018-12-08T20:40:23.832Z,9.20
2018-12-08T20:42:51.643Z,9.20
2018-12-08T20:45:19.438Z,9.20
2018-12-08T20:47:47.365Z,9.20
2018-12-08T20:50:15.347Z,9.00
2018-12-08T20:52:43.084Z,9.00
2018-12-08T20:55:12.182Z,8.90
2018-12-08T20:57:39.916Z,8.80
2018-12-08T21:00:07.862Z,8.80
2018-12-08T21:02:35.779Z,8.60
2018-12-08T21:05:03.902Z,8.50
2018-12-08T21:07:32.991Z,8.50
2018-12-08T21:10:01.250Z,8.50
2018-12-08T21:12:29.057Z,8.40
2018-12-08T21:14:56.914Z,8.50
2018-12-08T21:17:24.650Z,8.50
2018-12-08T21:19:52.465Z,8.50
2018-12-08T21:22:20.364Z,8.50
2018-12-08T21:24:48.992Z,8.50
2018-12-08T21:27:16.795Z,8.50
2018-12-08T21:29:44.746Z,8.50
2018-12-08T21:32:12.509Z,8.50
2018-12-08T21:34:40.192Z,8.60
2018-12-08T21:37:09.006Z,8.60
2018-12-08T21:39:36.891Z,8.70
2018-12-08T21:42:04.606Z,8.70
2018-12-08T21:44:32.382Z,8.70
2018-12-08T21:47:00.435Z,8.70
2018-12-08T21:49:28.269Z,8.80
2018-12-08T21:51:56.115Z,8.70
2018-12-08T21:54:23.812Z,8.80
2018-12-08T21:56:51.620Z,8.80
2018-12-08T21:59:19.389Z,8.80
2018-12-08T22:01:47.127Z,8.80
2018-12-08T22:04:15.068Z,8.80
2018-12-08T22:06:42.896Z,8.80
2018-12-08T22:09:12.173Z,8.90
2018-12-08T22:11:39.951Z,8.90
2018-12-08T22:14:07.850Z,9.00
2018-12-08T22:16:35.776Z,9.00
2018-12-08T22:19:04.443Z,9.10
2018-12-08T22:21:32.226Z,9.10
2018-12-08T22:24:00.094Z,9.10
2018-12-08T22:26:27.822Z,9.20
2018-12-08T22:28:55.675Z,9.20
2018-12-08T22:31:23.519Z,9.30
2018-12-08T22:33:51.367Z,9.30
2018-12-08T22:36:19.122Z,9.40
2018-12-08T22:38:46.968Z,9.50
2018-12-08T22:41:15.302Z,9.40
2018-12-08T22:43:43.998Z,9.50
2018-12-08T22:46:11.820Z,9.50
2018-12-08T22:48:39.623Z,9.50
2018-12-08T22:51:08.528Z,9.50
2018-12-08T22:53:36.983Z,9.40
2018-12-08T22:56:04.860Z,9.40
2018-12-08T22:58:33.885Z,9.40
2018-12-08T23:01:09.040Z,9.40
2018-12-08T23:03:36.779Z,9.30
2018-12-08T23:06:04.586Z,9.30
2018-12-08T23:08:32.329Z,9.30
2018-12-08T23:11:01.424Z,9.30
2018-12-08T23:13:29.609Z,9.30
2018-12-08T23:15:57.345Z,9.30
2018-12-08T23:18:25.122Z,9.40
2018-12-08T23:20:52.987Z,9.40
2018-12-08T23:23:20.738Z,9.40
2018-12-08T23:25:48.585Z,9.40
2018-12-08T23:28:16.306Z,9.50
2018-12-08T23:30:45.107Z,9.50
2018-12-08T23:33:12.861Z,9.50
2018-12-08T23:35:40.686Z,9.50
2018-12-08T23:38:08.588Z,9.50
2018-12-08T23:40:37.780Z,9.50
2018-12-08T23:43:05.709Z,9.50
2018-12-08T23:45:33.576Z,9.50
2018-12-08T23:48:01.371Z,9.50
2018-12-08T23:50:30.346Z,9.50
2018-12-08T23:52:59.326Z,9.50
2018-12-08T23:55:27.737Z,9.50
2018-12-08T23:57:55.646Z,9.60
