createdAt,value
2023-01-29T00:01:47.438Z,2.43
2023-01-29T00:04:14.120Z,2.51
2023-01-29T00:06:40.629Z,2.40
2023-01-29T00:09:07.377Z,2.44
2023-01-29T00:11:35.141Z,2.39
2023-01-29T00:14:02.045Z,2.36
2023-01-29T00:16:28.695Z,2.20
2023-01-29T00:18:55.350Z,2.33
2023-01-29T00:21:23.119Z,2.35
2023-01-29T00:23:50.745Z,2.40
2023-01-29T00:26:17.952Z,2.44
2023-01-29T00:28:44.724Z,2.53
2023-01-29T00:31:13.588Z,2.60
2023-01-29T00:33:40.538Z,2.67
2023-01-29T00:36:09.720Z,2.62
2023-01-29T00:38:36.478Z,2.72
2023-01-29T00:41:30.225Z,2.68
2023-01-29T00:44:15.512Z,2.61
2023-01-29T00:46:42.360Z,2.50
2023-01-29T00:49:09.350Z,2.32
2023-01-29T00:51:36.964Z,2.10
2023-01-29T00:54:06.814Z,1.99
2023-01-29T00:56:36.652Z,1.92
2023-01-29T00:59:04.646Z,1.90
2023-01-29T01:01:49.922Z,1.82
2023-01-29T01:04:16.524Z,1.86
2023-01-29T01:06:43.698Z,1.82
2023-01-29T01:09:29.813Z,1.77
2023-01-29T01:11:56.372Z,1.75
2023-01-29T01:14:22.952Z,1.66
2023-01-29T01:16:49.922Z,1.70
2023-01-29T01:19:16.866Z,1.70
2023-01-29T01:21:45.577Z,1.61
2023-01-29T01:24:13.103Z,1.50
2023-01-29T01:26:39.780Z,1.55
2023-01-29T01:29:06.808Z,1.57
2023-01-29T01:31:33.537Z,1.58
2023-01-29T01:34:00.170Z,1.62
2023-01-29T01:36:26.812Z,1.61
2023-01-29T01:38:54.188Z,1.62
2023-01-29T01:41:22.471Z,1.58
2023-01-29T01:44:34.262Z,1.57
2023-01-29T01:47:01.828Z,1.56
2023-01-29T01:49:28.385Z,1.59
2023-01-29T01:51:55.037Z,1.48
2023-01-29T01:54:29.276Z,1.45
2023-01-29T01:57:09.416Z,1.52
2023-01-29T01:59:38.722Z,1.46
2023-01-29T02:02:25.323Z,1.50
2023-01-29T02:05:11.422Z,1.42
2023-01-29T02:08:05.102Z,1.41
2023-01-29T02:10:38.327Z,1.26
2023-01-29T02:13:07.115Z,1.27
2023-01-29T02:15:34.073Z,1.19
2023-01-29T02:18:00.715Z,1.12
2023-01-29T02:20:33.518Z,1.06
2023-01-29T02:23:37.213Z,1.15
2023-01-29T02:26:20.644Z,1.10
2023-01-29T02:29:22.300Z,1.11
2023-01-29T02:32:01.308Z,1.12
2023-01-29T02:34:55.252Z,1.16
2023-01-29T02:37:32.713Z,1.18
2023-01-29T02:40:07.471Z,1.18
2023-01-29T02:42:41.053Z,1.27
2023-01-29T02:45:16.036Z,1.25
2023-01-29T02:47:48.584Z,1.29
2023-01-29T02:50:27.568Z,1.31
2023-01-29T02:53:24.302Z,1.29
2023-01-29T02:56:35.125Z,1.58
2023-01-29T02:59:19.335Z,1.55
2023-01-29T03:01:53.752Z,1.67
2023-01-29T03:04:29.259Z,1.66
2023-01-29T03:07:00.711Z,1.70
2023-01-29T03:09:32.972Z,1.68
2023-01-29T03:12:19.955Z,1.68
2023-01-29T03:15:08.554Z,1.72
2023-01-29T03:18:21.470Z,1.75
2023-01-29T03:20:54.065Z,1.79
2023-01-29T03:23:27.284Z,1.67
2023-01-29T03:26:18.010Z,1.84
2023-01-29T03:29:04.792Z,1.88
2023-01-29T03:31:51.702Z,1.94
2023-01-29T03:34:34.613Z,1.95
2023-01-29T03:37:14.336Z,2.05
2023-01-29T03:39:41.268Z,2.06
2023-01-29T03:42:30.042Z,2.11
2023-01-29T03:45:11.720Z,2.13
2023-01-29T03:48:10.713Z,2.16
2023-01-29T03:50:37.097Z,2.15
2023-01-29T03:53:43.978Z,2.00
2023-01-29T03:56:28.851Z,2.16
2023-01-29T03:59:23.175Z,2.12
2023-01-29T04:02:03.563Z,2.19
2023-01-29T04:04:36.884Z,2.20
2023-01-29T04:07:14.692Z,2.24
2023-01-29T04:09:51.509Z,2.27
2023-01-29T04:12:23.433Z,2.17
2023-01-29T04:14:51.568Z,2.29
2023-01-29T04:17:27.919Z,2.33
2023-01-29T04:19:54.686Z,2.22
2023-01-29T04:22:26.486Z,2.22
2023-01-29T04:24:53.490Z,2.15
2023-01-29T04:27:41.218Z,2.21
2023-01-29T04:30:27.159Z,2.21
2023-01-29T04:33:12.169Z,2.23
2023-01-29T04:35:49.348Z,2.30
2023-01-29T04:38:44.816Z,2.37
2023-01-29T04:41:29.364Z,2.40
2023-01-29T04:44:20.766Z,2.32
2023-01-29T04:47:06.286Z,2.38
2023-01-29T04:49:43.554Z,2.46
2023-01-29T04:52:31.220Z,2.48
2023-01-29T04:55:20.374Z,2.40
2023-01-29T04:57:52.881Z,2.53
2023-01-29T05:00:26.011Z,2.57
2023-01-29T05:02:54.035Z,2.59
2023-01-29T05:05:21.274Z,2.60
2023-01-29T05:07:48.838Z,2.52
2023-01-29T05:10:19.652Z,2.60
2023-01-29T05:12:51.379Z,2.60
2023-01-29T05:15:23.388Z,2.61
2023-01-29T05:17:49.943Z,2.60
2023-01-29T05:20:19.843Z,2.62
2023-01-29T05:22:48.249Z,2.58
2023-01-29T05:25:25.114Z,2.59
2023-01-29T05:28:11.875Z,2.61
2023-01-29T05:30:39.907Z,2.53
2023-01-29T05:33:13.854Z,2.61
2023-01-29T05:35:40.469Z,2.67
2023-01-29T05:38:07.290Z,2.66
2023-01-29T05:40:33.855Z,2.64
2023-01-29T05:43:00.474Z,2.68
2023-01-29T05:45:28.574Z,2.70
2023-01-29T05:47:59.737Z,2.71
2023-01-29T05:50:27.282Z,2.60
2023-01-29T05:53:00.885Z,2.70
2023-01-29T05:55:29.664Z,2.72
2023-01-29T05:57:56.283Z,2.77
2023-01-29T06:00:23.167Z,2.68
2023-01-29T06:02:50.133Z,2.72
2023-01-29T06:05:16.825Z,2.70
2023-01-29T06:07:45.613Z,2.76
2023-01-29T06:10:17.672Z,2.75
2023-01-29T06:12:44.844Z,2.76
2023-01-29T06:15:12.899Z,2.72
2023-01-29T06:17:39.412Z,2.76
2023-01-29T06:20:06.586Z,2.79
2023-01-29T06:22:33.948Z,2.79
2023-01-29T06:25:00.754Z,2.83
2023-01-29T06:27:27.385Z,2.74
2023-01-29T06:29:53.960Z,2.69
2023-01-29T06:32:20.564Z,2.66
2023-01-29T06:34:49.466Z,2.60
2023-01-29T06:37:16.132Z,2.58
2023-01-29T06:39:42.690Z,2.51
2023-01-29T06:42:10.030Z,2.55
2023-01-29T06:44:36.960Z,2.45
2023-01-29T06:47:03.918Z,2.46
2023-01-29T06:49:30.533Z,2.47
2023-01-29T06:51:57.392Z,2.44
2023-01-29T06:54:23.986Z,2.30
2023-01-29T06:56:51.494Z,2.30
2023-01-29T06:59:18.211Z,2.30
2023-01-29T07:01:44.947Z,2.32
2023-01-29T07:04:11.685Z,2.28
2023-01-29T07:06:38.345Z,2.36
2023-01-29T07:09:05.194Z,2.35
2023-01-29T07:11:32.238Z,2.33
2023-01-29T07:13:58.779Z,2.23
2023-01-29T07:16:26.457Z,2.24
2023-01-29T07:18:53.285Z,2.36
2023-01-29T07:21:20.020Z,2.32
2023-01-29T07:23:47.281Z,2.37
2023-01-29T07:26:13.940Z,2.52
2023-01-29T07:28:41.168Z,2.58
2023-01-29T07:31:08.880Z,2.66
2023-01-29T07:33:35.610Z,2.67
2023-01-29T07:36:02.715Z,2.83
2023-01-29T07:38:29.308Z,2.85
2023-01-29T07:40:56.157Z,2.97
2023-01-29T07:43:24.864Z,3.16
2023-01-29T07:45:51.977Z,3.27
2023-01-29T07:48:19.113Z,3.35
2023-01-29T07:50:45.911Z,3.33
2023-01-29T07:53:15.129Z,3.41
2023-01-29T07:55:45.835Z,3.53
2023-01-29T07:58:13.184Z,3.57
2023-01-29T08:00:39.780Z,3.81
2023-01-29T08:03:10.796Z,5.02
2023-01-29T08:05:37.955Z,6.15
2023-01-29T08:08:07.374Z,6.94
2023-01-29T08:10:36.238Z,7.78
2023-01-29T08:13:04.943Z,8.30
2023-01-29T08:15:32.262Z,9.06
2023-01-29T08:17:59.013Z,9.38
2023-01-29T08:20:26.209Z,9.82
2023-01-29T08:23:06.212Z,10.28
2023-01-29T08:25:33.679Z,9.99
2023-01-29T08:28:00.975Z,9.92
2023-01-29T08:30:30.087Z,9.98
2023-01-29T08:32:56.776Z,10.15
2023-01-29T08:35:23.541Z,10.82
2023-01-29T08:37:54.540Z,11.21
2023-01-29T08:40:24.093Z,11.23
2023-01-29T08:43:06.167Z,11.30
2023-01-29T08:45:36.054Z,12.07
2023-01-29T08:48:02.924Z,12.54
2023-01-29T08:50:30.865Z,12.80
2023-01-29T08:53:02.616Z,13.06
2023-01-29T08:55:29.704Z,12.35
2023-01-29T08:57:59.395Z,12.72
2023-01-29T09:00:26.324Z,13.51
2023-01-29T09:02:52.916Z,13.79
2023-01-29T09:05:20.074Z,13.37
2023-01-29T09:07:46.958Z,14.01
2023-01-29T09:10:22.603Z,13.56
2023-01-29T09:12:49.208Z,13.74
2023-01-29T09:15:16.038Z,13.16
2023-01-29T09:17:43.204Z,13.46
2023-01-29T09:20:10.604Z,13.76
2023-01-29T09:22:38.629Z,13.65
2023-01-29T09:25:05.733Z,14.42
2023-01-29T09:27:32.359Z,14.69
2023-01-29T09:29:58.946Z,14.43
2023-01-29T09:32:51.695Z,14.41
2023-01-29T09:35:12.209Z,14.22
2023-01-29T09:37:38.824Z,14.77
2023-01-29T09:40:08.399Z,13.85
2023-01-29T09:42:48.664Z,14.21
2023-01-29T09:45:25.935Z,14.86
2023-01-29T09:47:58.534Z,14.88
2023-01-29T09:50:40.205Z,15.36
2023-01-29T09:53:46.443Z,15.12
2023-01-29T09:56:19.360Z,14.85
2023-01-29T09:58:46.127Z,14.82
2023-01-29T10:01:37.268Z,13.98
2023-01-29T10:04:13.008Z,14.61
2023-01-29T10:06:54.920Z,14.61
2023-01-29T10:09:47.746Z,15.02
2023-01-29T10:12:40.579Z,14.93
2023-01-29T10:15:41.442Z,14.74
2023-01-29T10:18:26.684Z,14.61
2023-01-29T10:21:28.685Z,14.28
2023-01-29T10:24:22.169Z,14.64
2023-01-29T10:26:50.992Z,14.50
2023-01-29T10:29:19.775Z,14.30
2023-01-29T10:31:51.044Z,14.17
2023-01-29T10:34:26.415Z,14.33
2023-01-29T10:36:55.954Z,14.24
2023-01-29T10:39:25.336Z,14.29
2023-01-29T10:41:58.832Z,14.43
2023-01-29T10:44:46.144Z,14.58
2023-01-29T10:47:41.748Z,14.07
2023-01-29T10:50:34.759Z,14.34
2023-01-29T10:53:14.417Z,14.38
2023-01-29T10:55:54.641Z,14.28
2023-01-29T10:58:49.153Z,13.61
2023-01-29T11:01:16.047Z,13.99
2023-01-29T11:03:42.735Z,13.78
2023-01-29T11:06:18.043Z,13.63
2023-01-29T11:09:01.472Z,13.65
2023-01-29T11:11:36.712Z,13.28
2023-01-29T11:14:13.437Z,13.26
2023-01-29T11:16:42.784Z,12.98
2023-01-29T11:19:09.992Z,13.30
2023-01-29T11:21:56.609Z,12.81
2023-01-29T11:24:24.056Z,12.93
2023-01-29T11:26:54.379Z,12.61
2023-01-29T11:29:45.506Z,12.82
2023-01-29T11:32:22.986Z,12.48
2023-01-29T11:35:18.864Z,12.62
2023-01-29T11:37:46.955Z,12.67
2023-01-29T11:40:22.509Z,12.89
2023-01-29T11:42:50.364Z,12.82
2023-01-29T11:45:32.450Z,12.27
2023-01-29T11:48:00.427Z,12.63
2023-01-29T11:50:33.400Z,12.91
2023-01-29T11:53:00.440Z,12.81
2023-01-29T11:55:44.350Z,13.01
2023-01-29T11:58:21.357Z,13.25
2023-01-29T12:00:52.140Z,13.30
2023-01-29T12:03:52.118Z,13.47
2023-01-29T12:06:23.191Z,13.26
2023-01-29T12:08:59.704Z,13.22
2023-01-29T12:11:32.002Z,12.68
2023-01-29T12:14:04.658Z,13.16
2023-01-29T12:16:38.527Z,12.27
2023-01-29T12:19:27.478Z,12.32
2023-01-29T12:22:03.748Z,12.62
2023-01-29T12:25:09.679Z,13.13
2023-01-29T12:27:54.702Z,13.05
2023-01-29T12:30:30.052Z,13.45
2023-01-29T12:33:02.670Z,12.99
2023-01-29T12:36:00.031Z,13.24
2023-01-29T12:38:26.786Z,13.02
2023-01-29T12:41:21.572Z,12.46
2023-01-29T12:43:59.154Z,12.49
2023-01-29T12:46:30.384Z,12.90
2023-01-29T12:49:06.792Z,13.02
2023-01-29T12:51:49.209Z,13.06
2023-01-29T12:54:23.344Z,13.02
2023-01-29T12:56:58.366Z,13.01
2023-01-29T12:59:31.434Z,12.68
2023-01-29T13:02:16.320Z,12.26
2023-01-29T13:04:48.648Z,12.08
2023-01-29T13:07:28.257Z,11.85
2023-01-29T13:10:04.060Z,11.75
2023-01-29T13:12:31.921Z,11.18
2023-01-29T13:15:17.615Z,10.98
2023-01-29T13:17:49.094Z,11.25
2023-01-29T13:20:28.540Z,11.06
2023-01-29T13:23:02.227Z,11.04
2023-01-29T13:25:28.864Z,11.06
2023-01-29T13:27:58.075Z,10.94
2023-01-29T13:30:33.423Z,10.91
2023-01-29T13:33:10.622Z,10.90
2023-01-29T13:35:41.857Z,10.70
2023-01-29T13:38:33.463Z,10.78
2023-01-29T13:41:06.455Z,10.55
2023-01-29T13:43:37.574Z,10.49
2023-01-29T13:46:21.539Z,10.55
2023-01-29T13:48:51.040Z,10.51
2023-01-29T13:51:21.929Z,10.42
2023-01-29T13:54:00.870Z,10.33
2023-01-29T13:56:33.196Z,10.40
2023-01-29T13:59:01.685Z,10.06
2023-01-29T14:01:46.559Z,10.23
2023-01-29T14:04:21.897Z,10.24
2023-01-29T14:06:54.977Z,10.23
2023-01-29T14:09:37.576Z,10.19
2023-01-29T14:12:24.414Z,10.18
2023-01-29T14:14:56.999Z,10.13
2023-01-29T14:17:26.409Z,9.99
2023-01-29T14:20:20.746Z,9.96
2023-01-29T14:22:56.459Z,9.94
2023-01-29T14:25:29.935Z,9.71
2023-01-29T14:27:58.914Z,9.60
2023-01-29T14:30:27.237Z,9.68
2023-01-29T14:32:55.019Z,9.53
2023-01-29T14:35:30.403Z,9.49
2023-01-29T14:38:04.794Z,9.54
2023-01-29T14:40:32.674Z,9.54
2023-01-29T14:43:19.957Z,9.55
2023-01-29T14:45:48.689Z,9.50
2023-01-29T14:48:46.549Z,9.49
2023-01-29T14:51:15.407Z,9.44
2023-01-29T14:54:14.389Z,9.23
2023-01-29T14:56:48.702Z,9.27
2023-01-29T14:59:38.035Z,9.19
2023-01-29T15:02:37.137Z,9.07
2023-01-29T15:05:10.927Z,9.02
2023-01-29T15:07:52.356Z,8.88
2023-01-29T15:10:27.445Z,9.00
2023-01-29T15:13:15.841Z,8.94
2023-01-29T15:16:02.627Z,8.79
2023-01-29T15:18:40.036Z,8.79
2023-01-29T15:21:15.359Z,8.56
2023-01-29T15:23:43.388Z,8.53
2023-01-29T15:26:16.353Z,8.55
2023-01-29T15:28:47.091Z,8.54
2023-01-29T15:31:18.537Z,8.40
2023-01-29T15:33:48.257Z,8.38
2023-01-29T15:36:23.475Z,8.35
2023-01-29T15:39:15.307Z,8.19
2023-01-29T15:41:42.754Z,8.19
2023-01-29T15:44:29.608Z,8.10
2023-01-29T15:47:00.584Z,8.06
2023-01-29T15:49:34.137Z,8.04
2023-01-29T15:52:23.964Z,7.93
2023-01-29T15:54:51.389Z,7.80
2023-01-29T15:57:29.490Z,7.73
2023-01-29T15:59:58.582Z,7.54
2023-01-29T16:02:29.696Z,7.64
2023-01-29T16:04:56.668Z,7.57
2023-01-29T16:07:23.410Z,7.43
2023-01-29T16:09:52.369Z,7.37
2023-01-29T16:12:19.383Z,7.35
2023-01-29T16:14:46.558Z,7.05
2023-01-29T16:17:30.070Z,7.12
2023-01-29T16:19:59.271Z,6.93
2023-01-29T16:22:31.350Z,6.87
2023-01-29T16:25:05.333Z,6.83
2023-01-29T16:27:33.502Z,6.73
2023-01-29T16:30:02.199Z,6.77
2023-01-29T16:32:30.576Z,6.52
2023-01-29T16:35:00.922Z,6.54
2023-01-29T16:37:29.687Z,6.44
2023-01-29T16:39:56.743Z,6.39
2023-01-29T16:42:31.230Z,6.31
2023-01-29T16:45:05.171Z,6.22
2023-01-29T16:47:43.419Z,6.16
2023-01-29T16:50:46.435Z,6.08
2023-01-29T16:53:23.356Z,6.02
2023-01-29T16:55:52.560Z,5.92
2023-01-29T16:58:26.051Z,5.89
2023-01-29T17:00:59.507Z,5.84
2023-01-29T17:03:28.859Z,5.80
2023-01-29T17:05:55.473Z,5.75
2023-01-29T17:08:34.160Z,5.70
2023-01-29T17:11:01.608Z,5.71
2023-01-29T17:13:43.775Z,5.65
2023-01-29T17:16:19.328Z,5.66
2023-01-29T17:18:45.926Z,5.57
2023-01-29T17:21:12.528Z,5.58
2023-01-29T17:23:39.799Z,5.57
2023-01-29T17:26:09.863Z,5.57
2023-01-29T17:28:36.512Z,5.52
2023-01-29T17:31:06.627Z,5.50
2023-01-29T17:33:35.419Z,5.44
2023-01-29T17:36:02.016Z,5.44
2023-01-29T17:38:28.879Z,5.31
2023-01-29T17:41:03.011Z,5.34
2023-01-29T17:43:29.576Z,5.30
2023-01-29T17:45:56.219Z,5.26
2023-01-29T17:48:25.196Z,5.23
2023-01-29T17:50:54.032Z,5.26
2023-01-29T17:53:22.705Z,5.20
2023-01-29T17:55:50.231Z,5.16
2023-01-29T17:58:20.862Z,5.15
2023-01-29T18:00:48.792Z,5.12
2023-01-29T18:03:16.032Z,5.04
2023-01-29T18:05:48.227Z,4.99
2023-01-29T18:08:26.959Z,5.02
2023-01-29T18:10:53.519Z,4.99
2023-01-29T18:13:20.086Z,4.91
2023-01-29T18:15:46.688Z,4.91
2023-01-29T18:18:20.040Z,4.91
2023-01-29T18:20:46.931Z,4.85
2023-01-29T18:23:13.577Z,4.77
2023-01-29T18:25:40.482Z,4.79
2023-01-29T18:28:07.567Z,4.61
2023-01-29T18:30:34.298Z,4.43
2023-01-29T18:33:00.965Z,4.34
2023-01-29T18:35:27.962Z,4.33
2023-01-29T18:37:55.052Z,4.26
2023-01-29T18:40:21.649Z,4.08
2023-01-29T18:42:48.205Z,4.03
2023-01-29T18:45:16.112Z,4.07
2023-01-29T18:47:42.968Z,3.97
2023-01-29T18:50:10.988Z,3.94
2023-01-29T18:52:37.631Z,3.83
2023-01-29T18:55:04.600Z,3.85
2023-01-29T18:58:24.633Z,3.84
2023-01-29T19:00:18.627Z,3.73
2023-01-29T19:02:45.874Z,3.63
2023-01-29T19:05:12.542Z,3.64
2023-01-29T19:07:39.097Z,3.49
2023-01-29T19:10:09.195Z,3.53
2023-01-29T19:12:35.805Z,3.50
2023-01-29T19:15:02.344Z,3.45
2023-01-29T19:17:28.997Z,3.43
2023-01-29T19:20:01.911Z,3.22
2023-01-29T19:22:29.448Z,3.33
2023-01-29T19:24:55.962Z,3.35
2023-01-29T19:27:22.578Z,3.27
2023-01-29T19:29:49.217Z,3.25
2023-01-29T19:32:16.002Z,3.25
2023-01-29T19:34:42.578Z,3.24
2023-01-29T19:37:09.163Z,3.18
2023-01-29T19:39:35.673Z,3.13
2023-01-29T19:42:02.326Z,3.01
2023-01-29T19:44:29.085Z,2.98
2023-01-29T19:46:55.876Z,2.95
2023-01-29T19:49:22.504Z,2.91
2023-01-29T19:51:49.085Z,2.72
2023-01-29T19:54:16.044Z,2.76
2023-01-29T19:56:42.648Z,2.67
2023-01-29T19:59:10.861Z,2.80
2023-01-29T20:01:37.546Z,2.58
2023-01-29T20:04:04.702Z,2.52
2023-01-29T20:06:38.180Z,2.61
2023-01-29T20:09:05.497Z,2.57
2023-01-29T20:11:47.707Z,2.55
2023-01-29T20:14:22.513Z,2.61
2023-01-29T20:16:59.545Z,2.44
2023-01-29T20:19:26.095Z,2.52
2023-01-29T20:21:52.718Z,2.26
2023-01-29T20:24:23.553Z,2.39
2023-01-29T20:26:50.279Z,2.11
2023-01-29T20:29:16.944Z,2.11
2023-01-29T20:31:43.530Z,2.09
2023-01-29T20:34:10.275Z,2.18
2023-01-29T20:36:36.860Z,2.06
2023-01-29T20:39:03.652Z,2.21
2023-01-29T20:41:30.345Z,1.93
2023-01-29T20:43:56.955Z,2.00
2023-01-29T20:46:23.539Z,2.06
2023-01-29T20:48:53.214Z,2.02
2023-01-29T20:51:20.220Z,1.96
2023-01-29T20:53:48.022Z,2.03
2023-01-29T20:56:16.427Z,2.02
2023-01-29T20:58:43.481Z,2.02
2023-01-29T21:01:16.633Z,1.94
2023-01-29T21:03:43.358Z,1.98
2023-01-29T21:06:11.326Z,1.81
2023-01-29T21:08:38.827Z,1.94
2023-01-29T21:11:07.695Z,1.65
2023-01-29T21:13:34.683Z,1.91
2023-01-29T21:16:02.425Z,1.62
2023-01-29T21:18:29.316Z,1.62
2023-01-29T21:20:58.851Z,1.72
2023-01-29T21:23:25.483Z,1.76
2023-01-29T21:25:52.077Z,1.65
2023-01-29T21:28:18.669Z,1.85
2023-01-29T21:30:45.343Z,1.73
2023-01-29T21:33:11.944Z,1.83
2023-01-29T21:35:38.538Z,1.61
2023-01-29T21:38:05.176Z,1.67
2023-01-29T21:40:32.384Z,1.54
2023-01-29T21:43:15.512Z,1.47
2023-01-29T21:45:43.075Z,1.43
2023-01-29T21:48:11.181Z,1.32
2023-01-29T21:50:38.425Z,1.27
2023-01-29T21:53:05.145Z,1.14
2023-01-29T21:55:32.515Z,1.28
2023-01-29T21:58:00.299Z,1.24
2023-01-29T22:00:27.241Z,1.39
2023-01-29T22:02:53.854Z,1.22
2023-01-29T22:05:20.603Z,1.22
2023-01-29T22:07:48.738Z,1.31
2023-01-29T22:10:17.598Z,1.32
2023-01-29T22:12:44.872Z,1.26
2023-01-29T22:15:12.370Z,1.28
2023-01-29T22:17:41.224Z,1.27
2023-01-29T22:20:12.325Z,1.27
2023-01-29T22:22:38.882Z,1.14
2023-01-29T22:25:05.931Z,1.14
2023-01-29T22:27:33.833Z,1.17
2023-01-29T22:30:00.520Z,1.02
2023-01-29T22:32:27.271Z,1.12
2023-01-29T22:34:53.825Z,1.09
2023-01-29T22:37:20.349Z,1.17
2023-01-29T22:39:47.047Z,1.16
2023-01-29T22:42:13.578Z,1.04
2023-01-29T22:44:40.265Z,1.02
2023-01-29T22:47:06.828Z,1.01
2023-01-29T22:49:33.411Z,0.91
2023-01-29T22:52:25.758Z,0.88
2023-01-29T22:54:52.340Z,0.84
2023-01-29T22:57:19.786Z,0.85
2023-01-29T22:59:46.444Z,0.68
2023-01-29T23:02:14.101Z,0.79
2023-01-29T23:04:40.983Z,0.79
2023-01-29T23:07:07.834Z,0.80
2023-01-29T23:09:34.404Z,0.82
2023-01-29T23:12:01.394Z,0.83
2023-01-29T23:14:28.035Z,0.79
2023-01-29T23:16:55.139Z,0.76
2023-01-29T23:19:21.882Z,0.70
2023-01-29T23:21:48.497Z,0.69
2023-01-29T23:24:15.217Z,0.68
2023-01-29T23:27:00.676Z,0.66
2023-01-29T23:29:27.244Z,0.63
2023-01-29T23:31:53.803Z,0.59
2023-01-29T23:34:20.980Z,0.59
2023-01-29T23:49:43.674Z,0.52
2023-01-29T23:52:10.291Z,0.50
2023-01-29T23:54:38.090Z,0.49
2023-01-29T23:57:04.674Z,0.37
2023-01-29T23:59:31.252Z,0.36
