createdAt,value
2018-06-04T00:02:08.411Z,24.77
2018-06-04T00:04:40.915Z,22.90
2018-06-04T00:07:13.345Z,21.47
2018-06-04T00:09:45.866Z,23.73
2018-06-04T00:12:18.295Z,22.57
2018-06-04T00:14:50.825Z,26.83
2018-06-04T00:17:25.018Z,22.80
2018-06-04T00:19:57.471Z,21.83
2018-06-04T00:22:29.928Z,25.50
2018-06-04T00:25:02.401Z,21.40
2018-06-04T00:27:34.968Z,25.33
2018-06-04T00:30:07.616Z,22.50
2018-06-04T00:32:40.378Z,21.80
2018-06-04T00:35:12.830Z,23.37
2018-06-04T00:37:45.602Z,21.43
2018-06-04T00:40:18.185Z,21.87
2018-06-04T00:42:50.906Z,23.37
2018-06-04T00:45:23.353Z,23.70
2018-06-04T00:47:55.778Z,22.30
2018-06-04T00:50:28.229Z,24.97
2018-06-04T00:53:00.782Z,21.83
2018-06-04T00:55:43.485Z,24.60
2018-06-04T00:58:16.118Z,24.90
2018-06-04T01:00:48.588Z,27.67
2018-06-04T01:03:21.022Z,24.53
2018-06-04T01:05:53.451Z,24.70
2018-06-04T01:08:25.850Z,28.40
2018-06-04T01:10:58.547Z,31.70
2018-06-04T01:13:30.907Z,34.77
2018-06-04T01:16:03.490Z,35.40
2018-06-04T01:18:36.228Z,42.33
2018-06-04T01:21:08.943Z,42.37
2018-06-04T01:23:41.339Z,45.30
2018-06-04T01:26:13.802Z,43.00
2018-06-04T01:28:46.308Z,42.80
2018-06-04T01:31:18.876Z,37.87
2018-06-04T01:33:51.320Z,38.23
2018-06-04T01:36:23.983Z,38.97
2018-06-04T01:38:56.490Z,36.83
2018-06-04T01:41:28.973Z,34.23
2018-06-04T01:44:01.367Z,34.20
2018-06-04T01:46:33.783Z,33.50
2018-06-04T01:49:06.196Z,31.17
2018-06-04T01:51:38.598Z,30.73
2018-06-04T01:54:11.311Z,29.90
2018-06-04T01:56:44.014Z,28.93
2018-06-04T01:59:16.527Z,28.23
2018-06-04T02:01:49.230Z,28.40
2018-06-04T02:04:21.635Z,28.33
2018-06-04T02:06:54.095Z,27.50
2018-06-04T02:09:26.516Z,27.73
2018-06-04T02:11:59.041Z,27.33
2018-06-04T02:14:31.502Z,26.10
2018-06-04T02:17:03.938Z,29.40
2018-06-04T02:19:36.683Z,26.53
2018-06-04T02:22:09.099Z,30.10
2018-06-04T02:24:41.696Z,26.10
2018-06-04T02:27:14.129Z,26.57
2018-06-04T02:29:46.664Z,27.50
2018-06-04T02:32:19.180Z,26.93
2018-06-04T02:34:51.787Z,28.53
2018-06-04T02:37:24.235Z,26.30
2018-06-04T02:39:57.682Z,27.37
2018-06-04T02:42:30.450Z,28.33
2018-06-04T02:45:03.144Z,27.97
2018-06-04T02:47:35.621Z,26.90
2018-06-04T02:50:08.216Z,26.80
2018-06-04T02:52:40.469Z,26.70
2018-06-04T02:55:12.964Z,28.20
2018-06-04T02:57:45.615Z,27.57
2018-06-04T03:00:18.366Z,29.07
2018-06-04T03:02:50.863Z,28.27
2018-06-04T03:05:23.282Z,27.60
2018-06-04T03:07:56.022Z,28.90
2018-06-04T03:10:28.927Z,27.50
2018-06-04T03:13:01.501Z,28.23
2018-06-04T03:15:33.950Z,26.20
2018-06-04T03:18:06.359Z,26.77
2018-06-04T03:20:39.002Z,26.97
2018-06-04T03:23:12.177Z,28.93
2018-06-04T03:25:44.839Z,26.27
2018-06-04T03:28:17.670Z,27.17
2018-06-04T03:30:50.554Z,25.53
2018-06-04T03:33:23.751Z,25.93
2018-06-04T03:35:56.387Z,25.83
2018-06-04T03:38:29.187Z,26.40
2018-06-04T03:41:01.949Z,26.70
2018-06-04T03:43:35.249Z,26.43
2018-06-04T03:46:07.801Z,26.13
2018-06-04T03:48:40.498Z,27.07
2018-06-04T03:51:13.064Z,27.93
2018-06-04T03:53:45.678Z,27.17
2018-06-04T03:56:19.091Z,26.70
2018-06-04T03:58:51.759Z,27.17
2018-06-04T04:01:31.529Z,27.80
2018-06-04T04:04:04.133Z,27.47
2018-06-04T04:06:36.759Z,29.57
2018-06-04T04:09:09.609Z,27.83
2018-06-04T04:11:42.293Z,27.63
2018-06-04T04:14:15.256Z,27.80
2018-06-04T04:16:47.866Z,28.83
2018-06-04T04:19:20.388Z,28.13
2018-06-04T04:21:53.143Z,29.00
2018-06-04T04:24:25.750Z,27.63
2018-06-04T04:26:58.473Z,28.27
2018-06-04T04:29:31.152Z,28.10
2018-06-04T04:32:03.750Z,30.07
2018-06-04T04:34:36.469Z,28.23
2018-06-04T04:37:09.040Z,29.33
2018-06-04T04:39:41.680Z,30.97
2018-06-04T04:42:14.251Z,28.57
2018-06-04T04:44:46.960Z,29.70
2018-06-04T04:47:19.895Z,30.13
2018-06-04T04:49:52.580Z,28.97
2018-06-04T04:52:25.221Z,30.77
2018-06-04T04:54:57.648Z,30.00
2018-06-04T04:57:30.150Z,30.10
2018-06-04T05:00:02.968Z,31.67
2018-06-04T05:02:35.639Z,30.80
2018-06-04T05:05:08.288Z,29.17
2018-06-04T05:07:40.769Z,32.50
2018-06-04T05:10:13.294Z,31.63
2018-06-04T05:12:45.821Z,32.77
2018-06-04T05:15:18.338Z,28.77
2018-06-04T05:17:51.131Z,28.77
2018-06-04T05:20:23.543Z,30.07
2018-06-04T05:22:56.169Z,28.47
2018-06-04T05:25:28.563Z,27.07
2018-06-04T05:28:01.136Z,26.53
2018-06-04T05:30:33.613Z,26.30
2018-06-04T05:33:06.059Z,28.17
2018-06-04T05:35:38.516Z,27.47
2018-06-04T05:38:10.948Z,27.30
2018-06-04T05:40:43.565Z,25.30
2018-06-04T05:43:16.156Z,28.97
2018-06-04T05:45:49.119Z,25.20
2018-06-04T05:48:22.949Z,26.63
2018-06-04T05:50:55.380Z,22.93
2018-06-04T05:53:28.407Z,25.83
2018-06-04T05:56:01.079Z,24.57
2018-06-04T05:58:33.547Z,29.67
2018-06-04T06:01:06.218Z,25.23
2018-06-04T06:03:39.009Z,24.67
2018-06-04T06:06:11.923Z,24.73
2018-06-04T06:08:44.770Z,26.33
2018-06-04T06:11:17.745Z,24.63
2018-06-04T06:13:50.537Z,26.57
2018-06-04T06:16:23.041Z,25.70
2018-06-04T06:18:55.743Z,27.03
2018-06-04T06:21:28.198Z,21.33
2018-06-04T06:24:00.725Z,21.20
2018-06-04T06:26:33.376Z,20.17
2018-06-04T06:29:05.976Z,20.63
2018-06-04T06:31:38.437Z,23.13
2018-06-04T06:34:11.135Z,21.90
2018-06-04T06:36:44.188Z,24.20
2018-06-04T06:39:16.700Z,22.37
2018-06-04T06:41:49.673Z,18.93
2018-06-04T06:44:22.310Z,21.33
2018-06-04T06:46:54.776Z,20.93
2018-06-04T06:49:27.389Z,19.97
2018-06-04T06:51:59.875Z,24.07
2018-06-04T06:54:32.366Z,21.33
2018-06-04T06:57:05.021Z,22.90
2018-06-04T06:59:37.925Z,21.37
2018-06-04T07:02:10.547Z,19.57
2018-06-04T07:04:43.116Z,22.30
2018-06-04T07:07:15.980Z,17.83
2018-06-04T07:09:48.526Z,16.67
2018-06-04T07:12:21.071Z,17.03
2018-06-04T07:14:53.587Z,17.70
2018-06-04T07:17:26.156Z,17.73
2018-06-04T07:19:58.630Z,15.97
2018-06-04T07:22:31.094Z,19.93
2018-06-04T07:25:04.023Z,17.23
2018-06-04T07:27:36.758Z,17.93
2018-06-04T07:30:09.286Z,14.80
2018-06-04T07:32:42.579Z,18.83
2018-06-04T07:35:14.998Z,17.47
2018-06-04T07:37:47.535Z,16.80
2018-06-04T07:40:20.002Z,15.20
2018-06-04T07:42:52.625Z,16.43
2018-06-04T07:45:25.235Z,17.03
2018-06-04T07:47:57.685Z,15.33
2018-06-04T07:50:30.282Z,15.60
2018-06-04T07:53:02.667Z,15.23
2018-06-04T07:55:35.064Z,19.17
2018-06-04T07:58:07.513Z,17.40
2018-06-04T08:00:39.989Z,23.33
2018-06-04T08:03:12.452Z,15.63
2018-06-04T08:05:45.018Z,15.07
2018-06-04T08:08:17.462Z,16.23
2018-06-04T08:10:49.933Z,17.07
2018-06-04T08:13:22.465Z,14.47
2018-06-04T08:15:55.060Z,15.03
2018-06-04T08:18:27.487Z,17.80
2018-06-04T08:20:59.873Z,15.20
2018-06-04T08:23:32.310Z,15.90
2018-06-04T08:26:04.897Z,19.70
2018-06-04T08:28:37.345Z,17.63
2018-06-04T08:31:09.839Z,16.33
2018-06-04T08:33:42.335Z,15.13
2018-06-04T08:36:14.955Z,15.73
2018-06-04T08:38:47.363Z,16.37
2018-06-04T08:41:19.798Z,16.40
2018-06-04T08:43:52.213Z,14.00
2018-06-04T08:46:24.817Z,16.03
2018-06-04T08:48:57.840Z,14.97
2018-06-04T08:51:30.526Z,15.80
2018-06-04T08:54:03.358Z,15.10
2018-06-04T08:56:36.644Z,13.07
2018-06-04T08:59:09.392Z,14.93
2018-06-04T09:01:41.794Z,15.43
2018-06-04T09:04:14.301Z,17.33
2018-06-04T09:06:46.743Z,15.00
2018-06-04T09:09:19.508Z,18.67
2018-06-04T09:11:52.004Z,13.67
2018-06-04T09:14:24.587Z,16.47
2018-06-04T09:17:00.102Z,14.87
2018-06-04T09:19:35.039Z,16.47
2018-06-04T09:22:07.617Z,17.37
2018-06-04T09:24:40.010Z,14.60
2018-06-04T09:27:14.216Z,14.27
2018-06-04T09:29:46.896Z,15.27
2018-06-04T09:32:19.414Z,14.37
2018-06-04T09:34:52.165Z,15.17
2018-06-04T09:37:24.631Z,15.90
2018-06-04T09:39:57.117Z,12.57
2018-06-04T09:42:29.598Z,13.13
2018-06-04T09:45:03.837Z,13.90
2018-06-04T09:47:41.011Z,13.13
2018-06-04T09:50:13.451Z,11.80
2018-06-04T09:52:46.162Z,15.90
2018-06-04T09:55:18.767Z,13.83
2018-06-04T09:57:51.234Z,12.13
2018-06-04T10:00:29.730Z,12.13
2018-06-04T10:03:03.888Z,11.93
2018-06-04T10:05:38.173Z,15.43
2018-06-04T10:08:10.708Z,12.93
2018-06-04T10:10:43.182Z,14.07
2018-06-04T10:13:15.848Z,13.47
2018-06-04T10:15:49.083Z,12.50
2018-06-04T10:18:21.564Z,13.57
2018-06-04T10:20:54.225Z,14.00
2018-06-04T10:23:26.725Z,12.60
2018-06-04T10:25:59.202Z,13.47
2018-06-04T10:28:31.706Z,12.37
2018-06-04T10:31:04.122Z,13.07
2018-06-04T10:33:36.769Z,13.67
2018-06-04T10:36:09.264Z,12.13
2018-06-04T10:38:41.752Z,11.03
2018-06-04T10:41:14.371Z,11.83
2018-06-04T10:43:46.879Z,11.73
2018-06-04T10:46:19.445Z,11.13
2018-06-04T10:49:00.007Z,12.63
2018-06-04T10:51:33.380Z,14.00
2018-06-04T10:54:05.801Z,13.00
2018-06-04T10:56:38.242Z,12.63
2018-06-04T10:59:10.670Z,11.00
2018-06-04T11:01:43.419Z,10.70
2018-06-04T11:04:15.880Z,13.17
2018-06-04T11:06:48.462Z,14.13
2018-06-04T11:09:21.435Z,19.40
2018-06-04T11:11:53.963Z,14.17
2018-06-04T11:14:26.557Z,20.07
2018-06-04T11:16:59.001Z,29.97
2018-06-04T11:19:31.526Z,24.97
2018-06-04T11:22:04.101Z,10.53
2018-06-04T11:24:36.770Z,9.87
2018-06-04T11:27:09.621Z,9.40
2018-06-04T11:29:42.415Z,12.07
2018-06-04T11:32:15.047Z,11.67
2018-06-04T11:34:47.470Z,9.83
2018-06-04T11:37:20.093Z,10.73
2018-06-04T11:39:52.509Z,16.77
2018-06-04T11:42:24.916Z,9.13
2018-06-04T11:44:57.629Z,8.80
2018-06-04T11:47:30.126Z,10.13
2018-06-04T11:50:02.549Z,13.47
2018-06-04T11:52:34.957Z,11.30
2018-06-04T11:55:07.346Z,13.63
2018-06-04T11:57:39.853Z,13.23
2018-06-04T12:00:12.357Z,16.43
2018-06-04T12:02:44.748Z,10.90
2018-06-04T12:05:17.589Z,10.93
2018-06-04T12:07:50.028Z,10.57
2018-06-04T12:10:22.580Z,10.70
2018-06-04T12:12:55.131Z,11.10
2018-06-04T12:15:28.329Z,10.00
2018-06-04T12:18:00.811Z,10.13
2018-06-04T12:20:33.249Z,11.27
2018-06-04T12:23:05.617Z,10.27
2018-06-04T12:25:38.196Z,9.57
2018-06-04T12:28:10.644Z,8.83
2018-06-04T12:30:43.238Z,8.40
2018-06-04T12:33:15.651Z,12.70
2018-06-04T12:35:48.103Z,10.83
2018-06-04T12:38:20.553Z,12.00
2018-06-04T12:40:53.671Z,16.73
2018-06-04T12:43:26.145Z,16.17
2018-06-04T12:45:58.699Z,11.93
2018-06-04T12:48:31.525Z,12.20
2018-06-04T12:51:04.103Z,9.93
2018-06-04T12:53:36.589Z,11.70
2018-06-04T12:56:10.588Z,10.57
2018-06-04T12:58:43.648Z,14.30
2018-06-04T13:01:16.092Z,12.10
2018-06-04T13:03:49.406Z,10.40
2018-06-04T13:06:21.938Z,11.53
2018-06-04T13:08:54.341Z,10.67
2018-06-04T13:11:27.032Z,10.40
2018-06-04T13:13:59.607Z,12.20
2018-06-04T13:16:32.700Z,13.23
2018-06-04T13:19:06.262Z,9.53
2018-06-04T13:21:38.892Z,10.27
2018-06-04T13:24:11.526Z,8.80
2018-06-04T13:26:44.290Z,9.37
2018-06-04T13:29:16.793Z,10.23
2018-06-04T13:31:50.893Z,9.53
2018-06-04T13:34:23.397Z,8.60
2018-06-04T13:36:55.897Z,8.83
2018-06-04T13:39:29.211Z,9.97
2018-06-04T13:42:01.690Z,7.83
2018-06-04T13:44:34.287Z,10.77
2018-06-04T13:47:06.700Z,9.93
2018-06-04T13:49:39.139Z,16.97
2018-06-04T13:52:11.606Z,10.50
2018-06-04T13:54:44.044Z,8.63
2018-06-04T13:57:16.534Z,9.20
2018-06-04T13:59:49.232Z,8.87
2018-06-04T14:02:21.905Z,9.43
2018-06-04T14:04:54.306Z,9.00
2018-06-04T14:07:26.846Z,9.47
2018-06-04T14:09:59.317Z,11.00
2018-06-04T14:12:31.833Z,9.27
2018-06-04T14:15:04.367Z,8.80
2018-06-04T14:17:36.805Z,10.40
2018-06-04T14:20:09.264Z,9.33
2018-06-04T14:22:41.720Z,9.17
2018-06-04T14:25:14.838Z,10.83
2018-06-04T14:27:47.640Z,9.50
2018-06-04T14:30:20.300Z,9.77
2018-06-04T14:32:52.985Z,9.73
2018-06-04T14:35:26.483Z,10.93
2018-06-04T14:38:00.250Z,9.03
2018-06-04T14:40:34.145Z,10.37
2018-06-04T14:43:07.756Z,10.50
2018-06-04T14:45:40.377Z,9.17
2018-06-04T14:48:14.548Z,10.87
2018-06-04T14:50:49.874Z,13.93
2018-06-04T14:53:22.818Z,10.03
2018-06-04T14:55:55.865Z,9.97
2018-06-04T14:58:28.739Z,8.90
2018-06-04T15:01:01.715Z,9.40
2018-06-04T15:03:35.219Z,9.47
2018-06-04T15:06:08.780Z,11.03
2018-06-04T15:08:41.770Z,9.07
2018-06-04T15:11:14.474Z,10.07
2018-06-04T15:13:46.999Z,10.33
2018-06-04T15:16:20.527Z,10.63
2018-06-04T15:18:53.783Z,10.37
2018-06-04T15:21:26.295Z,10.03
2018-06-04T15:23:58.975Z,8.93
2018-06-04T15:26:32.285Z,11.77
2018-06-04T15:29:04.854Z,11.70
2018-06-04T15:31:37.407Z,10.83
2018-06-04T15:34:10.874Z,10.23
2018-06-04T15:36:43.356Z,11.60
2018-06-04T15:39:15.915Z,11.87
2018-06-04T15:41:48.537Z,11.47
2018-06-04T15:44:21.077Z,10.43
2018-06-04T15:46:53.657Z,11.20
2018-06-04T15:49:26.133Z,14.77
2018-06-04T15:51:58.606Z,11.73
2018-06-04T15:54:31.197Z,11.93
2018-06-04T15:57:03.765Z,11.00
2018-06-04T15:59:36.320Z,14.03
2018-06-04T16:02:08.897Z,14.13
2018-06-04T16:04:41.417Z,12.43
2018-06-04T16:07:13.925Z,12.33
2018-06-04T16:09:47.086Z,11.83
2018-06-04T16:12:19.565Z,11.73
2018-06-04T16:14:52.077Z,13.00
2018-06-04T16:17:24.649Z,13.50
2018-06-04T16:19:57.163Z,14.20
2018-06-04T16:22:29.563Z,12.77
2018-06-04T16:25:02.035Z,10.50
2018-06-04T16:27:34.510Z,11.07
2018-06-04T16:30:07.466Z,14.30
2018-06-04T16:32:39.829Z,12.13
2018-06-04T16:35:12.948Z,11.93
2018-06-04T16:37:46.413Z,13.27
2018-06-04T16:40:18.812Z,11.20
2018-06-04T16:42:51.470Z,10.60
2018-06-04T16:45:24.012Z,11.53
2018-06-04T16:47:56.445Z,10.80
2018-06-04T16:50:29.031Z,9.40
2018-06-04T16:53:01.701Z,10.27
2018-06-04T16:55:35.310Z,10.33
2018-06-04T16:58:08.241Z,10.00
2018-06-04T17:00:40.688Z,9.33
2018-06-04T17:03:13.173Z,8.87
2018-06-04T17:05:45.694Z,11.50
2018-06-04T17:08:18.104Z,12.43
2018-06-04T17:10:50.692Z,8.00
2018-06-04T17:13:23.118Z,8.43
2018-06-04T17:15:55.569Z,7.63
2018-06-04T17:18:27.977Z,6.63
2018-06-04T17:21:00.562Z,7.73
2018-06-04T17:23:32.990Z,7.87
2018-06-04T17:26:05.753Z,6.63
2018-06-04T17:28:39.342Z,6.10
2018-06-04T17:31:12.144Z,6.73
2018-06-04T17:33:44.774Z,5.87
2018-06-04T17:36:19.377Z,6.00
2018-06-04T17:38:51.785Z,7.97
2018-06-04T17:41:24.230Z,5.47
2018-06-04T17:43:57.733Z,5.23
2018-06-04T17:46:30.172Z,5.20
2018-06-04T17:49:02.697Z,6.00
2018-06-04T17:51:35.227Z,5.53
2018-06-04T17:54:07.807Z,5.53
2018-06-04T17:56:40.398Z,5.20
2018-06-04T17:59:13.440Z,5.60
2018-06-04T18:01:46.627Z,5.53
2018-06-04T18:04:19.146Z,5.70
2018-06-04T18:06:52.542Z,5.03
2018-06-04T18:09:25.243Z,7.37
2018-06-04T18:11:57.765Z,6.13
2018-06-04T18:14:30.482Z,5.30
2018-06-04T18:17:03.162Z,6.30
2018-06-04T18:19:36.030Z,5.90
2018-06-04T18:22:08.635Z,6.60
2018-06-04T18:24:41.175Z,5.20
2018-06-04T18:27:13.705Z,5.70
2018-06-04T18:29:46.493Z,6.90
2018-06-04T18:32:19.242Z,6.50
2018-06-04T18:34:52.737Z,7.73
2018-06-04T18:37:25.341Z,6.90
2018-06-04T18:39:57.763Z,6.30
2018-06-04T18:42:30.165Z,6.93
2018-06-04T18:45:03.019Z,7.00
2018-06-04T18:47:35.683Z,6.07
2018-06-04T18:50:08.662Z,7.00
2018-06-04T18:52:41.201Z,6.03
2018-06-04T18:55:13.809Z,8.10
2018-06-04T18:57:49.961Z,7.67
2018-06-04T19:00:22.520Z,7.30
2018-06-04T19:02:55.076Z,9.87
2018-06-04T19:05:27.657Z,8.43
2018-06-04T19:08:00.595Z,9.50
2018-06-04T19:10:33.361Z,8.60
2018-06-04T19:13:07.423Z,7.67
2018-06-04T19:15:39.988Z,9.50
2018-06-04T19:18:12.739Z,8.67
2018-06-04T19:20:45.432Z,9.87
2018-06-04T19:23:18.078Z,10.40
2018-06-04T19:25:50.833Z,10.20
2018-06-04T19:28:23.370Z,10.50
2018-06-04T19:30:56.725Z,11.53
2018-06-04T19:33:29.387Z,9.70
2018-06-04T19:36:02.173Z,38.50
2018-06-04T19:38:35.066Z,12.13
2018-06-04T19:41:07.630Z,15.83
2018-06-04T19:43:40.185Z,11.33
2018-06-04T19:46:13.415Z,12.83
2018-06-04T19:48:46.991Z,11.50
2018-06-04T19:51:20.514Z,12.07
2018-06-04T19:53:53.437Z,13.63
2018-06-04T19:56:26.667Z,12.33
2018-06-04T19:58:59.562Z,13.43
2018-06-04T20:01:32.114Z,14.20
2018-06-04T20:04:05.533Z,16.20
2018-06-04T20:06:39.147Z,14.10
2018-06-04T20:09:11.962Z,13.30
2018-06-04T20:11:45.470Z,14.27
2018-06-04T20:14:18.319Z,15.77
2018-06-04T20:16:50.994Z,14.57
2018-06-04T20:19:23.755Z,13.03
2018-06-04T20:21:56.724Z,15.93
2018-06-04T20:24:31.256Z,14.03
2018-06-04T20:27:05.947Z,16.60
2018-06-04T20:29:38.531Z,15.50
2018-06-04T20:32:11.356Z,14.73
2018-06-04T20:34:44.272Z,14.37
2018-06-04T20:37:18.325Z,15.77
2018-06-04T20:39:51.975Z,16.10
2018-06-04T20:42:25.235Z,15.80
2018-06-04T20:44:57.891Z,18.13
2018-06-04T20:47:31.692Z,19.30
2018-06-04T20:50:04.250Z,15.37
2018-06-04T20:52:36.994Z,14.43
2018-06-04T20:55:09.622Z,16.03
2018-06-04T20:57:42.430Z,14.87
2018-06-04T21:00:17.475Z,16.80
2018-06-04T21:02:50.414Z,17.77
2018-06-04T21:05:22.892Z,16.90
2018-06-04T21:07:56.150Z,16.47
2018-06-04T21:10:29.929Z,14.37
2018-06-04T21:13:03.196Z,14.37
2018-06-04T21:15:35.904Z,15.93
2018-06-04T21:18:08.482Z,15.67
2018-06-04T21:20:41.601Z,14.70
2018-06-04T21:23:14.255Z,15.60
2018-06-04T21:25:46.948Z,16.80
2018-06-04T21:28:19.837Z,15.80
2018-06-04T21:30:52.660Z,16.90
2018-06-04T21:33:25.257Z,14.20
2018-06-04T21:35:58.092Z,15.43
2018-06-04T21:38:30.920Z,14.70
2018-06-04T21:41:05.133Z,15.10
2018-06-04T21:43:38.352Z,14.67
2018-06-04T21:46:11.315Z,13.83
2018-06-04T21:48:47.459Z,14.97
2018-06-04T21:51:21.129Z,17.60
2018-06-04T21:53:53.996Z,14.97
2018-06-04T21:56:26.742Z,15.67
2018-06-04T21:58:59.581Z,16.17
2018-06-04T22:01:32.550Z,16.37
2018-06-04T22:04:05.196Z,15.53
2018-06-04T22:06:38.452Z,16.40
2018-06-04T22:09:11.883Z,14.17
2018-06-04T22:11:44.686Z,15.87
2018-06-04T22:14:18.428Z,15.60
2018-06-04T22:16:52.014Z,16.93
2018-06-04T22:19:24.817Z,17.70
2018-06-04T22:21:58.154Z,18.00
2018-06-04T22:24:31.074Z,16.93
2018-06-04T22:27:04.047Z,17.47
2018-06-04T22:29:37.376Z,15.73
2018-06-04T22:32:10.030Z,15.63
2018-06-04T22:34:43.576Z,15.67
2018-06-04T22:37:16.678Z,16.10
2018-06-04T22:39:50.127Z,15.53
2018-06-04T22:42:23.067Z,15.83
2018-06-04T22:44:56.026Z,15.23
2018-06-04T22:47:28.798Z,16.03
2018-06-04T22:50:01.695Z,17.57
2018-06-04T22:52:34.147Z,17.37
2018-06-04T22:55:07.144Z,15.40
2018-06-04T22:57:39.772Z,18.13
2018-06-04T23:00:43.925Z,16.87
2018-06-04T23:03:17.082Z,17.60
2018-06-04T23:05:49.899Z,17.20
2018-06-04T23:08:22.713Z,17.80
2018-06-04T23:10:55.701Z,18.30
2018-06-04T23:13:28.525Z,19.03
2018-06-04T23:16:02.180Z,19.70
2018-06-04T23:18:35.009Z,20.37
2018-06-04T23:21:07.831Z,20.03
2018-06-04T23:23:40.936Z,19.73
2018-06-04T23:26:14.117Z,19.23
2018-06-04T23:28:47.434Z,24.53
2018-06-04T23:31:20.460Z,22.10
2018-06-04T23:33:53.936Z,23.87
2018-06-04T23:36:27.467Z,23.67
2018-06-04T23:39:00.318Z,22.43
2018-06-04T23:41:33.144Z,21.20
2018-06-04T23:44:05.946Z,20.97
2018-06-04T23:46:38.498Z,23.27
2018-06-04T23:49:11.338Z,21.83
2018-06-04T23:51:44.045Z,21.63
2018-06-04T23:54:16.957Z,22.30
2018-06-04T23:56:49.965Z,24.03
2018-06-04T23:59:22.733Z,22.70
